createdAt,value
2022-10-18T00:02:24.326Z,5.82
2022-10-18T00:04:50.963Z,5.63
2022-10-18T00:07:17.595Z,6.18
2022-10-18T00:09:44.234Z,5.82
2022-10-18T00:12:10.789Z,6.43
2022-10-18T00:14:37.358Z,5.80
2022-10-18T00:17:04.063Z,4.40
2022-10-18T00:19:30.594Z,6.25
2022-10-18T00:21:57.206Z,6.70
2022-10-18T00:24:23.798Z,6.15
2022-10-18T00:26:50.317Z,6.75
2022-10-18T00:29:17.039Z,6.50
2022-10-18T00:31:44.869Z,6.85
2022-10-18T00:34:14.823Z,6.20
2022-10-18T00:36:42.401Z,5.90
2022-10-18T00:39:15.112Z,6.43
2022-10-18T00:41:41.673Z,6.50
2022-10-18T00:44:28.149Z,6.13
2022-10-18T00:47:03.262Z,6.22
2022-10-18T00:49:35.631Z,6.28
2022-10-18T00:52:30.707Z,5.97
2022-10-18T00:54:58.124Z,6.30
2022-10-18T00:57:25.818Z,6.07
2022-10-18T00:59:53.387Z,6.38
2022-10-18T01:02:20.128Z,5.72
2022-10-18T01:04:47.828Z,7.05
2022-10-18T01:07:26.187Z,6.40
2022-10-18T01:10:11.045Z,6.43
2022-10-18T01:13:02.592Z,6.60
2022-10-18T01:15:41.274Z,6.60
2022-10-18T01:18:40.187Z,6.47
2022-10-18T01:21:33.178Z,6.32
2022-10-18T01:24:45.410Z,6.32
2022-10-18T01:27:23.978Z,6.75
2022-10-18T01:30:02.369Z,6.82
2022-10-18T01:32:42.917Z,6.68
2022-10-18T01:35:17.217Z,6.90
2022-10-18T01:37:47.522Z,6.53
2022-10-18T01:40:18.660Z,6.25
2022-10-18T01:42:47.783Z,6.75
2022-10-18T01:45:16.039Z,6.82
2022-10-18T01:47:47.240Z,6.30
2022-10-18T01:50:14.456Z,6.13
2022-10-18T01:52:51.580Z,6.20
2022-10-18T01:55:25.104Z,6.30
2022-10-18T01:58:01.596Z,6.53
2022-10-18T02:00:38.420Z,6.38
2022-10-18T02:03:20.011Z,6.70
2022-10-18T02:05:59.865Z,6.43
2022-10-18T02:08:38.387Z,6.25
2022-10-18T02:11:10.738Z,6.50
2022-10-18T02:13:41.988Z,6.22
2022-10-18T02:16:13.924Z,6.30
2022-10-18T02:18:46.915Z,6.43
2022-10-18T02:21:18.192Z,6.50
2022-10-18T02:23:46.398Z,6.43
2022-10-18T02:26:15.886Z,6.47
2022-10-18T02:28:43.243Z,6.63
2022-10-18T02:33:57.782Z,6.35
2022-10-18T02:36:33.562Z,6.13
2022-10-18T02:39:05.838Z,6.60
2022-10-18T02:41:32.908Z,6.00
2022-10-18T02:43:59.680Z,5.63
2022-10-18T02:48:53.845Z,6.05
2022-10-18T02:51:20.532Z,5.72
2022-10-18T02:53:47.077Z,6.07
2022-10-18T02:56:13.593Z,5.72
2022-10-18T02:58:40.165Z,5.50
2022-10-18T03:01:06.721Z,5.70
2022-10-18T03:03:33.372Z,5.78
2022-10-18T03:05:59.960Z,5.35
2022-10-18T03:08:26.578Z,5.07
2022-10-18T03:10:53.101Z,5.82
2022-10-18T03:13:19.945Z,5.28
2022-10-18T03:15:47.658Z,5.70
2022-10-18T03:18:14.644Z,6.00
2022-10-18T03:20:41.512Z,5.45
2022-10-18T03:23:08.083Z,6.03
2022-10-18T03:25:34.624Z,6.13
2022-10-18T03:28:01.184Z,5.63
2022-10-18T03:30:27.852Z,6.07
2022-10-18T03:32:54.628Z,7.50
2022-10-18T03:35:21.370Z,9.30
2022-10-18T03:37:48.174Z,13.82
2022-10-18T03:40:14.922Z,14.20
2022-10-18T03:42:41.491Z,9.45
2022-10-18T03:45:08.407Z,11.00
2022-10-18T03:47:34.937Z,9.25
2022-10-18T03:50:01.459Z,10.23
2022-10-18T03:52:28.092Z,10.70
2022-10-18T03:54:54.692Z,7.53
2022-10-18T03:57:21.263Z,10.05
2022-10-18T03:59:48.763Z,8.85
2022-10-18T04:02:15.369Z,9.20
2022-10-18T04:04:41.935Z,8.13
2022-10-18T04:07:08.522Z,8.05
2022-10-18T04:09:35.050Z,7.60
2022-10-18T04:12:01.553Z,7.28
2022-10-18T04:14:28.123Z,8.47
2022-10-18T04:16:54.655Z,8.07
2022-10-18T04:19:21.183Z,7.10
2022-10-18T04:21:47.690Z,7.53
2022-10-18T04:24:16.977Z,6.03
2022-10-18T04:26:43.580Z,7.65
2022-10-18T04:29:10.339Z,7.53
2022-10-18T04:31:36.880Z,6.35
2022-10-18T04:34:04.473Z,8.23
2022-10-18T04:36:31.636Z,8.77
2022-10-18T04:38:58.184Z,9.23
2022-10-18T04:41:24.728Z,8.20
2022-10-18T04:43:51.287Z,29.13
2022-10-18T04:46:17.877Z,10.80
2022-10-18T04:48:44.490Z,11.27
2022-10-18T04:51:11.114Z,8.80
2022-10-18T04:53:37.810Z,6.05
2022-10-18T04:56:04.559Z,7.45
2022-10-18T04:58:31.072Z,7.45
2022-10-18T05:00:57.618Z,6.00
2022-10-18T05:03:24.141Z,6.15
2022-10-18T05:06:01.374Z,8.88
2022-10-18T05:08:29.436Z,9.75
2022-10-18T05:10:56.102Z,11.80
2022-10-18T05:13:22.695Z,12.50
2022-10-18T05:15:49.211Z,14.18
2022-10-18T05:18:15.845Z,14.53
2022-10-18T05:20:42.522Z,14.07
2022-10-18T05:23:10.927Z,9.63
2022-10-18T05:25:41.809Z,8.10
2022-10-18T05:28:15.724Z,9.90
2022-10-18T05:30:53.929Z,10.23
2022-10-18T05:33:20.498Z,9.13
2022-10-18T05:35:47.010Z,7.15
2022-10-18T05:38:13.534Z,8.23
2022-10-18T05:40:40.105Z,9.05
2022-10-18T05:43:06.647Z,6.72
2022-10-18T05:45:33.187Z,8.88
2022-10-18T05:47:59.864Z,9.15
2022-10-18T05:50:26.409Z,7.38
2022-10-18T05:53:02.769Z,10.07
2022-10-18T05:55:39.299Z,10.00
2022-10-18T05:58:05.867Z,9.93
2022-10-18T06:00:32.529Z,9.15
2022-10-18T06:03:00.373Z,9.77
2022-10-18T06:05:27.351Z,9.70
2022-10-18T06:07:54.293Z,10.02
2022-10-18T06:10:20.864Z,9.45
2022-10-18T06:12:47.408Z,10.27
2022-10-18T06:15:14.254Z,8.23
2022-10-18T06:17:41.087Z,8.48
2022-10-18T06:20:08.453Z,8.65
2022-10-18T06:25:01.521Z,8.13
2022-10-18T06:27:28.139Z,8.40
2022-10-18T06:29:54.710Z,7.75
2022-10-18T06:32:22.300Z,7.63
2022-10-18T06:34:48.841Z,7.43
2022-10-18T06:37:15.394Z,7.93
2022-10-18T06:39:41.918Z,8.57
2022-10-18T06:42:08.468Z,5.43
2022-10-18T06:44:35.015Z,8.07
2022-10-18T06:47:01.594Z,8.03
2022-10-18T06:49:28.143Z,7.80
2022-10-18T06:51:54.856Z,7.93
2022-10-18T06:54:21.421Z,8.13
2022-10-18T06:56:47.992Z,7.38
2022-10-18T06:59:15.009Z,9.70
2022-10-18T07:01:41.598Z,10.82
2022-10-18T07:04:08.169Z,7.53
2022-10-18T07:06:34.694Z,7.13
2022-10-18T07:09:03.038Z,6.17
2022-10-18T07:11:29.630Z,6.40
2022-10-18T07:14:02.968Z,6.40
2022-10-18T07:16:30.454Z,6.85
2022-10-18T07:21:25.809Z,6.20
2022-10-18T07:23:53.572Z,6.20
2022-10-18T07:26:31.409Z,6.45
2022-10-18T07:29:10.683Z,6.38
2022-10-18T07:31:38.796Z,6.80
2022-10-18T07:34:06.679Z,6.53
2022-10-18T07:36:34.000Z,6.70
2022-10-18T07:39:00.528Z,6.50
2022-10-18T07:41:27.219Z,6.93
2022-10-18T07:43:53.949Z,6.50
2022-10-18T07:46:22.120Z,7.05
2022-10-18T07:48:49.240Z,6.57
2022-10-18T07:51:16.595Z,6.13
2022-10-18T07:56:21.054Z,6.40
2022-10-18T07:58:51.377Z,6.93
2022-10-18T08:01:19.241Z,6.50
2022-10-18T08:03:46.530Z,5.80
2022-10-18T08:06:15.193Z,5.55
2022-10-18T08:08:42.176Z,6.00
2022-10-18T08:11:15.435Z,5.72
2022-10-18T08:13:42.917Z,5.60
2022-10-18T08:16:15.684Z,5.30
2022-10-18T08:18:42.509Z,6.05
2022-10-18T08:21:11.667Z,5.10
2022-10-18T08:23:38.937Z,4.95
2022-10-18T08:26:10.163Z,4.97
2022-10-18T08:28:37.094Z,5.63
2022-10-18T08:31:11.962Z,5.00
2022-10-18T08:33:39.775Z,4.95
2022-10-18T08:36:08.867Z,5.20
2022-10-18T08:38:37.235Z,4.72
2022-10-18T08:41:37.127Z,4.93
2022-10-18T08:44:27.378Z,4.72
2022-10-18T08:47:05.535Z,4.60
2022-10-18T08:49:47.412Z,4.50
2022-10-18T08:52:24.849Z,4.50
2022-10-18T08:55:02.174Z,4.90
2022-10-18T08:57:30.575Z,4.60
2022-10-18T08:59:57.395Z,4.72
2022-10-18T09:02:50.509Z,4.30
2022-10-18T09:05:28.107Z,4.40
2022-10-18T09:08:19.410Z,4.50
2022-10-18T09:11:04.502Z,4.90
2022-10-18T09:13:59.080Z,4.90
2022-10-18T09:16:39.141Z,4.70
2022-10-18T09:19:34.483Z,5.35
2022-10-18T09:22:14.011Z,4.82
2022-10-18T09:25:01.704Z,5.18
2022-10-18T09:27:48.273Z,5.68
2022-10-18T09:30:33.550Z,4.82
2022-10-18T09:33:39.280Z,5.25
2022-10-18T09:36:09.053Z,5.20
2022-10-18T09:38:59.944Z,5.82
2022-10-18T09:41:53.364Z,4.85
2022-10-18T09:44:27.531Z,4.70
2022-10-18T09:47:16.471Z,5.57
2022-10-18T09:49:47.934Z,4.72
2022-10-18T09:52:23.621Z,4.65
2022-10-18T09:54:56.070Z,4.57
2022-10-18T09:57:26.916Z,4.47
2022-10-18T09:59:53.602Z,4.35
2022-10-18T10:02:22.372Z,4.57
2022-10-18T10:04:54.295Z,4.85
2022-10-18T10:07:28.587Z,3.90
2022-10-18T10:10:12.831Z,3.88
2022-10-18T10:12:40.758Z,4.10
2022-10-18T10:15:17.960Z,3.70
2022-10-18T10:20:29.245Z,3.53
2022-10-18T10:23:06.541Z,3.90
2022-10-18T10:25:35.920Z,3.42
2022-10-18T10:28:05.282Z,3.58
2022-10-18T10:30:38.498Z,3.45
2022-10-18T10:33:06.404Z,3.47
2022-10-18T10:35:53.168Z,3.40
2022-10-18T10:38:26.314Z,3.50
2022-10-18T10:40:53.535Z,3.70
2022-10-18T10:43:39.948Z,3.92
2022-10-18T10:49:21.748Z,3.78
2022-10-18T10:51:45.191Z,3.80
2022-10-18T10:54:15.903Z,4.55
2022-10-18T10:57:18.564Z,4.35
2022-10-18T10:59:47.708Z,3.75
2022-10-18T11:02:14.325Z,4.35
2022-10-18T11:04:42.847Z,3.85
2022-10-18T11:07:09.421Z,3.28
2022-10-18T11:09:56.036Z,3.67
2022-10-18T11:12:33.497Z,3.65
2022-10-18T11:15:22.434Z,3.92
2022-10-18T11:18:02.579Z,4.05
2022-10-18T11:20:43.342Z,4.13
2022-10-18T11:23:14.829Z,3.58
2022-10-18T11:25:44.133Z,3.10
2022-10-18T11:28:35.159Z,3.80
2022-10-18T11:31:13.665Z,3.20
2022-10-18T11:34:08.877Z,3.05
2022-10-18T11:37:03.770Z,2.40
2022-10-18T11:40:18.805Z,2.65
2022-10-18T11:43:01.759Z,2.60
2022-10-18T11:46:02.421Z,2.40
2022-10-18T11:48:34.837Z,2.83
2022-10-18T11:51:14.727Z,2.90
2022-10-18T11:53:41.186Z,2.75
2022-10-18T11:56:23.089Z,2.70
2022-10-18T11:58:55.712Z,2.88
2022-10-18T12:01:45.960Z,2.80
2022-10-18T12:04:23.734Z,2.78
2022-10-18T12:06:54.561Z,2.72
2022-10-18T12:09:26.432Z,2.60
2022-10-18T12:12:01.381Z,2.78
2022-10-18T12:14:37.816Z,2.55
2022-10-18T12:17:40.702Z,2.92
2022-10-18T12:20:03.282Z,2.92
2022-10-18T12:22:38.108Z,2.90
2022-10-18T12:25:10.393Z,2.83
2022-10-18T12:27:43.088Z,3.15
2022-10-18T12:30:24.327Z,2.70
2022-10-18T12:33:23.206Z,2.88
2022-10-18T12:36:05.568Z,2.90
2022-10-18T12:38:35.481Z,2.65
2022-10-18T12:41:03.122Z,2.90
2022-10-18T12:43:38.127Z,2.72
2022-10-18T12:46:13.065Z,2.58
2022-10-18T12:48:43.174Z,2.63
2022-10-18T12:51:15.619Z,2.67
2022-10-18T12:53:46.011Z,2.30
2022-10-18T12:56:27.505Z,2.28
2022-10-18T12:59:15.545Z,2.60
2022-10-18T13:01:51.594Z,2.88
2022-10-18T13:04:27.463Z,2.65
2022-10-18T13:07:14.247Z,2.55
2022-10-18T13:09:44.509Z,2.33
2022-10-18T13:12:11.062Z,2.08
2022-10-18T13:15:24.671Z,2.42
2022-10-18T13:18:40.297Z,2.30
2022-10-18T13:21:29.753Z,2.42
2022-10-18T13:24:20.994Z,2.70
2022-10-18T13:27:04.003Z,2.58
2022-10-18T13:30:10.624Z,2.40
2022-10-18T13:32:52.249Z,2.90
2022-10-18T13:35:46.932Z,2.50
2022-10-18T13:38:47.733Z,2.20
2022-10-18T13:41:20.228Z,2.45
2022-10-18T13:43:52.836Z,2.60
2022-10-18T13:46:19.527Z,4.20
2022-10-18T13:48:51.349Z,2.90
2022-10-18T13:51:42.654Z,3.92
2022-10-18T13:54:48.670Z,3.92
2022-10-18T13:57:36.876Z,11.48
2022-10-18T14:00:18.620Z,6.28
2022-10-18T14:02:59.944Z,4.40
2022-10-18T14:06:04.229Z,7.07
2022-10-18T14:09:06.303Z,9.85
2022-10-18T14:11:46.377Z,4.50
2022-10-18T14:14:23.287Z,4.70
2022-10-18T14:17:03.754Z,3.65
2022-10-18T14:19:36.590Z,4.38
2022-10-18T14:22:20.001Z,5.05
2022-10-18T14:24:55.446Z,5.22
2022-10-18T14:27:24.522Z,8.65
2022-10-18T14:30:12.620Z,18.65
2022-10-18T14:32:45.574Z,17.13
2022-10-18T14:35:33.491Z,7.93
2022-10-18T14:38:01.998Z,9.27
2022-10-18T14:40:33.032Z,10.65
2022-10-18T14:43:06.249Z,8.10
2022-10-18T14:45:32.840Z,6.88
2022-10-18T14:48:22.309Z,4.07
2022-10-18T14:51:01.667Z,3.88
2022-10-18T14:53:37.743Z,3.40
2022-10-18T14:56:05.533Z,3.33
2022-10-18T14:58:35.007Z,2.88
2022-10-18T15:01:02.678Z,3.33
2022-10-18T15:03:34.749Z,3.80
2022-10-18T15:06:05.410Z,3.10
2022-10-18T15:08:38.893Z,3.42
2022-10-18T15:11:10.497Z,3.50
2022-10-18T15:13:57.057Z,4.10
2022-10-18T15:16:28.157Z,4.00
2022-10-18T15:19:14.629Z,4.43
2022-10-18T15:22:30.306Z,3.90
2022-10-18T15:25:04.711Z,4.18
2022-10-18T15:27:35.763Z,4.20
2022-10-18T15:30:16.724Z,4.60
2022-10-18T15:32:50.221Z,5.70
2022-10-18T15:35:25.693Z,5.22
2022-10-18T15:37:54.541Z,4.40
2022-10-18T15:40:24.080Z,4.20
2022-10-18T15:42:53.384Z,4.38
2022-10-18T15:45:26.132Z,4.22
2022-10-18T15:47:59.801Z,4.25
2022-10-18T15:50:37.640Z,4.10
2022-10-18T15:53:31.411Z,3.83
2022-10-18T15:55:59.760Z,3.92
2022-10-18T15:58:27.466Z,4.05
2022-10-18T16:00:58.108Z,4.18
2022-10-18T16:03:25.455Z,3.88
2022-10-18T16:05:59.577Z,4.50
2022-10-18T16:08:30.501Z,3.80
2022-10-18T16:10:58.896Z,4.32
2022-10-18T16:13:26.808Z,4.10
2022-10-18T16:15:55.741Z,5.57
2022-10-18T16:18:23.937Z,6.18
2022-10-18T16:20:50.725Z,5.65
2022-10-18T16:23:18.620Z,6.00
2022-10-18T16:25:45.338Z,6.68
2022-10-18T16:28:17.210Z,4.00
2022-10-18T16:30:47.363Z,3.97
2022-10-18T16:33:17.858Z,4.78
2022-10-18T16:35:48.024Z,4.65
2022-10-18T16:38:24.631Z,4.95
2022-10-18T16:40:51.307Z,5.00
2022-10-18T16:43:17.892Z,5.43
2022-10-18T16:45:44.759Z,4.00
2022-10-18T16:48:14.932Z,4.57
2022-10-18T16:50:41.778Z,5.28
2022-10-18T16:53:08.803Z,4.10
2022-10-18T16:55:36.969Z,3.92
2022-10-18T16:58:03.894Z,3.95
2022-10-18T17:00:30.877Z,3.65
2022-10-18T17:02:57.576Z,3.53
2022-10-18T17:05:24.227Z,4.13
2022-10-18T17:07:51.008Z,3.58
2022-10-18T17:10:20.911Z,4.03
2022-10-18T17:12:47.494Z,3.90
2022-10-18T17:15:14.070Z,3.43
2022-10-18T17:17:40.992Z,3.95
2022-10-18T17:20:21.238Z,3.65
2022-10-18T17:22:48.877Z,4.03
2022-10-18T17:25:16.667Z,3.70
2022-10-18T17:27:43.687Z,3.60
2022-10-18T17:30:11.570Z,3.88
2022-10-18T17:32:38.374Z,3.90
2022-10-18T17:35:05.735Z,3.90
2022-10-18T17:37:32.572Z,5.05
2022-10-18T17:39:59.456Z,5.63
2022-10-18T17:42:26.144Z,4.67
2022-10-18T17:44:55.540Z,3.95
2022-10-18T17:47:24.543Z,3.85
2022-10-18T17:49:51.170Z,3.58
2022-10-18T17:52:17.771Z,3.85
2022-10-18T17:54:44.347Z,4.10
2022-10-18T17:57:10.954Z,6.90
2022-10-18T17:59:37.530Z,8.00
2022-10-18T18:02:04.176Z,7.50
2022-10-18T18:04:30.772Z,9.48
2022-10-18T18:06:59.410Z,6.70
2022-10-18T18:09:27.292Z,8.60
2022-10-18T18:11:53.990Z,6.20
2022-10-18T18:14:21.315Z,4.40
2022-10-18T18:16:48.297Z,4.20
2022-10-18T18:19:17.651Z,4.18
2022-10-18T18:21:44.668Z,5.30
2022-10-18T18:24:11.937Z,4.13
2022-10-18T18:26:39.874Z,3.72
2022-10-18T18:29:07.402Z,3.83
2022-10-18T18:31:38.878Z,3.72
2022-10-18T18:34:09.628Z,4.35
2022-10-18T18:36:36.199Z,4.18
2022-10-18T18:39:04.718Z,3.50
2022-10-18T18:41:32.228Z,3.90
2022-10-18T18:46:30.083Z,5.45
2022-10-18T18:48:58.251Z,9.68
2022-10-18T18:51:24.996Z,3.72
2022-10-18T18:53:51.771Z,4.00
2022-10-18T18:56:23.516Z,3.70
2022-10-18T18:58:51.741Z,3.88
2022-10-18T19:01:19.865Z,5.40
2022-10-18T19:03:49.060Z,3.63
2022-10-18T19:06:42.786Z,3.53
2022-10-18T19:09:19.688Z,4.07
2022-10-18T19:11:47.799Z,3.47
2022-10-18T19:14:14.793Z,3.78
2022-10-18T19:16:53.488Z,4.85
2022-10-18T19:19:22.279Z,5.30
2022-10-18T19:21:52.158Z,5.18
2022-10-18T19:24:20.452Z,4.78
2022-10-18T19:26:48.642Z,6.15
2022-10-18T19:29:25.237Z,6.50
2022-10-18T19:31:54.575Z,5.75
2022-10-18T19:34:23.142Z,4.22
2022-10-18T19:36:50.553Z,4.00
2022-10-18T19:41:46.490Z,5.00
2022-10-18T19:44:13.064Z,4.18
2022-10-18T19:46:39.640Z,3.83
2022-10-18T19:49:06.245Z,3.90
2022-10-18T19:51:32.835Z,2.97
2022-10-18T19:53:59.489Z,3.88
2022-10-18T19:56:28.029Z,3.67
2022-10-18T19:58:56.062Z,4.03
2022-10-18T20:01:22.724Z,4.07
2022-10-18T20:03:49.687Z,3.90
2022-10-18T20:06:16.488Z,4.28
2022-10-18T20:08:43.591Z,4.00
2022-10-18T20:11:13.580Z,4.03
2022-10-18T20:13:40.917Z,3.90
2022-10-18T20:16:09.260Z,3.85
2022-10-18T20:18:36.494Z,3.97
2022-10-18T20:21:07.660Z,3.97
2022-10-18T20:23:39.846Z,4.15
2022-10-18T20:26:09.106Z,4.47
2022-10-18T20:28:38.238Z,4.22
2022-10-18T20:31:12.151Z,4.40
2022-10-18T20:33:39.511Z,3.85
2022-10-18T20:38:35.419Z,4.30
2022-10-18T20:41:15.473Z,3.88
2022-10-18T20:43:42.374Z,3.88
2022-10-18T20:46:09.857Z,4.07
2022-10-18T20:48:38.695Z,4.00
2022-10-18T20:51:07.089Z,3.80
2022-10-18T20:53:37.568Z,4.43
2022-10-18T20:56:10.311Z,4.25
2022-10-18T20:58:38.282Z,4.05
2022-10-18T21:01:19.776Z,4.38
2022-10-18T21:03:48.107Z,4.68
2022-10-18T21:06:23.211Z,4.40
2022-10-18T21:08:55.126Z,4.30
2022-10-18T21:11:22.670Z,4.50
2022-10-18T21:13:54.781Z,4.45
2022-10-18T21:16:21.714Z,4.22
2022-10-18T21:18:48.730Z,3.83
2022-10-18T21:21:20.790Z,4.20
2022-10-18T21:23:47.616Z,4.78
2022-10-18T21:26:19.976Z,4.47
2022-10-18T21:28:46.965Z,4.22
2022-10-18T21:31:19.736Z,4.57
2022-10-18T21:33:47.725Z,4.05
2022-10-18T21:36:14.734Z,4.75
2022-10-18T21:38:45.644Z,4.38
2022-10-18T21:41:14.571Z,4.03
2022-10-18T21:43:43.239Z,4.22
2022-10-18T21:46:11.387Z,4.30
2022-10-18T21:48:38.717Z,4.50
2022-10-18T21:51:07.478Z,4.82
2022-10-18T21:53:34.852Z,4.68
2022-10-18T21:58:38.545Z,5.00
2022-10-18T22:01:10.017Z,4.63
2022-10-18T22:03:36.686Z,4.82
2022-10-18T22:06:07.835Z,4.93
2022-10-18T22:08:35.047Z,4.55
2022-10-18T22:11:02.681Z,4.30
2022-10-18T22:13:29.313Z,4.55
2022-10-18T22:15:55.934Z,4.50
2022-10-18T22:18:22.614Z,4.55
2022-10-18T22:20:57.820Z,4.38
2022-10-18T22:23:24.465Z,4.63
2022-10-18T22:25:51.047Z,4.90
2022-10-18T22:28:17.714Z,4.53
2022-10-18T22:30:44.317Z,5.10
2022-10-18T22:33:10.976Z,4.50
2022-10-18T22:35:37.531Z,4.57
2022-10-18T22:38:04.074Z,5.17
2022-10-18T22:40:30.668Z,4.72
2022-10-18T22:42:57.254Z,4.93
2022-10-18T22:45:23.850Z,5.15
2022-10-18T22:47:50.470Z,5.32
2022-10-18T22:50:17.069Z,3.88
2022-10-18T22:52:43.618Z,4.45
2022-10-18T22:55:10.146Z,4.50
2022-10-18T22:57:36.755Z,4.60
2022-10-18T23:00:04.206Z,4.63
2022-10-18T23:04:57.374Z,4.75
2022-10-18T23:07:23.981Z,5.40
2022-10-18T23:09:50.613Z,3.58
2022-10-18T23:12:17.248Z,4.70
2022-10-18T23:14:44.673Z,4.85
2022-10-18T23:19:37.619Z,4.60
2022-10-18T23:22:04.223Z,5.30
2022-10-18T23:24:30.905Z,4.80
2022-10-18T23:26:57.437Z,4.88
2022-10-18T23:29:23.944Z,3.75
2022-10-18T23:31:50.453Z,5.23
2022-10-18T23:34:16.952Z,5.57
2022-10-18T23:41:37.379Z,3.83
2022-10-18T23:44:04.103Z,5.30
2022-10-18T23:46:30.700Z,5.95
2022-10-18T23:48:57.237Z,5.70
2022-10-18T23:51:23.789Z,3.93
2022-10-18T23:53:50.301Z,4.35
2022-10-18T23:56:16.932Z,6.23
2022-10-18T23:58:44.911Z,6.32
