createdAt,value
2022-10-01T00:05:41.025Z,53.64
2022-10-01T00:08:14.237Z,53.75
2022-10-01T00:10:49.078Z,53.85
2022-10-01T00:13:22.314Z,53.89
2022-10-01T00:15:48.889Z,53.83
2022-10-01T00:18:29.018Z,53.91
2022-10-01T00:21:10.266Z,53.79
2022-10-01T00:34:06.961Z,54.30
2022-10-01T00:36:49.017Z,54.28
2022-10-01T00:39:22.198Z,54.35
2022-10-01T00:41:55.995Z,54.18
2022-10-01T00:44:34.984Z,54.40
2022-10-01T00:47:30.981Z,54.45
2022-10-01T01:00:45.019Z,54.76
2022-10-01T01:03:18.053Z,54.80
2022-10-01T01:05:44.617Z,54.96
2022-10-01T01:08:25.002Z,54.89
2022-10-01T01:11:11.530Z,54.92
2022-10-01T01:27:43.068Z,55.55
2022-10-01T01:30:19.034Z,55.60
2022-10-01T01:32:59.978Z,55.58
2022-10-01T01:35:40.936Z,55.75
2022-10-01T01:38:28.025Z,55.49
2022-10-01T01:41:04.879Z,55.38
2022-10-01T01:54:02.027Z,55.37
2022-10-01T01:56:42.014Z,55.31
2022-10-01T01:59:16.062Z,55.41
2022-10-01T02:01:51.147Z,55.29
2022-10-01T02:04:30.915Z,55.33
2022-10-01T02:21:10.985Z,55.56
2022-10-01T02:23:52.052Z,55.54
2022-10-01T02:26:36.992Z,55.52
2022-10-01T02:29:16.809Z,55.56
2022-10-01T02:32:00.989Z,55.42
2022-10-01T02:48:37.954Z,55.35
2022-10-01T02:51:34.298Z,55.45
2022-10-01T02:54:17.270Z,55.29
2022-10-01T02:56:56.975Z,55.18
2022-10-01T02:59:30.128Z,55.26
2022-10-01T03:01:56.963Z,55.31
2022-10-01T03:14:53.964Z,55.40
2022-10-01T03:17:34.469Z,54.99
2022-10-01T03:20:09.511Z,55.14
2022-10-01T03:22:42.991Z,54.88
2022-10-01T03:25:16.916Z,54.92
2022-10-01T03:41:32.336Z,54.91
2022-10-01T03:44:06.110Z,54.84
2022-10-01T03:46:38.983Z,55.02
2022-10-01T03:49:25.928Z,54.98
2022-10-01T03:52:05.998Z,54.97
2022-10-01T03:54:41.867Z,55.00
2022-10-01T03:57:16.974Z,55.05
2022-10-01T04:07:01.953Z,55.05
2022-10-01T04:09:42.017Z,55.10
2022-10-01T04:12:17.302Z,55.24
2022-10-01T04:14:49.999Z,55.25
2022-10-01T04:17:23.209Z,55.13
2022-10-01T04:19:49.753Z,55.40
2022-10-01T04:22:30.998Z,55.37
2022-10-01T04:35:39.979Z,55.70
2022-10-01T04:38:11.498Z,55.74
2022-10-01T04:40:51.991Z,55.75
2022-10-01T04:43:25.037Z,55.69
2022-10-01T04:45:51.586Z,55.81
2022-10-01T05:02:14.037Z,56.22
2022-10-01T05:04:46.983Z,56.25
2022-10-01T05:07:13.642Z,56.25
2022-10-01T05:09:53.973Z,56.37
2022-10-01T05:12:28.135Z,56.45
2022-10-01T05:15:03.066Z,56.47
2022-10-01T05:17:38.163Z,56.57
2022-10-01T05:27:01.358Z,56.88
2022-10-01T05:29:34.004Z,57.05
2022-10-01T05:32:08.004Z,56.96
2022-10-01T05:34:43.069Z,56.99
2022-10-01T05:37:15.971Z,57.11
2022-10-01T05:39:49.021Z,57.00
2022-10-01T05:42:22.975Z,57.15
2022-10-01T05:55:35.992Z,57.47
2022-10-01T05:58:12.716Z,57.62
2022-10-01T06:00:52.953Z,57.63
2022-10-01T06:03:26.147Z,57.73
2022-10-01T06:05:52.694Z,57.82
2022-10-01T06:22:13.989Z,58.48
2022-10-01T06:24:47.202Z,58.75
2022-10-01T06:27:13.854Z,58.76
2022-10-01T06:29:54.829Z,58.63
2022-10-01T06:32:31.593Z,58.98
2022-10-01T06:35:13.994Z,59.20
2022-10-01T06:48:26.981Z,59.14
2022-10-01T06:51:00.061Z,59.12
2022-10-01T06:53:34.994Z,59.20
2022-10-01T06:56:08.251Z,59.32
2022-10-01T06:58:34.830Z,59.18
2022-10-01T07:01:16.021Z,59.31
2022-10-01T07:14:26.980Z,59.51
2022-10-01T07:17:00.411Z,59.70
2022-10-01T07:19:33.965Z,59.60
2022-10-01T07:22:07.387Z,59.51
2022-10-01T07:24:40.987Z,59.80
2022-10-01T07:27:14.266Z,60.17
2022-10-01T07:40:29.939Z,60.37
2022-10-01T07:43:09.976Z,60.65
2022-10-01T07:45:44.627Z,60.74
2022-10-01T07:48:18.972Z,60.88
2022-10-01T07:50:52.167Z,60.98
2022-10-01T07:53:25.982Z,61.04
2022-10-01T07:56:03.001Z,61.07
2022-10-01T08:08:57.924Z,61.86
2022-10-01T08:11:39.957Z,61.78
2022-10-01T08:14:13.538Z,61.62
2022-10-01T08:16:47.026Z,61.66
2022-10-01T08:19:20.022Z,61.59
2022-10-01T08:21:46.578Z,61.54
2022-10-01T08:34:43.918Z,61.30
2022-10-01T08:37:23.991Z,61.24
2022-10-01T08:39:57.175Z,61.11
2022-10-01T08:42:53.956Z,61.09
2022-10-01T08:45:37.937Z,61.22
2022-10-01T09:02:00.939Z,60.74
2022-10-01T09:04:34.179Z,60.89
2022-10-01T09:07:25.973Z,60.82
2022-10-01T09:10:20.141Z,60.77
2022-10-01T09:13:24.949Z,60.86
2022-10-01T09:16:10.793Z,60.65
2022-10-01T09:29:11.923Z,60.63
2022-10-01T09:31:57.080Z,60.68
2022-10-01T09:34:37.350Z,60.54
2022-10-01T09:37:31.879Z,60.47
2022-10-01T09:40:19.299Z,60.52
2022-10-01T09:56:48.962Z,60.73
2022-10-01T09:59:30.194Z,60.83
2022-10-01T10:02:23.699Z,60.99
2022-10-01T10:05:01.142Z,60.84
2022-10-01T10:07:40.952Z,61.04
2022-10-01T10:21:04.930Z,61.07
2022-10-01T10:23:47.934Z,61.16
2022-10-01T10:26:35.373Z,61.09
2022-10-01T10:29:27.009Z,60.98
2022-10-01T10:32:17.017Z,60.80
2022-10-01T10:34:58.874Z,60.75
2022-10-01T10:47:49.935Z,61.00
2022-10-01T10:50:42.954Z,60.76
2022-10-01T10:53:24.052Z,60.28
2022-10-01T10:58:36.570Z,60.34
2022-10-01T11:01:08.837Z,59.93
2022-10-01T11:14:41.913Z,58.12
2022-10-01T11:17:49.957Z,57.38
2022-10-01T11:20:40.110Z,57.00
2022-10-01T11:23:58.947Z,56.43
2022-10-01T11:26:48.212Z,56.63
2022-10-01T11:43:27.811Z,58.04
2022-10-01T11:46:11.624Z,58.60
2022-10-01T11:48:56.943Z,59.00
2022-10-01T11:51:40.979Z,59.24
2022-10-01T11:54:28.953Z,59.66
2022-10-01T11:57:04.780Z,60.19
2022-10-01T12:10:08.919Z,60.92
2022-10-01T12:12:59.971Z,61.69
2022-10-01T12:15:44.574Z,61.34
2022-10-01T12:18:34.966Z,61.44
2022-10-01T12:21:19.846Z,61.57
2022-10-01T12:34:54.193Z,62.47
2022-10-01T12:38:02.919Z,62.58
2022-10-01T12:40:45.905Z,63.01
2022-10-01T12:44:18.314Z,62.71
2022-10-01T12:47:14.046Z,62.75
2022-10-01T13:04:14.954Z,63.79
2022-10-01T13:07:13.482Z,63.64
2022-10-01T13:10:11.924Z,63.69
2022-10-01T13:13:03.054Z,64.14
2022-10-01T13:15:46.952Z,63.96
2022-10-01T13:29:18.933Z,64.60
2022-10-01T13:31:56.965Z,64.47
2022-10-01T13:34:45.922Z,64.31
2022-10-01T13:37:34.167Z,64.38
2022-10-01T13:40:30.947Z,64.49
2022-10-01T13:57:16.902Z,64.90
2022-10-01T14:00:05.968Z,64.89
2022-10-01T14:02:42.351Z,64.59
2022-10-01T14:05:39.924Z,64.85
2022-10-01T14:08:24.385Z,64.91
2022-10-01T14:11:10.948Z,64.73
2022-10-01T14:21:40.886Z,65.21
2022-10-01T14:24:36.978Z,65.06
2022-10-01T14:27:24.622Z,65.13
2022-10-01T14:30:17.965Z,64.94
2022-10-01T14:33:15.991Z,65.11
2022-10-01T14:36:08.939Z,65.08
2022-10-01T14:49:36.218Z,65.29
2022-10-01T14:52:20.403Z,65.42
2022-10-01T14:55:08.970Z,65.36
2022-10-01T14:57:46.961Z,65.67
2022-10-01T15:00:29.911Z,65.52
2022-10-01T15:17:09.893Z,65.46
2022-10-01T15:19:52.949Z,65.33
2022-10-01T15:22:29.649Z,65.48
2022-10-01T15:25:11.946Z,65.42
2022-10-01T15:27:45.223Z,65.31
2022-10-01T15:30:20.934Z,65.23
2022-10-01T15:32:56.652Z,65.46
2022-10-01T15:42:30.923Z,65.69
2022-10-01T15:45:24.019Z,65.43
2022-10-01T15:48:05.940Z,65.48
2022-10-01T15:50:40.535Z,65.52
2022-10-01T15:53:26.306Z,65.55
2022-10-01T15:56:08.774Z,65.51
2022-10-01T16:09:20.886Z,65.72
2022-10-01T16:12:03.915Z,65.73
2022-10-01T16:14:40.193Z,65.87
2022-10-01T16:17:37.901Z,65.76
2022-10-01T16:20:36.871Z,65.73
2022-10-01T16:37:06.126Z,66.17
2022-10-01T16:39:39.079Z,66.09
2022-10-01T16:42:23.876Z,66.07
2022-10-01T16:44:58.014Z,66.18
2022-10-01T16:47:30.914Z,65.97
2022-10-01T16:50:09.563Z,66.04
2022-10-01T17:03:06.945Z,66.23
2022-10-01T17:05:39.986Z,66.25
2022-10-01T17:08:06.666Z,66.45
2022-10-01T17:10:50.910Z,66.27
2022-10-01T17:13:25.003Z,66.29
2022-10-01T17:15:57.986Z,66.22
2022-10-01T17:18:32.985Z,66.18
2022-10-01T17:31:20.963Z,66.12
2022-10-01T17:34:02.949Z,66.17
2022-10-01T17:36:38.182Z,66.21
2022-10-01T17:39:10.935Z,66.31
2022-10-01T17:41:43.974Z,66.22
2022-10-01T17:58:00.321Z,66.48
2022-10-01T18:00:33.449Z,66.70
2022-10-01T18:03:06.962Z,66.54
2022-10-01T18:05:39.984Z,66.62
2022-10-01T18:08:06.534Z,66.57
2022-10-01T18:24:27.930Z,66.99
2022-10-01T18:27:01.113Z,67.05
2022-10-01T18:29:34.905Z,67.08
2022-10-01T18:32:17.740Z,67.05
2022-10-01T18:35:01.894Z,67.06
2022-10-01T18:37:43.877Z,67.10
2022-10-01T18:50:49.873Z,67.38
2022-10-01T18:53:53.909Z,67.32
2022-10-01T18:56:31.652Z,67.26
2022-10-01T19:00:05.947Z,67.21
2022-10-01T19:03:12.532Z,67.28
2022-10-01T19:16:28.937Z,67.50
2022-10-01T19:19:31.923Z,67.38
2022-10-01T19:22:18.180Z,67.40
2022-10-01T19:25:17.921Z,67.51
2022-10-01T19:28:10.709Z,67.60
2022-10-01T19:31:06.976Z,67.54
2022-10-01T19:33:51.453Z,67.40
2022-10-01T19:43:28.905Z,67.49
2022-10-01T19:46:10.291Z,67.38
2022-10-01T19:48:58.898Z,67.35
2022-10-01T19:51:36.540Z,67.35
2022-10-01T19:54:23.517Z,67.25
2022-10-01T19:57:04.345Z,67.21
2022-10-01T20:10:13.866Z,67.27
2022-10-01T20:13:13.908Z,67.14
2022-10-01T20:16:01.629Z,67.36
2022-10-01T20:18:57.878Z,67.50
2022-10-01T20:21:45.957Z,67.29
2022-10-01T20:38:14.905Z,66.99
2022-10-01T20:40:55.085Z,66.99
2022-10-01T20:43:43.889Z,66.86
2022-10-01T20:46:36.629Z,66.80
2022-10-01T20:49:29.896Z,66.87
2022-10-01T20:52:17.517Z,66.91
2022-10-01T21:05:23.846Z,66.77
2022-10-01T21:08:08.882Z,66.59
2022-10-01T21:10:51.310Z,66.63
2022-10-01T21:13:44.891Z,66.69
2022-10-01T21:16:50.704Z,66.69
2022-10-01T21:30:12.846Z,66.81
2022-10-01T21:33:20.914Z,66.76
2022-10-01T21:36:04.629Z,66.86
2022-10-01T21:38:53.901Z,66.77
2022-10-01T21:41:41.579Z,66.73
2022-10-01T21:58:35.942Z,66.85
2022-10-01T22:01:21.548Z,66.99
2022-10-01T22:04:22.251Z,66.83
2022-10-01T22:07:11.273Z,66.73
2022-10-01T22:10:09.876Z,66.82
2022-10-01T22:12:48.086Z,66.82
2022-10-01T22:25:54.857Z,66.96
2022-10-01T22:28:42.909Z,67.33
2022-10-01T22:31:22.236Z,67.20
2022-10-01T22:34:07.896Z,67.25
2022-10-01T22:36:48.506Z,67.29
2022-10-01T22:50:25.854Z,67.47
2022-10-01T22:53:27.884Z,67.26
2022-10-01T22:56:02.461Z,67.37
2022-10-01T22:59:04.924Z,67.44
2022-10-01T23:01:52.810Z,67.27
2022-10-01T23:18:32.889Z,67.11
2022-10-01T23:21:22.866Z,66.96
2022-10-01T23:24:20.883Z,67.04
2022-10-01T23:27:08.761Z,66.85
2022-10-01T23:30:12.902Z,66.95
2022-10-01T23:33:23.505Z,66.93
2022-10-01T23:43:33.890Z,66.75
2022-10-01T23:46:14.244Z,66.74
2022-10-01T23:49:06.883Z,66.69
2022-10-01T23:51:47.974Z,66.66
2022-10-01T23:54:35.870Z,66.70
2022-10-01T23:57:17.181Z,66.64
