createdAt,value
2018-08-30T00:00:27.279Z,99886.70
2018-08-30T00:01:33.057Z,99884.78
2018-08-30T00:02:39.967Z,99889.78
2018-08-30T00:03:45.668Z,99884.41
2018-08-30T00:04:51.688Z,99883.55
2018-08-30T00:05:57.724Z,99881.59
2018-08-30T00:07:03.705Z,99886.37
2018-08-30T00:08:09.813Z,99885.98
2018-08-30T00:09:16.021Z,99887.54
2018-08-30T00:10:22.391Z,99888.50
2018-08-30T00:11:28.672Z,99883.30
2018-08-30T00:12:34.670Z,99878.47
2018-08-30T00:13:40.811Z,99879.01
2018-08-30T00:14:46.652Z,99882.42
2018-08-30T00:15:52.665Z,99880.80
2018-08-30T00:16:58.787Z,99885.20
2018-08-30T00:18:04.895Z,99884.44
2018-08-30T00:19:10.897Z,99885.95
2018-08-30T00:20:17.016Z,99884.98
2018-08-30T00:21:22.677Z,99891.67
2018-08-30T00:22:28.345Z,99889.55
2018-08-30T00:23:34.389Z,99886.30
2018-08-30T00:24:40.408Z,99890.41
2018-08-30T00:25:46.417Z,99887.44
2018-08-30T00:26:52.089Z,99890.38
2018-08-30T00:27:58.115Z,99891.05
2018-08-30T00:29:04.229Z,99898.66
2018-08-30T00:30:10.234Z,99897.66
2018-08-30T00:31:16.340Z,99893.45
2018-08-30T00:32:22.580Z,99892.77
2018-08-30T00:33:28.656Z,99890.29
2018-08-30T00:34:34.664Z,99887.00
2018-08-30T00:35:40.777Z,99884.78
2018-08-30T00:36:46.781Z,99876.50
2018-08-30T00:37:53.843Z,99880.43
2018-08-30T00:38:59.723Z,99878.71
2018-08-30T00:40:05.343Z,99877.74
2018-08-30T00:41:11.491Z,99881.19
2018-08-30T00:42:17.217Z,99881.09
2018-08-30T00:43:22.872Z,99879.29
2018-08-30T00:44:28.907Z,99877.38
2018-08-30T00:45:35.125Z,99885.27
2018-08-30T00:46:40.928Z,99880.33
2018-08-30T00:47:46.709Z,99887.06
2018-08-30T00:48:52.842Z,99886.28
2018-08-30T00:49:58.579Z,99892.52
2018-08-30T00:51:04.675Z,99895.26
2018-08-30T00:52:10.665Z,99900.48
2018-08-30T00:53:16.748Z,99902.81
2018-08-30T00:54:22.859Z,99904.34
2018-08-30T00:55:28.710Z,99900.36
2018-08-30T00:56:34.754Z,99896.63
2018-08-30T00:57:41.343Z,99900.97
2018-08-30T00:58:47.376Z,99896.11
2018-08-30T00:59:54.368Z,99902.56
2018-08-30T01:01:00.055Z,99898.86
2018-08-30T01:02:06.559Z,99906.61
2018-08-30T01:03:12.175Z,99896.59
2018-08-30T01:04:17.886Z,99903.41
2018-08-30T01:05:23.933Z,99898.42
2018-08-30T01:06:30.045Z,99900.39
2018-08-30T01:07:36.032Z,99901.30
2018-08-30T01:08:42.836Z,99900.91
2018-08-30T01:09:49.012Z,99906.56
2018-08-30T01:10:55.324Z,99905.98
2018-08-30T01:12:01.447Z,99910.43
2018-08-30T01:13:07.469Z,99902.25
2018-08-30T01:14:13.709Z,99899.19
2018-08-30T01:15:20.017Z,99903.45
2018-08-30T01:16:25.778Z,99901.06
2018-08-30T01:17:31.487Z,99905.34
2018-08-30T01:18:37.526Z,99906.00
2018-08-30T01:19:43.272Z,99907.20
2018-08-30T01:20:49.338Z,99908.91
2018-08-30T01:21:54.980Z,99909.17
2018-08-30T01:23:00.344Z,99905.95
2018-08-30T01:24:06.426Z,99908.19
2018-08-30T01:25:12.185Z,99912.44
2018-08-30T01:26:18.231Z,99915.66
2018-08-30T01:27:24.237Z,99913.88
2018-08-30T01:28:30.245Z,99913.52
2018-08-30T01:29:36.246Z,99910.90
2018-08-30T01:30:41.554Z,99904.09
2018-08-30T01:31:46.953Z,99904.06
2018-08-30T01:32:52.939Z,99910.07
2018-08-30T01:33:58.583Z,99906.64
2018-08-30T01:35:04.385Z,99913.32
2018-08-30T01:36:10.076Z,99918.23
2018-08-30T01:37:16.137Z,99923.42
2018-08-30T01:38:22.251Z,99928.36
2018-08-30T01:39:27.919Z,99922.63
2018-08-30T01:40:33.914Z,99921.39
2018-08-30T01:41:39.697Z,99919.33
2018-08-30T01:42:45.752Z,99917.78
2018-08-30T01:43:51.863Z,99922.05
2018-08-30T01:44:57.970Z,99917.86
2018-08-30T01:46:04.082Z,99919.81
2018-08-30T01:47:09.743Z,99918.78
2018-08-30T01:48:15.776Z,99915.85
2018-08-30T01:49:21.884Z,99920.92
2018-08-30T01:50:27.685Z,99916.53
2018-08-30T01:51:33.671Z,99920.64
2018-08-30T01:52:39.824Z,99922.36
2018-08-30T01:53:46.002Z,99925.38
2018-08-30T01:54:52.151Z,99935.48
2018-08-30T01:55:58.123Z,99933.75
2018-08-30T01:57:04.235Z,99929.31
2018-08-30T01:58:10.332Z,99935.05
2018-08-30T01:59:17.009Z,99935.44
2018-08-30T02:00:23.171Z,99935.02
2018-08-30T02:01:29.268Z,99939.22
2018-08-30T02:02:35.275Z,99936.81
2018-08-30T02:03:41.282Z,99935.94
2018-08-30T02:04:47.306Z,99940.61
2018-08-30T02:05:53.279Z,99942.81
2018-08-30T02:06:59.427Z,99942.59
2018-08-30T02:08:04.720Z,99941.73
2018-08-30T02:09:10.802Z,99945.13
2018-08-30T02:10:17.017Z,99940.14
2018-08-30T02:11:23.029Z,99938.66
2018-08-30T02:12:29.008Z,99936.90
2018-08-30T02:13:35.160Z,99936.05
2018-08-30T02:14:41.374Z,99936.69
2018-08-30T02:15:47.412Z,99938.69
2018-08-30T02:16:53.571Z,99937.34
2018-08-30T02:17:59.217Z,99937.67
2018-08-30T02:19:04.842Z,99935.05
2018-08-30T02:20:10.158Z,99935.75
2018-08-30T02:21:15.783Z,99934.90
2018-08-30T02:22:21.843Z,99935.26
2018-08-30T02:23:27.957Z,99936.41
2018-08-30T02:24:34.052Z,99933.98
2018-08-30T02:25:40.040Z,99943.20
2018-08-30T02:26:46.043Z,99942.47
2018-08-30T02:27:52.173Z,99938.28
2018-08-30T02:28:58.179Z,99937.95
2018-08-30T02:30:03.833Z,99947.36
2018-08-30T02:31:09.871Z,99940.87
2018-08-30T02:32:15.831Z,99940.13
2018-08-30T02:33:21.655Z,99941.91
2018-08-30T02:34:27.798Z,99942.40
2018-08-30T02:35:33.897Z,99947.78
2018-08-30T02:36:39.900Z,99945.94
2018-08-30T02:37:45.914Z,99943.94
2018-08-30T02:38:52.013Z,99943.58
2018-08-30T02:39:58.038Z,99949.06
2018-08-30T02:41:04.021Z,99941.09
2018-08-30T02:42:10.167Z,99942.16
2018-08-30T02:43:16.232Z,99936.73
2018-08-30T02:44:22.339Z,99941.78
2018-08-30T02:45:28.352Z,99939.28
2018-08-30T02:46:34.341Z,99945.58
2018-08-30T02:47:40.478Z,99942.44
2018-08-30T02:48:46.472Z,99941.31
2018-08-30T02:49:52.673Z,99940.56
2018-08-30T02:50:58.032Z,99941.73
2018-08-30T02:52:04.077Z,99942.58
2018-08-30T02:53:10.174Z,99944.76
2018-08-30T02:54:16.300Z,99947.90
2018-08-30T02:55:22.045Z,99945.88
2018-08-30T02:56:28.093Z,99947.84
2018-08-30T02:57:34.113Z,99943.72
2018-08-30T02:58:40.084Z,99947.95
2018-08-30T02:59:46.089Z,99947.41
2018-08-30T03:00:52.222Z,99948.02
2018-08-30T03:01:58.318Z,99950.87
2018-08-30T03:03:05.093Z,99955.77
2018-08-30T03:04:11.176Z,99948.62
2018-08-30T03:05:16.799Z,99953.13
2018-08-30T03:06:22.849Z,99960.49
2018-08-30T03:07:28.269Z,99960.73
2018-08-30T03:08:34.250Z,99955.41
2018-08-30T03:09:40.379Z,99961.02
2018-08-30T03:10:46.459Z,99963.20
2018-08-30T03:11:51.855Z,99965.70
2018-08-30T03:12:57.843Z,99963.60
2018-08-30T03:14:03.872Z,99966.83
2018-08-30T03:15:09.280Z,99968.33
2018-08-30T03:16:15.281Z,99965.84
2018-08-30T03:17:21.270Z,99967.73
2018-08-30T03:18:27.048Z,99969.79
2018-08-30T03:19:33.071Z,99966.98
2018-08-30T03:20:39.230Z,99973.43
2018-08-30T03:21:45.308Z,99966.91
2018-08-30T03:22:51.401Z,99978.21
2018-08-30T03:23:57.371Z,99978.89
2018-08-30T03:25:03.051Z,99980.45
2018-08-30T03:26:09.084Z,99983.09
2018-08-30T03:27:15.198Z,99984.94
2018-08-30T03:28:21.212Z,99981.63
2018-08-30T03:29:27.245Z,99987.73
2018-08-30T03:30:33.231Z,99989.12
2018-08-30T03:31:39.287Z,99989.83
2018-08-30T03:32:45.331Z,99989.62
2018-08-30T03:33:51.347Z,99995.12
2018-08-30T03:34:58.053Z,99995.18
2018-08-30T03:36:04.173Z,99996.78
2018-08-30T03:37:10.841Z,99990.90
2018-08-30T03:38:16.884Z,99994.66
2018-08-30T03:39:22.718Z,99997.20
2018-08-30T03:40:28.807Z,99993.20
2018-08-30T03:41:34.686Z,100000.59
2018-08-30T03:42:40.740Z,99992.78
2018-08-30T03:43:46.732Z,99986.74
2018-08-30T03:44:52.828Z,99992.49
2018-08-30T03:45:58.935Z,99996.47
2018-08-30T03:47:04.393Z,99995.29
2018-08-30T03:48:10.627Z,99993.05
2018-08-30T03:49:16.656Z,99993.28
2018-08-30T03:50:22.751Z,99994.23
2018-08-30T03:51:28.750Z,99993.98
2018-08-30T03:52:34.886Z,99984.66
2018-08-30T03:53:40.883Z,99986.83
2018-08-30T03:54:46.993Z,99989.36
2018-08-30T03:55:52.996Z,99987.17
2018-08-30T03:56:59.088Z,99988.36
2018-08-30T03:58:04.848Z,99997.20
2018-08-30T03:59:10.879Z,100001.62
2018-08-30T04:00:16.908Z,100004.01
2018-08-30T04:01:22.910Z,99997.48
2018-08-30T04:02:29.016Z,99998.33
2018-08-30T04:03:35.022Z,99997.29
2018-08-30T04:04:41.142Z,100001.70
2018-08-30T04:05:51.727Z,100000.79
2018-08-30T04:07:03.698Z,99996.86
2018-08-30T04:08:18.492Z,99997.34
2018-08-30T04:09:32.557Z,100002.47
2018-08-30T04:10:46.270Z,100001.12
2018-08-30T04:12:00.640Z,100007.38
2018-08-30T04:13:14.789Z,100014.69
2018-08-30T04:14:27.902Z,100012.98
2018-08-30T04:15:40.784Z,100019.67
2018-08-30T04:16:54.720Z,100021.34
2018-08-30T04:18:10.415Z,100023.73
2018-08-30T04:19:26.362Z,100026.34
2018-08-30T04:20:42.614Z,100028.23
2018-08-30T04:21:51.209Z,100029.83
2018-08-30T04:22:57.342Z,100032.71
2018-08-30T04:24:03.643Z,100028.01
2018-08-30T04:25:09.968Z,100028.16
2018-08-30T04:26:16.062Z,100033.76
2018-08-30T04:27:22.080Z,100033.57
2018-08-30T04:28:28.177Z,100035.52
2018-08-30T04:29:34.795Z,100043.92
2018-08-30T04:30:40.799Z,100044.41
2018-08-30T04:31:46.927Z,100046.45
2018-08-30T04:32:52.933Z,100047.79
2018-08-30T04:33:58.915Z,100050.70
2018-08-30T04:35:04.622Z,100052.59
2018-08-30T04:36:10.729Z,100049.17
2018-08-30T04:37:16.719Z,100052.45
2018-08-30T04:38:22.727Z,100051.89
2018-08-30T04:39:28.848Z,100050.47
2018-08-30T04:40:36.245Z,100054.05
2018-08-30T04:41:43.092Z,100052.29
2018-08-30T04:42:49.267Z,100047.41
2018-08-30T04:43:55.515Z,100061.33
2018-08-30T04:45:01.623Z,100062.01
2018-08-30T04:46:07.752Z,100061.67
2018-08-30T04:47:14.163Z,100061.89
2018-08-30T04:48:20.646Z,100061.67
2018-08-30T04:49:26.678Z,100063.31
2018-08-30T04:50:32.803Z,100066.00
2018-08-30T04:51:39.289Z,100066.70
2018-08-30T04:52:45.474Z,100069.92
2018-08-30T04:53:51.985Z,100070.61
2018-08-30T04:54:57.944Z,100069.42
2018-08-30T04:56:14.240Z,100071.53
2018-08-30T04:57:23.640Z,100075.01
2018-08-30T04:58:29.744Z,100069.01
2018-08-30T04:59:35.859Z,100075.25
2018-08-30T05:00:41.629Z,100076.31
2018-08-30T05:01:47.715Z,100076.20
2018-08-30T05:02:53.644Z,100077.32
2018-08-30T05:03:59.557Z,100079.23
2018-08-30T05:05:05.321Z,100081.79
2018-08-30T05:06:11.389Z,100074.87
2018-08-30T05:07:17.407Z,100076.00
2018-08-30T05:08:23.494Z,100079.08
2018-08-30T05:09:29.338Z,100084.15
2018-08-30T05:10:35.361Z,100084.36
2018-08-30T05:11:41.450Z,100088.03
2018-08-30T05:12:47.625Z,100086.43
2018-08-30T05:13:53.901Z,100089.51
2018-08-30T05:15:00.055Z,100091.81
2018-08-30T05:16:05.702Z,100097.14
2018-08-30T05:17:11.752Z,100095.48
2018-08-30T05:18:17.750Z,100091.06
2018-08-30T05:19:24.469Z,100095.05
2018-08-30T05:20:30.483Z,100096.94
2018-08-30T05:21:36.675Z,100099.27
2018-08-30T05:22:42.810Z,100108.11
2018-08-30T05:23:49.025Z,100104.75
2018-08-30T05:24:55.151Z,100111.61
2018-08-30T05:26:01.325Z,100112.18
2018-08-30T05:27:07.434Z,100121.72
2018-08-30T05:28:13.527Z,100122.67
2018-08-30T05:29:19.531Z,100127.20
2018-08-30T05:30:25.536Z,100123.27
2018-08-30T05:31:31.505Z,100122.95
2018-08-30T05:32:48.753Z,100123.85
2018-08-30T05:34:08.456Z,100127.14
2018-08-30T05:35:19.056Z,100131.16
2018-08-30T05:36:25.444Z,100121.56
2018-08-30T05:37:31.552Z,100129.97
2018-08-30T05:38:37.075Z,100124.22
2018-08-30T05:39:42.834Z,100124.81
2018-08-30T05:40:48.530Z,100128.44
2018-08-30T05:41:54.564Z,100132.10
2018-08-30T05:43:00.651Z,100131.77
2018-08-30T05:44:06.077Z,100136.72
2018-08-30T05:45:12.185Z,100135.70
2018-08-30T05:46:18.343Z,100131.55
2018-08-30T05:47:24.485Z,100138.09
2018-08-30T05:48:30.579Z,100133.11
2018-08-30T05:49:36.683Z,100134.08
2018-08-30T05:50:42.688Z,100127.91
2018-08-30T05:51:48.818Z,100132.58
2018-08-30T05:52:54.981Z,100130.70
2018-08-30T05:54:01.020Z,100135.37
2018-08-30T05:55:06.661Z,100134.81
2018-08-30T05:56:12.484Z,100138.12
2018-08-30T05:57:18.639Z,100142.73
2018-08-30T05:58:24.615Z,100136.20
2018-08-30T05:59:30.739Z,100136.39
2018-08-30T06:00:36.767Z,100136.42
2018-08-30T06:01:42.740Z,100135.37
2018-08-30T06:02:48.920Z,100132.39
2018-08-30T06:03:55.050Z,100135.28
2018-08-30T06:05:01.084Z,100137.75
2018-08-30T06:06:07.074Z,100138.39
2018-08-30T06:07:13.158Z,100134.90
2018-08-30T06:08:20.486Z,100142.42
2018-08-30T06:09:26.828Z,100142.96
2018-08-30T06:10:32.640Z,100140.23
2018-08-30T06:11:38.738Z,100143.58
2018-08-30T06:12:45.291Z,100138.17
2018-08-30T06:13:51.451Z,100145.84
2018-08-30T06:14:57.555Z,100145.05
2018-08-30T06:16:04.201Z,100142.92
2018-08-30T06:17:10.291Z,100136.30
2018-08-30T06:18:16.325Z,100147.83
2018-08-30T06:19:22.508Z,100143.40
2018-08-30T06:20:28.626Z,100146.37
2018-08-30T06:21:34.617Z,100148.55
2018-08-30T06:22:40.471Z,100137.86
2018-08-30T06:23:46.287Z,100144.56
2018-08-30T06:24:52.836Z,100141.48
2018-08-30T06:25:59.023Z,100146.23
2018-08-30T06:27:04.797Z,100147.23
2018-08-30T06:28:11.024Z,100135.09
2018-08-30T06:29:18.267Z,100143.80
2018-08-30T06:30:24.596Z,100147.04
2018-08-30T06:31:30.716Z,100151.38
2018-08-30T06:32:36.502Z,100153.09
2018-08-30T06:33:42.536Z,100151.59
2018-08-30T06:34:48.692Z,100151.46
2018-08-30T06:35:55.096Z,100154.53
2018-08-30T06:37:01.024Z,100157.43
2018-08-30T06:38:07.091Z,100156.97
2018-08-30T06:39:13.256Z,100150.95
2018-08-30T06:40:19.469Z,100156.84
2018-08-30T06:41:25.498Z,100154.66
2018-08-30T06:42:31.584Z,100158.12
2018-08-30T06:43:37.567Z,100164.77
2018-08-30T06:44:43.576Z,100160.90
2018-08-30T06:45:50.412Z,100164.27
2018-08-30T06:46:56.373Z,100167.94
2018-08-30T06:48:02.528Z,100163.66
2018-08-30T06:49:08.632Z,100164.08
2018-08-30T06:50:14.633Z,100164.33
2018-08-30T06:51:20.652Z,100167.81
2018-08-30T06:52:26.629Z,100171.20
2018-08-30T06:53:32.672Z,100168.80
2018-08-30T06:54:38.656Z,100163.59
2018-08-30T06:55:44.727Z,100169.27
2018-08-30T06:56:50.771Z,100167.41
2018-08-30T06:57:56.897Z,100170.50
2018-08-30T06:59:02.988Z,100165.88
2018-08-30T07:00:08.807Z,100172.96
2018-08-30T07:01:14.775Z,100167.80
2018-08-30T07:02:20.801Z,100174.81
2018-08-30T07:03:26.800Z,100171.56
2018-08-30T07:04:32.907Z,100170.48
2018-08-30T07:05:39.036Z,100171.58
2018-08-30T07:06:45.183Z,100170.22
2018-08-30T07:07:51.584Z,100166.27
2018-08-30T07:08:57.647Z,100164.44
2018-08-30T07:10:03.770Z,100159.41
2018-08-30T07:11:09.878Z,100172.97
2018-08-30T07:12:15.628Z,100169.76
2018-08-30T07:13:21.617Z,100162.94
2018-08-30T07:14:27.865Z,100170.44
2018-08-30T07:15:33.967Z,100169.59
2018-08-30T07:16:40.004Z,100170.65
2018-08-30T07:17:46.009Z,100172.73
2018-08-30T07:18:52.561Z,100173.38
2018-08-30T07:19:58.607Z,100175.08
2018-08-30T07:21:04.659Z,100178.87
2018-08-30T07:22:10.856Z,100175.60
2018-08-30T07:23:17.163Z,100180.76
2018-08-30T07:24:26.454Z,100180.77
2018-08-30T07:25:32.765Z,100185.81
2018-08-30T07:26:38.950Z,100184.62
2018-08-30T07:27:50.699Z,100187.38
2018-08-30T07:28:57.800Z,100184.89
2018-08-30T07:30:03.946Z,100184.30
2018-08-30T07:31:10.139Z,100187.09
2018-08-30T07:32:16.976Z,100189.76
2018-08-30T07:33:28.892Z,100192.59
2018-08-30T07:34:34.908Z,100191.12
2018-08-30T07:35:41.294Z,100193.91
2018-08-30T07:36:52.857Z,100197.47
2018-08-30T07:38:04.843Z,100196.21
2018-08-30T07:39:10.573Z,100202.66
2018-08-30T07:40:16.585Z,100200.25
2018-08-30T07:41:22.579Z,100210.89
2018-08-30T07:42:28.716Z,100204.34
2018-08-30T07:43:34.754Z,100209.48
2018-08-30T07:44:40.968Z,100213.03
2018-08-30T07:45:47.228Z,100219.09
2018-08-30T07:46:53.332Z,100223.78
2018-08-30T07:47:59.549Z,100226.17
2018-08-30T07:49:05.213Z,100225.81
2018-08-30T07:50:11.253Z,100230.30
2018-08-30T07:51:16.892Z,100226.19
2018-08-30T07:52:22.968Z,100230.16
2018-08-30T07:53:28.956Z,100233.80
2018-08-30T07:54:35.125Z,100241.09
2018-08-30T07:55:41.404Z,100237.56
2018-08-30T07:56:47.602Z,100244.68
2018-08-30T07:57:53.711Z,100245.39
2018-08-30T07:59:00.160Z,100242.07
2018-08-30T08:00:05.395Z,100247.55
2018-08-30T08:01:11.344Z,100249.36
2018-08-30T08:02:17.421Z,100248.23
2018-08-30T08:03:23.933Z,100261.53
2018-08-30T08:04:30.067Z,100262.92
2018-08-30T08:05:36.253Z,100263.48
2018-08-30T08:06:43.083Z,100267.44
2018-08-30T08:07:49.192Z,100268.54
2018-08-30T08:08:55.287Z,100271.42
2018-08-30T08:10:01.304Z,100278.77
2018-08-30T08:11:07.405Z,100278.28
2018-08-30T08:12:13.587Z,100279.67
2018-08-30T08:13:29.001Z,100286.62
2018-08-30T08:14:35.010Z,100289.05
2018-08-30T08:15:41.147Z,100290.29
2018-08-30T08:16:47.115Z,100290.84
2018-08-30T08:17:53.251Z,100295.17
2018-08-30T08:18:59.368Z,100297.49
2018-08-30T08:20:05.332Z,100298.64
2018-08-30T08:21:11.359Z,100291.90
2018-08-30T08:22:17.470Z,100294.03
2018-08-30T08:23:23.580Z,100287.30
2018-08-30T08:24:29.699Z,100287.59
2018-08-30T08:25:36.386Z,100302.80
2018-08-30T08:26:42.518Z,100297.92
2018-08-30T08:27:48.643Z,100299.09
2018-08-30T08:28:54.373Z,100300.45
2018-08-30T08:30:00.412Z,100301.30
2018-08-30T08:31:06.441Z,100302.35
2018-08-30T08:32:12.448Z,100304.55
2018-08-30T08:33:18.556Z,100304.59
2018-08-30T08:34:24.551Z,100304.32
2018-08-30T08:35:30.663Z,100304.89
2018-08-30T08:36:36.420Z,100307.00
2018-08-30T08:37:42.484Z,100304.05
2018-08-30T08:38:48.471Z,100303.83
2018-08-30T08:39:54.595Z,100312.72
2018-08-30T08:41:00.334Z,100310.19
2018-08-30T08:42:06.387Z,100318.48
2018-08-30T08:43:12.164Z,100317.27
2018-08-30T08:44:18.316Z,100322.09
2018-08-30T08:45:24.297Z,100322.97
2018-08-30T08:46:30.052Z,100323.90
2018-08-30T08:47:35.800Z,100327.15
2018-08-30T08:48:41.826Z,100323.25
2018-08-30T08:49:48.516Z,100327.37
2018-08-30T08:50:54.544Z,100328.70
2018-08-30T08:52:00.541Z,100329.92
2018-08-30T08:53:06.639Z,100334.42
2018-08-30T08:54:12.647Z,100328.58
2018-08-30T08:55:18.773Z,100338.48
2018-08-30T08:56:24.752Z,100332.70
2018-08-30T08:57:30.863Z,100338.19
2018-08-30T08:58:36.880Z,100342.92
2018-08-30T08:59:42.988Z,100358.94
2018-08-30T09:00:49.108Z,100347.34
2018-08-30T09:01:55.087Z,100347.66
2018-08-30T09:03:01.205Z,100347.94
2018-08-30T09:04:07.014Z,100346.30
2018-08-30T09:05:13.018Z,100350.78
2018-08-30T09:06:19.015Z,100349.77
2018-08-30T09:07:25.132Z,100360.16
2018-08-30T09:08:31.331Z,100351.58
2018-08-30T09:09:37.472Z,100353.16
2018-08-30T09:10:43.543Z,100351.07
2018-08-30T09:11:49.647Z,100350.38
2018-08-30T09:12:55.759Z,100348.15
2018-08-30T09:14:01.880Z,100355.58
2018-08-30T09:15:07.532Z,100361.94
2018-08-30T09:16:13.564Z,100359.83
2018-08-30T09:17:19.559Z,100359.41
2018-08-30T09:18:25.749Z,100366.52
2018-08-30T09:19:31.983Z,100369.08
2018-08-30T09:20:38.102Z,100370.83
2018-08-30T09:21:44.947Z,100371.45
2018-08-30T09:23:00.123Z,100372.03
2018-08-30T09:24:19.991Z,100375.23
2018-08-30T09:25:36.096Z,100373.42
2018-08-30T09:26:53.917Z,100370.55
2018-08-30T09:28:18.278Z,100374.92
2018-08-30T09:29:36.842Z,100381.17
2018-08-30T09:30:52.729Z,100383.03
2018-08-30T09:32:09.599Z,100379.98
2018-08-30T09:33:28.705Z,100381.52
2018-08-30T09:34:43.289Z,100384.75
2018-08-30T09:36:04.257Z,100387.15
2018-08-30T09:37:26.253Z,100382.19
2018-08-30T09:38:48.542Z,100383.58
2018-08-30T09:40:09.940Z,100383.61
2018-08-30T09:41:30.953Z,100386.86
2018-08-30T09:42:48.290Z,100383.04
2018-08-30T09:44:10.147Z,100383.92
2018-08-30T09:45:31.108Z,100383.40
2018-08-30T09:46:52.469Z,100387.30
2018-08-30T09:48:13.752Z,100388.94
2018-08-30T09:49:32.161Z,100393.55
2018-08-30T09:50:53.043Z,100388.33
2018-08-30T09:52:10.601Z,100389.61
2018-08-30T09:53:32.715Z,100389.25
2018-08-30T09:54:56.046Z,100391.55
2018-08-30T09:56:19.220Z,100390.41
2018-08-30T09:57:40.687Z,100392.30
2018-08-30T09:59:01.490Z,100393.84
2018-08-30T10:00:24.581Z,100393.28
2018-08-30T10:01:51.397Z,100394.06
2018-08-30T10:03:11.844Z,100391.61
2018-08-30T10:04:33.663Z,100386.67
2018-08-30T10:05:50.923Z,100389.11
2018-08-30T10:07:07.345Z,100391.94
2018-08-30T10:08:31.100Z,100391.66
2018-08-30T10:09:51.112Z,100394.16
2018-08-30T10:11:12.593Z,100387.47
2018-08-30T10:12:30.516Z,100394.83
2018-08-30T10:13:46.112Z,100393.79
2018-08-30T10:15:01.646Z,100391.61
2018-08-30T10:16:18.296Z,100399.80
2018-08-30T10:19:10.408Z,100396.15
2018-08-30T10:20:34.780Z,100401.88
2018-08-30T10:21:57.472Z,100396.31
2018-08-30T10:23:22.960Z,100399.30
2018-08-30T10:24:44.969Z,100401.84
2018-08-30T10:26:06.876Z,100406.30
2018-08-30T10:27:30.783Z,100408.54
2018-08-30T10:28:53.641Z,100414.92
2018-08-30T10:30:12.889Z,100410.73
2018-08-30T10:31:30.489Z,100413.89
2018-08-30T10:32:52.969Z,100417.80
2018-08-30T10:34:14.892Z,100417.30
2018-08-30T10:35:34.999Z,100419.83
2018-08-30T10:36:58.004Z,100425.26
2018-08-30T10:38:19.681Z,100419.75
2018-08-30T10:39:42.739Z,100420.98
2018-08-30T10:41:04.988Z,100426.09
2018-08-30T10:42:26.021Z,100428.62
2018-08-30T10:43:48.558Z,100434.41
2018-08-30T10:57:59.763Z,100453.03
2018-08-30T10:59:19.107Z,100444.45
2018-08-30T11:00:38.568Z,100441.16
2018-08-30T11:01:58.289Z,100444.88
2018-08-30T11:03:22.384Z,100446.45
2018-08-30T11:04:42.336Z,100452.26
2018-08-30T11:06:02.627Z,100454.24
2018-08-30T11:07:21.443Z,100452.78
2018-08-30T11:08:41.660Z,100454.63
2018-08-30T11:10:01.360Z,100451.66
2018-08-30T11:11:21.046Z,100451.09
2018-08-30T11:12:44.912Z,100456.02
2018-08-30T11:14:06.201Z,100453.62
2018-08-30T11:15:25.660Z,100456.58
2018-08-30T11:16:46.271Z,100454.84
2018-08-30T11:18:10.264Z,100456.05
2018-08-30T11:19:26.881Z,100450.89
2018-08-30T11:20:44.916Z,100454.59
2018-08-30T11:22:03.325Z,100453.98
2018-08-30T11:23:20.773Z,100452.28
2018-08-30T11:24:38.611Z,100457.16
2018-08-30T11:25:54.216Z,100456.69
2018-08-30T11:27:11.661Z,100457.05
2018-08-30T11:28:28.235Z,100462.53
2018-08-30T11:29:43.051Z,100462.70
2018-08-30T11:31:02.193Z,100465.62
2018-08-30T11:32:23.412Z,100461.02
2018-08-30T11:33:45.716Z,100459.83
2018-08-30T11:35:02.936Z,100469.09
2018-08-30T11:36:19.741Z,100463.27
2018-08-30T11:37:39.566Z,100466.17
2018-08-30T11:38:55.326Z,100473.01
2018-08-30T11:40:12.034Z,100469.36
2018-08-30T11:41:28.659Z,100474.70
2018-08-30T11:42:44.703Z,100469.49
2018-08-30T11:44:02.639Z,100467.06
2018-08-30T11:45:24.206Z,100469.77
2018-08-30T11:46:33.792Z,100467.34
2018-08-30T11:47:51.597Z,100462.58
2018-08-30T11:49:12.373Z,100466.14
2018-08-30T11:50:32.372Z,100461.85
2018-08-30T11:51:55.070Z,100469.47
2018-08-30T11:53:18.547Z,100469.48
2018-08-30T11:54:38.194Z,100464.84
2018-08-30T11:55:58.751Z,100467.34
2018-08-30T11:57:20.441Z,100470.87
2018-08-30T11:58:41.718Z,100470.00
2018-08-30T12:00:01.861Z,100476.94
2018-08-30T12:01:25.855Z,100477.65
2018-08-30T12:02:48.456Z,100481.20
2018-08-30T12:04:09.618Z,100484.78
2018-08-30T12:05:30.924Z,100489.22
2018-08-30T12:06:52.807Z,100483.77
2018-08-30T12:08:13.888Z,100492.16
2018-08-30T12:09:34.718Z,100491.59
2018-08-30T12:10:56.228Z,100494.66
2018-08-30T12:12:16.018Z,100499.83
2018-08-30T12:13:36.197Z,100501.11
2018-08-30T12:14:55.970Z,100494.44
2018-08-30T12:16:15.920Z,100498.80
2018-08-30T12:17:33.542Z,100501.09
2018-08-30T12:18:51.636Z,100497.31
2018-08-30T12:20:12.344Z,100503.54
2018-08-30T12:21:33.830Z,100503.83
2018-08-30T12:22:53.737Z,100500.45
2018-08-30T12:24:10.705Z,100504.42
2018-08-30T12:25:31.677Z,100504.73
2018-08-30T12:26:54.557Z,100501.44
2018-08-30T12:28:15.965Z,100497.98
2018-08-30T12:29:35.788Z,100500.31
2018-08-30T12:30:55.053Z,100497.08
2018-08-30T12:32:16.490Z,100493.27
2018-08-30T12:33:39.423Z,100500.08
2018-08-30T12:34:58.917Z,100505.92
2018-08-30T12:36:20.432Z,100508.84
2018-08-30T12:37:44.635Z,100513.61
2018-08-30T12:39:04.803Z,100512.84
2018-08-30T12:40:25.058Z,100512.36
2018-08-30T12:41:45.802Z,100513.50
2018-08-30T12:43:04.911Z,100513.74
2018-08-30T12:44:25.992Z,100511.80
2018-08-30T12:45:46.038Z,100515.88
2018-08-30T12:47:06.531Z,100511.75
2018-08-30T12:48:27.781Z,100517.95
2018-08-30T12:49:48.526Z,100517.00
2018-08-30T12:51:10.976Z,100522.23
2018-08-30T12:52:31.397Z,100513.50
2018-08-30T12:53:48.753Z,100514.17
2018-08-30T12:55:04.916Z,100510.41
2018-08-30T12:56:24.900Z,100512.64
2018-08-30T12:57:46.569Z,100514.34
2018-08-30T12:59:08.270Z,100507.63
2018-08-30T13:00:27.842Z,100507.77
2018-08-30T13:01:43.508Z,100503.16
2018-08-30T13:03:04.344Z,100500.45
2018-08-30T13:04:25.123Z,100503.25
2018-08-30T13:05:44.045Z,100496.47
2018-08-30T13:07:05.020Z,100498.00
2018-08-30T13:08:25.939Z,100499.66
2018-08-30T13:09:44.724Z,100506.44
2018-08-30T13:11:05.194Z,100504.59
2018-08-30T13:12:24.806Z,100505.21
2018-08-30T13:13:47.400Z,100506.16
2018-08-30T13:15:09.430Z,100502.55
2018-08-30T13:16:29.760Z,100507.91
2018-08-30T13:17:48.232Z,100507.72
2018-08-30T13:19:05.954Z,100503.02
2018-08-30T13:20:26.333Z,100509.09
2018-08-30T13:21:44.413Z,100508.57
2018-08-30T13:23:03.851Z,100509.52
2018-08-30T13:24:24.446Z,100508.00
2018-08-30T13:25:45.797Z,100513.27
2018-08-30T13:27:09.028Z,100509.05
2018-08-30T13:28:29.061Z,100514.38
2018-08-30T13:29:49.660Z,100508.40
2018-08-30T13:31:12.997Z,100519.95
2018-08-30T13:32:34.982Z,100516.33
2018-08-30T13:33:53.853Z,100517.32
2018-08-30T13:35:11.588Z,100521.38
2018-08-30T13:36:30.664Z,100520.41
2018-08-30T13:37:52.253Z,100527.11
2018-08-30T13:39:15.704Z,100522.08
2018-08-30T13:40:39.125Z,100523.06