createdAt,value
2023-11-28T00:00:19.123Z,8.48
2023-11-28T00:00:50.561Z,7.63
2023-11-28T00:01:22.054Z,8.77
2023-11-28T00:01:53.801Z,8.63
2023-11-28T00:02:25.457Z,8.90
2023-11-28T00:02:57.711Z,8.23
2023-11-28T00:03:47.824Z,8.47
2023-11-28T00:04:19.404Z,8.20
2023-11-28T00:04:51.292Z,8.07
2023-11-28T00:05:22.932Z,8.32
2023-11-28T00:06:17.265Z,8.65
2023-11-28T00:07:07.341Z,7.90
2023-11-28T00:07:38.773Z,6.85
2023-11-28T00:08:10.192Z,7.60
2023-11-28T00:08:41.609Z,8.82
2023-11-28T00:09:13.975Z,8.18
2023-11-28T00:09:46.293Z,8.40
2023-11-28T00:10:17.800Z,9.52
2023-11-28T00:10:49.779Z,8.40
2023-11-28T00:11:22.774Z,8.82
2023-11-28T00:11:54.354Z,9.80
2023-11-28T00:12:25.819Z,9.40
2023-11-28T00:12:57.844Z,8.82
2023-11-28T00:13:29.769Z,8.85
2023-11-28T00:14:01.330Z,9.95
2023-11-28T00:14:32.817Z,8.93
2023-11-28T00:15:04.538Z,8.90
2023-11-28T00:15:54.265Z,10.00
2023-11-28T00:16:25.736Z,9.35
2023-11-28T00:17:16.045Z,10.80
2023-11-28T00:17:47.733Z,10.20
2023-11-28T00:18:19.447Z,9.02
2023-11-28T00:18:52.277Z,9.82
2023-11-28T00:19:24.626Z,10.23
2023-11-28T00:19:56.138Z,10.00
2023-11-28T00:20:27.801Z,9.10
2023-11-28T00:20:59.224Z,10.07
2023-11-28T00:21:30.612Z,10.13
2023-11-28T00:22:02.050Z,9.13
2023-11-28T00:22:52.058Z,9.65
2023-11-28T00:23:23.523Z,10.25
2023-11-28T00:23:54.990Z,8.90
2023-11-28T00:24:27.053Z,9.95
2023-11-28T00:24:58.475Z,9.50
2023-11-28T00:25:29.943Z,9.48
2023-11-28T00:26:02.133Z,9.95
2023-11-28T00:26:33.748Z,10.93
2023-11-28T00:27:05.843Z,9.63
2023-11-28T00:27:37.227Z,9.25
2023-11-28T00:28:27.415Z,10.25
2023-11-28T00:28:58.933Z,9.93
2023-11-28T00:29:30.673Z,8.60
2023-11-28T00:30:02.171Z,9.20
2023-11-28T00:30:33.636Z,9.23
2023-11-28T00:31:05.437Z,9.77
2023-11-28T00:31:37.033Z,9.40
2023-11-28T00:32:08.627Z,10.43
2023-11-28T00:32:40.171Z,9.65
2023-11-28T00:33:30.031Z,9.30
2023-11-28T00:34:01.493Z,10.00
2023-11-28T00:34:32.911Z,9.23
2023-11-28T00:35:23.180Z,9.32
2023-11-28T00:35:54.801Z,9.48
2023-11-28T00:36:26.548Z,8.93
2023-11-28T00:36:58.822Z,9.40
2023-11-28T00:37:30.306Z,9.77
2023-11-28T00:38:01.834Z,9.43
2023-11-28T00:38:51.745Z,9.30
2023-11-28T00:39:23.493Z,8.45
2023-11-28T00:40:45.220Z,7.53
2023-11-28T00:41:16.703Z,8.63
2023-11-28T00:41:48.141Z,9.05
2023-11-28T00:42:19.532Z,8.02
2023-11-28T00:42:51.441Z,9.02
2023-11-28T00:43:23.033Z,9.40
2023-11-28T00:43:56.376Z,9.30
2023-11-28T00:44:28.596Z,8.55
2023-11-28T00:44:59.991Z,8.57
2023-11-28T00:45:31.426Z,8.77
2023-11-28T00:46:02.849Z,8.80
2023-11-28T00:46:34.424Z,8.38
2023-11-28T00:47:06.697Z,8.82
2023-11-28T00:47:40.186Z,8.65
2023-11-28T00:48:11.727Z,9.45
2023-11-28T00:48:44.169Z,8.60
2023-11-28T00:49:15.714Z,8.97
2023-11-28T00:50:05.688Z,8.07
2023-11-28T00:50:37.067Z,8.60
2023-11-28T00:51:08.911Z,8.50
2023-11-28T00:51:46.148Z,7.50
2023-11-28T00:52:21.615Z,7.93
2023-11-28T00:52:53.424Z,7.75
2023-11-28T00:53:24.973Z,8.93
2023-11-28T00:53:56.351Z,8.60
2023-11-28T00:54:27.789Z,8.90
2023-11-28T00:55:17.807Z,9.00
2023-11-28T00:55:49.364Z,8.27
2023-11-28T00:56:21.865Z,8.70
2023-11-28T00:56:53.294Z,8.80
2023-11-28T00:57:24.875Z,8.65
2023-11-28T00:57:56.868Z,9.02
2023-11-28T00:58:28.378Z,8.20
2023-11-28T00:58:59.819Z,8.38
2023-11-28T00:59:35.837Z,8.25
2023-11-28T01:00:08.462Z,8.50
2023-11-28T01:00:39.887Z,7.93
2023-11-28T01:01:13.314Z,8.20
2023-11-28T01:01:44.957Z,8.65
2023-11-28T01:02:16.551Z,9.15
2023-11-28T01:02:48.279Z,8.02
2023-11-28T01:03:19.874Z,8.20
2023-11-28T01:03:51.421Z,8.48
2023-11-28T01:04:23.436Z,8.13
2023-11-28T01:04:55.458Z,8.60
2023-11-28T01:05:26.916Z,8.68
2023-11-28T01:05:58.309Z,8.13
2023-11-28T01:06:31.341Z,8.02
2023-11-28T01:07:21.560Z,7.57
2023-11-28T01:07:53.122Z,7.50
2023-11-28T01:08:24.636Z,7.85
2023-11-28T01:08:58.635Z,8.15
2023-11-28T01:09:30.253Z,7.40
2023-11-28T01:10:01.720Z,7.82
2023-11-28T01:10:33.115Z,8.57
2023-11-28T01:11:04.961Z,8.43
2023-11-28T01:11:36.393Z,8.30
2023-11-28T01:12:08.028Z,9.05
2023-11-28T01:12:40.453Z,7.80
2023-11-28T01:13:11.941Z,8.35
2023-11-28T01:14:02.255Z,8.18
2023-11-28T01:14:33.764Z,7.32
2023-11-28T01:15:05.805Z,7.28
2023-11-28T01:15:37.600Z,7.78
2023-11-28T01:16:11.310Z,8.45
2023-11-28T01:16:45.839Z,8.35
2023-11-28T01:17:17.363Z,7.73
2023-11-28T01:17:48.869Z,8.30
2023-11-28T01:18:20.314Z,7.57
2023-11-28T01:18:51.841Z,7.25
2023-11-28T01:19:23.353Z,8.50
2023-11-28T01:19:54.898Z,8.63
2023-11-28T01:20:26.473Z,7.93
2023-11-28T01:20:58.009Z,8.30
2023-11-28T01:21:29.402Z,8.38
2023-11-28T01:22:02.245Z,8.23
2023-11-28T01:22:33.741Z,8.30
2023-11-28T01:23:05.371Z,6.95
2023-11-28T01:23:36.813Z,7.88
2023-11-28T01:24:08.315Z,7.47
2023-11-28T01:24:41.002Z,8.35
2023-11-28T01:25:12.449Z,8.25
2023-11-28T01:25:43.973Z,8.65
2023-11-28T01:26:15.682Z,7.43
2023-11-28T01:26:47.114Z,8.38
2023-11-28T01:27:19.904Z,7.57
2023-11-28T01:27:51.935Z,8.07
2023-11-28T01:28:23.412Z,7.80
2023-11-28T01:28:54.926Z,8.55
2023-11-28T01:29:26.416Z,8.13
2023-11-28T01:29:57.819Z,8.07
2023-11-28T01:30:47.658Z,7.57
2023-11-28T01:31:19.152Z,7.32
2023-11-28T01:31:50.721Z,7.95
2023-11-28T01:32:23.259Z,7.45
2023-11-28T01:33:13.502Z,7.75
2023-11-28T01:34:03.512Z,7.17
2023-11-28T01:34:34.963Z,7.68
2023-11-28T01:35:06.719Z,6.97
2023-11-28T01:35:39.904Z,8.05
2023-11-28T01:36:11.849Z,7.57
2023-11-28T01:37:01.785Z,7.65
2023-11-28T01:37:33.274Z,6.43
2023-11-28T01:38:04.743Z,7.57
2023-11-28T01:38:38.342Z,7.95
2023-11-28T01:39:10.400Z,7.88
2023-11-28T01:39:41.855Z,7.90
2023-11-28T01:40:13.812Z,8.10
2023-11-28T01:40:49.790Z,7.50
2023-11-28T01:41:21.207Z,8.35
2023-11-28T01:41:52.615Z,7.63
2023-11-28T01:42:24.029Z,7.20
2023-11-28T01:42:55.482Z,8.65
2023-11-28T01:43:31.125Z,7.43
2023-11-28T01:44:06.277Z,7.47
2023-11-28T01:44:37.771Z,7.43
2023-11-28T01:45:10.447Z,7.07
2023-11-28T01:45:42.450Z,7.10
2023-11-28T01:46:14.905Z,8.07
2023-11-28T01:46:46.997Z,8.00
2023-11-28T01:47:18.503Z,7.35
2023-11-28T01:48:59.903Z,7.30
2023-11-28T01:49:36.000Z,6.32
2023-11-28T01:50:09.003Z,6.95
2023-11-28T01:50:42.023Z,7.10
2023-11-28T01:51:14.204Z,7.07
2023-11-28T01:52:05.120Z,7.53
2023-11-28T01:52:55.293Z,6.82
2023-11-28T01:53:27.930Z,6.78
2023-11-28T01:54:03.343Z,7.40
2023-11-28T01:54:34.941Z,6.80
2023-11-28T01:55:07.084Z,6.50
2023-11-28T01:55:57.420Z,6.88
2023-11-28T01:56:30.606Z,7.50
2023-11-28T01:57:02.981Z,7.15
2023-11-28T01:57:34.713Z,6.57
2023-11-28T01:58:06.235Z,6.93
2023-11-28T01:58:37.819Z,7.50
2023-11-28T01:59:09.754Z,7.18
2023-11-28T01:59:43.378Z,6.65
2023-11-28T02:00:15.380Z,6.32
2023-11-28T02:00:47.735Z,7.18
2023-11-28T02:01:21.793Z,7.32
2023-11-28T02:01:53.268Z,7.00
2023-11-28T02:02:25.273Z,6.35
2023-11-28T02:03:00.221Z,7.07
2023-11-28T02:03:32.506Z,6.95
2023-11-28T02:04:04.431Z,6.82
2023-11-28T02:04:36.288Z,7.22
2023-11-28T02:05:08.275Z,6.90
2023-11-28T02:05:39.877Z,6.63
2023-11-28T02:06:11.412Z,7.13
2023-11-28T02:06:43.413Z,7.13
2023-11-28T02:07:15.799Z,7.15
2023-11-28T02:07:47.457Z,6.68
2023-11-28T02:08:37.282Z,6.93
2023-11-28T02:09:08.720Z,6.68
2023-11-28T02:09:40.545Z,6.57
2023-11-28T02:10:12.529Z,6.43
2023-11-28T02:10:44.112Z,6.90
2023-11-28T02:11:15.843Z,7.05
2023-11-28T02:11:47.320Z,7.53
2023-11-28T02:12:18.809Z,7.03
2023-11-28T02:12:50.705Z,7.20
2023-11-28T02:13:22.217Z,8.02
2023-11-28T02:13:53.729Z,7.00
2023-11-28T02:14:25.242Z,7.57
2023-11-28T02:14:56.680Z,8.00
2023-11-28T02:15:47.242Z,7.05
2023-11-28T02:16:18.826Z,7.18
2023-11-28T02:16:50.482Z,7.60
2023-11-28T02:17:23.314Z,7.32
2023-11-28T02:17:54.860Z,7.35
2023-11-28T02:18:26.397Z,7.68
2023-11-28T02:18:57.958Z,7.35
2023-11-28T02:19:29.361Z,7.63
2023-11-28T02:20:00.905Z,6.95
2023-11-28T02:20:32.399Z,7.32
2023-11-28T02:21:04.073Z,7.65
2023-11-28T02:21:35.554Z,7.25
2023-11-28T02:22:08.448Z,7.20
2023-11-28T02:22:40.349Z,8.25
2023-11-28T02:23:11.903Z,7.55
2023-11-28T02:23:43.515Z,7.35
2023-11-28T02:24:15.883Z,7.70
2023-11-28T02:24:51.546Z,8.00
2023-11-28T02:25:26.642Z,7.68
2023-11-28T02:26:03.340Z,7.22
2023-11-28T02:26:34.877Z,8.18
2023-11-28T02:27:06.728Z,7.72
2023-11-28T02:27:38.117Z,7.50
2023-11-28T02:28:09.541Z,7.63
2023-11-28T02:28:40.926Z,6.63
2023-11-28T02:29:12.493Z,8.57
2023-11-28T02:29:47.250Z,8.30
2023-11-28T02:30:18.709Z,7.87
2023-11-28T02:30:50.765Z,7.57
2023-11-28T02:31:22.628Z,7.60
2023-11-28T02:31:54.162Z,8.15
2023-11-28T02:32:25.754Z,7.90
2023-11-28T02:32:57.393Z,7.07
2023-11-28T02:33:28.862Z,6.85
2023-11-28T02:34:00.283Z,7.65
2023-11-28T02:34:31.709Z,7.13
2023-11-28T02:35:14.422Z,7.60
2023-11-28T02:35:54.785Z,7.07
2023-11-28T02:36:26.312Z,7.50
2023-11-28T02:36:57.757Z,8.43
2023-11-28T02:37:29.200Z,7.75
2023-11-28T02:38:00.616Z,8.52
2023-11-28T02:38:32.203Z,7.70
2023-11-28T02:39:52.588Z,7.72
2023-11-28T02:40:42.977Z,6.90
2023-11-28T02:41:14.449Z,6.55
2023-11-28T02:41:45.835Z,7.10
2023-11-28T02:42:17.355Z,6.63
2023-11-28T02:42:48.764Z,7.20
2023-11-28T02:43:20.172Z,7.55
2023-11-28T02:43:51.716Z,8.57
2023-11-28T02:44:23.132Z,6.97
2023-11-28T02:44:54.587Z,6.93
2023-11-28T02:45:26.055Z,7.72
2023-11-28T02:45:57.996Z,7.53
2023-11-28T02:46:29.588Z,6.75
2023-11-28T02:47:01.100Z,6.97
2023-11-28T02:47:32.587Z,7.57
2023-11-28T02:48:53.687Z,7.13
2023-11-28T02:49:25.120Z,6.95
2023-11-28T02:49:57.436Z,6.95
2023-11-28T02:50:28.837Z,6.40
2023-11-28T02:51:00.261Z,7.97
2023-11-28T02:51:31.693Z,7.35
2023-11-28T02:52:03.174Z,6.30
2023-11-28T02:52:34.600Z,6.50
2023-11-28T02:53:06.333Z,6.20
2023-11-28T02:53:37.814Z,5.18
2023-11-28T02:54:27.875Z,6.03
2023-11-28T02:54:59.243Z,5.70
2023-11-28T02:55:30.787Z,5.10
2023-11-28T02:56:02.288Z,4.57
2023-11-28T02:56:33.690Z,4.13
2023-11-28T02:57:23.542Z,5.82
2023-11-28T02:57:54.948Z,5.57
2023-11-28T02:58:26.367Z,4.53
2023-11-28T02:58:58.145Z,5.68
2023-11-28T02:59:29.691Z,5.22
2023-11-28T03:00:01.255Z,5.00
2023-11-28T03:00:32.661Z,5.30
2023-11-28T03:01:04.220Z,4.72
2023-11-28T03:01:35.780Z,5.00
2023-11-28T03:02:07.378Z,4.47
2023-11-28T03:02:39.015Z,5.00
2023-11-28T03:03:10.934Z,5.75
2023-11-28T03:03:42.442Z,4.70
2023-11-28T03:04:13.925Z,4.50
2023-11-28T03:04:45.392Z,4.80
2023-11-28T03:05:17.130Z,5.13
2023-11-28T03:05:48.555Z,4.65
2023-11-28T03:06:38.724Z,4.80
2023-11-28T03:07:10.107Z,4.82
2023-11-28T03:07:41.577Z,3.75
2023-11-28T03:08:13.020Z,3.97
2023-11-28T03:08:44.435Z,3.85
2023-11-28T03:09:15.966Z,4.37
2023-11-28T03:10:06.240Z,4.25
2023-11-28T03:10:37.708Z,4.85
2023-11-28T03:11:59.018Z,4.32
2023-11-28T03:12:30.394Z,3.97
2023-11-28T03:13:01.849Z,3.58
2023-11-28T03:13:33.323Z,4.22
2023-11-28T03:14:04.853Z,4.10
2023-11-28T03:14:36.272Z,4.18
2023-11-28T03:15:07.973Z,3.37
2023-11-28T03:15:39.415Z,3.10
2023-11-28T03:16:11.290Z,3.40
2023-11-28T03:16:42.749Z,3.45
2023-11-28T03:17:14.429Z,3.67
2023-11-28T03:17:45.980Z,4.00
2023-11-28T03:18:17.510Z,4.03
2023-11-28T03:18:48.939Z,3.80
2023-11-28T03:19:20.674Z,3.78
2023-11-28T03:19:52.218Z,3.60
2023-11-28T03:20:23.831Z,3.40
2023-11-28T03:20:55.283Z,3.35
2023-11-28T03:21:26.671Z,4.43
2023-11-28T03:21:58.083Z,3.58
2023-11-28T03:22:29.585Z,4.25
2023-11-28T03:23:01.035Z,3.70
2023-11-28T03:23:32.498Z,3.47
2023-11-28T03:24:23.057Z,3.83
2023-11-28T03:25:13.388Z,3.72
2023-11-28T03:25:44.882Z,3.45
2023-11-28T03:26:16.465Z,3.73
2023-11-28T03:26:47.915Z,3.50
2023-11-28T03:27:20.087Z,3.60
2023-11-28T03:27:51.544Z,3.97
2023-11-28T03:28:22.982Z,3.42
2023-11-28T03:28:54.646Z,3.38
2023-11-28T03:29:26.092Z,3.63
2023-11-28T03:29:57.458Z,4.40
2023-11-28T03:30:28.864Z,4.68
2023-11-28T03:31:00.255Z,3.63
2023-11-28T03:31:31.751Z,3.80
2023-11-28T03:32:03.513Z,4.10
2023-11-28T03:32:35.217Z,4.03
2023-11-28T03:33:25.393Z,3.70
2023-11-28T03:33:56.781Z,3.58
2023-11-28T03:34:28.179Z,3.65
2023-11-28T03:34:59.806Z,3.25
2023-11-28T03:35:31.232Z,4.15
2023-11-28T03:36:03.834Z,3.22
2023-11-28T03:36:35.314Z,3.60
2023-11-28T03:37:07.157Z,3.47
2023-11-28T03:37:38.595Z,3.47
2023-11-28T03:38:10.830Z,3.25
2023-11-28T03:38:42.330Z,3.85
2023-11-28T03:39:13.780Z,3.55
2023-11-28T03:39:45.877Z,3.47
2023-11-28T03:40:17.352Z,3.50
2023-11-28T03:41:09.401Z,3.67
2023-11-28T03:41:42.540Z,3.55
2023-11-28T03:42:13.984Z,3.47
2023-11-28T03:42:45.384Z,3.27
2023-11-28T03:43:16.828Z,3.28
2023-11-28T03:43:48.252Z,2.67
2023-11-28T03:44:19.675Z,3.60
2023-11-28T03:44:51.048Z,3.72
2023-11-28T03:45:22.442Z,2.90
2023-11-28T03:45:53.880Z,3.42
2023-11-28T03:46:26.576Z,3.75
2023-11-28T03:46:57.999Z,2.92
2023-11-28T03:47:29.465Z,3.40
2023-11-28T03:48:00.967Z,3.10
2023-11-28T03:48:32.408Z,3.13
2023-11-28T03:49:03.807Z,2.67
2023-11-28T03:49:35.332Z,3.60
2023-11-28T03:50:07.904Z,3.35
2023-11-28T03:50:39.380Z,2.65
2023-11-28T03:51:10.836Z,3.53
2023-11-28T03:51:42.276Z,3.00
2023-11-28T03:52:13.757Z,3.30
2023-11-28T03:52:45.209Z,3.10
2023-11-28T03:53:16.645Z,3.00
2023-11-28T03:53:48.059Z,2.70
2023-11-28T03:54:20.719Z,3.28
2023-11-28T03:54:52.085Z,3.28
2023-11-28T03:55:23.635Z,2.35
2023-11-28T03:55:55.124Z,2.80
2023-11-28T03:56:26.559Z,2.50
2023-11-28T03:56:58.041Z,2.70
2023-11-28T03:57:29.689Z,3.17
2023-11-28T03:58:01.194Z,2.72
2023-11-28T03:58:32.731Z,2.70
2023-11-28T03:59:05.003Z,2.15
2023-11-28T03:59:36.511Z,3.00
2023-11-28T04:00:11.141Z,3.67
2023-11-28T04:00:42.674Z,2.47
2023-11-28T04:01:14.271Z,2.75
2023-11-28T04:01:48.431Z,2.80
2023-11-28T04:02:20.095Z,2.88
2023-11-28T04:02:51.864Z,3.13
2023-11-28T04:03:23.463Z,2.97
2023-11-28T04:03:55.001Z,3.13
2023-11-28T04:04:27.008Z,2.90
2023-11-28T04:04:58.474Z,2.50
2023-11-28T04:05:30.036Z,2.83
2023-11-28T04:06:01.788Z,2.70
2023-11-28T04:06:33.277Z,3.25
2023-11-28T04:07:04.916Z,3.05
2023-11-28T04:07:37.153Z,2.72
2023-11-28T04:08:27.102Z,3.65
2023-11-28T04:09:17.120Z,2.35
2023-11-28T04:09:48.639Z,2.53
2023-11-28T04:10:20.596Z,2.78
2023-11-28T04:10:52.203Z,2.80
2023-11-28T04:11:23.735Z,2.72
2023-11-28T04:11:55.137Z,3.75
2023-11-28T04:12:26.646Z,2.80
2023-11-28T04:13:17.028Z,2.80
2023-11-28T04:13:48.536Z,3.03
2023-11-28T04:14:19.949Z,3.20
2023-11-28T04:14:51.388Z,2.97
2023-11-28T04:15:22.788Z,3.93
2023-11-28T04:15:54.220Z,2.97
2023-11-28T04:16:25.744Z,2.90
2023-11-28T04:16:57.190Z,3.25
2023-11-28T04:17:28.644Z,3.20
2023-11-28T04:18:00.070Z,3.25
2023-11-28T04:18:32.457Z,3.03
2023-11-28T04:19:04.146Z,3.45
2023-11-28T04:19:35.665Z,2.92
2023-11-28T04:20:07.770Z,3.25
2023-11-28T04:20:39.432Z,2.77
2023-11-28T04:21:16.485Z,3.35
2023-11-28T04:21:47.960Z,2.83
2023-11-28T04:22:19.370Z,2.92
2023-11-28T04:22:50.814Z,3.08
2023-11-28T04:23:22.201Z,2.65
2023-11-28T04:23:53.672Z,3.20
2023-11-28T04:24:25.056Z,4.05
2023-11-28T04:24:57.133Z,3.17
2023-11-28T04:25:28.770Z,2.83
2023-11-28T04:26:03.935Z,2.67
2023-11-28T04:26:40.098Z,3.03
2023-11-28T04:27:11.625Z,3.17
2023-11-28T04:27:43.000Z,3.08
2023-11-28T04:28:14.369Z,3.15
2023-11-28T04:28:46.001Z,3.22
2023-11-28T04:29:17.662Z,2.85
2023-11-28T04:29:49.125Z,3.72
2023-11-28T04:30:20.694Z,3.17
2023-11-28T04:30:52.171Z,3.30
2023-11-28T04:31:23.715Z,3.07
2023-11-28T04:31:55.260Z,3.25
2023-11-28T04:32:26.995Z,3.28
2023-11-28T04:32:58.574Z,3.38
2023-11-28T04:33:32.528Z,3.90
2023-11-28T04:34:04.149Z,3.88
2023-11-28T04:34:37.836Z,3.47
2023-11-28T04:35:09.842Z,3.00
2023-11-28T04:35:41.366Z,3.50
2023-11-28T04:36:32.837Z,2.90
2023-11-28T04:37:04.399Z,2.43
2023-11-28T04:37:36.136Z,2.97
2023-11-28T04:38:07.540Z,3.05
2023-11-28T04:38:39.175Z,3.30
2023-11-28T04:39:12.366Z,3.47
2023-11-28T04:39:45.732Z,3.33
2023-11-28T04:40:17.166Z,2.75
2023-11-28T04:40:48.800Z,2.90
2023-11-28T04:41:20.320Z,3.47
2023-11-28T04:41:51.717Z,3.35
2023-11-28T04:42:41.650Z,4.10
2023-11-28T04:43:13.038Z,2.70
2023-11-28T04:43:45.262Z,3.20
2023-11-28T04:44:16.733Z,3.47
2023-11-28T04:44:48.225Z,3.20
2023-11-28T04:45:19.656Z,3.40
2023-11-28T04:45:51.085Z,3.08
2023-11-28T04:46:22.560Z,3.25
2023-11-28T04:46:54.127Z,3.40
2023-11-28T04:47:25.775Z,3.03
2023-11-28T04:47:57.857Z,3.13
2023-11-28T04:48:29.290Z,2.80
2023-11-28T04:49:00.711Z,3.67
2023-11-28T04:49:32.120Z,3.78
2023-11-28T04:50:04.291Z,3.67
2023-11-28T04:50:54.644Z,3.22
2023-11-28T04:51:26.066Z,2.88
2023-11-28T04:51:57.583Z,3.30
2023-11-28T04:52:29.032Z,3.17
2023-11-28T04:53:00.513Z,2.42
2023-11-28T04:53:32.019Z,3.97
2023-11-28T04:54:03.432Z,3.13
2023-11-28T04:54:35.209Z,2.60
2023-11-28T04:55:06.928Z,3.13
2023-11-28T04:55:38.303Z,3.35
2023-11-28T04:56:10.075Z,3.33
2023-11-28T04:56:41.474Z,3.30
2023-11-28T04:57:13.043Z,3.28
2023-11-28T04:57:44.471Z,3.58
2023-11-28T04:58:15.932Z,3.08
2023-11-28T04:58:47.494Z,3.50
2023-11-28T04:59:18.921Z,3.30
2023-11-28T04:59:50.365Z,3.70
2023-11-28T05:00:21.802Z,3.50
2023-11-28T05:00:53.305Z,3.50
2023-11-28T05:01:25.462Z,3.40
2023-11-28T05:01:57.075Z,3.78
2023-11-28T05:02:28.793Z,3.35
2023-11-28T05:03:00.552Z,2.90
2023-11-28T05:03:32.366Z,2.95
2023-11-28T05:04:04.112Z,3.03
2023-11-28T05:04:35.722Z,3.28
2023-11-28T05:05:07.612Z,2.80
2023-11-28T05:05:39.699Z,3.55
2023-11-28T05:06:11.265Z,3.55
2023-11-28T05:06:43.319Z,3.60
2023-11-28T05:08:05.967Z,3.10
2023-11-28T05:08:37.517Z,3.70
2023-11-28T05:09:09.052Z,4.03
2023-11-28T05:09:40.425Z,3.33
2023-11-28T05:10:30.110Z,3.05
2023-11-28T05:11:06.403Z,3.42
2023-11-28T05:11:42.877Z,3.40
2023-11-28T05:12:14.349Z,3.75
2023-11-28T05:12:45.853Z,3.13
2023-11-28T05:14:06.332Z,2.90
2023-11-28T05:14:37.814Z,3.67
2023-11-28T05:15:09.457Z,2.75
2023-11-28T05:15:40.896Z,3.07
2023-11-28T05:16:12.413Z,2.90
2023-11-28T05:16:51.364Z,3.10
2023-11-28T05:17:43.881Z,2.90
2023-11-28T05:18:15.392Z,3.38
2023-11-28T05:18:46.966Z,2.92
2023-11-28T05:19:18.552Z,3.10
2023-11-28T05:19:49.965Z,3.70
2023-11-28T05:20:21.544Z,3.42
2023-11-28T05:20:54.266Z,3.45
2023-11-28T05:21:25.719Z,3.43
2023-11-28T05:21:57.263Z,2.97
2023-11-28T05:22:28.692Z,2.60
2023-11-28T05:23:00.311Z,3.53
2023-11-28T05:23:31.784Z,3.60
2023-11-28T05:24:03.262Z,3.40
2023-11-28T05:24:34.722Z,2.95
2023-11-28T05:25:07.413Z,3.03
2023-11-28T05:26:27.606Z,3.10
2023-11-28T05:27:02.039Z,3.50
2023-11-28T05:27:34.013Z,2.65
2023-11-28T05:28:05.483Z,2.90
2023-11-28T05:28:36.883Z,3.28
2023-11-28T05:29:08.386Z,3.30
2023-11-28T05:29:39.879Z,3.30
2023-11-28T05:30:11.870Z,3.35
2023-11-28T05:30:43.471Z,3.78
2023-11-28T05:31:15.372Z,3.20
2023-11-28T05:31:46.848Z,3.38
2023-11-28T05:32:18.333Z,3.13
2023-11-28T05:32:49.781Z,2.83
2023-11-28T05:33:21.379Z,3.50
2023-11-28T05:33:52.883Z,4.05
2023-11-28T05:34:24.577Z,3.13
2023-11-28T05:34:56.090Z,3.25
2023-11-28T05:35:27.614Z,3.30
2023-11-28T05:35:59.008Z,3.20
2023-11-28T05:36:49.232Z,3.40
2023-11-28T05:37:24.696Z,2.92
2023-11-28T05:37:56.160Z,2.83
2023-11-28T05:38:27.558Z,2.53
2023-11-28T05:39:00.587Z,3.35
2023-11-28T05:39:32.023Z,3.20
2023-11-28T05:40:07.748Z,3.63
2023-11-28T05:40:40.898Z,3.20
2023-11-28T05:41:12.402Z,2.92
2023-11-28T05:41:44.163Z,3.30
2023-11-28T05:43:04.667Z,3.50
2023-11-28T05:43:36.188Z,3.03
2023-11-28T05:44:08.213Z,3.10
2023-11-28T05:44:41.316Z,3.33
2023-11-28T05:45:14.470Z,3.35
2023-11-28T05:45:45.843Z,2.92
2023-11-28T05:46:17.246Z,3.20
2023-11-28T05:46:48.752Z,3.50
2023-11-28T05:47:20.321Z,2.80
2023-11-28T05:47:53.005Z,3.60
2023-11-28T05:48:27.518Z,2.75
2023-11-28T05:48:59.042Z,4.47
2023-11-28T05:49:30.470Z,3.80
2023-11-28T05:50:02.269Z,3.47
2023-11-28T05:50:34.020Z,3.65
2023-11-28T05:51:05.705Z,3.95
2023-11-28T05:51:37.077Z,3.20
2023-11-28T05:52:08.457Z,3.55
2023-11-28T05:52:40.032Z,3.25
2023-11-28T05:53:30.195Z,3.30
2023-11-28T05:54:01.626Z,2.92
2023-11-28T05:54:33.116Z,3.40
2023-11-28T05:55:05.666Z,3.00
2023-11-28T05:55:37.736Z,2.83
2023-11-28T05:56:11.591Z,3.20
2023-11-28T05:57:01.846Z,3.00
2023-11-28T05:57:33.215Z,3.33
2023-11-28T05:58:04.627Z,3.70
2023-11-28T05:58:36.080Z,3.50
2023-11-28T05:59:07.557Z,3.47
2023-11-28T05:59:39.009Z,3.60
2023-11-28T06:00:10.948Z,3.27
2023-11-28T06:00:42.846Z,3.55
2023-11-28T06:01:17.338Z,3.05
2023-11-28T06:02:00.063Z,3.75
2023-11-28T06:02:31.731Z,2.80
2023-11-28T06:03:04.945Z,2.65
2023-11-28T06:03:36.637Z,3.45
2023-11-28T06:04:09.155Z,3.25
2023-11-28T06:04:40.629Z,3.40
2023-11-28T06:05:12.106Z,3.05
2023-11-28T06:06:02.156Z,3.40
2023-11-28T06:06:33.566Z,4.10
2023-11-28T06:07:05.049Z,2.88
2023-11-28T06:07:37.044Z,3.72
2023-11-28T06:08:27.139Z,2.90
2023-11-28T06:08:58.600Z,3.35
2023-11-28T06:09:30.122Z,3.10
2023-11-28T06:10:01.604Z,3.30
2023-11-28T06:10:35.457Z,3.65
2023-11-28T06:11:10.201Z,3.40
2023-11-28T06:11:41.703Z,3.23
2023-11-28T06:12:13.196Z,3.42
2023-11-28T06:12:44.918Z,4.05
2023-11-28T06:13:17.410Z,3.75
2023-11-28T06:13:49.043Z,3.60
2023-11-28T06:14:39.232Z,3.00
2023-11-28T06:15:10.867Z,3.08
2023-11-28T06:15:42.429Z,3.20
2023-11-28T06:16:14.879Z,3.83
2023-11-28T06:16:47.158Z,2.60
2023-11-28T06:17:18.589Z,3.77
2023-11-28T06:17:50.054Z,3.53
2023-11-28T06:18:21.567Z,3.22
2023-11-28T06:18:53.083Z,3.40
2023-11-28T06:19:24.480Z,3.92
2023-11-28T06:20:14.394Z,3.42
2023-11-28T06:20:45.786Z,3.67
2023-11-28T06:21:17.179Z,3.60
2023-11-28T06:21:48.644Z,3.83
2023-11-28T06:22:20.052Z,2.65
2023-11-28T06:22:51.553Z,3.17
2023-11-28T06:23:22.993Z,3.10
2023-11-28T06:23:54.462Z,3.13
2023-11-28T06:24:25.995Z,2.80
2023-11-28T06:24:57.566Z,3.65
2023-11-28T06:25:28.987Z,3.17
2023-11-28T06:26:00.469Z,3.25
2023-11-28T06:26:31.971Z,3.30
2023-11-28T06:27:03.592Z,3.42
2023-11-28T06:27:34.984Z,2.88
2023-11-28T06:28:55.141Z,3.28
2023-11-28T06:29:26.576Z,3.22
2023-11-28T06:29:58.141Z,3.80
2023-11-28T06:30:29.677Z,3.63
2023-11-28T06:31:01.217Z,3.40
2023-11-28T06:31:32.809Z,3.70
2023-11-28T06:32:04.820Z,3.17
2023-11-28T06:32:38.233Z,3.40
2023-11-28T06:33:10.251Z,3.53
2023-11-28T06:33:41.649Z,4.10
2023-11-28T06:34:13.092Z,3.42
2023-11-28T06:35:18.149Z,3.97
2023-11-28T06:36:08.505Z,3.58
2023-11-28T06:36:39.960Z,3.47
2023-11-28T06:37:11.453Z,3.08
2023-11-28T06:37:42.934Z,3.53
2023-11-28T06:38:14.431Z,3.53
2023-11-28T06:38:46.139Z,3.88
2023-11-28T06:39:19.857Z,3.37
2023-11-28T06:39:52.238Z,3.47
2023-11-28T06:40:23.649Z,3.22
2023-11-28T06:40:55.164Z,4.72
2023-11-28T06:41:46.291Z,3.83
2023-11-28T06:42:19.207Z,3.58
2023-11-28T06:42:50.596Z,3.20
2023-11-28T06:43:22.062Z,3.20
2023-11-28T06:43:53.560Z,3.65
2023-11-28T06:44:25.139Z,3.65
2023-11-28T06:44:56.558Z,3.97
2023-11-28T06:45:46.410Z,3.40
2023-11-28T06:46:22.647Z,3.00
2023-11-28T06:46:54.406Z,3.50
2023-11-28T06:47:25.868Z,3.97
2023-11-28T06:47:58.367Z,2.80
2023-11-28T06:48:30.116Z,3.15
2023-11-28T06:49:03.619Z,4.13
2023-11-28T06:49:35.213Z,4.15
2023-11-28T06:50:07.232Z,3.65
2023-11-28T06:50:38.734Z,3.83
2023-11-28T06:51:10.182Z,4.13
2023-11-28T06:52:03.023Z,3.90
2023-11-28T06:52:37.904Z,3.80
2023-11-28T06:53:09.487Z,4.05
2023-11-28T06:53:40.956Z,3.75
2023-11-28T06:54:12.948Z,3.30
2023-11-28T06:54:44.372Z,3.80
2023-11-28T06:55:18.583Z,3.72
2023-11-28T06:55:51.676Z,3.70
2023-11-28T06:56:23.232Z,3.00
2023-11-28T06:57:13.358Z,3.65
2023-11-28T06:57:44.766Z,4.28
2023-11-28T06:58:16.949Z,3.75
2023-11-28T06:58:48.429Z,3.85
2023-11-28T06:59:19.866Z,4.05
2023-11-28T06:59:51.269Z,3.92
2023-11-28T07:00:22.849Z,4.63
2023-11-28T07:00:54.692Z,3.85
2023-11-28T07:01:26.356Z,4.25
2023-11-28T07:01:57.971Z,3.87
2023-11-28T07:02:29.625Z,4.13
2023-11-28T07:03:19.810Z,4.00
2023-11-28T07:03:51.583Z,4.13
2023-11-28T07:04:23.319Z,4.60
2023-11-28T07:04:54.863Z,3.30
2023-11-28T07:05:26.252Z,3.80
2023-11-28T07:05:57.707Z,3.97
2023-11-28T07:06:29.117Z,4.10
2023-11-28T07:07:00.579Z,3.85
2023-11-28T07:07:33.232Z,3.63
2023-11-28T07:08:06.444Z,4.20
2023-11-28T07:08:38.452Z,4.03
2023-11-28T07:09:11.316Z,4.40
2023-11-28T07:09:44.575Z,4.35
2023-11-28T07:10:16.311Z,3.97
2023-11-28T07:10:47.743Z,4.35
2023-11-28T07:11:22.533Z,4.88
2023-11-28T07:11:54.335Z,4.68
2023-11-28T07:12:26.013Z,4.18
2023-11-28T07:12:57.592Z,4.87
2023-11-28T07:13:29.007Z,4.80
2023-11-28T07:14:01.682Z,4.05
2023-11-28T07:14:33.141Z,3.85
2023-11-28T07:15:05.629Z,4.05
2023-11-28T07:15:37.286Z,4.07
2023-11-28T07:16:09.259Z,4.10
2023-11-28T07:16:40.854Z,4.13
2023-11-28T07:17:12.521Z,4.30
2023-11-28T07:17:44.151Z,4.03
2023-11-28T07:18:21.768Z,3.40
2023-11-28T07:18:53.680Z,3.92
2023-11-28T07:19:25.616Z,4.43
2023-11-28T07:19:57.107Z,3.78
2023-11-28T07:20:29.915Z,4.40
2023-11-28T07:21:01.667Z,4.03
2023-11-28T07:21:33.750Z,3.72
2023-11-28T07:22:05.247Z,3.90
2023-11-28T07:22:37.377Z,4.28
2023-11-28T07:23:08.824Z,3.50
2023-11-28T07:23:40.325Z,3.83
2023-11-28T07:24:11.727Z,3.97
2023-11-28T07:24:43.229Z,3.65
2023-11-28T07:25:15.597Z,4.10
2023-11-28T07:25:48.604Z,4.60
2023-11-28T07:26:20.550Z,4.57
2023-11-28T07:27:10.587Z,3.78
2023-11-28T07:27:42.190Z,3.90
2023-11-28T07:28:13.654Z,3.88
2023-11-28T07:29:34.000Z,4.23
2023-11-28T07:30:07.420Z,3.90
2023-11-28T07:30:38.896Z,4.20
2023-11-28T07:31:30.583Z,3.80
2023-11-28T07:32:02.487Z,4.40