createdAt,value
2017-08-24T00:01:58.752Z,19.10
2017-08-24T00:04:25.348Z,19.20
2017-08-24T00:06:52.027Z,19.20
2017-08-24T00:09:18.318Z,19.20
2017-08-24T00:11:44.605Z,19.20
2017-08-24T00:14:11.293Z,19.20
2017-08-24T00:16:37.615Z,19.10
2017-08-24T00:19:04.915Z,19.00
2017-08-24T00:21:31.916Z,19.00
2017-08-24T00:23:58.224Z,19.00
2017-08-24T00:26:24.761Z,19.00
2017-08-24T00:28:51.099Z,19.00
2017-08-24T00:31:17.760Z,18.90
2017-08-24T00:33:44.137Z,18.90
2017-08-24T00:36:10.673Z,18.90
2017-08-24T00:38:36.974Z,18.80
2017-08-24T00:41:03.321Z,18.80
2017-08-24T00:43:30.678Z,18.80
2017-08-24T00:45:57.009Z,18.70
2017-08-24T00:48:23.330Z,18.70
2017-08-24T00:50:49.947Z,18.70
2017-08-24T00:53:16.465Z,18.70
2017-08-24T00:55:43.682Z,18.60
2017-08-24T00:58:10.031Z,18.70
2017-08-24T01:00:36.581Z,18.60
2017-08-24T01:03:02.894Z,18.50
2017-08-24T01:05:29.184Z,18.50
2017-08-24T01:07:55.517Z,18.50
2017-08-24T01:10:22.531Z,18.50
2017-08-24T01:12:48.811Z,18.60
2017-08-24T01:15:15.107Z,18.60
2017-08-24T01:17:41.559Z,18.50
2017-08-24T01:20:07.930Z,18.50
2017-08-24T01:22:34.892Z,18.50
2017-08-24T01:25:02.232Z,18.50
2017-08-24T01:27:29.560Z,18.50
2017-08-24T01:29:55.894Z,18.50
2017-08-24T01:32:22.241Z,18.50
2017-08-24T01:34:48.546Z,18.50
2017-08-24T01:37:14.861Z,18.50
2017-08-24T01:39:41.222Z,18.50
2017-08-24T01:42:07.593Z,18.50
2017-08-24T01:44:34.221Z,18.50
2017-08-24T01:47:01.145Z,18.50
2017-08-24T01:49:27.470Z,18.40
2017-08-24T01:51:54.129Z,18.40
2017-08-24T01:54:20.469Z,18.40
2017-08-24T01:56:46.774Z,18.30
2017-08-24T01:59:13.109Z,18.20
2017-08-24T02:01:39.411Z,18.20
2017-08-24T02:04:05.710Z,18.30
2017-08-24T02:06:32.017Z,18.30
2017-08-24T02:08:58.585Z,18.20
2017-08-24T02:11:25.737Z,18.30
2017-08-24T02:13:52.083Z,18.20
2017-08-24T02:16:18.673Z,18.30
2017-08-24T02:18:44.958Z,18.30
2017-08-24T02:21:11.273Z,18.40
2017-08-24T02:23:38.532Z,18.30
2017-08-24T02:26:04.812Z,18.30
2017-08-24T02:28:31.521Z,18.30
2017-08-24T02:30:57.801Z,18.20
2017-08-24T02:33:24.087Z,18.20
2017-08-24T02:35:50.416Z,18.30
2017-08-24T02:38:16.732Z,18.20
2017-08-24T02:40:43.280Z,18.20
2017-08-24T02:43:09.887Z,18.20
2017-08-24T02:45:36.178Z,18.10
2017-08-24T02:48:02.494Z,18.10
2017-08-24T02:50:28.783Z,18.20
2017-08-24T02:52:55.127Z,18.20
2017-08-24T02:55:21.419Z,18.20
2017-08-24T02:57:47.726Z,18.30
2017-08-24T03:00:14.073Z,18.20
2017-08-24T03:02:40.774Z,18.30
2017-08-24T03:05:07.045Z,18.30
2017-08-24T03:07:33.943Z,18.30
2017-08-24T03:10:00.866Z,18.30
2017-08-24T03:12:28.153Z,18.30
2017-08-24T03:14:54.433Z,18.40
2017-08-24T03:17:20.734Z,18.30
2017-08-24T03:19:47.031Z,18.30
2017-08-24T03:22:13.359Z,18.30
2017-08-24T03:24:39.673Z,18.30
2017-08-24T03:27:05.973Z,18.30
2017-08-24T03:29:32.559Z,18.20
2017-08-24T03:31:58.836Z,18.30
2017-08-24T03:34:25.124Z,18.10
2017-08-24T03:36:51.439Z,18.00
2017-08-24T03:39:17.730Z,18.10
2017-08-24T03:41:44.674Z,18.00
2017-08-24T03:44:11.269Z,17.90
2017-08-24T03:46:37.564Z,17.90
2017-08-24T03:49:03.862Z,17.80
2017-08-24T03:51:30.461Z,17.80
2017-08-24T03:53:56.757Z,17.90
2017-08-24T03:56:23.057Z,17.70
2017-08-24T03:58:49.375Z,17.60
2017-08-24T04:01:15.663Z,17.50
2017-08-24T04:03:41.958Z,17.50
2017-08-24T04:06:08.265Z,17.50
2017-08-24T04:08:34.585Z,17.50
2017-08-24T04:11:01.986Z,17.40
2017-08-24T04:13:28.320Z,17.50
2017-08-24T04:15:54.663Z,17.60
2017-08-24T04:18:21.219Z,17.70
2017-08-24T04:20:47.522Z,17.80
2017-08-24T04:23:14.741Z,17.90
2017-08-24T04:25:41.049Z,18.00
2017-08-24T04:28:07.389Z,17.90
2017-08-24T04:30:33.704Z,17.80
2017-08-24T04:33:00.006Z,17.80
2017-08-24T04:35:26.299Z,17.60
2017-08-24T04:37:52.625Z,17.60
2017-08-24T04:40:18.953Z,17.50
2017-08-24T04:42:45.298Z,17.60
2017-08-24T04:45:12.083Z,17.60
2017-08-24T04:47:38.398Z,17.60
2017-08-24T04:50:04.699Z,17.70
2017-08-24T04:52:31.013Z,17.60
2017-08-24T04:54:57.329Z,17.60
2017-08-24T04:57:23.627Z,17.80
2017-08-24T04:59:49.950Z,17.70
2017-08-24T05:02:16.520Z,17.60
2017-08-24T05:04:43.109Z,17.70
2017-08-24T05:07:09.388Z,17.80
2017-08-24T05:09:36.099Z,17.80
2017-08-24T05:12:02.474Z,17.80
2017-08-24T05:14:28.870Z,17.80
2017-08-24T05:16:55.158Z,17.90
2017-08-24T05:19:21.464Z,17.90
2017-08-24T05:21:48.270Z,17.90
2017-08-24T05:24:15.104Z,18.10
2017-08-24T05:26:41.396Z,18.20
2017-08-24T05:29:07.717Z,18.40
2017-08-24T05:31:34.030Z,18.60
2017-08-24T05:34:00.354Z,18.50
2017-08-24T05:36:26.621Z,18.60
2017-08-24T05:38:52.934Z,18.70
2017-08-24T05:41:19.231Z,18.60
2017-08-24T05:43:45.519Z,18.60
2017-08-24T05:46:11.825Z,18.60
2017-08-24T05:48:38.152Z,18.60
2017-08-24T05:51:04.425Z,18.60
2017-08-24T05:53:30.706Z,18.30
2017-08-24T05:55:57.039Z,18.20
2017-08-24T05:58:23.326Z,18.20
2017-08-24T06:00:49.662Z,18.30
2017-08-24T06:03:15.966Z,18.30
2017-08-24T06:05:42.318Z,18.30
2017-08-24T06:08:08.577Z,18.20
2017-08-24T06:10:35.143Z,18.30
2017-08-24T06:13:01.419Z,18.40
2017-08-24T06:15:27.693Z,18.40
2017-08-24T06:17:54.000Z,18.40
2017-08-24T06:20:20.284Z,18.40
2017-08-24T06:22:46.594Z,18.70
2017-08-24T06:25:12.922Z,18.80
2017-08-24T06:27:39.236Z,19.10
2017-08-24T06:30:05.553Z,19.10
2017-08-24T06:32:31.912Z,19.20
2017-08-24T06:34:58.252Z,19.40
2017-08-24T06:37:24.538Z,19.40
2017-08-24T06:39:50.849Z,19.50
2017-08-24T06:42:17.112Z,19.50
2017-08-24T06:44:43.401Z,19.70
2017-08-24T06:47:09.698Z,19.80
2017-08-24T06:49:36.370Z,19.80
2017-08-24T06:52:02.667Z,19.80
2017-08-24T06:54:29.026Z,20.10
2017-08-24T06:56:55.369Z,20.30
2017-08-24T06:59:21.662Z,20.30
2017-08-24T07:01:47.955Z,20.50
2017-08-24T07:04:14.260Z,20.60
2017-08-24T07:06:40.550Z,20.80
2017-08-24T07:09:06.810Z,20.90
2017-08-24T07:11:33.109Z,21.00
2017-08-24T07:13:59.385Z,21.10
2017-08-24T07:16:25.704Z,21.30
2017-08-24T07:18:52.005Z,21.30
2017-08-24T07:21:18.333Z,21.40
2017-08-24T07:23:44.656Z,21.50
2017-08-24T07:26:10.930Z,21.70
2017-08-24T07:28:37.438Z,21.70
2017-08-24T07:31:04.655Z,21.70
2017-08-24T07:33:30.962Z,21.70
2017-08-24T07:35:57.248Z,21.80
2017-08-24T07:38:23.780Z,21.90
2017-08-24T07:40:50.114Z,21.90
2017-08-24T07:43:18.290Z,22.10
2017-08-24T07:45:44.597Z,22.30
2017-08-24T07:48:10.920Z,22.30
2017-08-24T07:50:37.250Z,22.30
2017-08-24T07:53:03.565Z,22.40
2017-08-24T07:55:29.898Z,22.50
2017-08-24T07:57:56.177Z,22.50
2017-08-24T08:00:22.477Z,22.70
2017-08-24T08:02:48.801Z,22.70
2017-08-24T08:05:15.105Z,22.70
2017-08-24T08:07:41.400Z,22.90
2017-08-24T08:10:07.958Z,23.00
2017-08-24T08:12:34.276Z,23.10
2017-08-24T08:15:00.576Z,23.20
2017-08-24T08:17:26.939Z,23.30
2017-08-24T08:19:53.218Z,23.50
2017-08-24T08:22:19.536Z,23.70
2017-08-24T08:24:45.857Z,23.80
2017-08-24T08:27:12.162Z,23.70
2017-08-24T08:29:38.474Z,24.00
2017-08-24T08:32:04.768Z,24.00
2017-08-24T08:34:31.095Z,24.30
2017-08-24T08:36:57.678Z,24.40
2017-08-24T08:39:23.953Z,24.70
2017-08-24T08:41:50.590Z,25.20
2017-08-24T08:44:16.886Z,25.20
2017-08-24T08:46:43.157Z,25.60
2017-08-24T08:49:09.462Z,25.60
2017-08-24T08:51:35.767Z,25.50
2017-08-24T08:54:02.068Z,25.00
2017-08-24T08:56:28.379Z,25.00
2017-08-24T08:58:54.714Z,25.10
2017-08-24T09:01:21.018Z,25.40
2017-08-24T09:03:47.691Z,25.70
2017-08-24T09:06:14.014Z,25.80
2017-08-24T09:08:40.289Z,25.90
2017-08-24T09:11:06.576Z,26.10
2017-08-24T09:13:33.164Z,26.20
2017-08-24T09:15:59.465Z,26.10
2017-08-24T09:18:26.124Z,26.10
2017-08-24T09:20:52.437Z,26.00
2017-08-24T09:23:18.719Z,26.20
2017-08-24T09:25:45.030Z,26.30
2017-08-24T09:28:12.084Z,26.50
2017-08-24T09:30:38.396Z,26.90
2017-08-24T09:33:04.677Z,27.30
2017-08-24T09:35:31.343Z,27.70
2017-08-24T09:37:57.694Z,27.90
2017-08-24T09:40:23.966Z,27.40
2017-08-24T09:42:50.306Z,27.20
2017-08-24T09:45:16.639Z,27.30
2017-08-24T09:47:42.959Z,27.30
2017-08-24T09:50:09.281Z,27.30
2017-08-24T09:52:35.592Z,27.20
2017-08-24T09:55:01.899Z,27.30
2017-08-24T09:57:28.196Z,27.30
2017-08-24T09:59:54.476Z,27.20
2017-08-24T10:02:20.826Z,27.20
2017-08-24T10:04:47.202Z,27.20
2017-08-24T10:07:13.511Z,27.10
2017-08-24T10:09:39.848Z,27.10
2017-08-24T10:12:06.198Z,27.30
2017-08-24T10:14:32.568Z,27.60
2017-08-24T10:16:58.963Z,28.00
2017-08-24T10:19:25.347Z,28.30
2017-08-24T10:21:51.627Z,28.40
2017-08-24T10:24:17.937Z,28.30
2017-08-24T10:26:44.266Z,28.50
2017-08-24T10:29:10.581Z,28.80
2017-08-24T10:31:37.164Z,29.20
2017-08-24T10:34:03.472Z,29.30
2017-08-24T10:36:29.767Z,29.50
2017-08-24T10:38:56.060Z,29.60
2017-08-24T10:41:22.366Z,29.70
2017-08-24T10:43:48.716Z,29.50
2017-08-24T10:46:15.034Z,29.50
2017-08-24T10:48:41.339Z,29.50
2017-08-24T10:51:07.936Z,29.60
2017-08-24T10:53:34.222Z,29.70
2017-08-24T10:56:00.503Z,30.10
2017-08-24T10:58:26.826Z,30.60
2017-08-24T11:00:53.186Z,31.10
2017-08-24T11:03:19.513Z,31.40
2017-08-24T11:05:45.815Z,31.90
2017-08-24T11:08:12.126Z,32.40
2017-08-24T11:10:38.402Z,32.50
2017-08-24T11:13:04.721Z,32.70
2017-08-24T11:15:31.008Z,32.90
2017-08-24T11:17:57.638Z,33.10
2017-08-24T11:20:23.957Z,33.70
2017-08-24T11:22:50.236Z,34.20
2017-08-24T11:25:16.562Z,34.20
2017-08-24T11:27:42.849Z,33.80
2017-08-24T11:30:09.772Z,34.00
2017-08-24T11:32:36.069Z,34.20
2017-08-24T11:35:02.373Z,34.40
2017-08-24T11:37:28.669Z,34.60
2017-08-24T11:39:54.960Z,34.90
2017-08-24T11:42:21.237Z,35.80
2017-08-24T11:44:47.555Z,36.30
2017-08-24T11:47:13.853Z,36.80
2017-08-24T11:49:40.145Z,37.30
2017-08-24T11:52:06.548Z,38.10
2017-08-24T11:54:32.821Z,38.30
2017-08-24T11:56:59.366Z,39.60
2017-08-24T11:59:25.701Z,40.40
2017-08-24T12:01:52.014Z,41.20
2017-08-24T12:04:19.378Z,41.80
2017-08-24T12:06:45.707Z,41.80
2017-08-24T12:09:12.003Z,42.60
2017-08-24T12:11:38.309Z,44.70
2017-08-24T12:14:04.646Z,46.50
2017-08-24T12:16:30.990Z,48.30
2017-08-24T12:18:57.293Z,49.70
2017-08-24T12:21:27.581Z,50.30
2017-08-24T12:24:00.375Z,52.50
2017-08-24T12:26:28.076Z,53.20
2017-08-24T12:28:54.403Z,53.00
2017-08-24T12:31:20.684Z,55.20
2017-08-24T12:33:47.044Z,57.20
2017-08-24T12:36:13.372Z,57.10
2017-08-24T12:38:39.714Z,57.20
2017-08-24T12:41:06.007Z,57.70
2017-08-24T12:43:32.613Z,57.90
2017-08-24T12:45:58.883Z,58.20
2017-08-24T12:48:25.166Z,58.10
2017-08-24T12:50:51.503Z,55.70
2017-08-24T12:53:17.839Z,55.50
2017-08-24T12:55:44.148Z,54.40
2017-08-24T12:58:10.439Z,55.30
2017-08-24T13:00:36.777Z,55.30
2017-08-24T13:03:03.085Z,55.70
2017-08-24T13:05:29.411Z,55.30
2017-08-24T13:07:55.741Z,55.30
2017-08-24T13:10:22.099Z,56.20
2017-08-24T13:12:48.381Z,56.20
2017-08-24T13:15:14.667Z,57.20
2017-08-24T13:17:40.970Z,58.80
2017-08-24T13:20:07.285Z,59.10
2017-08-24T13:22:33.579Z,59.10
2017-08-24T13:24:59.873Z,59.00
2017-08-24T13:27:26.145Z,59.10
2017-08-24T13:29:52.410Z,59.50
2017-08-24T13:32:18.783Z,58.90
2017-08-24T13:34:45.064Z,58.90
2017-08-24T13:37:11.341Z,59.30
2017-08-24T13:39:37.645Z,59.10
2017-08-24T13:42:03.990Z,60.10
2017-08-24T13:44:30.294Z,61.10
2017-08-24T13:46:56.575Z,61.10
2017-08-24T13:49:22.894Z,60.30
2017-08-24T13:51:49.154Z,59.30
2017-08-24T13:54:15.457Z,59.70
2017-08-24T13:56:41.755Z,60.30
2017-08-24T13:59:08.075Z,61.20
2017-08-24T14:01:34.375Z,60.90
2017-08-24T14:04:00.676Z,58.40
2017-08-24T14:06:26.982Z,57.80
2017-08-24T14:08:53.270Z,57.20
2017-08-24T14:11:19.584Z,56.90
2017-08-24T14:13:45.869Z,55.90
2017-08-24T14:16:12.153Z,53.60
2017-08-24T14:18:38.459Z,51.90
2017-08-24T14:21:05.191Z,51.30
2017-08-24T14:23:31.504Z,51.60
2017-08-24T14:25:57.789Z,53.00
2017-08-24T14:28:24.126Z,53.50
2017-08-24T14:30:50.457Z,54.60
2017-08-24T14:33:16.770Z,54.80
2017-08-24T14:35:43.050Z,54.20
2017-08-24T14:38:09.347Z,54.50
2017-08-24T14:40:35.628Z,54.60
2017-08-24T14:43:01.983Z,54.60
2017-08-24T14:45:28.295Z,53.80
2017-08-24T14:47:55.400Z,52.80
2017-08-24T14:50:21.733Z,51.70
2017-08-24T14:52:48.001Z,51.30
2017-08-24T14:55:14.652Z,51.30
2017-08-24T14:57:40.945Z,50.20
2017-08-24T15:00:07.243Z,50.40
2017-08-24T15:02:33.561Z,50.80
2017-08-24T15:04:59.882Z,51.20
2017-08-24T15:07:26.152Z,50.60
2017-08-24T15:09:52.482Z,49.70
2017-08-24T15:12:18.797Z,49.60
2017-08-24T15:14:45.127Z,48.90
2017-08-24T15:17:11.441Z,47.80
2017-08-24T15:19:37.749Z,47.30
2017-08-24T15:22:04.124Z,45.90
2017-08-24T15:24:30.418Z,45.10
2017-08-24T15:26:56.761Z,44.70
2017-08-24T15:29:23.069Z,45.00
2017-08-24T15:31:49.378Z,44.30
2017-08-24T15:34:15.937Z,43.10
2017-08-24T15:36:42.513Z,42.70
2017-08-24T15:39:08.872Z,42.70
2017-08-24T15:41:35.176Z,43.10
2017-08-24T15:44:02.131Z,42.60
2017-08-24T15:46:28.469Z,41.50
2017-08-24T15:48:54.796Z,40.40
2017-08-24T15:51:21.093Z,39.30
2017-08-24T15:53:47.414Z,38.10
2017-08-24T15:56:13.703Z,37.60
2017-08-24T15:58:40.325Z,36.30
2017-08-24T16:01:06.674Z,35.90
2017-08-24T16:03:33.333Z,35.30
2017-08-24T16:05:59.644Z,34.80
2017-08-24T16:08:26.043Z,34.60
2017-08-24T16:10:52.361Z,34.10
2017-08-24T16:13:18.679Z,33.70
2017-08-24T16:15:45.089Z,33.50
2017-08-24T16:18:11.451Z,33.10
2017-08-24T16:20:37.775Z,33.00
2017-08-24T16:23:04.326Z,33.10
2017-08-24T16:25:31.023Z,33.10
2017-08-24T16:27:57.389Z,33.20
2017-08-24T16:30:23.764Z,33.00
2017-08-24T16:32:51.071Z,32.70
2017-08-24T16:35:17.396Z,32.30
2017-08-24T16:37:43.732Z,32.10
2017-08-24T16:40:10.044Z,32.00
2017-08-24T16:42:36.334Z,31.60
2017-08-24T16:45:02.643Z,31.40
2017-08-24T16:47:28.939Z,30.90
2017-08-24T16:49:55.253Z,30.50
2017-08-24T16:52:21.524Z,30.20
2017-08-24T16:54:47.833Z,30.00
2017-08-24T16:57:14.161Z,29.80
2017-08-24T16:59:40.522Z,29.70
2017-08-24T17:02:06.811Z,29.60
2017-08-24T17:04:33.096Z,29.40
2017-08-24T17:06:59.370Z,29.40
2017-08-24T17:09:25.691Z,29.30
2017-08-24T17:11:51.997Z,29.20
2017-08-24T17:14:18.369Z,29.00
2017-08-24T17:16:44.733Z,28.90
2017-08-24T17:19:11.005Z,28.70
2017-08-24T17:21:37.300Z,28.50
2017-08-24T17:24:03.577Z,28.40
2017-08-24T17:26:29.865Z,28.40
2017-08-24T17:28:56.157Z,28.30
2017-08-24T17:31:22.496Z,28.10
2017-08-24T17:33:48.762Z,27.80
2017-08-24T17:36:15.100Z,27.70
2017-08-24T17:38:41.408Z,27.70
2017-08-24T17:41:08.182Z,27.80
2017-08-24T17:43:34.576Z,27.30
2017-08-24T17:46:00.922Z,26.90
2017-08-24T17:48:27.263Z,25.90
2017-08-24T17:50:53.616Z,25.40
2017-08-24T17:53:19.942Z,25.20
2017-08-24T17:55:46.278Z,25.00
2017-08-24T17:58:12.623Z,24.70
2017-08-24T18:00:38.982Z,24.50
2017-08-24T18:03:05.347Z,24.10
2017-08-24T18:05:31.641Z,24.00
2017-08-24T18:07:57.950Z,24.10
2017-08-24T18:10:24.356Z,24.00
2017-08-24T18:12:51.008Z,23.70
2017-08-24T18:15:17.304Z,23.50
2017-08-24T18:17:43.597Z,23.40
2017-08-24T18:20:10.885Z,23.40
2017-08-24T18:22:37.197Z,23.30
2017-08-24T18:25:04.161Z,23.50
2017-08-24T18:27:30.464Z,23.30
2017-08-24T18:29:56.789Z,23.20
2017-08-24T18:32:23.580Z,23.30
2017-08-24T18:34:50.164Z,23.00
2017-08-24T18:37:17.382Z,22.70
2017-08-24T18:39:43.680Z,22.60
2017-08-24T18:42:10.245Z,22.40
2017-08-24T18:44:36.537Z,22.60
2017-08-24T18:47:02.812Z,22.60
2017-08-24T18:49:29.134Z,22.50
2017-08-24T18:51:55.463Z,22.40
2017-08-24T18:54:21.845Z,22.50
2017-08-24T18:56:48.474Z,22.60
2017-08-24T18:59:15.900Z,22.90
2017-08-24T19:01:42.235Z,23.00
2017-08-24T19:04:09.519Z,23.10
2017-08-24T19:06:35.867Z,23.10
2017-08-24T19:09:03.135Z,23.00
2017-08-24T19:11:29.499Z,23.10
2017-08-24T19:13:55.822Z,23.00
2017-08-24T19:16:22.147Z,22.90
2017-08-24T19:18:48.737Z,22.80
2017-08-24T19:21:15.332Z,22.70
2017-08-24T19:23:41.672Z,22.70
2017-08-24T19:26:08.301Z,22.70
2017-08-24T19:28:34.623Z,22.80
2017-08-24T19:31:01.846Z,22.90
2017-08-24T19:33:28.586Z,22.80
2017-08-24T19:35:54.950Z,22.70
2017-08-24T19:38:21.312Z,22.60
2017-08-24T19:40:48.052Z,22.60
2017-08-24T19:43:14.374Z,22.60
2017-08-24T19:45:41.127Z,22.60
2017-08-24T19:48:07.469Z,22.60
2017-08-24T19:50:33.900Z,22.50
2017-08-24T19:53:01.680Z,22.70
2017-08-24T19:55:29.975Z,22.60
2017-08-24T19:57:57.188Z,22.60
2017-08-24T20:00:23.570Z,22.60
2017-08-24T20:02:49.932Z,22.70
2017-08-24T20:05:16.270Z,22.70
2017-08-24T20:07:42.621Z,22.60
2017-08-24T20:10:09.066Z,22.50
2017-08-24T20:12:35.724Z,22.30
2017-08-24T20:15:02.088Z,22.30
2017-08-24T20:17:29.759Z,22.40
2017-08-24T20:19:57.506Z,22.30
2017-08-24T20:22:23.884Z,22.20
2017-08-24T20:24:50.676Z,22.10
2017-08-24T20:27:17.048Z,22.00
2017-08-24T20:29:44.161Z,22.00
2017-08-24T20:32:10.606Z,21.90
2017-08-24T20:34:37.032Z,21.90
2017-08-24T20:37:04.352Z,21.80
2017-08-24T20:39:31.663Z,21.80
2017-08-24T20:41:58.833Z,21.80
2017-08-24T20:44:26.060Z,21.80
2017-08-24T20:46:53.156Z,21.70
2017-08-24T20:49:19.541Z,21.60
2017-08-24T20:51:46.833Z,21.60
2017-08-24T20:54:13.154Z,21.50
2017-08-24T20:56:39.451Z,21.50
2017-08-24T20:59:05.818Z,21.40
2017-08-24T21:01:32.150Z,21.40
2017-08-24T21:03:58.913Z,21.30
2017-08-24T21:06:26.458Z,21.30
2017-08-24T21:08:53.746Z,21.30
2017-08-24T21:11:20.081Z,21.20
2017-08-24T21:13:46.628Z,21.10
2017-08-24T21:16:12.980Z,21.00
2017-08-24T21:18:39.616Z,20.70
2017-08-24T21:21:05.980Z,20.70
2017-08-24T21:23:32.291Z,20.60
2017-08-24T21:25:58.913Z,20.60
2017-08-24T21:28:25.221Z,20.70
2017-08-24T21:30:51.557Z,20.70
2017-08-24T21:33:18.168Z,20.70
2017-08-24T21:35:44.794Z,20.60
2017-08-24T21:38:11.166Z,20.60
2017-08-24T21:40:37.449Z,20.60
2017-08-24T21:43:03.743Z,20.50
2017-08-24T21:45:31.096Z,20.50
2017-08-24T21:47:57.435Z,20.50
2017-08-24T21:50:23.731Z,20.40
2017-08-24T21:52:50.045Z,20.30
2017-08-24T21:55:16.351Z,20.30
2017-08-24T21:57:43.570Z,20.30
2017-08-24T22:00:10.137Z,20.30
2017-08-24T22:02:36.405Z,20.30
2017-08-24T22:05:02.734Z,20.40
2017-08-24T22:07:29.005Z,20.40
2017-08-24T22:09:56.081Z,20.20
2017-08-24T22:12:22.399Z,20.20
2017-08-24T22:14:48.695Z,20.00
2017-08-24T22:17:15.090Z,20.00
2017-08-24T22:19:41.723Z,19.80
2017-08-24T22:22:08.062Z,19.80
2017-08-24T22:24:34.400Z,19.80
2017-08-24T22:27:00.723Z,19.80
2017-08-24T22:29:27.793Z,19.70
2017-08-24T22:31:55.159Z,19.60
2017-08-24T22:34:21.480Z,19.50
2017-08-24T22:36:48.054Z,19.60
2017-08-24T22:39:14.846Z,19.70
2017-08-24T22:41:42.269Z,19.80
2017-08-24T22:44:10.710Z,19.70
2017-08-24T22:46:37.608Z,19.70
2017-08-24T22:49:04.014Z,19.70
2017-08-24T22:51:30.308Z,19.80
2017-08-24T22:54:02.570Z,19.80
2017-08-24T22:56:35.770Z,19.70
2017-08-24T22:59:08.052Z,19.60
2017-08-24T23:01:40.281Z,19.70
2017-08-24T23:04:06.623Z,19.70
2017-08-24T23:06:32.945Z,19.60
2017-08-24T23:08:59.283Z,19.50
2017-08-24T23:11:25.616Z,19.60
2017-08-24T23:13:53.097Z,19.70
2017-08-24T23:16:19.440Z,19.70
2017-08-24T23:18:46.545Z,19.70
2017-08-24T23:21:12.870Z,19.70
2017-08-24T23:23:39.195Z,19.70
2017-08-24T23:26:06.009Z,19.70
2017-08-24T23:28:32.316Z,19.80
2017-08-24T23:30:58.669Z,19.80
2017-08-24T23:33:25.052Z,19.70
2017-08-24T23:35:51.746Z,19.70
2017-08-24T23:38:18.056Z,19.60
2017-08-24T23:40:44.360Z,19.60
2017-08-24T23:43:10.666Z,19.50
2017-08-24T23:45:36.995Z,19.50
2017-08-24T23:48:03.339Z,19.50
2017-08-24T23:50:29.680Z,19.40
2017-08-24T23:52:56.020Z,19.50
2017-08-24T23:55:22.342Z,19.30
2017-08-24T23:57:48.722Z,19.20
