createdAt,value
2024-04-08T14:53:18.372Z,2.90
2024-04-08T14:55:47.574Z,2.63
2024-04-08T14:58:14.184Z,2.45
2024-04-08T15:00:54.135Z,3.10
2024-04-08T15:03:25.190Z,2.57
2024-04-08T15:05:55.079Z,2.22
2024-04-08T15:08:24.111Z,2.60
2024-04-08T15:11:05.396Z,3.08
2024-04-08T15:13:32.114Z,2.33
2024-04-08T15:15:58.666Z,2.27
2024-04-08T15:18:26.507Z,2.25
2024-04-08T15:21:00.395Z,1.98
2024-04-08T15:23:27.160Z,2.13
2024-04-08T15:25:59.477Z,2.17
2024-04-08T15:28:25.994Z,2.10
2024-04-08T15:30:59.557Z,2.10
2024-04-08T15:33:29.609Z,1.65
2024-04-08T15:36:10.207Z,1.88
2024-04-08T15:38:39.676Z,2.38
2024-04-08T15:41:06.539Z,2.87
2024-04-08T15:43:33.080Z,1.75
2024-04-08T15:46:07.105Z,1.63
2024-04-08T15:48:36.567Z,1.65
2024-04-08T15:51:04.617Z,1.80
2024-04-08T15:53:32.124Z,1.63
2024-04-08T15:56:02.349Z,1.75
2024-04-08T15:58:35.575Z,1.95
2024-04-08T16:01:05.016Z,2.03
2024-04-08T16:03:35.080Z,2.30
2024-04-08T16:06:13.427Z,2.47
2024-04-08T16:08:47.034Z,2.10
2024-04-08T16:11:30.274Z,2.20
2024-04-08T16:16:44.624Z,2.65
2024-04-08T16:19:11.269Z,3.73
2024-04-08T16:21:37.974Z,2.15
2024-04-08T16:24:07.738Z,2.05
2024-04-08T16:26:37.054Z,2.08
2024-04-08T16:29:11.500Z,2.45
2024-04-08T16:31:38.248Z,2.47
2024-04-08T16:34:04.924Z,2.58
2024-04-08T16:36:40.534Z,2.55
2024-04-08T16:39:08.276Z,2.50
2024-04-08T16:41:38.387Z,2.72
2024-04-08T16:44:08.692Z,2.70
2024-04-08T16:46:40.159Z,2.70
2024-04-08T16:49:06.849Z,2.25
2024-04-08T16:51:39.435Z,2.33
2024-04-08T16:54:08.675Z,3.28
2024-04-08T16:56:35.530Z,2.40
2024-04-08T16:59:05.983Z,2.05
2024-04-08T17:01:35.871Z,2.53
2024-04-08T17:04:05.658Z,2.50
2024-04-08T17:06:50.290Z,2.65
2024-04-08T17:09:16.955Z,3.00
2024-04-08T17:11:43.613Z,2.45
2024-04-08T17:14:11.236Z,2.60
2024-04-08T17:16:40.912Z,2.65
2024-04-08T17:19:07.823Z,2.78
2024-04-08T17:21:37.451Z,3.23
2024-04-08T17:24:05.644Z,2.90
2024-04-08T17:26:32.530Z,3.00
2024-04-08T17:29:06.239Z,3.05
2024-04-08T17:31:32.874Z,2.72
2024-04-08T17:33:59.506Z,3.70
2024-04-08T17:36:26.454Z,3.22
2024-04-08T17:38:53.525Z,3.50
2024-04-08T17:41:21.474Z,3.67
2024-04-08T17:43:56.618Z,4.55
2024-04-08T17:46:24.527Z,3.80
2024-04-08T17:48:56.922Z,4.57
2024-04-08T17:51:23.604Z,4.47
2024-04-08T17:53:53.923Z,4.60
2024-04-08T17:56:23.720Z,4.30
2024-04-08T17:58:50.536Z,5.00
2024-04-08T18:01:20.096Z,5.40
2024-04-08T18:03:58.390Z,5.60
2024-04-08T18:06:28.336Z,5.85
2024-04-08T18:08:58.074Z,5.60
2024-04-08T18:11:29.645Z,6.37
2024-04-08T18:13:56.216Z,5.57
2024-04-08T18:16:26.277Z,5.22
2024-04-08T18:18:53.571Z,6.28
2024-04-08T18:24:05.923Z,5.90
2024-04-08T18:26:32.500Z,6.43
2024-04-08T18:28:59.078Z,6.38
2024-04-08T18:31:25.712Z,6.20
2024-04-08T18:33:54.767Z,7.22
2024-04-08T18:36:24.350Z,6.30
2024-04-08T18:38:52.039Z,6.68
2024-04-08T18:41:27.879Z,6.10
2024-04-08T18:46:35.190Z,6.45
2024-04-08T18:49:02.844Z,5.93
2024-04-08T18:51:32.381Z,6.38
2024-04-08T18:54:03.807Z,6.60
2024-04-08T18:56:33.323Z,7.30
2024-04-08T18:59:02.670Z,7.28
2024-04-08T19:01:38.873Z,6.73
2024-04-08T19:04:06.834Z,7.55
2024-04-08T19:06:40.948Z,7.28
2024-04-08T19:09:13.329Z,8.25
2024-04-08T19:11:48.341Z,7.32
2024-04-08T19:14:22.880Z,7.20
2024-04-08T19:17:01.903Z,7.60
2024-04-08T19:19:29.045Z,7.47
2024-04-08T19:22:08.964Z,8.30
2024-04-08T19:24:39.994Z,8.18
2024-04-08T19:27:09.840Z,7.87
2024-04-08T19:29:39.049Z,8.32
2024-04-08T19:32:10.003Z,8.15
2024-04-08T19:34:37.297Z,8.55
2024-04-08T19:37:07.898Z,8.27
2024-04-08T19:39:37.258Z,8.93
2024-04-08T19:42:06.073Z,8.63
2024-04-08T19:44:38.632Z,8.98
2024-04-08T19:47:05.733Z,9.20
2024-04-08T19:49:43.519Z,9.02
2024-04-08T19:52:13.109Z,8.80
2024-04-08T19:54:42.754Z,8.48
2024-04-08T19:57:09.417Z,9.10
2024-04-08T19:59:39.630Z,8.25
2024-04-08T20:02:10.861Z,9.43
2024-04-08T20:04:47.337Z,8.67
2024-04-08T20:07:13.855Z,8.98
2024-04-08T20:09:43.630Z,8.35
2024-04-08T20:12:11.811Z,9.30
2024-04-08T20:14:38.370Z,9.20
2024-04-08T20:17:05.528Z,8.20
2024-04-08T20:19:35.904Z,8.75
2024-04-08T20:22:03.148Z,8.85
2024-04-08T20:24:32.999Z,9.25
2024-04-08T20:26:59.735Z,8.75
2024-04-08T20:29:26.364Z,10.10
2024-04-08T20:32:02.544Z,8.55
2024-04-08T20:34:29.273Z,9.40
2024-04-08T20:37:05.280Z,8.90
2024-04-08T20:39:36.941Z,10.07
2024-04-08T20:42:06.231Z,9.50
2024-04-08T20:44:32.743Z,9.73
2024-04-08T20:47:00.722Z,9.48
2024-04-08T20:49:29.578Z,9.45
2024-04-08T20:51:58.188Z,10.20
2024-04-08T20:54:28.378Z,8.60
2024-04-08T20:56:54.978Z,9.25
2024-04-08T20:59:21.635Z,9.45
2024-04-08T21:01:48.874Z,8.73
2024-04-08T21:04:18.592Z,8.95
2024-04-08T21:06:45.462Z,10.17
2024-04-08T21:09:15.108Z,9.52
2024-04-08T21:11:43.246Z,9.50
2024-04-08T21:14:12.334Z,9.90
2024-04-08T21:16:43.974Z,10.38
2024-04-08T21:19:10.699Z,9.57
2024-04-08T21:21:50.703Z,9.73
2024-04-08T21:26:58.464Z,9.80
2024-04-08T21:29:25.704Z,9.50
2024-04-08T21:31:55.388Z,10.00
2024-04-08T21:34:25.424Z,9.90
2024-04-08T21:36:56.411Z,10.50
2024-04-08T21:39:23.240Z,10.40
2024-04-08T21:41:50.330Z,10.43
2024-04-08T21:44:19.662Z,11.00
2024-04-08T21:46:46.376Z,10.63
2024-04-08T21:49:17.021Z,10.32
2024-04-08T21:51:44.386Z,10.55
2024-04-08T21:54:13.401Z,10.68
2024-04-08T21:56:46.530Z,10.63
2024-04-08T21:59:16.093Z,10.60
2024-04-08T22:01:49.041Z,9.95
2024-04-08T22:04:15.804Z,10.20
2024-04-08T22:06:42.521Z,10.07
2024-04-08T22:09:14.521Z,9.83
2024-04-08T22:11:43.808Z,10.10
2024-04-08T22:14:10.321Z,9.68
2024-04-08T22:16:37.025Z,9.73
2024-04-08T22:19:03.711Z,10.20
2024-04-08T22:21:33.402Z,9.20
2024-04-08T22:24:00.271Z,9.98
2024-04-08T22:26:26.871Z,9.07
2024-04-08T22:28:57.722Z,9.88
2024-04-08T22:31:24.405Z,10.02
2024-04-08T22:33:51.085Z,9.43
2024-04-08T22:36:18.105Z,9.77
2024-04-08T22:38:47.124Z,10.35
2024-04-08T22:41:19.263Z,10.63
2024-04-08T22:43:50.495Z,9.63
2024-04-08T22:46:17.014Z,9.87
2024-04-08T22:48:54.122Z,10.23
2024-04-08T22:51:28.136Z,9.95
2024-04-08T22:53:57.841Z,9.70
2024-04-08T22:56:29.503Z,9.93
2024-04-08T22:58:58.880Z,9.67
2024-04-08T23:01:25.372Z,9.18
2024-04-08T23:03:52.937Z,9.65
2024-04-08T23:06:23.062Z,10.77
2024-04-08T23:08:51.836Z,7.25
2024-04-08T23:11:19.795Z,8.23
2024-04-08T23:13:46.390Z,8.65
2024-04-08T23:16:12.892Z,8.68
2024-04-08T23:18:42.646Z,9.02
2024-04-08T23:21:12.224Z,8.90
2024-04-08T23:23:39.417Z,7.83
2024-04-08T23:26:12.421Z,7.55
2024-04-08T23:28:47.384Z,6.68
2024-04-08T23:31:16.713Z,6.13
2024-04-08T23:33:43.365Z,4.72
2024-04-08T23:36:13.159Z,5.07
2024-04-08T23:38:40.711Z,4.68
2024-04-08T23:41:07.574Z,5.55
2024-04-08T23:43:34.645Z,5.45
2024-04-08T23:46:05.584Z,5.57
2024-04-08T23:48:33.435Z,5.90
2024-04-08T23:51:08.596Z,5.80
2024-04-08T23:53:35.423Z,5.47
2024-04-08T23:56:03.352Z,4.95
2024-04-08T23:58:32.022Z,4.82
