createdAt,value
2018-07-19T00:01:33.532Z,1.15
2018-07-19T00:04:02.046Z,1.10
2018-07-19T00:06:30.476Z,1.55
2018-07-19T00:08:59.162Z,1.27
2018-07-19T00:11:27.974Z,1.37
2018-07-19T00:13:56.408Z,1.10
2018-07-19T00:16:25.516Z,1.32
2018-07-19T00:18:53.945Z,1.20
2018-07-19T00:21:22.360Z,1.20
2018-07-19T00:23:50.930Z,1.17
2018-07-19T00:26:19.387Z,1.07
2018-07-19T00:28:47.811Z,1.00
2018-07-19T00:31:16.197Z,1.40
2018-07-19T00:33:44.470Z,1.20
2018-07-19T00:36:12.802Z,1.20
2018-07-19T00:38:41.699Z,1.30
2018-07-19T00:41:10.024Z,1.20
2018-07-19T00:43:38.421Z,1.20
2018-07-19T00:46:07.097Z,1.07
2018-07-19T00:48:35.572Z,1.30
2018-07-19T00:51:03.914Z,1.07
2018-07-19T00:53:32.367Z,1.12
2018-07-19T00:56:00.725Z,1.10
2018-07-19T00:58:29.085Z,1.30
2018-07-19T01:00:58.144Z,0.90
2018-07-19T01:03:26.609Z,1.15
2018-07-19T01:05:54.970Z,1.05
2018-07-19T01:08:24.882Z,1.17
2018-07-19T01:10:53.369Z,1.20
2018-07-19T01:13:22.085Z,1.27
2018-07-19T01:15:50.748Z,1.20
2018-07-19T01:18:18.779Z,1.27
2018-07-19T01:20:47.060Z,1.12
2018-07-19T01:23:15.360Z,1.10
2018-07-19T01:25:43.763Z,1.17
2018-07-19T01:28:12.247Z,1.05
2018-07-19T01:30:40.824Z,1.30
2018-07-19T01:33:08.814Z,1.17
2018-07-19T01:35:37.336Z,1.20
2018-07-19T01:38:06.026Z,1.00
2018-07-19T01:40:34.309Z,1.20
2018-07-19T01:43:02.775Z,1.10
2018-07-19T01:45:31.386Z,1.15
2018-07-19T01:47:59.721Z,0.95
2018-07-19T01:50:28.159Z,1.10
2018-07-19T01:52:56.774Z,1.10
2018-07-19T01:55:25.121Z,1.15
2018-07-19T01:57:53.439Z,1.07
2018-07-19T02:00:21.987Z,0.80
2018-07-19T02:02:50.461Z,1.00
2018-07-19T02:05:18.880Z,0.90
2018-07-19T02:07:48.827Z,0.95
2018-07-19T02:10:17.242Z,0.90
2018-07-19T02:12:45.702Z,1.10
2018-07-19T02:15:14.323Z,1.20
2018-07-19T02:17:42.753Z,1.00
2018-07-19T02:20:11.031Z,0.90
2018-07-19T02:22:39.539Z,1.17
2018-07-19T02:25:07.956Z,0.90
2018-07-19T02:27:36.245Z,1.10
2018-07-19T02:30:05.044Z,1.00
2018-07-19T02:32:33.440Z,0.95
2018-07-19T02:35:01.770Z,1.20
2018-07-19T02:37:30.545Z,1.20
2018-07-19T02:39:58.991Z,0.90
2018-07-19T02:42:27.368Z,1.00
2018-07-19T02:44:56.258Z,1.32
2018-07-19T02:47:24.587Z,1.10
2018-07-19T02:49:52.911Z,1.10
2018-07-19T02:52:22.116Z,1.10
2018-07-19T02:54:50.492Z,0.80
2018-07-19T02:57:18.803Z,0.98
2018-07-19T02:59:47.160Z,0.90
2018-07-19T03:02:15.780Z,1.12
2018-07-19T03:04:44.066Z,1.15
2018-07-19T03:07:14.132Z,1.00
2018-07-19T03:09:43.081Z,1.00
2018-07-19T03:12:11.386Z,0.85
2018-07-19T03:14:40.007Z,0.90
2018-07-19T03:17:08.457Z,0.88
2018-07-19T03:19:36.844Z,1.00
2018-07-19T03:22:05.585Z,0.88
2018-07-19T03:24:34.010Z,1.10
2018-07-19T03:27:02.308Z,0.80
2018-07-19T03:29:31.700Z,0.90
2018-07-19T03:32:00.055Z,0.98
2018-07-19T03:34:28.367Z,1.02
2018-07-19T03:36:56.993Z,1.00
2018-07-19T03:39:25.286Z,1.05
2018-07-19T03:41:53.723Z,0.95
2018-07-19T03:44:22.309Z,0.90
2018-07-19T03:46:50.843Z,0.85
2018-07-19T03:49:19.125Z,1.10
2018-07-19T03:51:48.303Z,0.80
2018-07-19T03:54:16.769Z,1.00
2018-07-19T03:56:45.243Z,0.82
2018-07-19T03:59:13.898Z,0.80
2018-07-19T04:01:42.304Z,0.93
2018-07-19T04:04:10.741Z,0.70
2018-07-19T04:06:39.341Z,0.95
2018-07-19T04:09:09.612Z,0.88
2018-07-19T04:11:37.970Z,0.90
2018-07-19T04:14:06.983Z,0.82
2018-07-19T04:16:35.306Z,1.02
2018-07-19T04:19:03.864Z,0.93
2018-07-19T04:21:32.479Z,0.90
2018-07-19T04:24:00.759Z,0.95
2018-07-19T04:26:28.877Z,0.90
2018-07-19T04:28:57.510Z,1.00
2018-07-19T04:31:25.791Z,0.85
2018-07-19T04:33:54.232Z,1.10
2018-07-19T04:36:22.546Z,0.88
2018-07-19T04:38:50.947Z,0.88
2018-07-19T04:41:18.980Z,0.80
2018-07-19T04:43:47.338Z,0.90
2018-07-19T04:46:15.747Z,0.93
2018-07-19T04:48:44.040Z,1.07
2018-07-19T04:51:12.840Z,0.95
2018-07-19T04:53:41.111Z,1.17
2018-07-19T04:56:09.388Z,1.15
2018-07-19T04:58:37.873Z,1.00
2018-07-19T05:01:06.638Z,0.93
2018-07-19T05:03:34.951Z,1.10
2018-07-19T05:06:03.391Z,1.10
2018-07-19T05:08:33.310Z,0.98
2018-07-19T05:11:01.698Z,1.20
2018-07-19T05:13:30.414Z,0.95
2018-07-19T05:15:59.102Z,0.85
2018-07-19T05:18:27.394Z,0.93
2018-07-19T05:20:56.449Z,1.05
2018-07-19T05:23:24.743Z,1.15
2018-07-19T05:25:53.223Z,1.00
2018-07-19T05:28:22.098Z,1.00
2018-07-19T05:30:50.461Z,1.10
2018-07-19T05:33:18.807Z,0.90
2018-07-19T05:35:47.686Z,1.00
2018-07-19T05:38:16.455Z,1.20
2018-07-19T05:40:44.926Z,1.12
2018-07-19T05:43:14.198Z,0.90
2018-07-19T05:45:42.470Z,1.05
2018-07-19T05:48:10.863Z,1.00
2018-07-19T05:50:39.970Z,1.00
2018-07-19T05:53:08.322Z,0.90
2018-07-19T05:55:36.628Z,1.10
2018-07-19T05:58:05.528Z,1.00
2018-07-19T06:00:33.767Z,1.07
2018-07-19T06:03:02.207Z,1.20
2018-07-19T06:05:31.733Z,0.90
2018-07-19T06:08:01.727Z,1.00
2018-07-19T06:10:30.083Z,1.05
2018-07-19T06:12:58.885Z,1.00
2018-07-19T06:15:27.401Z,1.00
2018-07-19T06:17:55.879Z,1.10
2018-07-19T06:20:24.534Z,1.00
2018-07-19T06:22:52.920Z,1.20
2018-07-19T06:25:21.298Z,1.22
2018-07-19T06:27:50.258Z,1.00
2018-07-19T06:30:18.780Z,1.10
2018-07-19T06:32:47.080Z,1.20
2018-07-19T06:35:15.590Z,0.95
2018-07-19T06:37:43.968Z,1.17
2018-07-19T06:40:12.305Z,1.20
2018-07-19T06:42:40.846Z,1.10
2018-07-19T06:45:09.149Z,1.00
2018-07-19T06:47:37.437Z,1.02
2018-07-19T06:50:06.704Z,1.30
2018-07-19T06:52:35.054Z,1.30
2018-07-19T06:55:03.382Z,1.22
2018-07-19T06:57:32.140Z,1.20
2018-07-19T07:00:00.375Z,1.60
2018-07-19T07:02:28.721Z,1.55
2018-07-19T07:04:57.226Z,1.82
2018-07-19T07:07:27.103Z,2.08
2018-07-19T07:09:55.515Z,2.05
2018-07-19T07:12:24.287Z,1.67
2018-07-19T07:14:52.668Z,1.67
2018-07-19T07:17:21.274Z,2.20
2018-07-19T07:19:49.907Z,1.82
2018-07-19T07:22:18.336Z,1.80
2018-07-19T07:24:46.865Z,2.42
2018-07-19T07:27:16.084Z,2.02
2018-07-19T07:29:44.573Z,2.42
2018-07-19T07:32:12.925Z,2.17
2018-07-19T07:34:41.309Z,1.80
2018-07-19T07:37:09.748Z,1.90
2018-07-19T07:39:38.126Z,1.50
2018-07-19T07:42:06.561Z,2.10
2018-07-19T07:44:35.183Z,2.25
2018-07-19T07:47:03.734Z,2.00
2018-07-19T07:49:32.573Z,2.20
2018-07-19T07:52:00.975Z,2.27
2018-07-19T07:54:29.477Z,1.85
2018-07-19T07:56:58.028Z,2.17
2018-07-19T07:59:26.536Z,2.30
2018-07-19T08:01:54.898Z,2.20
2018-07-19T08:04:23.555Z,2.05
2018-07-19T08:06:52.032Z,2.15
2018-07-19T08:09:21.789Z,2.00
2018-07-19T08:11:50.142Z,2.10
2018-07-19T08:14:18.437Z,1.98
2018-07-19T08:16:46.820Z,2.33
2018-07-19T08:19:15.263Z,2.25
2018-07-19T08:21:43.809Z,2.05
2018-07-19T08:24:12.525Z,2.50
2018-07-19T08:26:40.918Z,2.10
2018-07-19T08:29:09.535Z,2.20
2018-07-19T08:31:39.053Z,2.10
2018-07-19T08:34:07.525Z,2.00
2018-07-19T08:36:35.889Z,2.05
2018-07-19T08:39:06.544Z,2.30
2018-07-19T08:41:34.826Z,1.95
2018-07-19T08:44:03.325Z,2.37
2018-07-19T08:46:31.873Z,2.20
2018-07-19T08:49:00.409Z,2.25
2018-07-19T08:51:29.206Z,1.80
2018-07-19T08:53:58.046Z,2.00
2018-07-19T08:56:26.534Z,1.90
2018-07-19T08:58:55.051Z,1.85
2018-07-19T09:01:23.444Z,2.00
2018-07-19T09:03:51.870Z,2.00
2018-07-19T09:06:20.415Z,1.55
2018-07-19T09:08:50.488Z,1.80
2018-07-19T09:11:19.089Z,1.70
2018-07-19T09:13:47.558Z,1.72
2018-07-19T09:16:16.029Z,1.40
2018-07-19T09:18:44.354Z,2.08
2018-07-19T09:21:12.709Z,1.90
2018-07-19T09:23:41.038Z,1.90
2018-07-19T09:26:09.414Z,1.67
2018-07-19T09:28:37.918Z,1.67
2018-07-19T09:31:06.602Z,2.02
2018-07-19T09:33:34.880Z,1.55
2018-07-19T09:36:03.321Z,1.87
2018-07-19T09:38:31.739Z,1.70
2018-07-19T09:41:00.116Z,1.60
2018-07-19T09:43:28.597Z,1.80
2018-07-19T09:45:57.131Z,1.80
2018-07-19T09:48:25.542Z,1.57
2018-07-19T09:50:53.938Z,2.10
2018-07-19T09:53:22.950Z,1.65
2018-07-19T09:55:51.485Z,2.00
2018-07-19T09:58:19.807Z,1.60
2018-07-19T10:00:54.209Z,1.70
2018-07-19T10:03:22.513Z,1.98
2018-07-19T10:05:50.937Z,1.60
2018-07-19T10:08:22.035Z,1.70
2018-07-19T10:10:50.792Z,1.40
2018-07-19T10:13:23.925Z,1.60
2018-07-19T10:15:52.160Z,1.60
2018-07-19T10:18:20.482Z,1.65
2018-07-19T10:20:48.841Z,1.60
2018-07-19T10:23:17.383Z,1.70
2018-07-19T10:25:45.724Z,1.67
2018-07-19T10:28:15.206Z,1.67
2018-07-19T10:30:43.583Z,1.42
2018-07-19T10:33:12.058Z,1.55
2018-07-19T10:35:40.480Z,1.60
2018-07-19T10:38:08.850Z,1.20
2018-07-19T10:40:36.858Z,1.10
2018-07-19T10:43:05.175Z,1.55
2018-07-19T10:45:33.101Z,1.75
2018-07-19T10:48:01.443Z,1.67
2018-07-19T10:50:30.105Z,1.35
2018-07-19T10:52:58.612Z,1.42
2018-07-19T10:55:27.276Z,1.55
2018-07-19T10:57:56.166Z,1.45
2018-07-19T11:00:24.502Z,1.52
2018-07-19T11:02:52.869Z,1.72
2018-07-19T11:05:21.557Z,1.67
2018-07-19T11:07:52.151Z,1.57
2018-07-19T11:10:20.579Z,1.55
2018-07-19T11:12:49.308Z,1.60
2018-07-19T11:15:18.122Z,2.27
2018-07-19T11:17:46.480Z,2.05
2018-07-19T11:20:15.270Z,1.70
2018-07-19T11:22:43.676Z,1.80
2018-07-19T11:25:12.020Z,1.80
2018-07-19T11:27:40.937Z,1.67
2018-07-19T11:30:09.358Z,1.70
2018-07-19T11:32:37.738Z,1.72
2018-07-19T11:35:06.251Z,1.72
2018-07-19T11:37:34.633Z,1.65
2018-07-19T11:40:03.054Z,1.62
2018-07-19T11:42:31.795Z,1.62
2018-07-19T11:45:00.214Z,1.85
2018-07-19T11:47:28.566Z,1.75
2018-07-19T11:49:57.068Z,1.70
2018-07-19T11:52:25.296Z,1.50
2018-07-19T11:54:53.595Z,1.65
2018-07-19T11:57:22.857Z,1.60
2018-07-19T11:59:51.117Z,1.60
2018-07-19T12:02:19.651Z,1.77
2018-07-19T12:04:48.975Z,1.60
2018-07-19T12:07:21.521Z,1.72
2018-07-19T12:09:50.011Z,1.60
2018-07-19T12:12:18.311Z,1.60
2018-07-19T12:14:46.716Z,1.60
2018-07-19T12:17:15.724Z,1.60
2018-07-19T12:19:44.111Z,1.55
2018-07-19T12:22:12.486Z,1.52
2018-07-19T12:24:41.176Z,1.40
2018-07-19T12:27:09.550Z,1.42
2018-07-19T12:29:37.985Z,1.57
2018-07-19T12:32:06.344Z,1.40
2018-07-19T12:34:35.131Z,1.60
2018-07-19T12:37:03.487Z,1.47
2018-07-19T12:39:31.828Z,1.50
2018-07-19T12:42:00.250Z,1.57
2018-07-19T12:44:28.555Z,1.65
2018-07-19T12:46:57.240Z,1.75
2018-07-19T12:49:26.440Z,1.40
2018-07-19T12:51:54.853Z,1.62
2018-07-19T12:54:23.346Z,1.32
2018-07-19T12:56:51.797Z,1.37
2018-07-19T12:59:20.156Z,1.17
2018-07-19T13:01:48.639Z,1.40
2018-07-19T13:04:16.950Z,1.35
2018-07-19T13:06:45.329Z,1.50
2018-07-19T13:09:15.650Z,1.32
2018-07-19T13:11:44.117Z,1.35
2018-07-19T13:14:13.302Z,1.35
2018-07-19T13:16:41.976Z,1.27
2018-07-19T13:19:10.364Z,1.30
2018-07-19T13:21:38.825Z,1.20
2018-07-19T13:24:07.425Z,1.60
2018-07-19T13:26:36.007Z,1.40
2018-07-19T13:29:04.498Z,1.40
2018-07-19T13:31:34.930Z,1.35
2018-07-19T13:34:03.405Z,1.30
2018-07-19T13:36:31.865Z,1.30
2018-07-19T13:39:00.382Z,1.20
2018-07-19T13:41:28.962Z,1.30
2018-07-19T13:43:57.335Z,1.30
2018-07-19T13:46:25.777Z,1.32
2018-07-19T13:48:54.088Z,1.30
2018-07-19T13:51:22.746Z,1.27
2018-07-19T13:54:13.679Z,1.27
2018-07-19T13:56:42.442Z,1.20
2018-07-19T13:59:11.001Z,1.20
2018-07-19T14:01:39.150Z,1.20
2018-07-19T14:04:07.631Z,1.10
2018-07-19T14:06:35.970Z,1.20
2018-07-19T14:09:09.964Z,1.17
2018-07-19T14:11:39.414Z,1.52
2018-07-19T14:14:07.690Z,1.20
2018-07-19T14:16:35.981Z,1.10
2018-07-19T14:19:04.318Z,1.25
2018-07-19T14:21:32.600Z,1.20
2018-07-19T14:24:00.889Z,1.00
2018-07-19T14:26:29.924Z,1.17
2018-07-19T14:28:58.304Z,1.20
2018-07-19T14:31:27.002Z,1.20
2018-07-19T14:33:55.499Z,1.15
2018-07-19T14:36:23.918Z,1.20
2018-07-19T14:38:52.191Z,1.32
2018-07-19T14:41:20.848Z,1.20
2018-07-19T14:43:49.156Z,1.40
2018-07-19T14:46:17.741Z,1.20
2018-07-19T14:48:46.340Z,1.37
2018-07-19T14:51:14.694Z,1.30
2018-07-19T14:53:42.974Z,1.07
2018-07-19T14:56:11.418Z,1.30
2018-07-19T14:58:39.831Z,1.20
2018-07-19T15:01:08.291Z,1.12
2018-07-19T15:03:37.229Z,1.30
2018-07-19T15:06:05.626Z,1.20
2018-07-19T15:08:35.670Z,1.15
2018-07-19T15:11:04.299Z,1.27
2018-07-19T15:13:32.584Z,1.20
2018-07-19T15:16:00.893Z,1.20
2018-07-19T15:18:29.575Z,1.10
2018-07-19T15:20:57.919Z,1.40
2018-07-19T15:23:26.258Z,1.15
2018-07-19T15:25:55.526Z,1.10
2018-07-19T15:28:23.921Z,1.20
2018-07-19T15:30:52.227Z,1.37
2018-07-19T15:33:20.549Z,1.27
2018-07-19T15:35:48.953Z,1.15
2018-07-19T15:38:17.645Z,1.17
2018-07-19T15:40:46.080Z,1.52
2018-07-19T15:43:14.554Z,1.30
2018-07-19T15:45:42.875Z,1.10
2018-07-19T15:48:12.005Z,1.10
2018-07-19T15:50:40.946Z,1.50
2018-07-19T15:53:09.419Z,1.20
2018-07-19T15:55:37.806Z,1.30
2018-07-19T15:58:06.282Z,1.30
2018-07-19T16:00:34.967Z,1.42
2018-07-19T16:03:03.350Z,1.62
2018-07-19T16:05:31.755Z,1.60
2018-07-19T16:08:02.171Z,1.57
2018-07-19T16:10:30.542Z,1.70
2018-07-19T16:12:58.906Z,1.40
2018-07-19T16:15:27.700Z,1.60
2018-07-19T16:17:56.192Z,1.60
2018-07-19T16:20:24.713Z,2.27
2018-07-19T16:22:53.243Z,1.98
2018-07-19T16:25:21.679Z,1.90
2018-07-19T16:27:50.056Z,2.08
2018-07-19T16:30:18.688Z,2.12
2018-07-19T16:32:47.157Z,2.50
2018-07-19T16:35:15.466Z,1.90
2018-07-19T16:37:44.250Z,2.27
2018-07-19T16:40:12.682Z,2.20
2018-07-19T16:42:41.039Z,2.10
2018-07-19T16:45:09.922Z,2.30
2018-07-19T16:47:38.359Z,2.20
2018-07-19T16:50:06.719Z,2.92
2018-07-19T16:52:36.696Z,3.17
2018-07-19T16:55:05.094Z,3.47
2018-07-19T16:57:33.614Z,3.30
2018-07-19T17:00:02.088Z,3.27
2018-07-19T17:02:30.411Z,2.90
2018-07-19T17:04:59.038Z,3.33
2018-07-19T17:07:27.949Z,2.98
2018-07-19T17:09:57.561Z,2.72
2018-07-19T17:12:25.934Z,2.75
2018-07-19T17:14:54.391Z,3.02
2018-07-19T17:17:22.767Z,2.70
2018-07-19T17:19:51.216Z,2.90
2018-07-19T17:22:19.454Z,2.83
2018-07-19T17:24:47.901Z,3.00
2018-07-19T17:27:16.572Z,2.58
2018-07-19T17:29:45.226Z,3.12
2018-07-19T17:32:13.586Z,2.50
2018-07-19T17:34:42.086Z,3.00
2018-07-19T17:37:10.515Z,2.70
2018-07-19T17:39:39.093Z,2.90
2018-07-19T17:42:07.437Z,2.85
2018-07-19T17:44:36.005Z,2.77
2018-07-19T17:47:04.994Z,2.60
2018-07-19T17:49:33.486Z,3.27
2018-07-19T17:52:02.163Z,3.20
2018-07-19T17:54:30.498Z,3.00
2018-07-19T17:56:58.899Z,3.02
2018-07-19T17:59:28.902Z,3.35
2018-07-19T18:01:57.469Z,3.20
2018-07-19T18:04:25.485Z,3.25
2018-07-19T18:06:53.829Z,3.20
2018-07-19T18:09:24.310Z,2.77
2018-07-19T18:11:52.930Z,2.75
2018-07-19T18:14:21.626Z,2.98
2018-07-19T18:16:50.121Z,2.58
2018-07-19T18:19:18.462Z,3.00
2018-07-19T18:21:47.384Z,2.80
2018-07-19T18:24:16.679Z,2.72
2018-07-19T18:26:45.208Z,2.90
2018-07-19T18:29:13.547Z,3.02
2018-07-19T18:31:41.888Z,2.83
2018-07-19T18:34:10.352Z,2.60
2018-07-19T18:36:38.651Z,2.80
2018-07-19T18:39:09.496Z,2.62
2018-07-19T18:41:38.040Z,2.90
2018-07-19T18:44:06.968Z,2.67
2018-07-19T18:46:35.351Z,2.58
2018-07-19T18:49:04.330Z,2.80
2018-07-19T18:51:32.804Z,2.80
2018-07-19T18:54:01.340Z,2.77
2018-07-19T18:56:29.952Z,2.92
2018-07-19T18:58:58.454Z,2.70
2018-07-19T19:01:26.859Z,3.00
2018-07-19T19:03:55.395Z,2.67
2018-07-19T19:06:24.361Z,3.17
2018-07-19T19:08:54.771Z,3.00
2018-07-19T19:11:23.318Z,3.05
2018-07-19T19:13:51.733Z,3.22
2018-07-19T19:16:20.070Z,2.70
2018-07-19T19:18:48.447Z,2.95
2018-07-19T19:21:16.890Z,2.75
2018-07-19T19:23:45.362Z,2.67
2018-07-19T19:26:13.678Z,2.58
2018-07-19T19:28:42.266Z,3.25
2018-07-19T19:31:12.367Z,3.02
2018-07-19T19:33:40.804Z,3.25
2018-07-19T19:36:09.257Z,2.80
2018-07-19T19:38:37.826Z,3.17
2018-07-19T19:41:06.407Z,2.55
2018-07-19T19:43:35.049Z,3.22
2018-07-19T19:46:03.479Z,3.22
2018-07-19T19:48:35.742Z,3.15
2018-07-19T19:51:05.274Z,2.95
2018-07-19T19:53:33.543Z,3.30
2018-07-19T19:56:01.894Z,3.17
2018-07-19T19:58:30.380Z,3.33
2018-07-19T20:00:58.822Z,2.72
2018-07-19T20:03:27.408Z,3.02
2018-07-19T20:05:56.772Z,2.75
2018-07-19T20:08:26.482Z,3.55
2018-07-19T20:10:55.213Z,3.00
2018-07-19T20:13:24.005Z,3.20
2018-07-19T20:15:52.691Z,3.15
2018-07-19T20:18:21.009Z,2.87
2018-07-19T20:20:49.433Z,3.00
2018-07-19T20:23:17.865Z,3.12
2018-07-19T20:25:46.311Z,3.15
2018-07-19T20:28:15.119Z,3.50
2018-07-19T20:30:43.628Z,3.17
2018-07-19T20:33:12.010Z,3.05
2018-07-19T20:35:40.387Z,3.00
2018-07-19T20:38:09.143Z,3.22
2018-07-19T20:40:37.577Z,3.00
2018-07-19T20:43:05.945Z,2.80
2018-07-19T20:45:34.303Z,2.95
2018-07-19T20:48:02.755Z,3.05
2018-07-19T20:50:31.401Z,3.10
2018-07-19T20:52:59.798Z,2.87
2018-07-19T20:55:27.818Z,3.17
2018-07-19T20:57:57.029Z,2.55
2018-07-19T21:00:25.630Z,3.10
2018-07-19T21:02:53.906Z,2.98
2018-07-19T21:05:22.361Z,2.62
2018-07-19T21:07:53.217Z,2.98
2018-07-19T21:10:21.334Z,2.83
2018-07-19T21:12:49.818Z,2.85
2018-07-19T21:15:18.386Z,2.75
2018-07-19T21:17:46.871Z,2.77
2018-07-19T21:20:15.286Z,2.90
2018-07-19T21:22:43.782Z,2.80
2018-07-19T21:25:12.487Z,2.92
2018-07-19T21:27:40.907Z,3.00
2018-07-19T21:30:09.279Z,2.70
2018-07-19T21:32:37.646Z,2.77
2018-07-19T21:35:06.195Z,2.52
2018-07-19T21:37:34.828Z,2.55
2018-07-19T21:40:03.232Z,2.83
2018-07-19T21:42:31.688Z,2.60
2018-07-19T21:45:00.120Z,3.08
2018-07-19T21:47:29.524Z,2.52
2018-07-19T21:49:57.898Z,2.87
2018-07-19T21:52:26.151Z,2.72
2018-07-19T21:54:55.786Z,2.47
2018-07-19T21:57:24.268Z,2.80
2018-07-19T21:59:52.839Z,2.58
2018-07-19T22:02:21.215Z,2.60
2018-07-19T22:04:49.559Z,2.62
2018-07-19T22:07:20.489Z,2.55
2018-07-19T22:09:48.982Z,2.70
2018-07-19T22:12:17.317Z,2.58
2018-07-19T22:14:45.902Z,2.45
2018-07-19T22:17:14.175Z,2.70
2018-07-19T22:19:42.548Z,2.62
2018-07-19T22:22:11.153Z,2.37
2018-07-19T22:24:39.472Z,2.27
2018-07-19T22:27:07.843Z,2.50
2018-07-19T22:29:36.509Z,2.80
2018-07-19T22:32:05.067Z,2.50
2018-07-19T22:34:33.364Z,2.00
2018-07-19T22:37:01.383Z,2.40
2018-07-19T22:39:29.799Z,2.15
2018-07-19T22:41:58.175Z,2.17
2018-07-19T22:44:27.042Z,2.22
2018-07-19T22:46:55.604Z,2.60
2018-07-19T22:49:23.878Z,2.22
2018-07-19T22:51:52.933Z,2.33
2018-07-19T22:54:21.319Z,2.10
2018-07-19T22:56:49.745Z,2.25
2018-07-19T22:59:18.252Z,2.00
2018-07-19T23:01:46.637Z,2.10
2018-07-19T23:04:15.060Z,1.92
2018-07-19T23:06:43.439Z,1.95
2018-07-19T23:09:13.667Z,2.20
2018-07-19T23:11:41.695Z,2.20
2018-07-19T23:14:10.175Z,2.27
2018-07-19T23:16:38.512Z,2.22
2018-07-19T23:19:06.922Z,2.50
2018-07-19T23:21:35.615Z,2.33
2018-07-19T23:24:03.891Z,2.17
2018-07-19T23:26:32.207Z,1.95
2018-07-19T23:29:00.693Z,2.17
2018-07-19T23:31:29.162Z,2.00
2018-07-19T23:33:57.672Z,2.00
2018-07-19T23:36:31.584Z,1.87
2018-07-19T23:40:02.894Z,2.00
2018-07-19T23:42:41.495Z,1.90
2018-07-19T23:45:14.534Z,2.30
2018-07-19T23:47:44.019Z,2.20
2018-07-19T23:50:12.382Z,2.00
2018-07-19T23:52:40.841Z,1.92
2018-07-19T23:55:09.304Z,2.10
2018-07-19T23:57:37.590Z,2.12
