createdAt,value
2018-07-23T00:00:58.085Z,20.16
2018-07-23T00:01:58.097Z,20.14
2018-07-23T00:02:58.098Z,20.17
2018-07-23T00:03:57.825Z,20.24
2018-07-23T00:04:58.067Z,20.14
2018-07-23T00:05:57.814Z,20.18
2018-07-23T00:06:57.815Z,20.17
2018-07-23T00:07:58.064Z,20.18
2018-07-23T00:08:57.804Z,20.21
2018-07-23T00:09:57.802Z,20.24
2018-07-23T00:10:58.052Z,20.28
2018-07-23T00:11:58.053Z,20.29
2018-07-23T00:12:58.051Z,20.28
2018-07-23T00:13:58.043Z,20.26
2018-07-23T00:14:57.537Z,20.26
2018-07-23T00:15:58.036Z,20.29
2018-07-23T00:16:58.037Z,20.31
2018-07-23T00:17:58.036Z,20.36
2018-07-23T00:18:57.776Z,20.32
2018-07-23T00:19:57.523Z,20.31
2018-07-23T00:20:58.027Z,20.36
2018-07-23T00:21:58.023Z,20.36
2018-07-23T00:22:58.023Z,20.39
2018-07-23T00:23:58.022Z,20.48
2018-07-23T00:24:57.762Z,20.36
2018-07-23T00:25:58.052Z,20.39
2018-07-23T00:26:58.010Z,20.41
2018-07-23T00:28:57.751Z,20.43
2018-07-23T00:29:58.008Z,20.43
2018-07-23T00:30:57.997Z,20.54
2018-07-23T00:31:58.011Z,20.43
2018-07-23T00:32:57.993Z,20.52
2018-07-23T00:33:57.992Z,20.52
2018-07-23T00:35:57.985Z,20.5
2018-07-23T00:36:57.735Z,20.52
2018-07-23T00:37:57.976Z,20.48
2018-07-23T00:38:57.979Z,20.54
2018-07-23T00:39:57.978Z,20.54
2018-07-23T00:40:57.976Z,20.58
2018-07-23T00:41:57.727Z,20.52
2018-07-23T00:42:57.966Z,20.58
2018-07-23T00:43:57.963Z,20.54
2018-07-23T00:44:57.962Z,20.58
2018-07-23T00:45:57.705Z,20.61
2018-07-23T00:46:57.957Z,20.57
2018-07-23T00:47:57.951Z,20.51
2018-07-23T00:48:57.952Z,20.52
2018-07-23T00:49:57.956Z,20.54
2018-07-23T00:50:57.951Z,20.54
2018-07-23T00:51:57.944Z,20.55
2018-07-23T00:52:57.940Z,20.54
2018-07-23T00:53:57.934Z,20.52
2018-07-23T00:54:57.934Z,20.48
2018-07-23T00:55:57.934Z,20.54
2018-07-23T00:56:57.427Z,20.54
2018-07-23T00:57:57.928Z,20.51
2018-07-23T00:58:57.921Z,20.52
2018-07-23T00:59:57.918Z,20.55
2018-07-23T01:00:57.916Z,20.52
2018-07-23T01:01:57.915Z,20.55
2018-07-23T01:02:57.915Z,20.57
2018-07-23T01:03:57.907Z,20.48
2018-07-23T01:04:57.656Z,20.54
2018-07-23T01:05:57.905Z,20.54
2018-07-23T01:06:57.906Z,20.59
2018-07-23T01:07:57.900Z,20.57
2018-07-23T01:08:57.897Z,20.52
2018-07-23T01:09:57.642Z,20.54
2018-07-23T01:10:57.890Z,20.54
2018-07-23T01:11:57.892Z,20.57
2018-07-23T01:12:57.886Z,20.54
2018-07-23T01:13:57.632Z,20.62
2018-07-23T01:14:57.629Z,20.51
2018-07-23T01:15:57.624Z,20.54
2018-07-23T01:16:57.877Z,20.52
2018-07-23T01:17:57.871Z,20.57
2018-07-23T01:18:57.873Z,20.55
2018-07-23T01:19:57.868Z,20.57
2018-07-23T01:20:57.612Z,20.57
2018-07-23T01:21:57.613Z,20.54
2018-07-23T01:22:57.859Z,20.55
2018-07-23T01:23:57.859Z,20.54
2018-07-23T01:24:57.856Z,20.55
2018-07-23T01:25:57.598Z,20.57
2018-07-23T01:26:57.848Z,20.51
2018-07-23T01:27:57.847Z,20.55
2018-07-23T01:28:57.847Z,20.51
2018-07-23T01:29:57.839Z,20.5
2018-07-23T01:30:57.837Z,20.48
2018-07-23T01:31:57.835Z,20.48
2018-07-23T01:32:57.831Z,20.5
2018-07-23T01:33:57.828Z,20.57
2018-07-23T01:34:57.577Z,20.42
2018-07-23T01:35:57.824Z,20.42
2018-07-23T01:36:57.823Z,20.41
2018-07-23T01:37:57.820Z,20.43
2018-07-23T01:38:57.815Z,20.38
2018-07-23T01:39:57.816Z,20.38
2018-07-23T01:40:57.309Z,20.35
2018-07-23T01:41:57.557Z,20.33
2018-07-23T01:42:57.806Z,20.35
2018-07-23T01:43:57.553Z,20.32
2018-07-23T01:44:57.800Z,20.29
2018-07-23T01:45:57.797Z,20.24
2018-07-23T01:46:57.796Z,20.32
2018-07-23T01:47:57.541Z,20.24
2018-07-23T01:48:57.797Z,20.26
2018-07-23T01:49:57.785Z,20.31
2018-07-23T01:50:57.783Z,20.28
2018-07-23T01:51:57.785Z,20.17
2018-07-23T01:52:57.791Z,20.2
2018-07-23T01:53:57.275Z,20.17
2018-07-23T01:54:57.771Z,20.2
2018-07-23T01:55:57.776Z,20.17
2018-07-23T01:56:57.767Z,20.16
2018-07-23T01:57:57.767Z,20.21
2018-07-23T01:58:57.761Z,20.08
2018-07-23T01:59:57.761Z,20.18
2018-07-23T02:00:57.756Z,20.1
2018-07-23T02:01:57.503Z,20.2
2018-07-23T02:02:57.752Z,20.17
2018-07-23T02:03:57.754Z,20.06
2018-07-23T02:04:57.756Z,20.05
2018-07-23T02:05:57.742Z,20.01
2018-07-23T02:06:57.750Z,20.05
2018-07-23T02:07:57.744Z,20.08
2018-07-23T02:08:57.488Z,20.05
2018-07-23T02:09:57.730Z,20.05
2018-07-23T02:10:57.476Z,19.96
2018-07-23T02:11:57.724Z,19.95
2018-07-23T02:12:57.729Z,19.99
2018-07-23T02:13:57.719Z,19.94
2018-07-23T02:14:57.719Z,19.87
2018-07-23T02:15:57.713Z,19.8
2018-07-23T02:16:57.713Z,19.78
2018-07-23T02:17:57.456Z,19.88
2018-07-23T02:18:57.454Z,19.74
2018-07-23T02:19:57.704Z,19.86
2018-07-23T02:20:57.703Z,19.77
2018-07-23T02:21:57.703Z,19.69
2018-07-23T02:22:57.441Z,19.77
2018-07-23T02:23:57.689Z,19.61
2018-07-23T02:24:57.694Z,19.66
2018-07-23T02:25:57.433Z,19.65
2018-07-23T02:26:57.689Z,19.55
2018-07-23T02:27:57.677Z,19.59
2018-07-23T02:28:57.172Z,19.56
2018-07-23T02:29:57.671Z,19.44
2018-07-23T02:30:57.678Z,19.39
2018-07-23T02:31:57.413Z,19.4
2018-07-23T02:32:57.667Z,19.31
2018-07-23T02:33:57.660Z,19.33
2018-07-23T02:34:57.407Z,19.32
2018-07-23T02:35:57.655Z,19.31
2018-07-23T02:36:57.740Z,19.19
2018-07-23T02:37:57.644Z,19.28
2018-07-23T02:38:57.647Z,19.22
2018-07-23T02:39:57.138Z,19.14
2018-07-23T02:40:57.658Z,19.19
2018-07-23T02:41:57.637Z,19.18
2018-07-23T02:42:57.382Z,19.07
2018-07-23T02:43:57.634Z,19.07
2018-07-23T02:44:57.626Z,19.08
2018-07-23T02:45:57.372Z,19
2018-07-23T02:46:57.620Z,19.06
2018-07-23T02:47:57.366Z,18.99
2018-07-23T02:48:57.366Z,19.07
2018-07-23T02:49:57.618Z,18.9
2018-07-23T02:50:57.610Z,18.9
2018-07-23T02:51:57.611Z,18.9
2018-07-23T02:52:57.599Z,18.91
2018-07-23T02:53:57.600Z,18.85
2018-07-23T02:54:57.342Z,18.78
2018-07-23T02:55:57.592Z,18.78
2018-07-23T02:56:57.584Z,18.87
2018-07-23T02:57:57.330Z,18.8
2018-07-23T02:58:57.578Z,18.84
2018-07-23T02:59:57.577Z,18.75
2018-07-23T03:00:57.572Z,18.78
2018-07-23T03:01:57.577Z,18.8
2018-07-23T03:02:57.577Z,18.78
2018-07-23T03:03:57.562Z,18.67
2018-07-23T03:04:57.564Z,18.69
2018-07-23T03:05:57.555Z,18.69
2018-07-23T03:06:57.549Z,18.7
2018-07-23T03:07:57.550Z,18.65
2018-07-23T03:08:57.551Z,18.63
2018-07-23T03:09:57.549Z,18.57
2018-07-23T03:10:57.541Z,18.62
2018-07-23T03:11:57.282Z,18.55
2018-07-23T03:12:57.288Z,18.58
2018-07-23T03:13:57.526Z,18.52
2018-07-23T03:14:57.522Z,18.54
2018-07-23T03:15:57.535Z,18.57
2018-07-23T03:16:57.531Z,18.52
2018-07-23T03:17:57.570Z,18.58
2018-07-23T03:18:57.528Z,18.52
2018-07-23T03:19:57.512Z,18.47
2018-07-23T03:20:57.281Z,18.54
2018-07-23T03:21:57.823Z,18.52
2018-07-23T03:22:57.498Z,18.44
2018-07-23T03:23:57.498Z,18.55
2018-07-23T03:24:57.896Z,18.54
2018-07-23T03:25:57.482Z,18.48
2018-07-23T03:26:57.480Z,18.5
2018-07-23T03:27:57.474Z,18.5
2018-07-23T03:28:57.469Z,18.5
2018-07-23T03:29:57.472Z,18.6
2018-07-23T03:30:57.466Z,18.54
2018-07-23T03:31:57.216Z,18.5
2018-07-23T03:32:57.204Z,18.54
2018-07-23T03:33:57.453Z,18.57
2018-07-23T03:34:57.449Z,18.54
2018-07-23T03:35:57.445Z,18.57
2018-07-23T03:36:57.195Z,18.6
2018-07-23T03:37:57.443Z,18.63
2018-07-23T03:38:57.437Z,18.58
2018-07-23T03:39:57.449Z,18.6
2018-07-23T03:40:57.179Z,18.6
2018-07-23T03:41:57.428Z,18.66
2018-07-23T03:42:57.426Z,18.7
2018-07-23T03:43:57.424Z,18.69
2018-07-23T03:44:57.421Z,18.7
2018-07-23T03:45:57.164Z,18.73
2018-07-23T03:46:57.405Z,18.8
2018-07-23T03:47:57.157Z,18.84
2018-07-23T03:48:57.401Z,18.8
2018-07-23T03:49:57.404Z,18.94
2018-07-23T03:50:57.140Z,18.94
2018-07-23T03:51:57.394Z,18.92
2018-07-23T03:52:57.386Z,19.02
2018-07-23T03:53:57.129Z,18.99
2018-07-23T03:54:57.389Z,19.14
2018-07-23T03:55:56.872Z,19.18
2018-07-23T03:56:57.374Z,19.37
2018-07-23T03:57:57.374Z,19.4
2018-07-23T03:58:57.364Z,19.44
2018-07-23T03:59:57.374Z,19.58
2018-07-23T04:00:57.361Z,19.61
2018-07-23T04:01:57.355Z,19.69
2018-07-23T04:02:57.354Z,19.81
2018-07-23T04:03:57.097Z,19.96
2018-07-23T04:04:57.095Z,20.03
2018-07-23T04:05:57.342Z,20.14
2018-07-23T04:06:57.341Z,20.2
2018-07-23T04:07:57.338Z,20.28
2018-07-23T04:08:57.337Z,20.51
2018-07-23T04:09:57.498Z,20.55
2018-07-23T04:10:57.599Z,20.73
2018-07-23T04:11:57.328Z,20.82
2018-07-23T04:12:57.327Z,20.95
2018-07-23T04:13:57.329Z,21.03
2018-07-23T04:14:57.327Z,21.16
2018-07-23T04:15:57.319Z,21.17
2018-07-23T04:16:57.068Z,21.4
2018-07-23T04:17:57.328Z,21.46
2018-07-23T04:18:57.063Z,21.71
2018-07-23T04:19:57.313Z,21.75
2018-07-23T04:20:57.312Z,21.88
2018-07-23T04:21:57.307Z,22.06
2018-07-23T04:22:57.310Z,22.22
2018-07-23T04:23:57.305Z,22.43
2018-07-23T04:24:57.052Z,22.49
2018-07-23T04:25:57.303Z,22.67
2018-07-23T04:26:57.307Z,22.83
2018-07-23T04:27:57.300Z,22.95
2018-07-23T04:28:57.299Z,23.17
2018-07-23T04:29:57.046Z,23.25
2018-07-23T04:30:57.300Z,23.42
2018-07-23T04:31:57.298Z,23.54
2018-07-23T04:32:56.793Z,23.69
2018-07-23T04:33:57.297Z,23.79
2018-07-23T04:34:57.044Z,24.1
2018-07-23T04:35:57.297Z,24.1
2018-07-23T04:36:57.298Z,24.34
2018-07-23T04:37:57.462Z,24.37
2018-07-23T04:38:57.305Z,24.52
2018-07-23T04:39:57.296Z,24.69
2018-07-23T04:40:57.297Z,24.84
2018-07-23T04:41:57.303Z,24.98
2018-07-23T04:42:57.300Z,25.1
2018-07-23T04:43:57.309Z,25.33
2018-07-23T04:44:57.053Z,25.45
2018-07-23T04:45:57.302Z,25.61
2018-07-23T04:46:57.055Z,25.76
2018-07-23T04:47:57.314Z,25.88
2018-07-23T04:48:57.055Z,25.98
2018-07-23T04:49:57.309Z,26.06
2018-07-23T04:50:57.060Z,26.26
2018-07-23T04:51:57.321Z,26.35
2018-07-23T04:52:57.317Z,26.62
2018-07-23T04:53:57.317Z,26.8
2018-07-23T04:54:57.070Z,26.94
2018-07-23T04:55:57.324Z,27.03
2018-07-23T04:56:57.152Z,27.28
2018-07-23T04:57:57.339Z,27.39
2018-07-23T04:58:57.086Z,27.55
2018-07-23T04:59:57.344Z,27.75
2018-07-23T05:00:57.340Z,27.87
2018-07-23T05:01:57.347Z,27.97
2018-07-23T05:02:57.349Z,28.06
2018-07-23T05:03:57.361Z,28.25
2018-07-23T05:04:57.104Z,28.25
2018-07-23T05:05:57.375Z,28.44
2018-07-23T05:06:57.368Z,28.61
2018-07-23T05:07:57.375Z,28.67
2018-07-23T05:08:57.677Z,28.89
2018-07-23T05:09:57.383Z,29.06
2018-07-23T05:10:57.385Z,29.12
2018-07-23T05:11:57.392Z,29.3
2018-07-23T05:12:57.393Z,29.42
2018-07-23T05:13:57.402Z,29.71
2018-07-23T05:14:57.154Z,29.78
2018-07-23T05:15:57.270Z,29.9
2018-07-23T05:16:57.422Z,30.15
2018-07-23T05:17:57.425Z,30.31
2018-07-23T05:18:57.429Z,30.46
2018-07-23T05:19:57.437Z,30.64
2018-07-23T05:20:57.451Z,30.73
2018-07-23T05:21:57.447Z,30.89
2018-07-23T05:22:57.472Z,31.07
2018-07-23T05:23:57.713Z,31.23
2018-07-23T05:24:57.471Z,31.36
2018-07-23T05:25:57.481Z,31.43
2018-07-23T05:26:57.508Z,31.65
2018-07-23T05:27:57.494Z,31.72
2018-07-23T05:28:57.248Z,31.91
2018-07-23T05:29:57.506Z,32.01
2018-07-23T05:30:57.512Z,32.28
2018-07-23T05:31:57.651Z,32.26
2018-07-23T05:32:57.528Z,32.55
2018-07-23T05:33:57.540Z,32.6
2018-07-23T05:34:57.550Z,32.63
2018-07-23T05:35:57.304Z,32.7
2018-07-23T05:36:57.315Z,32.78
2018-07-23T05:37:57.579Z,32.88
2018-07-23T05:38:57.622Z,33.07
2018-07-23T05:39:57.349Z,33.14
2018-07-23T05:40:57.349Z,33.37
2018-07-23T05:41:57.606Z,33.53
2018-07-23T05:42:57.624Z,33.56
2018-07-23T05:43:57.633Z,33.59
2018-07-23T05:44:57.634Z,33.68
2018-07-23T05:45:57.647Z,33.78
2018-07-23T05:46:57.654Z,33.94
2018-07-23T05:47:57.662Z,34.06
2018-07-23T05:48:57.669Z,34.21
2018-07-23T05:49:57.679Z,34.32
2018-07-23T05:50:57.705Z,34.54
2018-07-23T05:51:57.700Z,34.75
2018-07-23T05:52:57.715Z,34.94
2018-07-23T05:53:57.724Z,35.02
2018-07-23T05:54:57.731Z,35.16
2018-07-23T05:55:57.489Z,35.36
2018-07-23T05:56:57.247Z,35.34
2018-07-23T05:57:57.771Z,35.48
2018-07-23T05:58:57.893Z,35.43
2018-07-23T05:59:57.536Z,35.4
2018-07-23T06:00:57.551Z,35.29
2018-07-23T06:01:57.807Z,35.26
2018-07-23T06:02:57.817Z,35.21
2018-07-23T06:03:57.830Z,35.22
2018-07-23T06:04:57.585Z,35.15
2018-07-23T06:05:57.852Z,35.1
2018-07-23T06:06:58.409Z,35.1
2018-07-23T06:07:57.871Z,34.82
2018-07-23T06:08:57.883Z,34.64
2018-07-23T06:09:57.894Z,34.58
2018-07-23T06:10:57.906Z,34.42
2018-07-23T06:11:57.921Z,34.47
2018-07-23T06:12:57.929Z,34.56
2018-07-23T06:13:57.688Z,34.87
2018-07-23T06:14:57.962Z,34.99
2018-07-23T06:15:57.963Z,35.11
2018-07-23T06:16:57.733Z,35.25
2018-07-23T06:17:57.990Z,35.33
2018-07-23T06:18:58.001Z,35.37
2018-07-23T06:19:58.027Z,35.38
2018-07-23T06:20:58.026Z,35.52
2018-07-23T06:21:57.790Z,35.6
2018-07-23T06:22:58.054Z,35.58
2018-07-23T06:23:57.815Z,35.7
2018-07-23T06:24:57.824Z,35.84
2018-07-23T06:25:57.838Z,36.03
2018-07-23T06:26:58.100Z,36.22
2018-07-23T06:27:58.128Z,36.49
2018-07-23T06:28:58.125Z,36.56
2018-07-23T06:29:58.223Z,36.72
2018-07-23T06:30:58.160Z,36.72
2018-07-23T06:31:57.916Z,36.73
2018-07-23T06:32:58.187Z,36.78
2018-07-23T06:33:58.425Z,36.76
2018-07-23T06:34:57.955Z,36.78
2018-07-23T06:35:58.237Z,36.91
2018-07-23T06:36:58.234Z,37.05
2018-07-23T06:37:58.256Z,37.31
2018-07-23T06:38:59.076Z,37.62
2018-07-23T06:39:58.278Z,37.76
2018-07-23T06:40:58.297Z,38.09
2018-07-23T06:41:58.308Z,38.3
2018-07-23T06:43:58.338Z,38.81
2018-07-23T06:44:58.361Z,38.83
2018-07-23T06:45:58.381Z,38.95
2018-07-23T06:46:58.138Z,39.14
2018-07-23T06:47:58.400Z,39.29
2018-07-23T06:48:58.161Z,39.52
2018-07-23T06:49:58.435Z,39.55
2018-07-23T06:50:58.197Z,39.78
2018-07-23T06:51:58.472Z,40
2018-07-23T06:52:58.483Z,40.12
2018-07-23T06:53:58.586Z,40.18
2018-07-23T06:54:58.527Z,40.42
2018-07-23T06:55:58.275Z,40.55
2018-07-23T06:56:58.039Z,40.77
2018-07-23T06:57:58.574Z,40.84
2018-07-23T06:58:58.578Z,41.02
2018-07-23T06:59:58.344Z,41.08
2018-07-23T07:00:58.361Z,41.3
2018-07-23T07:01:58.379Z,41.42
2018-07-23T07:02:58.652Z,41.48
2018-07-23T07:03:58.667Z,41.51
2018-07-23T07:04:58.684Z,41.55
2018-07-23T07:05:58.697Z,41.52
2018-07-23T07:06:58.465Z,41.55
2018-07-23T07:07:58.745Z,41.69
2018-07-23T07:08:58.755Z,41.78
2018-07-23T07:09:58.524Z,41.73
2018-07-23T07:10:59.089Z,41.83
2018-07-23T07:11:58.839Z,41.98
2018-07-23T07:12:58.840Z,42.01
2018-07-23T07:13:58.842Z,41.99
2018-07-23T07:14:58.860Z,41.84
2018-07-23T07:15:58.638Z,41.66
2018-07-23T07:16:58.395Z,41.49
2018-07-23T07:17:58.920Z,41.45
2018-07-23T07:18:59.190Z,41.28
2018-07-23T07:19:59.169Z,41.29
2018-07-23T07:20:58.970Z,41.13
2018-07-23T07:21:58.988Z,40.92
2018-07-23T07:22:59.009Z,40.84
2018-07-23T07:23:59.023Z,40.73
2018-07-23T07:24:59.046Z,40.58
2018-07-23T07:25:59.060Z,40.54
2018-07-23T07:26:59.075Z,40.39
2018-07-23T07:27:59.097Z,40.45
2018-07-23T07:28:58.868Z,40.35
2018-07-23T07:29:59.142Z,40.25
2018-07-23T07:30:59.142Z,40.03
2018-07-23T07:31:59.174Z,40.01
2018-07-23T07:32:59.179Z,39.92
2018-07-23T07:33:59.205Z,39.64
2018-07-23T07:34:59.337Z,39.48
2018-07-23T07:35:59.251Z,39.51
2018-07-23T07:36:59.248Z,39.44
2018-07-23T07:37:59.449Z,39.36
2018-07-23T07:38:59.287Z,39.33
2018-07-23T07:39:59.066Z,39.28
2018-07-23T07:40:59.313Z,39.23
2018-07-23T07:41:59.330Z,39.16
2018-07-23T07:42:59.103Z,38.87
2018-07-23T07:43:59.369Z,38.86
2018-07-23T07:44:59.377Z,38.76
2018-07-23T07:45:59.401Z,38.78
2018-07-23T07:46:59.419Z,38.75
2018-07-23T07:47:59.428Z,38.76
2018-07-23T07:48:59.441Z,38.66
2018-07-23T07:49:59.461Z,38.53
2018-07-23T07:50:59.236Z,38.44
2018-07-23T07:51:59.239Z,38.3
2018-07-23T07:52:59.007Z,38.28
2018-07-23T07:53:59.274Z,38.23
2018-07-23T07:54:59.535Z,38.2
2018-07-23T07:55:59.555Z,38.23
2018-07-23T07:56:59.570Z,38.11
2018-07-23T07:57:59.642Z,38.15
2018-07-23T07:58:59.613Z,38.11
2018-07-23T07:59:59.628Z,38.09
2018-07-23T08:00:59.638Z,37.89
2018-07-23T08:01:59.402Z,37.78
2018-07-23T08:02:59.682Z,37.7
2018-07-23T08:03:59.681Z,37.72
2018-07-23T08:04:59.474Z,37.51
2018-07-23T08:05:59.460Z,37.49
2018-07-23T08:06:59.486Z,37.5
2018-07-23T08:07:59.490Z,37.41
2018-07-23T08:08:59.255Z,37.4
2018-07-23T08:09:59.794Z,37.31
2018-07-23T08:10:59.543Z,37.18
2018-07-23T08:11:59.557Z,37.25
2018-07-23T08:12:59.829Z,37.15
2018-07-23T08:13:59.832Z,37.09
2018-07-23T08:14:59.849Z,36.93
2018-07-23T08:16:00.059Z,36.83
2018-07-23T08:16:59.881Z,36.81
2018-07-23T08:17:59.705Z,36.72
2018-07-23T08:18:59.659Z,36.62
2018-07-23T08:19:59.952Z,36.65
2018-07-23T08:20:59.955Z,36.57
2018-07-23T08:21:59.960Z,36.46
2018-07-23T08:22:59.993Z,36.34
2018-07-23T08:23:59.740Z,36.34
2018-07-23T08:25:00.047Z,36.22
2018-07-23T08:26:00.017Z,36.23
2018-07-23T08:27:00.032Z,36.01
2018-07-23T08:28:00.294Z,36.07
2018-07-23T08:29:00.064Z,36.03
2018-07-23T08:29:59.824Z,35.9
2018-07-23T08:30:59.589Z,35.9
2018-07-23T08:32:00.824Z,35.8
2018-07-23T08:32:59.873Z,35.74
2018-07-23T08:34:00.155Z,35.5
2018-07-23T08:35:00.162Z,35.31
2018-07-23T08:36:00.167Z,35.14
2018-07-23T08:37:00.218Z,34.99
2018-07-23T08:38:00.201Z,34.96
2018-07-23T08:39:00.212Z,34.84
2018-07-23T08:40:00.230Z,34.89
2018-07-23T08:41:00.304Z,34.82
2018-07-23T08:42:00.008Z,34.84
2018-07-23T08:43:00.381Z,34.78
2018-07-23T08:44:00.296Z,34.64
2018-07-23T08:45:00.454Z,34.64
2018-07-23T08:46:00.328Z,34.65
2018-07-23T08:47:00.328Z,34.52
2018-07-23T08:48:00.350Z,34.4
2018-07-23T08:49:00.365Z,34.3
2018-07-23T08:50:00.375Z,34.21
2018-07-23T08:51:00.387Z,34.13
2018-07-23T08:52:00.163Z,33.95
2018-07-23T08:53:00.428Z,33.95
2018-07-23T08:54:00.452Z,33.9
2018-07-23T08:55:00.209Z,33.82
2018-07-23T08:56:00.475Z,33.72
2018-07-23T08:57:00.478Z,33.6
2018-07-23T08:58:00.236Z,33.18
2018-07-23T08:59:00.247Z,33
2018-07-23T09:00:00.531Z,32.62
2018-07-23T09:01:00.541Z,32.35
2018-07-23T09:02:00.549Z,32.06
2018-07-23T09:03:00.555Z,31.78
2018-07-23T09:04:00.976Z,31.51
2018-07-23T09:05:00.572Z,31.28
2018-07-23T09:06:00.584Z,31.02
2018-07-23T09:07:00.595Z,30.83
2018-07-23T09:08:00.375Z,30.6
2018-07-23T09:09:00.657Z,30.57
2018-07-23T09:10:00.622Z,30.46
2018-07-23T09:11:00.393Z,30.26
2018-07-23T09:12:00.663Z,30.15
2018-07-23T09:13:00.648Z,30.05
2018-07-23T09:14:00.658Z,29.94
2018-07-23T09:15:00.673Z,29.82
2018-07-23T09:16:00.676Z,29.82
2018-07-23T09:17:00.685Z,29.73
2018-07-23T09:18:00.692Z,29.64
2018-07-23T09:19:00.706Z,29.6
2018-07-23T09:20:00.717Z,29.43
2018-07-23T09:21:00.719Z,29.46
2018-07-23T09:22:00.736Z,29.33
2018-07-23T09:23:00.976Z,29.21
2018-07-23T09:24:00.478Z,29.12
2018-07-23T09:25:00.735Z,29.14
2018-07-23T09:26:00.747Z,28.96
2018-07-23T09:27:00.767Z,28.92
2018-07-23T09:28:00.502Z,28.83
2018-07-23T09:29:00.526Z,28.66
2018-07-23T09:30:00.780Z,28.61
2018-07-23T09:31:00.624Z,28.56
2018-07-23T09:32:00.976Z,28.52
2018-07-23T09:33:00.780Z,28.48
2018-07-23T09:34:00.784Z,28.4
2018-07-23T09:35:00.552Z,28.52
2018-07-23T09:36:00.288Z,28.46
2018-07-23T09:37:00.562Z,28.43
2018-07-23T09:38:00.800Z,28.36
2018-07-23T09:39:00.810Z,28.25
2018-07-23T09:40:00.814Z,28.19
2018-07-23T09:41:00.568Z,28.19
2018-07-23T09:42:00.815Z,28.12
2018-07-23T09:43:00.823Z,28.15
2018-07-23T09:44:00.832Z,28.03
2018-07-23T09:45:00.831Z,27.97
2018-07-23T09:46:00.832Z,28
2018-07-23T09:47:00.858Z,28.07
2018-07-23T09:48:00.854Z,28
2018-07-23T09:49:00.846Z,27.97
2018-07-23T09:50:00.846Z,27.84
2018-07-23T09:51:00.599Z,27.9
2018-07-23T09:52:00.871Z,27.87
2018-07-23T09:53:00.865Z,27.87
2018-07-23T09:54:00.866Z,27.79
2018-07-23T09:55:00.867Z,27.74
2018-07-23T09:56:00.868Z,27.59
2018-07-23T09:57:00.875Z,27.44
2018-07-23T09:58:00.876Z,27.54
2018-07-23T09:59:00.876Z,27.59
2018-07-23T10:00:00.378Z,27.59
2018-07-23T10:01:00.631Z,27.62
2018-07-23T10:02:00.638Z,27.72
2018-07-23T10:03:01.115Z,27.69
2018-07-23T10:04:00.916Z,27.72
2018-07-23T10:05:00.929Z,27.7
2018-07-23T10:06:00.907Z,27.57
2018-07-23T10:07:00.657Z,27.49
2018-07-23T10:08:00.668Z,27.34
2018-07-23T10:09:00.436Z,27.4
2018-07-23T10:10:00.915Z,27.32
2018-07-23T10:11:00.776Z,27.41
2018-07-23T10:12:00.917Z,27.47
2018-07-23T10:13:00.673Z,27.54
2018-07-23T10:14:00.674Z,27.62
2018-07-23T10:15:00.676Z,27.55
2018-07-23T10:16:00.678Z,27.65
2018-07-23T10:17:00.934Z,27.75
2018-07-23T10:18:00.943Z,27.67
2018-07-23T10:19:00.688Z,27.77
2018-07-23T10:20:00.945Z,27.72
2018-07-23T10:21:00.951Z,27.75
2018-07-23T10:22:00.696Z,27.77
2018-07-23T10:23:00.952Z,27.72
2018-07-23T10:24:00.954Z,27.72
2018-07-23T10:25:00.972Z,27.7
2018-07-23T10:26:00.720Z,27.79
2018-07-23T10:27:00.717Z,27.78
2018-07-23T10:28:00.967Z,27.77
2018-07-23T10:29:00.967Z,27.74
2018-07-23T10:30:00.982Z,27.74
2018-07-23T10:31:00.985Z,27.75
2018-07-23T10:32:01.027Z,27.74
2018-07-23T10:33:00.982Z,27.66
2018-07-23T10:34:00.986Z,27.5
2018-07-23T10:35:00.992Z,27.62
2018-07-23T10:36:00.994Z,27.51
2018-07-23T10:37:00.998Z,27.51
2018-07-23T10:38:01.002Z,27.65
2018-07-23T10:39:01.006Z,27.6
2018-07-23T10:40:01.003Z,27.6
2018-07-23T10:41:00.780Z,27.6
2018-07-23T10:42:00.756Z,27.65
2018-07-23T10:43:01.033Z,27.62
2018-07-23T10:44:00.764Z,27.66
2018-07-23T10:45:00.771Z,27.65
2018-07-23T10:46:01.021Z,27.62
2018-07-23T10:47:00.787Z,27.63
2018-07-23T10:48:01.042Z,27.6
2018-07-23T10:49:00.815Z,27.63
2018-07-23T10:50:00.782Z,27.63
2018-07-23T10:51:00.902Z,27.6
2018-07-23T10:52:01.051Z,27.62
2018-07-23T10:53:00.793Z,27.63
2018-07-23T10:54:01.096Z,27.67
2018-07-23T10:55:01.046Z,27.59
2018-07-23T10:56:01.048Z,27.59
2018-07-23T10:57:01.069Z,27.59
2018-07-23T10:58:01.060Z,27.62
2018-07-23T10:59:00.810Z,27.51
2018-07-23T11:00:01.068Z,27.57
2018-07-23T11:01:01.072Z,27.49
2018-07-23T11:02:01.080Z,27.57
2018-07-23T11:03:01.080Z,27.59
2018-07-23T11:04:01.078Z,27.59
2018-07-23T11:05:01.077Z,27.62
2018-07-23T11:06:01.080Z,27.63
2018-07-23T11:07:01.090Z,27.62
2018-07-23T11:08:00.833Z,27.59
2018-07-23T11:09:01.092Z,27.5
2018-07-23T11:10:01.128Z,27.47
2018-07-23T11:11:01.093Z,27.46
2018-07-23T11:12:01.103Z,27.46
2018-07-23T11:13:01.099Z,27.37
2018-07-23T11:14:01.106Z,27.41
2018-07-23T11:15:01.106Z,27.37
2018-07-23T11:16:01.107Z,27.44
2018-07-23T11:17:00.611Z,27.46
2018-07-23T11:18:01.120Z,27.47
2018-07-23T11:19:01.117Z,27.5
2018-07-23T11:20:00.866Z,27.51
2018-07-23T11:21:01.124Z,27.57
2018-07-23T11:22:01.138Z,27.57
2018-07-23T11:23:01.136Z,27.62
2018-07-23T11:24:01.280Z,27.65
2018-07-23T11:25:37.949Z,27.6
2018-07-23T11:26:01.139Z,27.5
2018-07-23T11:27:01.166Z,27.6
2018-07-23T11:28:01.145Z,27.54
2018-07-23T11:29:01.146Z,27.49
2018-07-23T11:30:01.147Z,27.59
2018-07-23T11:31:01.162Z,27.59
2018-07-23T11:32:01.287Z,27.6
2018-07-23T11:33:00.904Z,27.66
2018-07-23T11:34:01.175Z,27.63
2018-07-23T11:35:01.169Z,27.69
2018-07-23T11:36:01.165Z,27.62
2018-07-23T11:37:00.920Z,27.65
2018-07-23T11:38:01.171Z,27.54
2018-07-23T11:39:01.183Z,27.41
2018-07-23T11:40:01.177Z,27.28
2018-07-23T11:41:00.932Z,27.25
2018-07-23T11:42:01.180Z,27.24
2018-07-23T11:43:00.930Z,27.25
2018-07-23T11:44:01.197Z,27.21
2018-07-23T11:45:01.197Z,27.13
2018-07-23T11:46:01.193Z,27.1
2018-07-23T11:47:01.194Z,27.24
2018-07-23T11:48:01.194Z,27.34
2018-07-23T11:49:00.946Z,27.31
2018-07-23T11:50:01.215Z,27.39
2018-07-23T11:51:01.212Z,27.41
2018-07-23T11:52:01.235Z,27.49
2018-07-23T11:53:01.216Z,27.5
2018-07-23T11:54:01.217Z,27.57
2018-07-23T11:55:01.217Z,27.59
2018-07-23T11:56:01.216Z,27.69
2018-07-23T11:57:01.500Z,27.67
2018-07-23T11:58:01.223Z,27.69
2018-07-23T11:59:00.996Z,27.7
2018-07-23T12:00:01.228Z,27.69
2018-07-23T12:01:01.230Z,27.74
2018-07-23T12:02:00.982Z,27.74
2018-07-23T12:03:00.982Z,27.77
2018-07-23T12:04:01.238Z,27.77
2018-07-23T12:05:01.249Z,27.78
2018-07-23T12:06:01.242Z,27.74
2018-07-23T12:07:00.743Z,27.74
2018-07-23T12:08:01.249Z,27.74
2018-07-23T12:09:01.251Z,27.74
2018-07-23T12:10:01.258Z,27.74
2018-07-23T12:11:01.256Z,27.75
2018-07-23T12:12:01.358Z,27.79
2018-07-23T12:13:01.261Z,27.75
2018-07-23T12:14:01.273Z,27.7
2018-07-23T12:15:01.018Z,27.7
2018-07-23T12:16:01.019Z,27.7
2018-07-23T12:17:01.279Z,27.74
2018-07-23T12:18:01.029Z,27.81
2018-07-23T12:19:01.279Z,27.72
2018-07-23T12:20:01.283Z,27.77
2018-07-23T12:21:01.305Z,27.77
2018-07-23T12:22:01.293Z,27.67
2018-07-23T12:23:01.290Z,27.72
2018-07-23T12:24:01.331Z,27.69
2018-07-23T12:25:01.311Z,27.77
2018-07-23T12:26:01.418Z,27.78
2018-07-23T12:27:01.307Z,27.77
2018-07-23T12:28:01.314Z,27.81
2018-07-23T12:29:01.311Z,27.84
2018-07-23T12:30:01.565Z,27.87
2018-07-23T12:31:00.812Z,27.77
2018-07-23T12:32:01.322Z,27.92
2018-07-23T12:33:01.325Z,27.84
2018-07-23T12:34:01.322Z,27.78
2018-07-23T12:35:01.085Z,27.81
2018-07-23T12:36:01.339Z,27.88
2018-07-23T12:37:01.338Z,27.82
2018-07-23T12:38:01.085Z,27.79
2018-07-23T12:39:01.342Z,27.81
2018-07-23T12:40:01.696Z,27.77
2018-07-23T12:41:01.096Z,27.85
2018-07-23T12:42:01.093Z,27.82
2018-07-23T12:43:01.348Z,27.78
2018-07-23T12:44:01.099Z,27.84
2018-07-23T12:45:01.104Z,27.84
2018-07-23T12:46:01.379Z,27.79
2018-07-23T12:47:01.464Z,27.87
2018-07-23T12:48:01.359Z,27.84
2018-07-23T12:49:01.117Z,27.75
2018-07-23T12:50:01.376Z,27.9
2018-07-23T12:51:01.368Z,27.88
2018-07-23T12:52:01.377Z,27.87
2018-07-23T12:53:01.393Z,28
2018-07-23T12:54:01.135Z,28
2018-07-23T12:55:01.429Z,27.99
2018-07-23T12:56:01.386Z,28.11
2018-07-23T12:57:01.408Z,27.99
2018-07-23T12:58:01.409Z,27.87
2018-07-23T12:59:01.400Z,27.84
2018-07-23T13:00:01.636Z,27.9