createdAt,value
2022-08-17T00:01:32.758Z,100203.22
2022-08-17T00:04:19.122Z,100206.59
2022-08-17T00:06:45.903Z,100205.13
2022-08-17T00:09:18.245Z,100212.22
2022-08-17T00:12:40.387Z,100205.59
2022-08-17T00:14:36.005Z,100208.28
2022-08-17T00:17:04.537Z,100206.03
2022-08-17T00:19:32.550Z,100209.31
2022-08-17T00:22:34.232Z,100209.47
2022-08-17T00:24:47.205Z,100207.91
2022-08-17T00:27:13.762Z,100201.06
2022-08-17T00:29:40.500Z,100205.28
2022-08-17T00:33:15.641Z,100197.53
2022-08-17T00:34:53.672Z,100205.63
2022-08-17T00:37:20.130Z,100212.19
2022-08-17T00:39:46.680Z,100210.72
2022-08-17T00:42:18.059Z,100221.16
2022-08-17T00:44:45.353Z,100217.81
2022-08-17T00:47:11.850Z,100214.91
2022-08-17T00:49:38.312Z,100218.25
2022-08-17T00:52:15.317Z,100211.91
2022-08-17T00:54:45.018Z,100216.94
2022-08-17T00:57:18.384Z,100210.13
2022-08-17T00:59:56.040Z,100212.00
2022-08-17T01:02:34.979Z,100211.59
2022-08-17T01:05:25.424Z,100211.09
2022-08-17T01:07:53.395Z,100211.53
2022-08-17T01:10:58.300Z,100208.06
2022-08-17T01:13:14.097Z,100215.94
2022-08-17T01:15:46.455Z,100213.75
2022-08-17T01:18:14.194Z,100212.63
2022-08-17T01:20:51.945Z,100207.38
2022-08-17T01:23:21.326Z,100201.38
2022-08-17T01:26:06.445Z,100206.06
2022-08-17T01:28:54.397Z,100206.06
2022-08-17T01:31:21.218Z,100207.53
2022-08-17T01:33:47.684Z,100209.84
2022-08-17T01:36:14.190Z,100208.47
2022-08-17T01:38:40.664Z,100207.69
2022-08-17T01:41:13.361Z,100214.66
2022-08-17T01:43:45.202Z,100213.28
2022-08-17T01:46:18.622Z,100212.09
2022-08-17T01:48:47.424Z,100208.06
2022-08-17T01:51:15.564Z,100204.56
2022-08-17T01:53:47.317Z,100211.22
2022-08-17T01:56:18.825Z,100207.13
2022-08-17T01:58:45.804Z,100218.31
2022-08-17T02:01:14.741Z,100208.47
2022-08-17T02:03:41.891Z,100215.75
2022-08-17T02:06:28.144Z,100215.91
2022-08-17T02:09:01.526Z,100211.56
2022-08-17T02:11:30.342Z,100210.38
2022-08-17T02:14:02.770Z,100215.78
2022-08-17T02:16:37.376Z,100215.78
2022-08-17T02:19:14.309Z,100212.28
2022-08-17T02:21:44.358Z,100213.09
2022-08-17T02:24:17.419Z,100217.50
2022-08-17T02:27:04.457Z,100204.63
2022-08-17T02:29:31.160Z,100211.91
2022-08-17T02:31:58.538Z,100213.81
2022-08-17T02:34:26.211Z,100212.41
2022-08-17T02:36:53.325Z,100206.03
2022-08-17T02:39:19.967Z,100203.84
2022-08-17T02:41:46.565Z,100205.59
2022-08-17T02:44:13.561Z,100212.94
2022-08-17T02:47:00.565Z,100205.28
2022-08-17T02:49:27.103Z,100205.47
2022-08-17T02:51:53.602Z,100199.75
2022-08-17T02:54:40.871Z,100202.47
2022-08-17T02:57:06.577Z,100204.91
2022-08-17T02:59:33.023Z,100202.50
2022-08-17T03:01:59.489Z,100197.78
2022-08-17T03:04:26.103Z,100196.97
2022-08-17T03:06:52.752Z,100196.47
2022-08-17T03:09:19.219Z,100203.28
2022-08-17T03:11:45.682Z,100203.81
2022-08-17T03:14:13.055Z,100204.66
2022-08-17T03:16:40.992Z,100197.91
2022-08-17T03:19:09.205Z,100199.25
2022-08-17T03:21:36.312Z,100200.78
2022-08-17T03:24:08.765Z,100201.50
2022-08-17T03:26:35.778Z,100203.88
2022-08-17T03:29:02.245Z,100199.81
2022-08-17T03:31:28.737Z,100204.41
2022-08-17T03:33:56.232Z,100195.19
2022-08-17T03:36:23.127Z,100205.69
2022-08-17T03:38:49.571Z,100214.94
2022-08-17T03:41:17.848Z,100209.78
2022-08-17T03:43:44.294Z,100204.50
2022-08-17T03:46:34.162Z,100193.66
2022-08-17T03:49:26.082Z,100202.97
2022-08-17T03:52:12.976Z,100211.63
2022-08-17T03:54:59.267Z,100203.66
2022-08-17T03:57:26.120Z,100195.72
2022-08-17T03:59:53.753Z,100199.16
2022-08-17T04:02:32.552Z,100200.47
2022-08-17T04:05:00.217Z,100201.97
2022-08-17T04:07:29.709Z,100203.28
2022-08-17T04:09:57.822Z,100204.16
2022-08-17T04:12:30.488Z,100203.19
2022-08-17T04:14:57.361Z,100207.50
2022-08-17T04:17:27.147Z,100207.53
2022-08-17T04:19:55.309Z,100203.16
2022-08-17T04:22:31.045Z,100213.31
2022-08-17T04:25:04.779Z,100200.47
2022-08-17T04:27:31.724Z,100209.53
2022-08-17T04:29:58.647Z,100210.03
2022-08-17T04:33:00.786Z,100204.38
2022-08-17T04:35:11.665Z,100214.31
2022-08-17T04:37:38.195Z,100211.09
2022-08-17T04:40:27.192Z,100219.56
2022-08-17T04:43:02.733Z,100225.59
2022-08-17T04:45:32.302Z,100220.03
2022-08-17T04:48:00.049Z,100219.13
2022-08-17T04:50:27.155Z,100224.72
2022-08-17T04:52:53.896Z,100229.41
2022-08-17T04:55:20.599Z,100228.94
2022-08-17T05:00:22.415Z,100236.84
2022-08-17T05:02:50.952Z,100242.38
2022-08-17T05:05:24.809Z,100242.56
2022-08-17T05:07:54.366Z,100240.00
2022-08-17T05:10:26.500Z,100244.97
2022-08-17T05:13:01.057Z,100242.91
2022-08-17T05:15:29.598Z,100244.56
2022-08-17T05:17:59.873Z,100249.22
2022-08-17T05:20:27.715Z,100242.41
2022-08-17T05:23:00.905Z,100246.72
2022-08-17T05:25:33.296Z,100242.72
2022-08-17T05:28:03.240Z,100249.47
2022-08-17T05:30:29.757Z,100253.00
2022-08-17T05:32:56.490Z,100255.31
2022-08-17T05:35:23.572Z,100258.81
2022-08-17T05:37:50.690Z,100258.00
2022-08-17T05:40:18.183Z,100265.47
2022-08-17T05:42:44.664Z,100258.50
2022-08-17T05:45:11.296Z,100260.41
2022-08-17T05:47:42.423Z,100257.47
2022-08-17T05:50:10.587Z,100270.03
2022-08-17T05:53:10.353Z,100269.78
2022-08-17T05:55:52.732Z,100268.84
2022-08-17T05:58:19.095Z,100265.34
2022-08-17T06:00:50.767Z,100264.59
2022-08-17T06:03:43.050Z,100266.03
2022-08-17T06:06:31.203Z,100266.00
2022-08-17T06:09:12.902Z,100267.06
2022-08-17T06:11:53.471Z,100277.41
2022-08-17T06:14:36.468Z,100265.13
2022-08-17T06:17:08.458Z,100261.84
2022-08-17T06:19:52.486Z,100258.00
2022-08-17T06:22:22.385Z,100262.22
2022-08-17T06:25:10.326Z,100260.63
2022-08-17T06:27:46.257Z,100260.97
2022-08-17T06:30:24.804Z,100257.31
2022-08-17T06:32:52.887Z,100261.56
2022-08-17T06:35:31.873Z,100266.16
2022-08-17T06:38:37.413Z,100262.16
2022-08-17T06:41:05.041Z,100267.75
2022-08-17T06:43:53.515Z,100268.75
2022-08-17T06:46:41.857Z,100258.91
2022-08-17T06:49:17.640Z,100258.75
2022-08-17T06:51:58.041Z,100258.41
2022-08-17T06:54:55.615Z,100248.06
2022-08-17T06:57:28.957Z,100251.84
2022-08-17T06:59:58.506Z,100255.69
2022-08-17T07:02:51.950Z,100254.16
2022-08-17T07:05:47.579Z,100249.34
2022-08-17T07:08:35.135Z,100252.09
2022-08-17T07:11:15.796Z,100249.06
2022-08-17T07:13:51.367Z,100252.09
2022-08-17T07:16:32.432Z,100265.38
2022-08-17T07:18:59.989Z,100252.75
2022-08-17T07:21:33.811Z,100245.44
2022-08-17T07:24:05.996Z,100247.97
2022-08-17T07:26:32.575Z,100250.50
2022-08-17T07:29:00.658Z,100249.44
2022-08-17T07:31:31.534Z,100245.75
2022-08-17T07:34:14.448Z,100251.91
2022-08-17T07:36:42.090Z,100247.16
2022-08-17T07:39:10.035Z,100248.94
2022-08-17T07:41:57.276Z,100246.81
2022-08-17T07:44:25.686Z,100250.47
2022-08-17T07:47:12.537Z,100247.25
2022-08-17T07:49:46.056Z,100244.00
2022-08-17T07:52:50.464Z,100243.13
2022-08-17T07:55:29.288Z,100245.94
2022-08-17T07:57:58.402Z,100235.28
2022-08-17T08:00:32.266Z,100247.94
2022-08-17T08:03:18.530Z,100244.97
2022-08-17T08:05:54.814Z,100244.53
2022-08-17T08:08:23.788Z,100247.88
2022-08-17T08:11:10.566Z,100255.94
2022-08-17T08:13:42.605Z,100246.50
2022-08-17T08:16:25.733Z,100253.63
2022-08-17T08:18:59.093Z,100251.00
2022-08-17T08:21:46.648Z,100259.22
2022-08-17T08:24:13.074Z,100261.97
2022-08-17T08:26:46.700Z,100264.50
2022-08-17T08:29:43.900Z,100268.63
2022-08-17T08:32:29.621Z,100271.53
2022-08-17T08:35:06.489Z,100269.19
2022-08-17T08:37:56.575Z,100266.56
2022-08-17T08:40:53.420Z,100270.00
2022-08-17T08:43:38.730Z,100265.00
2022-08-17T08:46:11.356Z,100274.72
2022-08-17T08:48:57.110Z,100269.13
2022-08-17T08:51:31.112Z,100273.63
2022-08-17T08:54:11.706Z,100271.19
2022-08-17T08:57:21.421Z,100264.34
2022-08-17T09:00:14.641Z,100255.75
2022-08-17T09:02:53.290Z,100267.53
2022-08-17T09:05:31.981Z,100269.03
2022-08-17T09:08:12.794Z,100265.25
2022-08-17T09:10:53.144Z,100255.94
2022-08-17T09:13:22.651Z,100262.34
2022-08-17T09:16:06.713Z,100258.28
2022-08-17T09:18:59.260Z,100247.16
2022-08-17T09:21:38.096Z,100252.41
2022-08-17T09:24:20.718Z,100247.31
2022-08-17T09:26:50.094Z,100256.69
2022-08-17T09:29:17.674Z,100261.50
2022-08-17T09:31:51.176Z,100265.91
2022-08-17T09:34:22.136Z,100255.63
2022-08-17T09:37:07.507Z,100253.22
2022-08-17T09:39:46.512Z,100242.56
2022-08-17T09:42:24.086Z,100242.47
2022-08-17T09:45:09.733Z,100250.84
2022-08-17T09:48:09.996Z,100238.75
2022-08-17T09:51:04.034Z,100240.56
2022-08-17T09:53:35.611Z,100238.78
2022-08-17T09:56:29.541Z,100246.25
2022-08-17T09:59:17.422Z,100236.50
2022-08-17T10:01:50.491Z,100250.06
2022-08-17T10:04:20.358Z,100238.84
2022-08-17T10:06:50.017Z,100233.75
2022-08-17T10:09:39.995Z,100228.47
2022-08-17T10:12:36.610Z,100224.88
2022-08-17T10:15:17.480Z,100231.69
2022-08-17T10:18:07.807Z,100228.38
2022-08-17T10:20:49.526Z,100234.59
2022-08-17T10:23:45.773Z,100227.97
2022-08-17T10:26:18.774Z,100229.59
2022-08-17T10:29:06.554Z,100220.88
2022-08-17T10:32:00.718Z,100209.53
2022-08-17T10:34:41.264Z,100217.66
2022-08-17T10:37:08.336Z,100206.88
2022-08-17T10:39:53.962Z,100200.63
2022-08-17T10:42:50.146Z,100210.91
2022-08-17T10:45:26.123Z,100200.88
2022-08-17T10:48:08.235Z,100201.13
2022-08-17T10:50:44.038Z,100204.97
2022-08-17T10:53:10.710Z,100204.84
2022-08-17T10:55:39.091Z,100200.13
2022-08-17T10:58:21.025Z,100197.13
2022-08-17T11:00:53.428Z,100195.13
2022-08-17T11:03:23.697Z,100189.47
2022-08-17T11:05:55.659Z,100189.63
2022-08-17T11:09:03.561Z,100196.59
2022-08-17T11:11:47.312Z,100196.47
2022-08-17T11:14:25.855Z,100201.06
2022-08-17T11:17:12.838Z,100197.47
2022-08-17T11:19:48.337Z,100193.47
2022-08-17T11:22:36.549Z,100200.72
2022-08-17T11:25:15.107Z,100186.41
2022-08-17T11:27:43.927Z,100186.66
2022-08-17T11:30:57.008Z,100189.16
2022-08-17T11:33:29.771Z,100184.25
2022-08-17T11:36:17.543Z,100182.31
2022-08-17T11:38:57.810Z,100184.88
2022-08-17T11:41:55.367Z,100193.28
2022-08-17T11:44:43.483Z,100184.53
2022-08-17T11:47:36.461Z,100168.09
2022-08-17T11:50:47.753Z,100172.44
2022-08-17T11:53:39.093Z,100166.66
2022-08-17T11:56:28.823Z,100158.28
2022-08-17T11:58:55.859Z,100158.19
2022-08-17T12:01:22.623Z,100165.78
2022-08-17T12:03:55.492Z,100158.00
2022-08-17T12:06:31.883Z,100160.06
2022-08-17T12:09:16.658Z,100157.00
2022-08-17T12:12:12.500Z,100151.75
2022-08-17T12:15:10.141Z,100151.94
2022-08-17T12:17:40.140Z,100149.88
2022-08-17T12:20:11.292Z,100160.44
2022-08-17T12:22:57.588Z,100161.56
2022-08-17T12:25:33.393Z,100152.72
2022-08-17T12:28:06.771Z,100149.66
2022-08-17T12:30:35.370Z,100149.84
2022-08-17T12:33:02.499Z,100152.94
2022-08-17T12:35:34.551Z,100143.09
2022-08-17T12:38:03.550Z,100135.84
2022-08-17T12:40:32.510Z,100147.66
2022-08-17T12:43:06.578Z,100138.88
2022-08-17T12:45:39.645Z,100138.34
2022-08-17T12:48:21.682Z,100131.84
2022-08-17T12:50:50.331Z,100132.78
2022-08-17T12:53:25.157Z,100128.91
2022-08-17T12:55:52.332Z,100131.50
2022-08-17T12:58:21.739Z,100138.56
2022-08-17T13:01:15.776Z,100128.81
2022-08-17T13:03:52.765Z,100131.50
2022-08-17T13:06:34.939Z,100120.13
2022-08-17T13:09:24.190Z,100122.81
2022-08-17T13:12:02.966Z,100125.84
2022-08-17T13:14:32.539Z,100126.78
2022-08-17T13:17:02.357Z,100120.94
2022-08-17T13:19:40.117Z,100116.78
2022-08-17T13:22:11.753Z,100116.06
2022-08-17T13:24:38.901Z,100108.50
2022-08-17T13:27:11.798Z,100114.72
2022-08-17T13:29:51.389Z,100105.91
2022-08-17T13:32:35.996Z,100107.03
2022-08-17T13:35:32.226Z,100102.69
2022-08-17T13:38:10.400Z,100104.81
2022-08-17T13:40:44.894Z,100103.69
2022-08-17T13:43:12.011Z,100106.16
2022-08-17T13:45:50.649Z,100099.38
2022-08-17T13:48:22.919Z,100101.28
2022-08-17T13:51:14.153Z,100102.13
2022-08-17T13:53:40.627Z,100106.09
2022-08-17T13:56:31.769Z,100098.34
2022-08-17T13:59:04.758Z,100101.03
2022-08-17T14:01:40.382Z,100093.44
2022-08-17T14:04:09.949Z,100097.50
2022-08-17T14:06:57.823Z,100096.81
2022-08-17T14:09:37.400Z,100093.81
2022-08-17T14:12:10.619Z,100099.19
2022-08-17T14:14:38.631Z,100101.22
2022-08-17T14:17:05.285Z,100103.44
2022-08-17T14:19:34.367Z,100097.47
2022-08-17T14:22:01.169Z,100103.19
2022-08-17T14:24:27.561Z,100097.72
2022-08-17T14:26:54.291Z,100093.00
2022-08-17T14:29:22.782Z,100095.59
2022-08-17T14:31:54.439Z,100093.44
2022-08-17T14:34:22.848Z,100094.94
2022-08-17T14:36:49.784Z,100093.81
2022-08-17T14:39:17.646Z,100092.22
2022-08-17T14:41:44.690Z,100092.59
2022-08-17T14:44:12.522Z,100088.19
2022-08-17T14:46:40.850Z,100090.22
2022-08-17T14:49:11.832Z,100096.19
2022-08-17T14:51:43.872Z,100092.69
2022-08-17T14:54:11.912Z,100088.31
2022-08-17T14:57:22.419Z,100085.81
2022-08-17T14:59:45.001Z,100075.28
2022-08-17T15:02:11.907Z,100083.19
2022-08-17T15:04:43.403Z,100076.31
2022-08-17T15:07:11.935Z,100072.81
2022-08-17T15:09:38.996Z,100074.47
2022-08-17T15:12:08.458Z,100077.13
2022-08-17T15:14:36.308Z,100074.50
2022-08-17T15:17:03.737Z,100074.06
2022-08-17T15:19:30.339Z,100064.91
2022-08-17T15:21:56.813Z,100063.03
2022-08-17T15:24:23.319Z,100067.72
2022-08-17T15:26:49.917Z,100066.22
2022-08-17T15:29:16.368Z,100073.38
2022-08-17T15:31:43.419Z,100066.78
2022-08-17T15:34:09.901Z,100062.00
2022-08-17T15:36:37.031Z,100060.75
2022-08-17T15:39:05.362Z,100064.59
2022-08-17T15:41:31.998Z,100070.16
2022-08-17T15:43:58.525Z,100084.81
2022-08-17T15:46:26.474Z,100097.78
2022-08-17T15:48:58.108Z,100106.94
2022-08-17T15:51:28.386Z,100103.53
2022-08-17T15:54:18.656Z,100106.44
2022-08-17T15:56:46.399Z,100094.31
2022-08-17T15:59:12.894Z,100089.72
2022-08-17T16:03:14.687Z,100075.63
2022-08-17T16:04:29.871Z,100081.69
2022-08-17T16:06:57.937Z,100091.09
2022-08-17T16:09:24.455Z,100090.53
2022-08-17T16:11:52.133Z,100091.28
2022-08-17T16:14:22.601Z,100084.16
2022-08-17T16:16:50.661Z,100080.47
2022-08-17T16:19:17.166Z,100085.66
2022-08-17T16:21:43.651Z,100085.06
2022-08-17T16:24:13.647Z,100079.28
2022-08-17T16:26:42.139Z,100083.91
2022-08-17T16:29:09.060Z,100085.81
2022-08-17T16:31:37.560Z,100079.25
2022-08-17T16:34:17.856Z,100070.69
2022-08-17T16:36:50.566Z,100073.75
2022-08-17T16:39:22.657Z,100069.34
2022-08-17T16:41:50.228Z,100076.53
2022-08-17T16:44:19.185Z,100068.28
2022-08-17T16:46:47.572Z,100072.88
2022-08-17T16:49:35.358Z,100072.31
2022-08-17T16:52:03.218Z,100081.03
2022-08-17T16:54:29.776Z,100076.50
2022-08-17T16:56:56.262Z,100074.50
2022-08-17T16:59:31.658Z,100081.91
2022-08-17T17:02:12.804Z,100080.44
2022-08-17T17:04:53.439Z,100085.00
2022-08-17T17:07:34.908Z,100077.25
2022-08-17T17:10:09.942Z,100082.63
2022-08-17T17:13:03.469Z,100076.91
2022-08-17T17:15:39.456Z,100089.91
2022-08-17T17:18:12.037Z,100092.44
2022-08-17T17:20:59.207Z,100080.84
2022-08-17T17:23:37.720Z,100080.56
2022-08-17T17:26:40.388Z,100082.81
2022-08-17T17:29:25.209Z,100086.88
2022-08-17T17:32:21.807Z,100083.06
2022-08-17T17:34:54.129Z,100081.47
2022-08-17T17:37:27.346Z,100083.78
2022-08-17T17:39:59.110Z,100092.34
2022-08-17T17:42:31.417Z,100100.34
2022-08-17T17:45:04.954Z,100105.59
2022-08-17T17:47:32.175Z,100111.13
2022-08-17T17:50:00.924Z,100106.63
2022-08-17T17:52:47.289Z,100113.00
2022-08-17T17:55:26.363Z,100116.66
2022-08-17T17:58:26.331Z,100127.66
2022-08-17T18:01:33.244Z,100126.31
2022-08-17T18:04:24.746Z,100125.38
2022-08-17T18:06:57.651Z,100121.88
2022-08-17T18:10:19.551Z,100129.75
2022-08-17T18:13:09.090Z,100131.13
2022-08-17T18:15:51.082Z,100134.81
2022-08-17T18:18:17.501Z,100133.44
2022-08-17T18:20:56.014Z,100126.97
2022-08-17T18:23:28.139Z,100126.94
2022-08-17T18:25:56.104Z,100136.38
2022-08-17T18:28:36.053Z,100141.56
2022-08-17T18:31:22.740Z,100144.09
2022-08-17T18:33:54.741Z,100142.50
2022-08-17T18:36:32.220Z,100147.84
2022-08-17T18:39:14.331Z,100153.56
2022-08-17T18:41:47.591Z,100152.31
2022-08-17T18:44:38.001Z,100150.31
2022-08-17T18:47:07.280Z,100150.97
2022-08-17T18:49:34.890Z,100154.94
2022-08-17T18:52:21.569Z,100151.09
2022-08-17T18:55:21.606Z,100147.84
2022-08-17T18:57:49.061Z,100148.19
2022-08-17T19:00:42.712Z,100152.22
2022-08-17T19:03:18.065Z,100155.25
2022-08-17T19:05:56.160Z,100160.91
2022-08-17T19:08:31.248Z,100165.94
2022-08-17T19:11:24.858Z,100160.28
2022-08-17T19:14:03.058Z,100162.19
2022-08-17T19:16:43.970Z,100169.09
2022-08-17T19:19:21.133Z,100164.97
2022-08-17T19:21:53.031Z,100156.84
2022-08-17T19:24:23.959Z,100158.91
2022-08-17T19:26:56.817Z,100155.97
2022-08-17T19:29:34.873Z,100148.47
2022-08-17T19:32:01.815Z,100150.97
2022-08-17T19:34:33.849Z,100157.50
2022-08-17T19:37:13.819Z,100154.63
2022-08-17T19:39:55.578Z,100144.34
2022-08-17T19:42:42.418Z,100141.75
2022-08-17T19:45:22.520Z,100141.31
2022-08-17T19:48:07.376Z,100138.22
2022-08-17T19:50:38.305Z,100148.88
2022-08-17T19:53:36.874Z,100156.22
2022-08-17T19:56:38.828Z,100153.50
2022-08-17T19:59:08.111Z,100152.63
2022-08-17T20:02:03.790Z,100152.38
2022-08-17T20:04:32.511Z,100153.91
2022-08-17T20:07:08.035Z,100167.31
2022-08-17T20:09:40.906Z,100159.13
2022-08-17T20:12:17.433Z,100164.56
2022-08-17T20:14:55.057Z,100169.81
2022-08-17T20:17:28.411Z,100168.53
2022-08-17T20:20:02.525Z,100166.84
2022-08-17T20:22:46.771Z,100168.31
2022-08-17T20:25:31.019Z,100166.38
2022-08-17T20:28:06.900Z,100173.09
2022-08-17T20:30:41.986Z,100172.19
2022-08-17T20:33:32.222Z,100166.97
2022-08-17T20:36:25.776Z,100170.50
2022-08-17T20:38:56.266Z,100172.59
2022-08-17T20:41:29.815Z,100170.84
2022-08-17T20:43:56.240Z,100170.03
2022-08-17T20:46:38.126Z,100169.56
2022-08-17T20:49:37.622Z,100176.16
2022-08-17T20:52:10.904Z,100171.44
2022-08-17T20:54:50.725Z,100175.94
2022-08-17T20:57:32.288Z,100176.56
2022-08-17T21:00:16.407Z,100174.78
2022-08-17T21:02:49.705Z,100182.13
2022-08-17T21:05:37.010Z,100181.97
2022-08-17T21:08:16.471Z,100179.44
2022-08-17T21:10:46.968Z,100179.03
2022-08-17T21:13:13.497Z,100177.56
2022-08-17T21:16:08.419Z,100176.44
2022-08-17T21:18:45.720Z,100173.72
2022-08-17T21:21:18.896Z,100179.53
2022-08-17T21:23:48.066Z,100174.50
2022-08-17T21:26:29.664Z,100181.94
2022-08-17T21:29:30.290Z,100176.50
2022-08-17T21:32:05.460Z,100176.63
2022-08-17T21:35:06.292Z,100183.00
2022-08-17T21:37:48.213Z,100183.13
2022-08-17T21:40:17.943Z,100188.47
2022-08-17T21:42:48.733Z,100188.34
2022-08-17T21:45:42.894Z,100188.00
2022-08-17T21:48:15.411Z,100193.72
2022-08-17T21:50:45.770Z,100195.50
2022-08-17T21:53:23.784Z,100202.66
2022-08-17T21:55:51.461Z,100194.13
2022-08-17T21:58:48.442Z,100194.03
2022-08-17T22:01:34.846Z,100198.78
2022-08-17T22:04:04.107Z,100192.50
2022-08-17T22:06:43.119Z,100198.13
2022-08-17T22:09:23.580Z,100190.81
2022-08-17T22:12:17.814Z,100183.22
2022-08-17T22:15:06.049Z,100183.41
2022-08-17T22:17:35.373Z,100195.78
2022-08-17T22:20:09.234Z,100191.84
2022-08-17T22:22:58.267Z,100188.31
2022-08-17T22:25:26.913Z,100182.22
2022-08-17T22:28:00.126Z,100189.53
2022-08-17T22:30:31.962Z,100196.41
2022-08-17T22:33:00.427Z,100194.59
2022-08-17T22:35:30.167Z,100201.03
2022-08-17T22:37:57.387Z,100204.91
2022-08-17T22:40:31.042Z,100213.81
2022-08-17T22:43:00.505Z,100206.84
2022-08-17T22:45:30.348Z,100213.66
2022-08-17T22:48:00.215Z,100214.88
2022-08-17T22:50:30.425Z,100220.25
2022-08-17T22:53:33.461Z,100216.91
2022-08-17T22:56:18.766Z,100220.06
2022-08-17T22:59:16.159Z,100214.28
2022-08-17T23:01:45.491Z,100213.66
2022-08-17T23:04:30.369Z,100225.41
2022-08-17T23:06:56.831Z,100227.63
2022-08-17T23:09:23.491Z,100219.88
2022-08-17T23:11:58.924Z,100222.41
2022-08-17T23:17:16.354Z,100226.22
2022-08-17T23:19:42.942Z,100230.53
2022-08-17T23:22:11.034Z,100230.53
2022-08-17T23:24:51.392Z,100237.47
2022-08-17T23:27:19.140Z,100235.56
2022-08-17T23:29:47.102Z,100235.38
2022-08-17T23:32:16.995Z,100239.25
2022-08-17T23:34:44.306Z,100229.72
2022-08-17T23:37:12.081Z,100226.75
2022-08-17T23:39:39.461Z,100227.22
2022-08-17T23:42:08.702Z,100223.41
2022-08-17T23:44:36.903Z,100222.19
2022-08-17T23:47:04.814Z,100216.38
2022-08-17T23:49:32.407Z,100218.84
2022-08-17T23:52:01.717Z,100214.91
2022-08-17T23:54:35.457Z,100226.38
2022-08-17T23:57:04.666Z,100216.09
2022-08-17T23:59:32.883Z,100218.25
