createdAt,value
2023-05-25T00:01:01.045Z,54.50
2023-05-25T00:04:04.540Z,54.71
2023-05-25T00:07:06.599Z,54.63
2023-05-25T00:10:08.921Z,54.73
2023-05-25T00:13:10.657Z,54.71
2023-05-25T00:16:12.276Z,54.53
2023-05-25T00:19:14.627Z,54.86
2023-05-25T00:22:16.245Z,54.66
2023-05-25T00:25:18.860Z,54.71
2023-05-25T00:28:20.410Z,54.58
2023-05-25T00:31:22.655Z,54.58
2023-05-25T00:34:24.278Z,54.56
2023-05-25T00:37:26.123Z,54.68
2023-05-25T00:40:27.809Z,54.80
2023-05-25T00:43:29.413Z,54.66
2023-05-25T00:46:34.342Z,54.65
2023-05-25T00:49:36.787Z,54.73
2023-05-25T00:52:38.451Z,54.73
2023-05-25T00:55:54.524Z,54.71
2023-05-25T00:58:59.180Z,54.77
2023-05-25T01:02:04.753Z,54.86
2023-05-25T01:05:09.619Z,54.87
2023-05-25T01:08:13.597Z,54.77
2023-05-25T01:11:17.024Z,54.95
2023-05-25T01:14:20.460Z,54.89
2023-05-25T01:17:22.366Z,54.79
2023-05-25T01:20:24.026Z,54.93
2023-05-25T01:23:33.294Z,54.84
2023-05-25T01:26:42.687Z,54.78
2023-05-25T01:29:46.055Z,55.01
2023-05-25T01:32:49.606Z,55.12
2023-05-25T01:35:52.517Z,54.82
2023-05-25T01:38:54.560Z,54.98
2023-05-25T01:41:56.438Z,55.00
2023-05-25T01:44:59.673Z,54.96
2023-05-25T01:48:22.782Z,54.90
2023-05-25T01:51:52.765Z,54.95
2023-05-25T01:55:06.914Z,55.01
2023-05-25T01:58:08.942Z,54.90
2023-05-25T02:01:12.278Z,54.84
2023-05-25T02:04:15.359Z,55.02
2023-05-25T02:07:17.226Z,55.02
2023-05-25T02:10:18.856Z,55.08
2023-05-25T02:13:20.773Z,54.86
2023-05-25T02:16:22.367Z,55.11
2023-05-25T02:19:23.995Z,55.09
2023-05-25T02:22:25.685Z,55.25
2023-05-25T02:25:27.294Z,55.26
2023-05-25T02:28:28.952Z,55.26
2023-05-25T02:31:30.658Z,55.08
2023-05-25T02:34:32.443Z,55.02
2023-05-25T02:37:34.059Z,55.17
2023-05-25T02:40:35.902Z,55.21
2023-05-25T02:43:37.584Z,55.36
2023-05-25T02:46:39.336Z,55.06
2023-05-25T02:49:40.972Z,55.13
2023-05-25T02:52:42.573Z,55.22
2023-05-25T02:55:44.948Z,55.01
2023-05-25T02:58:46.958Z,55.10
2023-05-25T03:01:48.509Z,55.16
2023-05-25T03:04:53.901Z,55.21
2023-05-25T03:07:55.697Z,55.31
2023-05-25T03:10:57.369Z,55.30
2023-05-25T03:13:59.604Z,55.16
2023-05-25T03:17:01.510Z,55.44
2023-05-25T03:20:04.256Z,55.27
2023-05-25T03:23:05.961Z,55.27
2023-05-25T03:26:07.515Z,55.38
2023-05-25T03:29:09.178Z,55.45
2023-05-25T03:32:10.932Z,55.37
2023-05-25T03:35:12.568Z,55.33
2023-05-25T03:38:14.248Z,55.40
2023-05-25T03:41:15.858Z,55.41
2023-05-25T03:44:17.503Z,55.34
2023-05-25T03:47:19.187Z,55.51
2023-05-25T03:50:20.927Z,55.58
2023-05-25T03:53:22.505Z,55.57
2023-05-25T03:56:24.214Z,55.41
2023-05-25T03:59:26.018Z,55.60
2023-05-25T04:02:27.704Z,55.42
2023-05-25T04:05:29.521Z,55.55
2023-05-25T04:08:31.160Z,55.54
2023-05-25T04:11:32.765Z,55.58
2023-05-25T04:14:34.340Z,55.66
2023-05-25T04:17:39.230Z,55.62
2023-05-25T04:20:41.118Z,55.63
2023-05-25T04:23:43.267Z,55.69
2023-05-25T04:26:46.279Z,55.68
2023-05-25T04:29:50.238Z,55.59
2023-05-25T04:32:51.879Z,55.68
2023-05-25T04:35:54.603Z,55.64
2023-05-25T04:38:56.177Z,55.95
2023-05-25T04:41:58.289Z,55.71
2023-05-25T04:45:00.583Z,55.94
2023-05-25T04:48:03.183Z,55.94
2023-05-25T04:51:04.904Z,55.76
2023-05-25T04:54:07.001Z,55.92
2023-05-25T04:57:08.680Z,55.93
2023-05-25T05:00:12.131Z,55.70
2023-05-25T05:03:14.150Z,55.83
2023-05-25T05:06:16.384Z,55.95
2023-05-25T05:09:18.270Z,55.94
2023-05-25T05:12:19.941Z,55.95
2023-05-25T05:15:21.728Z,56.01
2023-05-25T05:18:23.332Z,56.11
2023-05-25T05:21:24.920Z,56.03
2023-05-25T05:24:27.305Z,56.00
2023-05-25T05:27:28.864Z,56.01
2023-05-25T05:30:30.602Z,56.13
2023-05-25T05:33:32.303Z,55.98
2023-05-25T05:36:42.099Z,56.16
2023-05-25T05:39:54.560Z,56.08
2023-05-25T05:42:56.142Z,56.08
2023-05-25T05:45:57.694Z,56.14
2023-05-25T05:48:59.282Z,56.38
2023-05-25T05:52:01.188Z,56.46
2023-05-25T05:55:02.819Z,56.27
2023-05-25T05:58:04.447Z,56.23
2023-05-25T06:01:06.428Z,56.25
2023-05-25T06:04:08.218Z,56.19
2023-05-25T06:07:09.900Z,56.48
2023-05-25T06:10:11.600Z,56.48
2023-05-25T06:13:13.195Z,56.29
2023-05-25T06:16:14.842Z,56.20
2023-05-25T06:19:16.487Z,56.08
2023-05-25T06:22:18.145Z,56.11
2023-05-25T06:25:20.442Z,56.17
2023-05-25T06:28:22.096Z,56.17
2023-05-25T06:31:23.714Z,55.96
2023-05-25T06:34:26.243Z,56.17
2023-05-25T06:37:35.075Z,56.03
2023-05-25T06:40:36.734Z,55.93
2023-05-25T06:43:38.455Z,55.87
2023-05-25T06:46:40.099Z,55.91
2023-05-25T06:49:41.827Z,55.82
2023-05-25T06:52:43.491Z,55.78
2023-05-25T06:55:45.364Z,55.76
2023-05-25T06:58:47.225Z,55.77
2023-05-25T07:01:49.037Z,55.70
2023-05-25T07:04:51.742Z,55.61
2023-05-25T07:07:53.497Z,55.70
2023-05-25T07:10:55.151Z,55.77
2023-05-25T07:13:56.732Z,55.62
2023-05-25T07:16:58.348Z,55.63
2023-05-25T07:19:59.947Z,55.71
2023-05-25T07:23:01.699Z,55.66
2023-05-25T07:26:05.696Z,55.68
2023-05-25T07:29:07.756Z,55.70
2023-05-25T07:32:09.330Z,55.45
2023-05-25T07:35:10.949Z,55.33
2023-05-25T07:38:12.588Z,55.31
2023-05-25T07:41:14.694Z,55.42
2023-05-25T07:44:16.373Z,55.24
2023-05-25T07:47:17.953Z,55.18
2023-05-25T07:50:19.607Z,55.08
2023-05-25T07:53:21.526Z,55.37
2023-05-25T07:56:23.549Z,55.26
2023-05-25T07:59:26.143Z,55.22
2023-05-25T08:02:28.035Z,55.28
2023-05-25T08:05:29.646Z,55.22
2023-05-25T08:08:31.615Z,55.13
2023-05-25T08:11:33.319Z,55.24
2023-05-25T08:14:34.939Z,54.99
2023-05-25T08:17:36.688Z,54.95
2023-05-25T08:20:38.460Z,55.26
2023-05-25T08:23:42.755Z,54.82
2023-05-25T08:26:54.349Z,54.95
2023-05-25T08:29:56.665Z,54.82
2023-05-25T08:32:58.335Z,54.78
2023-05-25T08:35:59.999Z,55.08
2023-05-25T08:39:02.097Z,54.90
2023-05-25T08:42:03.976Z,54.96
2023-05-25T08:45:06.269Z,54.95
2023-05-25T08:48:12.387Z,54.59
2023-05-25T08:51:16.433Z,54.80
2023-05-25T08:54:22.631Z,54.97
2023-05-25T08:57:34.575Z,54.56
2023-05-25T09:00:43.037Z,54.76
2023-05-25T09:03:46.900Z,54.46
2023-05-25T09:06:57.198Z,54.57
2023-05-25T09:10:08.973Z,54.70
2023-05-25T09:13:21.182Z,54.47
2023-05-25T09:16:26.072Z,54.61
2023-05-25T09:19:27.675Z,54.29
2023-05-25T09:22:29.289Z,54.32
2023-05-25T09:25:31.938Z,54.14
2023-05-25T09:28:33.486Z,54.19
2023-05-25T09:31:36.312Z,54.25
2023-05-25T09:34:37.957Z,54.13
2023-05-25T09:37:41.590Z,53.95
2023-05-25T09:40:43.920Z,53.98
2023-05-25T09:43:58.143Z,53.88
2023-05-25T09:47:09.677Z,54.01
2023-05-25T09:50:11.819Z,54.06
2023-05-25T09:53:13.834Z,53.67
2023-05-25T09:56:15.547Z,53.73
2023-05-25T09:59:17.411Z,53.91
2023-05-25T10:02:19.256Z,53.86
2023-05-25T10:05:21.999Z,53.82
2023-05-25T10:08:28.616Z,53.93
2023-05-25T10:11:32.237Z,53.63
2023-05-25T10:14:36.937Z,53.76
2023-05-25T10:17:51.302Z,53.47
2023-05-25T10:21:03.598Z,53.11
2023-05-25T10:24:25.074Z,53.31
2023-05-25T10:27:34.284Z,52.99
2023-05-25T10:30:37.230Z,53.11
2023-05-25T10:33:39.411Z,53.30
2023-05-25T10:36:41.627Z,52.94
2023-05-25T10:39:46.053Z,53.10
2023-05-25T10:42:48.316Z,52.99
2023-05-25T10:45:49.931Z,53.20
2023-05-25T10:49:00.631Z,53.24
2023-05-25T10:52:03.689Z,52.91
2023-05-25T10:55:06.042Z,52.85
2023-05-25T10:58:16.918Z,52.71
2023-05-25T11:01:18.759Z,53.10
2023-05-25T11:04:20.703Z,52.94
2023-05-25T11:07:22.413Z,53.04
2023-05-25T11:10:48.353Z,52.82
2023-05-25T11:13:50.687Z,52.57
2023-05-25T11:17:12.921Z,52.78
2023-05-25T11:20:27.891Z,52.70
2023-05-25T11:23:30.331Z,52.64
2023-05-25T11:26:35.757Z,52.68
2023-05-25T11:29:38.003Z,52.53
2023-05-25T11:32:50.625Z,52.27
2023-05-25T11:35:55.323Z,52.33
2023-05-25T11:39:04.696Z,52.41
2023-05-25T11:42:11.516Z,52.29
2023-05-25T11:45:14.742Z,52.25
2023-05-25T11:48:16.843Z,52.04
2023-05-25T11:51:24.392Z,51.58
2023-05-25T11:54:29.684Z,51.93
2023-05-25T11:57:31.506Z,52.11
2023-05-25T12:00:33.421Z,51.86
2023-05-25T12:03:35.336Z,51.74
2023-05-25T12:06:38.052Z,51.77
2023-05-25T12:09:40.001Z,51.64
2023-05-25T12:12:42.616Z,51.36
2023-05-25T12:15:44.674Z,51.67
2023-05-25T12:18:46.774Z,51.59
2023-05-25T12:21:51.326Z,51.58
2023-05-25T12:24:53.218Z,51.52
2023-05-25T12:28:15.078Z,51.56
2023-05-25T12:31:21.867Z,51.25
2023-05-25T12:34:28.854Z,51.34
2023-05-25T12:37:30.531Z,51.33
2023-05-25T12:40:32.296Z,51.19
2023-05-25T12:43:40.614Z,51.22
2023-05-25T12:46:42.294Z,51.29
2023-05-25T12:49:45.495Z,50.99
2023-05-25T12:52:48.788Z,50.94
2023-05-25T12:55:50.346Z,51.03
2023-05-25T12:58:52.100Z,50.86
2023-05-25T13:01:53.786Z,50.79
2023-05-25T13:04:55.471Z,50.63
2023-05-25T13:07:58.217Z,50.88
2023-05-25T13:11:01.369Z,50.79
2023-05-25T13:14:04.315Z,50.94
2023-05-25T13:17:06.368Z,50.57
2023-05-25T13:20:08.329Z,50.55
2023-05-25T13:23:09.868Z,50.66
2023-05-25T13:26:12.592Z,50.42
2023-05-25T13:29:14.286Z,50.54
2023-05-25T13:32:16.087Z,50.33
2023-05-25T13:35:37.946Z,50.22
2023-05-25T13:38:40.052Z,50.42
2023-05-25T13:41:42.016Z,50.30
2023-05-25T13:44:43.589Z,50.47
2023-05-25T13:47:46.248Z,50.39
2023-05-25T13:50:48.064Z,50.23
2023-05-25T13:53:49.924Z,49.98
2023-05-25T13:56:51.515Z,50.19
2023-05-25T13:59:53.147Z,50.07
2023-05-25T14:02:55.102Z,49.83
2023-05-25T14:05:57.060Z,49.94
2023-05-25T14:08:58.682Z,49.82
2023-05-25T14:12:00.438Z,49.65
2023-05-25T14:15:02.162Z,49.75
2023-05-25T14:18:03.969Z,49.97
2023-05-25T14:21:05.714Z,49.95
2023-05-25T14:24:07.382Z,49.88
2023-05-25T14:27:09.314Z,49.87
2023-05-25T14:30:11.353Z,49.73
2023-05-25T14:33:14.604Z,49.88
2023-05-25T14:36:16.264Z,49.99
2023-05-25T14:39:17.877Z,49.94
2023-05-25T14:42:19.454Z,49.99
2023-05-25T14:45:21.143Z,49.90
2023-05-25T14:48:25.502Z,49.79
2023-05-25T14:51:27.298Z,49.79
2023-05-25T14:54:28.982Z,49.75
2023-05-25T14:57:30.800Z,49.67
2023-05-25T15:00:32.395Z,49.61
2023-05-25T15:03:34.110Z,49.67
2023-05-25T15:06:36.829Z,49.70
2023-05-25T15:09:38.538Z,49.64
2023-05-25T15:12:40.128Z,49.63
2023-05-25T15:15:41.912Z,49.69
2023-05-25T15:18:44.490Z,49.61
2023-05-25T15:21:46.126Z,49.61
2023-05-25T15:24:48.851Z,49.56
2023-05-25T15:27:50.670Z,49.50
2023-05-25T15:30:52.222Z,49.45
2023-05-25T15:33:58.587Z,49.42
2023-05-25T15:37:01.072Z,49.49
2023-05-25T15:40:02.650Z,49.50
2023-05-25T15:43:04.273Z,49.41
2023-05-25T15:46:05.955Z,49.40
2023-05-25T15:49:11.481Z,49.33
2023-05-25T15:52:13.305Z,49.39
2023-05-25T15:55:14.894Z,49.54
2023-05-25T15:58:17.778Z,49.35
2023-05-25T16:01:19.571Z,49.37
2023-05-25T16:04:21.332Z,49.44
2023-05-25T16:07:23.118Z,49.35
2023-05-25T16:10:24.753Z,49.21
2023-05-25T16:13:26.354Z,49.35
2023-05-25T16:16:28.090Z,49.08
2023-05-25T16:19:29.747Z,49.20
2023-05-25T16:22:31.374Z,49.31
2023-05-25T16:25:32.943Z,49.35
2023-05-25T16:28:34.562Z,49.29
2023-05-25T16:31:36.234Z,49.36
2023-05-25T16:34:37.815Z,49.26
2023-05-25T16:37:39.552Z,49.23
2023-05-25T16:40:41.218Z,48.99
2023-05-25T16:43:42.838Z,49.00
2023-05-25T16:46:44.528Z,49.37
2023-05-25T16:49:46.173Z,49.19
2023-05-25T16:52:47.803Z,49.20
2023-05-25T16:55:49.412Z,49.23
2023-05-25T16:58:51.799Z,49.03
2023-05-25T17:01:53.553Z,49.21
2023-05-25T17:04:55.908Z,49.05
2023-05-25T17:07:57.612Z,49.06
2023-05-25T17:10:59.163Z,49.24
2023-05-25T17:14:00.823Z,49.19
2023-05-25T17:17:02.453Z,49.35
2023-05-25T17:20:04.277Z,49.36
2023-05-25T17:23:06.268Z,48.95
2023-05-25T17:26:07.849Z,49.09
2023-05-25T17:29:09.587Z,49.11
2023-05-25T17:32:11.346Z,49.31
2023-05-25T17:35:13.080Z,49.09
2023-05-25T17:38:14.745Z,49.20
2023-05-25T17:41:16.513Z,49.12
2023-05-25T17:44:18.164Z,49.32
2023-05-25T17:47:19.789Z,49.43
2023-05-25T17:50:21.414Z,49.44
2023-05-25T17:53:23.078Z,49.38
2023-05-25T17:56:24.869Z,49.42
2023-05-25T17:59:26.478Z,49.38
2023-05-25T18:02:30.412Z,49.28
2023-05-25T18:05:32.167Z,49.26
2023-05-25T18:08:33.891Z,49.22
2023-05-25T18:11:36.658Z,49.37
2023-05-25T18:14:38.278Z,49.13
2023-05-25T18:17:40.007Z,49.58
2023-05-25T18:20:41.636Z,49.52
2023-05-25T18:23:43.380Z,49.25
2023-05-25T18:26:46.362Z,49.47
2023-05-25T18:29:47.959Z,49.63
2023-05-25T18:32:49.660Z,49.60
2023-05-25T18:35:51.266Z,49.65
2023-05-25T18:38:52.948Z,49.85
2023-05-25T18:41:54.812Z,49.41
2023-05-25T18:44:56.549Z,49.66
2023-05-25T18:47:58.516Z,49.70
2023-05-25T18:51:00.229Z,49.41
2023-05-25T18:54:01.839Z,49.81
2023-05-25T18:57:03.818Z,49.38
2023-05-25T19:00:07.512Z,49.57
2023-05-25T19:03:09.311Z,49.53
2023-05-25T19:06:10.933Z,49.51
2023-05-25T19:09:14.568Z,49.90
2023-05-25T19:12:16.189Z,49.68
2023-05-25T19:15:17.768Z,49.85
2023-05-25T19:18:19.390Z,49.89
2023-05-25T19:21:21.107Z,49.80
2023-05-25T19:24:22.649Z,49.93
2023-05-25T19:27:24.233Z,49.70
2023-05-25T19:30:25.983Z,49.89
2023-05-25T19:33:27.674Z,49.85
2023-05-25T19:36:29.392Z,49.70
2023-05-25T19:39:31.770Z,49.67
2023-05-25T19:42:33.432Z,49.78
2023-05-25T19:45:35.043Z,49.67
2023-05-25T19:48:38.202Z,49.69
2023-05-25T19:51:40.193Z,49.80
2023-05-25T19:54:41.761Z,49.81
2023-05-25T19:57:43.538Z,49.69
2023-05-25T20:00:45.179Z,49.62
2023-05-25T20:03:46.974Z,49.74
2023-05-25T20:06:48.892Z,49.79
2023-05-25T20:09:50.729Z,49.76
2023-05-25T20:12:52.444Z,49.67
2023-05-25T20:15:54.148Z,49.77
2023-05-25T20:18:55.788Z,49.57
2023-05-25T20:21:58.085Z,49.51
2023-05-25T20:25:00.935Z,49.60
2023-05-25T20:28:02.544Z,49.57
2023-05-25T20:31:05.013Z,49.54
2023-05-25T20:34:06.608Z,49.57
2023-05-25T20:37:08.206Z,49.67
2023-05-25T20:40:10.096Z,49.62
2023-05-25T20:43:11.757Z,49.76
2023-05-25T20:46:14.166Z,49.74
2023-05-25T20:49:16.034Z,49.67
2023-05-25T20:52:17.843Z,49.59
2023-05-25T20:55:20.242Z,49.64
2023-05-25T20:58:21.899Z,49.68
2023-05-25T21:01:23.589Z,49.71
2023-05-25T21:04:25.226Z,49.79
2023-05-25T21:07:26.896Z,49.84
2023-05-25T21:10:28.864Z,49.85
2023-05-25T21:13:30.510Z,49.83
2023-05-25T21:16:32.258Z,49.73
2023-05-25T21:19:33.873Z,49.70
2023-05-25T21:22:35.653Z,49.72
2023-05-25T21:25:37.247Z,49.78
2023-05-25T21:28:39.005Z,49.81
2023-05-25T21:31:40.791Z,49.79
2023-05-25T21:34:42.489Z,49.89
2023-05-25T21:37:45.415Z,49.90
2023-05-25T21:40:47.037Z,49.89
2023-05-25T21:43:48.689Z,49.96
2023-05-25T21:46:50.489Z,49.93
2023-05-25T21:49:52.280Z,49.94
2023-05-25T21:52:53.960Z,50.08
2023-05-25T21:55:55.703Z,50.06
2023-05-25T21:58:57.342Z,50.14
2023-05-25T22:01:58.943Z,49.81
2023-05-25T22:05:00.559Z,49.82
2023-05-25T22:08:05.172Z,49.97
2023-05-25T22:11:07.230Z,49.96
2023-05-25T22:14:08.849Z,49.87
2023-05-25T22:17:10.628Z,49.84
2023-05-25T22:20:12.405Z,49.88
2023-05-25T22:23:14.143Z,49.91
2023-05-25T22:26:15.906Z,50.03
2023-05-25T22:29:17.520Z,49.84
2023-05-25T22:32:19.165Z,49.94
2023-05-25T22:35:20.921Z,50.11
2023-05-25T22:38:22.569Z,50.15
2023-05-25T22:41:24.560Z,50.22
2023-05-25T22:44:26.114Z,50.26
2023-05-25T22:47:27.678Z,50.38
2023-05-25T22:50:29.580Z,50.46
2023-05-25T22:53:31.145Z,50.48
2023-05-25T22:56:32.716Z,50.40
2023-05-25T22:59:34.346Z,50.41
2023-05-25T23:02:36.034Z,50.43
2023-05-25T23:05:37.804Z,50.45
2023-05-25T23:08:39.496Z,50.58
2023-05-25T23:11:41.123Z,50.65
2023-05-25T23:14:44.598Z,50.62
2023-05-25T23:17:46.334Z,50.69
2023-05-25T23:20:47.941Z,50.75
2023-05-25T23:23:49.531Z,50.78
2023-05-25T23:26:51.110Z,50.67
2023-05-25T23:29:53.040Z,50.83
2023-05-25T23:32:54.948Z,50.80
2023-05-25T23:35:56.634Z,50.72
2023-05-25T23:38:58.202Z,50.76
2023-05-25T23:41:59.787Z,50.94
2023-05-25T23:45:01.358Z,50.80
2023-05-25T23:48:03.119Z,50.84
2023-05-25T23:51:07.442Z,50.74
2023-05-25T23:54:10.096Z,50.86
2023-05-25T23:57:11.800Z,50.86
