createdAt,value
2019-05-15T00:01:48.927Z,61.80
2019-05-15T00:04:18.657Z,61.70
2019-05-15T00:06:48.565Z,61.20
2019-05-15T00:09:19.096Z,63.20
2019-05-15T00:11:48.206Z,64.50
2019-05-15T00:14:18.207Z,65.00
2019-05-15T00:16:48.209Z,62.20
2019-05-15T00:19:18.798Z,61.60
2019-05-15T00:21:49.045Z,62.80
2019-05-15T00:24:17.906Z,65.50
2019-05-15T00:26:48.047Z,65.70
2019-05-15T00:29:20.033Z,64.10
2019-05-15T00:31:48.769Z,63.60
2019-05-15T00:34:18.321Z,62.70
2019-05-15T00:36:48.951Z,63.30
2019-05-15T00:39:19.002Z,61.10
2019-05-15T00:41:54.126Z,61.40
2019-05-15T00:44:18.642Z,67.00
2019-05-15T00:46:48.824Z,65.90
2019-05-15T00:49:18.919Z,62.10
2019-05-15T00:51:48.744Z,63.30
2019-05-15T00:54:19.193Z,63.20
2019-05-15T00:56:48.443Z,64.70
2019-05-15T00:59:26.473Z,64.50
2019-05-15T01:01:48.734Z,65.90
2019-05-15T01:04:18.745Z,66.70
2019-05-15T01:06:48.808Z,67.00
2019-05-15T01:09:18.707Z,67.50
2019-05-15T01:11:48.824Z,67.70
2019-05-15T01:14:18.619Z,66.40
2019-05-15T01:16:48.948Z,64.00
2019-05-15T01:19:18.564Z,63.80
2019-05-15T01:21:48.102Z,64.10
2019-05-15T01:24:18.899Z,64.70
2019-05-15T01:26:49.194Z,64.50
2019-05-15T01:29:18.230Z,65.10
2019-05-15T01:31:48.667Z,64.60
2019-05-15T01:34:18.473Z,63.50
2019-05-15T01:36:48.956Z,66.40
2019-05-15T01:39:18.456Z,65.90
2019-05-15T01:41:49.656Z,67.20
2019-05-15T01:44:18.003Z,66.50
2019-05-15T01:46:48.342Z,64.70
2019-05-15T01:49:18.667Z,65.10
2019-05-15T01:51:47.947Z,65.40
2019-05-15T01:54:18.674Z,65.00
2019-05-15T01:56:49.224Z,65.00
2019-05-15T01:59:18.946Z,66.20
2019-05-15T02:01:48.499Z,66.00
2019-05-15T02:04:19.672Z,65.70
2019-05-15T02:06:48.283Z,65.90
2019-05-15T02:09:18.534Z,64.10
2019-05-15T02:11:48.941Z,64.00
2019-05-15T02:14:18.998Z,64.00
2019-05-15T02:16:48.313Z,64.10
2019-05-15T02:19:19.214Z,64.30
2019-05-15T02:21:48.667Z,66.10
2019-05-15T02:24:18.908Z,65.90
2019-05-15T02:26:48.311Z,67.00
2019-05-15T02:29:20.372Z,66.80
2019-05-15T02:31:50.331Z,67.00
2019-05-15T02:34:19.480Z,67.10
2019-05-15T02:36:49.227Z,68.50
2019-05-15T02:39:18.988Z,69.50
2019-05-15T02:41:49.168Z,69.40
2019-05-15T02:44:19.972Z,70.00
2019-05-15T02:46:49.914Z,69.70
2019-05-15T02:49:19.264Z,69.60
2019-05-15T02:51:49.346Z,70.30
2019-05-15T02:54:19.695Z,68.50
2019-05-15T02:56:49.496Z,69.80
2019-05-15T02:59:19.432Z,70.80
2019-05-15T03:01:49.324Z,69.90
2019-05-15T03:04:20.017Z,69.70
2019-05-15T03:06:49.598Z,71.30
2019-05-15T03:09:18.900Z,71.20
2019-05-15T03:11:49.388Z,70.40
2019-05-15T03:14:21.132Z,70.30
2019-05-15T03:16:49.725Z,69.80
2019-05-15T03:19:19.463Z,71.60
2019-05-15T03:21:49.797Z,71.30
2019-05-15T03:24:19.489Z,69.70
2019-05-15T03:26:49.642Z,71.40
2019-05-15T03:29:21.224Z,70.50
2019-05-15T03:32:07.761Z,70.60
2019-05-15T03:34:27.402Z,71.00
2019-05-15T03:36:52.934Z,74.20
2019-05-15T03:39:20.004Z,74.50
2019-05-15T03:41:49.694Z,74.10
2019-05-15T03:44:19.748Z,74.80
2019-05-15T03:46:49.176Z,74.30
2019-05-15T03:49:20.014Z,76.30
2019-05-15T03:51:50.167Z,76.40
2019-05-15T03:54:19.053Z,75.30
2019-05-15T03:56:49.895Z,72.00
2019-05-15T03:59:19.269Z,71.70
2019-05-15T04:01:49.694Z,69.60
2019-05-15T04:04:18.983Z,69.90
2019-05-15T04:06:49.927Z,72.20
2019-05-15T04:09:18.910Z,72.10
2019-05-15T04:11:49.790Z,72.20
2019-05-15T04:14:19.346Z,71.80
2019-05-15T04:16:49.597Z,70.10
2019-05-15T04:19:19.232Z,70.00
2019-05-15T04:21:49.381Z,71.90
2019-05-15T04:24:19.050Z,72.00
2019-05-15T04:26:48.806Z,73.20
2019-05-15T04:29:19.461Z,75.10
2019-05-15T04:31:56.277Z,73.90
2019-05-15T04:34:19.533Z,75.90
2019-05-15T04:36:49.822Z,76.90
2019-05-15T04:39:19.478Z,77.50
2019-05-15T04:41:50.048Z,76.50
2019-05-15T04:44:19.286Z,77.10
2019-05-15T04:46:49.888Z,77.80
2019-05-15T04:49:19.321Z,78.10
2019-05-15T04:51:49.733Z,80.20
2019-05-15T04:54:20.087Z,81.40
2019-05-15T04:56:49.089Z,79.90
2019-05-15T04:59:19.593Z,80.30
2019-05-15T05:01:51.264Z,81.10
2019-05-15T05:04:18.876Z,80.30
2019-05-15T05:06:49.442Z,80.50
2019-05-15T05:09:19.829Z,80.80
2019-05-15T05:11:48.998Z,81.10
2019-05-15T05:14:18.780Z,82.10
2019-05-15T05:16:48.870Z,82.20
2019-05-15T05:19:19.569Z,80.80
2019-05-15T05:21:48.080Z,78.40
2019-05-15T05:24:18.551Z,76.90
2019-05-15T05:26:48.986Z,77.20
2019-05-15T05:29:17.775Z,77.30
2019-05-15T05:31:49.046Z,78.50
2019-05-15T05:34:19.208Z,78.70
2019-05-15T05:36:47.972Z,78.70
2019-05-15T05:39:17.654Z,79.10
2019-05-15T05:41:48.684Z,74.00
2019-05-15T05:44:18.867Z,76.10
2019-05-15T05:46:48.748Z,79.60
2019-05-15T05:49:18.482Z,79.90
2019-05-15T05:51:48.128Z,79.60
2019-05-15T05:54:18.253Z,79.10
2019-05-15T05:56:48.278Z,79.20
2019-05-15T05:59:18.633Z,76.90
2019-05-15T06:01:48.500Z,73.20
2019-05-15T06:04:18.590Z,74.50
2019-05-15T06:06:50.136Z,75.30
2019-05-15T06:09:18.612Z,81.00
2019-05-15T06:11:48.840Z,82.40
2019-05-15T06:14:18.323Z,82.10
2019-05-15T06:16:48.212Z,84.50
2019-05-15T06:19:18.291Z,84.90
2019-05-15T06:21:56.759Z,87.20
2019-05-15T06:24:18.123Z,82.60
2019-05-15T06:26:48.193Z,80.20
2019-05-15T06:29:17.930Z,81.30
2019-05-15T06:31:48.399Z,74.90
2019-05-15T06:34:17.886Z,74.90
2019-05-15T06:36:48.569Z,71.60
2019-05-15T06:39:17.925Z,70.50
2019-05-15T06:41:48.276Z,75.70
2019-05-15T06:44:18.755Z,77.70
2019-05-15T06:46:48.346Z,76.60
2019-05-15T06:49:18.002Z,76.80
2019-05-15T06:51:48.717Z,75.90
2019-05-15T06:54:18.904Z,70.60
2019-05-15T06:56:49.240Z,67.10
2019-05-15T06:59:18.058Z,67.60
2019-05-15T07:01:48.165Z,69.60
2019-05-15T07:04:18.180Z,72.80
2019-05-15T07:06:48.930Z,69.80
2019-05-15T07:09:17.963Z,70.60
2019-05-15T07:11:48.291Z,72.40
2019-05-15T07:14:18.159Z,68.40
2019-05-15T07:16:48.720Z,69.70
2019-05-15T07:19:19.041Z,72.70
2019-05-15T07:21:48.681Z,74.60
2019-05-15T07:24:18.216Z,72.40
2019-05-15T07:26:48.412Z,68.70
2019-05-15T07:29:18.846Z,68.20
2019-05-15T07:31:47.888Z,68.20
2019-05-15T07:34:18.650Z,70.40
2019-05-15T07:36:49.223Z,70.10
2019-05-15T07:39:17.999Z,64.80
2019-05-15T07:41:48.401Z,65.70
2019-05-15T07:44:18.903Z,64.70
2019-05-15T07:46:48.891Z,66.00
2019-05-15T07:49:18.183Z,67.10
2019-05-15T07:51:48.876Z,67.20
2019-05-15T07:54:18.245Z,68.20
2019-05-15T07:56:48.746Z,68.60
2019-05-15T07:59:18.714Z,67.60
2019-05-15T08:01:48.823Z,65.80
2019-05-15T08:04:28.122Z,67.00
2019-05-15T08:06:49.046Z,67.20
2019-05-15T08:09:18.050Z,68.60
2019-05-15T08:11:48.648Z,67.20
2019-05-15T08:14:18.517Z,67.60
2019-05-15T08:16:48.537Z,68.20
2019-05-15T08:19:18.350Z,69.90
2019-05-15T08:21:51.661Z,69.80
2019-05-15T08:24:18.904Z,70.70
2019-05-15T08:26:48.669Z,70.00
2019-05-15T08:29:21.426Z,71.50
2019-05-15T08:31:48.426Z,71.10
2019-05-15T08:34:19.492Z,70.60
2019-05-15T08:36:48.173Z,71.90
2019-05-15T08:39:19.030Z,70.90
2019-05-15T08:41:48.458Z,70.50
2019-05-15T08:44:18.622Z,71.00
2019-05-15T08:46:48.125Z,72.20
2019-05-15T08:49:19.916Z,67.70
2019-05-15T08:51:48.665Z,68.80
2019-05-15T08:54:18.288Z,68.90
2019-05-15T08:56:48.454Z,68.40
2019-05-15T08:59:18.763Z,65.70
2019-05-15T09:01:48.983Z,66.40
2019-05-15T09:04:27.838Z,68.60
2019-05-15T09:06:49.733Z,66.30
2019-05-15T09:09:18.541Z,66.60
2019-05-15T09:11:48.311Z,65.80
2019-05-15T09:14:18.525Z,66.70
2019-05-15T09:16:48.997Z,64.10
2019-05-15T09:19:18.495Z,63.20
2019-05-15T09:21:49.057Z,64.60
2019-05-15T09:24:19.871Z,64.40
2019-05-15T09:26:48.908Z,64.00
2019-05-15T09:29:18.283Z,63.30
2019-05-15T09:31:48.298Z,62.30
2019-05-15T09:34:18.493Z,62.60
2019-05-15T09:36:48.561Z,61.00
2019-05-15T09:39:18.285Z,62.30
2019-05-15T09:41:48.707Z,61.50
2019-05-15T09:44:21.627Z,60.00
2019-05-15T09:46:48.879Z,59.40
2019-05-15T09:49:18.289Z,60.50
2019-05-15T09:51:49.011Z,59.70
2019-05-15T09:54:19.334Z,58.40
2019-05-15T09:56:49.297Z,58.50
2019-05-15T09:59:18.760Z,56.90
2019-05-15T10:01:48.309Z,59.80
2019-05-15T10:04:19.094Z,55.90
2019-05-15T10:06:48.580Z,56.20
2019-05-15T10:09:18.851Z,55.80
2019-05-15T10:11:49.183Z,55.40
2019-05-15T10:14:19.443Z,54.70
2019-05-15T10:16:48.690Z,53.70
2019-05-15T10:19:18.611Z,54.60
2019-05-15T10:21:52.803Z,50.80
2019-05-15T10:24:18.282Z,50.40
2019-05-15T10:26:49.140Z,50.90
2019-05-15T10:29:17.651Z,51.70
2019-05-15T10:31:48.262Z,51.40
2019-05-15T10:34:18.290Z,50.60
2019-05-15T10:36:49.370Z,49.90
2019-05-15T10:39:18.185Z,53.20
2019-05-15T10:41:48.281Z,50.00
2019-05-15T10:44:18.207Z,50.10
2019-05-15T10:46:48.333Z,52.20
2019-05-15T10:49:18.915Z,51.70
2019-05-15T10:51:47.890Z,51.80
2019-05-15T10:54:19.000Z,50.80
2019-05-15T10:56:47.120Z,51.80
2019-05-15T10:59:18.115Z,50.70
2019-05-15T11:01:48.515Z,51.40
2019-05-15T11:04:18.101Z,53.40
2019-05-15T11:06:48.890Z,51.80
2019-05-15T11:09:18.639Z,53.40
2019-05-15T11:11:51.133Z,55.10
2019-05-15T11:14:18.435Z,52.20
2019-05-15T11:16:48.691Z,53.00
2019-05-15T11:19:17.668Z,52.50
2019-05-15T11:21:48.580Z,54.60
2019-05-15T11:24:16.287Z,55.50
2019-05-15T11:26:45.001Z,54.70
2019-05-15T11:29:13.736Z,53.20
2019-05-15T11:31:42.495Z,52.80
2019-05-15T11:34:11.193Z,53.20
2019-05-15T11:36:39.916Z,53.10
2019-05-15T11:39:08.656Z,52.50
2019-05-15T11:41:38.638Z,51.80
2019-05-15T11:44:07.639Z,49.80
2019-05-15T11:46:38.805Z,51.40
2019-05-15T11:49:09.189Z,53.00
2019-05-15T11:51:38.411Z,51.40
2019-05-15T11:54:08.181Z,52.50
2019-05-15T11:56:39.184Z,51.20
2019-05-15T11:59:08.540Z,52.30
2019-05-15T12:01:38.304Z,53.20
2019-05-15T12:04:09.281Z,54.20
2019-05-15T12:06:38.563Z,55.10
2019-05-15T12:09:09.102Z,54.20
2019-05-15T12:11:41.006Z,55.30
2019-05-15T12:14:08.782Z,54.00
2019-05-15T12:16:39.971Z,52.90
2019-05-15T12:19:12.697Z,53.00
2019-05-15T12:21:39.563Z,53.00
2019-05-15T12:24:09.103Z,52.90
2019-05-15T12:26:39.418Z,54.10
2019-05-15T12:29:09.934Z,52.90
2019-05-15T12:31:39.105Z,53.30
2019-05-15T12:34:09.064Z,52.80
2019-05-15T12:36:51.698Z,52.80
2019-05-15T12:39:13.201Z,55.00
2019-05-15T13:01:42.288Z,54.90
2019-05-15T13:04:11.212Z,54.70
2019-05-15T13:06:48.142Z,57.00
2019-05-15T13:09:10.486Z,56.40
2019-05-15T13:11:39.381Z,55.80
2019-05-15T13:14:08.288Z,55.20
2019-05-15T13:16:39.041Z,55.20
2019-05-15T13:19:07.651Z,55.80
2019-05-15T13:21:38.068Z,56.10
2019-05-15T13:24:08.092Z,55.70
2019-05-15T13:26:38.484Z,54.50
2019-05-15T13:29:08.956Z,55.30
2019-05-15T13:31:38.370Z,55.70
2019-05-15T13:34:08.145Z,55.60
2019-05-15T13:36:39.219Z,55.60
2019-05-15T13:39:07.418Z,55.70
2019-05-15T13:41:38.422Z,54.80
2019-05-15T13:44:08.833Z,55.10
2019-05-15T13:46:38.121Z,56.30
2019-05-15T13:49:08.306Z,55.90
2019-05-15T13:51:38.633Z,56.10
2019-05-15T13:54:08.656Z,55.50
2019-05-15T13:56:38.185Z,56.20
2019-05-15T13:59:08.039Z,55.80
2019-05-15T14:01:39.353Z,55.40
2019-05-15T14:04:08.524Z,55.70
2019-05-15T14:06:38.103Z,56.00
2019-05-15T14:09:08.929Z,56.20
2019-05-15T14:11:38.954Z,55.90
2019-05-15T14:14:08.131Z,56.50
2019-05-15T14:16:38.374Z,57.60
2019-05-15T14:19:08.282Z,56.80
2019-05-15T14:21:37.929Z,57.50
2019-05-15T14:24:09.034Z,58.30
2019-05-15T14:26:38.038Z,59.80
2019-05-15T14:29:09.000Z,60.20
2019-05-15T14:31:39.543Z,60.50
2019-05-15T14:34:08.793Z,61.50
2019-05-15T14:36:37.834Z,61.30
2019-05-15T14:39:08.075Z,59.00
2019-05-15T14:41:38.214Z,59.90
2019-05-15T14:44:17.469Z,60.00
2019-05-15T14:46:38.240Z,61.60
2019-05-15T14:49:09.036Z,62.80
2019-05-15T14:51:39.124Z,62.40
2019-05-15T14:54:09.137Z,62.50
2019-05-15T14:56:38.378Z,65.40
2019-05-15T14:59:09.156Z,65.70
2019-05-15T15:01:38.354Z,64.30
2019-05-15T15:04:08.948Z,63.90
2019-05-15T15:06:37.736Z,65.80
2019-05-15T15:09:08.419Z,67.60
2019-05-15T15:11:38.563Z,67.70
2019-05-15T15:14:08.671Z,68.20
2019-05-15T15:16:38.525Z,68.70
2019-05-15T15:19:07.612Z,69.80
2019-05-15T15:21:38.465Z,68.80
2019-05-15T15:24:08.342Z,70.40
2019-05-15T15:26:39.227Z,71.40
2019-05-15T15:29:08.616Z,72.40
2019-05-15T15:31:38.977Z,74.50
2019-05-15T15:34:08.629Z,73.30
2019-05-15T15:36:37.990Z,71.40
2019-05-15T15:39:08.306Z,74.10
2019-05-15T15:41:39.071Z,75.10
2019-05-15T15:44:08.487Z,75.70
2019-05-15T15:46:39.562Z,74.60
2019-05-15T15:49:08.809Z,74.70
2019-05-15T15:51:38.070Z,74.80
2019-05-15T15:54:08.488Z,75.10
2019-05-15T15:56:39.211Z,78.00
2019-05-15T15:59:08.764Z,79.50
2019-05-15T16:01:38.987Z,79.60
2019-05-15T16:04:08.497Z,79.10
2019-05-15T16:06:38.710Z,79.80
2019-05-15T16:09:08.500Z,78.80
2019-05-15T16:11:38.602Z,77.00
2019-05-15T16:14:09.134Z,73.90
2019-05-15T16:16:38.182Z,75.60
2019-05-15T16:19:07.138Z,78.20
2019-05-15T16:21:39.192Z,78.70
2019-05-15T16:24:14.878Z,78.10
2019-05-15T16:26:38.260Z,79.00
2019-05-15T16:29:09.204Z,79.40
2019-05-15T16:31:38.494Z,78.40
2019-05-15T16:34:08.225Z,77.60
2019-05-15T16:36:38.560Z,79.00
2019-05-15T16:39:11.092Z,78.70
2019-05-15T16:41:38.305Z,78.40
2019-05-15T16:44:08.560Z,80.20
2019-05-15T16:46:39.176Z,81.10
2019-05-15T16:49:07.906Z,83.50
2019-05-15T16:51:38.336Z,82.50
2019-05-15T16:54:08.814Z,82.40
2019-05-15T16:56:40.095Z,82.40
2019-05-15T16:59:08.283Z,82.10
2019-05-15T17:01:39.377Z,82.60
2019-05-15T17:04:08.485Z,83.10
2019-05-15T17:06:38.716Z,85.10
2019-05-15T17:09:20.809Z,85.40
2019-05-15T17:11:39.616Z,81.20
2019-05-15T17:14:08.719Z,80.70
2019-05-15T17:16:38.696Z,80.80
2019-05-15T17:19:08.693Z,82.80
2019-05-15T17:21:37.716Z,84.30
2019-05-15T17:24:08.710Z,85.40
2019-05-15T17:26:38.538Z,84.30
2019-05-15T17:29:08.912Z,84.10
2019-05-15T17:31:38.052Z,84.10
2019-05-15T17:34:07.105Z,86.10
2019-05-15T17:36:38.395Z,84.90
2019-05-15T17:39:08.914Z,83.80
2019-05-15T17:41:39.055Z,83.70
2019-05-15T17:44:08.062Z,85.40
2019-05-15T17:46:38.494Z,85.10
2019-05-15T17:49:14.808Z,86.10
2019-05-15T17:51:38.397Z,85.30
2019-05-15T17:54:08.879Z,86.70
2019-05-15T17:56:39.214Z,86.00
2019-05-15T17:59:08.655Z,87.20
2019-05-15T18:01:38.268Z,87.90
2019-05-15T18:04:08.453Z,87.00
2019-05-15T18:06:39.873Z,86.70
2019-05-15T18:09:08.763Z,85.80
2019-05-15T18:11:38.336Z,86.00
2019-05-15T18:14:08.946Z,85.00
2019-05-15T18:16:38.268Z,84.40
2019-05-15T18:19:08.347Z,87.20
2019-05-15T18:21:38.339Z,86.60
2019-05-15T18:24:09.277Z,86.70
2019-05-15T18:26:38.837Z,87.50
2019-05-15T18:29:09.044Z,87.00
2019-05-15T18:31:38.184Z,88.50
2019-05-15T18:34:08.310Z,87.40
2019-05-15T18:36:39.239Z,87.30
2019-05-15T18:39:08.561Z,87.30
2019-05-15T18:41:37.920Z,87.20
2019-05-15T18:44:06.730Z,86.60
2019-05-15T18:46:37.790Z,86.10
2019-05-15T18:49:06.562Z,85.70
2019-05-15T18:51:35.533Z,86.10
2019-05-15T18:54:04.256Z,86.70
2019-05-15T18:56:33.526Z,83.10
2019-05-15T18:59:02.672Z,78.40
2019-05-15T19:01:31.445Z,82.40
2019-05-15T19:04:00.493Z,82.60
2019-05-15T19:06:29.426Z,82.30
2019-05-15T19:08:58.257Z,82.10
2019-05-15T19:11:28.838Z,80.70
2019-05-15T19:13:58.870Z,81.40
2019-05-15T19:16:28.410Z,81.50
2019-05-15T19:18:58.417Z,81.90
2019-05-15T19:21:27.816Z,81.70
2019-05-15T19:23:58.357Z,81.90
2019-05-15T19:26:28.814Z,82.60
2019-05-15T19:28:59.130Z,83.50
2019-05-15T19:31:30.508Z,86.00
2019-05-15T19:33:58.016Z,87.00
2019-05-15T19:36:28.103Z,86.30
2019-05-15T19:38:56.964Z,85.70
2019-05-15T19:41:25.733Z,81.00
2019-05-15T19:43:57.983Z,81.20
2019-05-15T19:46:28.319Z,81.50
2019-05-15T19:48:58.192Z,83.30
2019-05-15T19:51:28.983Z,84.30
2019-05-15T19:53:58.678Z,85.00
2019-05-15T19:56:28.459Z,85.40
2019-05-15T19:58:58.754Z,86.00
2019-05-15T20:01:28.217Z,84.20
2019-05-15T20:03:58.630Z,82.90
2019-05-15T20:06:28.064Z,77.50
2019-05-15T20:08:58.640Z,77.00
2019-05-15T20:11:28.017Z,79.40
2019-05-15T20:13:58.288Z,79.30
2019-05-15T20:16:28.423Z,79.70
2019-05-15T20:18:58.103Z,79.40
2019-05-15T20:21:29.032Z,78.90
2019-05-15T20:23:58.567Z,79.00
2019-05-15T20:26:29.046Z,79.60
2019-05-15T20:28:57.724Z,78.50
2019-05-15T20:31:28.437Z,77.40
2019-05-15T20:34:05.146Z,77.20
2019-05-15T20:36:29.730Z,77.90
2019-05-15T20:38:58.717Z,78.90
2019-05-15T20:41:27.912Z,79.00
2019-05-15T20:43:58.302Z,79.30
2019-05-15T20:46:28.959Z,78.90
2019-05-15T20:48:58.129Z,83.00
2019-05-15T20:51:29.086Z,83.20
2019-05-15T20:53:57.873Z,83.20
2019-05-15T20:56:28.239Z,79.90
2019-05-15T20:58:58.323Z,78.40
2019-05-15T21:01:28.782Z,78.00
2019-05-15T21:03:59.488Z,77.00
2019-05-15T21:06:28.362Z,76.30
2019-05-15T21:08:57.895Z,75.40
2019-05-15T21:11:27.305Z,75.50
2019-05-15T21:13:58.029Z,76.80
2019-05-15T21:16:27.974Z,77.50
2019-05-15T21:18:57.656Z,75.30
2019-05-15T21:21:28.230Z,76.40
2019-05-15T21:23:57.993Z,78.70
2019-05-15T21:26:29.100Z,78.70
2019-05-15T21:28:58.625Z,81.50
2019-05-15T21:31:27.692Z,82.30
2019-05-15T21:33:58.749Z,83.80
2019-05-15T21:36:28.176Z,82.00
2019-05-15T21:38:58.609Z,81.10
2019-05-15T21:41:27.449Z,80.90
2019-05-15T21:43:58.851Z,80.20
2019-05-15T21:46:26.984Z,79.30
2019-05-15T21:48:57.727Z,78.90
2019-05-15T21:51:28.147Z,80.70
2019-05-15T21:53:58.220Z,80.30
2019-05-15T21:56:27.966Z,82.40
2019-05-15T21:58:58.181Z,82.70
2019-05-15T22:01:28.739Z,82.60
2019-05-15T22:03:58.952Z,83.60
2019-05-15T22:06:29.259Z,83.10
2019-05-15T22:08:58.415Z,82.00
2019-05-15T22:11:29.616Z,81.10
2019-05-15T22:13:58.639Z,80.60
2019-05-15T22:16:28.869Z,80.40
2019-05-15T22:18:58.218Z,80.30
2019-05-15T22:21:27.171Z,79.70
2019-05-15T22:24:00.018Z,79.20
2019-05-15T22:26:25.884Z,79.70
2019-05-15T22:28:54.937Z,81.30
2019-05-15T22:31:24.214Z,81.90
2019-05-15T22:33:53.191Z,81.20
2019-05-15T22:36:22.204Z,81.90
2019-05-15T22:38:51.172Z,82.10
2019-05-15T22:41:19.954Z,80.40
2019-05-15T22:43:49.105Z,80.00
2019-05-15T22:46:18.615Z,78.60
2019-05-15T22:48:48.596Z,78.30
2019-05-15T22:51:18.441Z,78.80
2019-05-15T22:53:48.887Z,78.60
2019-05-15T22:56:18.295Z,80.40
2019-05-15T22:58:48.053Z,80.60
2019-05-15T23:01:18.799Z,80.10
2019-05-15T23:03:47.942Z,79.00
2019-05-15T23:06:17.847Z,79.00
2019-05-15T23:08:48.979Z,80.50
2019-05-15T23:11:18.297Z,80.40
2019-05-15T23:13:48.413Z,81.80
2019-05-15T23:16:18.239Z,81.60
2019-05-15T23:18:48.531Z,82.40
2019-05-15T23:21:18.309Z,81.00
2019-05-15T23:23:48.733Z,80.10
2019-05-15T23:26:17.907Z,81.60
2019-05-15T23:28:48.093Z,81.40
2019-05-15T23:31:18.918Z,81.60
2019-05-15T23:33:48.160Z,80.20
2019-05-15T23:36:18.084Z,80.10
2019-05-15T23:38:48.022Z,80.00
2019-05-15T23:41:18.928Z,80.30
2019-05-15T23:43:48.250Z,81.10
2019-05-15T23:46:18.430Z,80.60
2019-05-15T23:48:48.515Z,80.00
2019-05-15T23:51:18.981Z,79.30
2019-05-15T23:53:48.491Z,78.50
2019-05-15T23:56:18.950Z,79.00
2019-05-15T23:58:47.975Z,77.90
