createdAt,value
2022-08-04T00:01:33.261Z,90.30
2022-08-04T00:04:11.423Z,90.30
2022-08-04T00:07:42.698Z,90.40
2022-08-04T00:10:16.605Z,90.40
2022-08-04T00:12:51.277Z,90.20
2022-08-04T00:15:19.813Z,90.40
2022-08-04T00:18:00.927Z,90.40
2022-08-04T00:20:34.107Z,90.50
2022-08-04T00:23:06.126Z,90.50
2022-08-04T00:25:33.873Z,90.50
2022-08-04T00:28:04.930Z,90.50
2022-08-04T00:30:32.869Z,90.60
2022-08-04T00:33:01.751Z,91.10
2022-08-04T00:36:50.421Z,90.80
2022-08-04T00:39:55.396Z,91.00
2022-08-04T00:42:58.179Z,90.70
2022-08-04T00:45:35.755Z,91.30
2022-08-04T00:49:02.020Z,90.80
2022-08-04T00:51:47.489Z,91.00
2022-08-04T00:55:11.269Z,91.10
2022-08-04T00:58:18.483Z,90.90
2022-08-04T01:01:06.786Z,90.80
2022-08-04T01:04:01.476Z,91.20
2022-08-04T01:06:56.414Z,91.20
2022-08-04T01:09:51.666Z,91.30
2022-08-04T01:13:01.677Z,91.30
2022-08-04T01:16:02.383Z,91.30
2022-08-04T01:19:01.767Z,91.30
2022-08-04T01:21:40.588Z,91.50
2022-08-04T01:24:46.353Z,91.60
2022-08-04T01:27:34.319Z,91.70
2022-08-04T01:30:05.631Z,92.00
2022-08-04T01:32:59.312Z,91.90
2022-08-04T01:35:49.400Z,92.00
2022-08-04T01:38:48.834Z,92.20
2022-08-04T01:41:19.681Z,92.30
2022-08-04T01:44:03.155Z,92.10
2022-08-04T01:46:36.460Z,92.20
2022-08-04T01:49:04.076Z,92.30
2022-08-04T01:51:36.111Z,92.30
2022-08-04T01:54:03.267Z,92.40
2022-08-04T01:56:31.606Z,92.40
2022-08-04T01:59:03.122Z,92.60
2022-08-04T02:01:37.222Z,92.60
2022-08-04T02:04:18.670Z,92.70
2022-08-04T02:07:05.618Z,92.60
2022-08-04T02:10:05.027Z,92.60
2022-08-04T02:13:13.542Z,92.70
2022-08-04T02:16:05.363Z,92.80
2022-08-04T02:18:45.299Z,92.70
2022-08-04T02:21:20.130Z,92.70
2022-08-04T02:23:54.122Z,92.90
2022-08-04T02:26:25.240Z,92.90
2022-08-04T02:29:17.236Z,93.00
2022-08-04T02:32:07.649Z,93.10
2022-08-04T02:35:25.401Z,93.10
2022-08-04T02:38:11.684Z,93.30
2022-08-04T02:40:41.943Z,93.10
2022-08-04T02:43:10.887Z,93.10
2022-08-04T02:45:42.717Z,93.10
2022-08-04T02:48:31.216Z,93.20
2022-08-04T02:51:01.240Z,93.20
2022-08-04T02:53:33.097Z,93.30
2022-08-04T02:56:02.660Z,93.30
2022-08-04T02:58:35.546Z,93.30
2022-08-04T03:01:04.439Z,93.30
2022-08-04T03:04:11.491Z,93.30
2022-08-04T03:07:20.142Z,93.60
2022-08-04T03:10:21.574Z,93.60
2022-08-04T03:13:39.965Z,93.50
2022-08-04T03:16:24.950Z,93.70
2022-08-04T03:19:12.836Z,93.80
2022-08-04T03:22:23.571Z,93.60
2022-08-04T03:25:22.483Z,93.60
2022-08-04T03:28:24.686Z,93.50
2022-08-04T03:31:31.846Z,93.90
2022-08-04T03:34:16.909Z,93.90
2022-08-04T03:37:17.202Z,93.90
2022-08-04T03:40:28.643Z,93.90
2022-08-04T03:43:57.851Z,93.90
2022-08-04T03:46:45.080Z,93.90
2022-08-04T03:49:33.330Z,94.00
2022-08-04T03:53:01.027Z,94.00
2022-08-04T03:55:56.224Z,94.20
2022-08-04T03:58:49.099Z,94.20
2022-08-04T04:02:06.408Z,94.20
2022-08-04T04:04:58.067Z,94.30
2022-08-04T04:07:41.692Z,94.20
2022-08-04T04:10:39.132Z,94.20
2022-08-04T04:13:41.213Z,94.30
2022-08-04T04:16:32.777Z,94.40
2022-08-04T04:19:05.571Z,94.60
2022-08-04T04:22:10.842Z,94.40
2022-08-04T04:25:07.757Z,94.70
2022-08-04T04:27:47.288Z,94.60
2022-08-04T04:30:44.917Z,94.60
2022-08-04T04:33:47.757Z,94.80
2022-08-04T04:36:46.745Z,94.80
2022-08-04T04:39:31.440Z,94.80
2022-08-04T04:42:25.653Z,94.70
2022-08-04T04:44:58.278Z,94.80
2022-08-04T04:48:07.437Z,94.70
2022-08-04T04:50:45.295Z,94.70
2022-08-04T04:54:02.580Z,94.80
2022-08-04T04:57:10.128Z,94.80
2022-08-04T05:00:02.076Z,94.70
2022-08-04T05:03:00.654Z,94.70
2022-08-04T05:06:14.376Z,94.60
2022-08-04T05:09:18.344Z,94.80
2022-08-04T05:14:38.057Z,94.80
2022-08-04T05:15:32.093Z,94.80
2022-08-04T05:18:03.115Z,94.80
2022-08-04T05:20:45.937Z,94.60
2022-08-04T05:23:26.941Z,94.70
2022-08-04T05:26:09.882Z,94.70
2022-08-04T05:28:56.316Z,94.60
2022-08-04T05:31:41.290Z,94.50
2022-08-04T05:34:15.997Z,94.50
2022-08-04T05:36:56.080Z,94.40
2022-08-04T05:39:33.780Z,94.40
2022-08-04T05:42:05.074Z,94.50
2022-08-04T05:44:37.783Z,94.50
2022-08-04T05:47:07.148Z,94.50
2022-08-04T05:49:35.775Z,94.40
2022-08-04T05:52:05.644Z,94.30
2022-08-04T05:54:38.999Z,94.30
2022-08-04T05:57:09.291Z,94.20
2022-08-04T05:59:43.084Z,94.10
2022-08-04T06:02:21.247Z,94.10
2022-08-04T06:04:52.450Z,94.20
2022-08-04T06:07:20.838Z,94.20
2022-08-04T06:09:51.435Z,94.20
2022-08-04T06:12:27.352Z,94.10
2022-08-04T06:14:59.540Z,94.20
2022-08-04T06:18:32.864Z,93.90
2022-08-04T06:20:31.082Z,93.70
2022-08-04T06:23:08.987Z,93.50
2022-08-04T06:25:46.025Z,93.50
2022-08-04T06:28:18.720Z,93.40
2022-08-04T06:30:50.266Z,93.30
2022-08-04T06:33:54.308Z,93.30
2022-08-04T06:36:21.618Z,93.30
2022-08-04T06:38:58.434Z,93.20
2022-08-04T06:41:29.688Z,93.20
2022-08-04T06:44:05.485Z,93.20
2022-08-04T06:46:38.128Z,93.00
2022-08-04T06:49:07.261Z,92.80
2022-08-04T06:51:45.229Z,92.80
2022-08-04T06:54:17.412Z,92.80
2022-08-04T06:56:46.470Z,92.90
2022-08-04T06:59:18.920Z,92.90
2022-08-04T07:01:49.294Z,92.90
2022-08-04T07:04:17.960Z,93.00
2022-08-04T07:06:45.555Z,92.80
2022-08-04T07:09:13.285Z,92.80
2022-08-04T07:11:44.244Z,92.70
2022-08-04T07:14:12.847Z,92.40
2022-08-04T07:16:45.824Z,92.10
2022-08-04T07:19:18.531Z,91.50
2022-08-04T07:22:16.824Z,91.00
2022-08-04T07:24:38.374Z,90.50
2022-08-04T07:27:08.957Z,90.00
2022-08-04T07:29:37.543Z,88.90
2022-08-04T07:32:11.486Z,87.50
2022-08-04T07:34:40.080Z,86.00
2022-08-04T07:37:10.178Z,84.10
2022-08-04T07:39:47.886Z,80.80
2022-08-04T07:42:20.648Z,79.50
2022-08-04T07:44:48.994Z,76.90
2022-08-04T07:47:16.868Z,75.30
2022-08-04T07:49:54.966Z,73.40
2022-08-04T07:52:27.194Z,72.20
2022-08-04T07:54:55.043Z,71.60
2022-08-04T07:57:40.022Z,70.90
2022-08-04T08:00:15.185Z,71.10
2022-08-04T08:02:51.636Z,71.00
2022-08-04T08:05:20.809Z,69.90
2022-08-04T08:07:54.284Z,69.90
2022-08-04T08:10:24.976Z,68.80
2022-08-04T08:12:53.925Z,69.00
2022-08-04T08:15:23.066Z,68.50
2022-08-04T08:17:58.560Z,68.20
2022-08-04T08:20:34.101Z,67.40
2022-08-04T08:23:03.572Z,66.60
2022-08-04T08:25:34.487Z,66.40
2022-08-04T08:28:07.424Z,66.50
2022-08-04T08:30:35.283Z,66.60
2022-08-04T08:33:07.518Z,65.80
2022-08-04T08:36:04.012Z,64.60
2022-08-04T08:38:46.203Z,64.40
2022-08-04T08:41:34.349Z,64.00
2022-08-04T08:44:56.052Z,63.50
2022-08-04T08:47:58.465Z,63.50
2022-08-04T08:51:27.319Z,63.90
2022-08-04T08:54:23.361Z,63.60
2022-08-04T08:57:43.895Z,63.20
2022-08-04T09:00:43.242Z,62.70
2022-08-04T09:03:48.028Z,62.10
2022-08-04T09:06:37.400Z,61.30
2022-08-04T09:09:47.825Z,61.30
2022-08-04T09:12:36.188Z,60.10
2022-08-04T09:15:23.857Z,60.00
2022-08-04T09:18:02.861Z,60.00
2022-08-04T09:21:10.150Z,60.20
2022-08-04T09:24:00.843Z,60.40
2022-08-04T09:27:01.083Z,60.80
2022-08-04T09:29:41.173Z,61.20
2022-08-04T09:32:50.235Z,61.50
2022-08-04T09:35:42.258Z,61.50
2022-08-04T09:38:42.308Z,61.60
2022-08-04T09:41:49.706Z,61.70
2022-08-04T09:45:00.078Z,61.80
2022-08-04T09:47:45.899Z,61.10
2022-08-04T09:50:39.184Z,61.10
2022-08-04T09:53:45.990Z,60.40
2022-08-04T09:56:33.578Z,60.70
2022-08-04T09:59:24.577Z,60.10
2022-08-04T10:01:59.959Z,60.00
2022-08-04T10:04:32.211Z,59.50
2022-08-04T10:07:42.647Z,58.90
2022-08-04T10:10:47.500Z,58.70
2022-08-04T10:13:55.566Z,58.20
2022-08-04T10:16:56.050Z,58.00
2022-08-04T10:19:36.966Z,57.30
2022-08-04T10:22:28.078Z,57.00
2022-08-04T10:26:03.225Z,56.90
2022-08-04T10:28:21.857Z,56.80
2022-08-04T10:31:10.079Z,57.00
2022-08-04T10:33:58.567Z,57.00
2022-08-04T10:36:39.683Z,57.20
2022-08-04T10:39:41.690Z,57.30
2022-08-04T10:42:29.965Z,57.70
2022-08-04T10:45:35.149Z,58.40
2022-08-04T10:48:47.873Z,58.50
2022-08-04T10:51:58.083Z,59.80
2022-08-04T10:56:07.141Z,60.70
2022-08-04T10:58:47.699Z,61.60
2022-08-04T11:02:00.164Z,62.10
2022-08-04T11:05:05.123Z,62.60
2022-08-04T11:07:37.059Z,63.60
2022-08-04T11:10:06.435Z,64.60
2022-08-04T11:12:35.838Z,65.70
2022-08-04T11:15:13.657Z,67.50
2022-08-04T11:17:53.430Z,71.40
2022-08-04T11:20:47.981Z,74.40
2022-08-04T11:23:18.117Z,76.90
2022-08-04T11:26:21.691Z,79.20
2022-08-04T11:29:21.000Z,81.60
2022-08-04T11:31:52.145Z,81.60
2022-08-04T11:34:25.888Z,81.90
2022-08-04T11:37:27.757Z,81.70
2022-08-04T11:40:27.959Z,82.30
2022-08-04T11:43:06.632Z,82.80
2022-08-04T11:45:56.741Z,82.40
2022-08-04T11:48:32.948Z,81.90
2022-08-04T11:51:06.703Z,81.50
2022-08-04T11:53:39.125Z,81.40
2022-08-04T11:56:13.596Z,80.70
2022-08-04T11:59:02.739Z,79.50
2022-08-04T12:02:09.790Z,78.80
2022-08-04T12:04:55.973Z,78.30
2022-08-04T12:08:13.226Z,78.40
2022-08-04T12:10:57.922Z,78.10
2022-08-04T12:13:32.390Z,77.80
2022-08-04T12:16:30.156Z,77.10
2022-08-04T12:19:15.782Z,76.70
2022-08-04T12:21:57.686Z,75.90
2022-08-04T12:24:36.670Z,76.10
2022-08-04T12:27:25.962Z,77.50
2022-08-04T12:31:00.157Z,76.10
2022-08-04T12:33:11.854Z,73.80
2022-08-04T12:36:21.012Z,72.60
2022-08-04T12:39:01.850Z,71.90
2022-08-04T12:41:39.833Z,71.90
2022-08-04T12:44:33.325Z,71.80
2022-08-04T12:47:27.776Z,70.60
2022-08-04T12:50:00.992Z,69.40
2022-08-04T12:55:34.899Z,68.10
2022-08-04T12:58:16.195Z,67.80
2022-08-04T13:02:07.488Z,67.00
2022-08-04T13:04:29.072Z,66.50
2022-08-04T13:07:19.449Z,64.20
2022-08-04T13:09:47.800Z,63.90
2022-08-04T13:12:24.885Z,63.70
2022-08-04T13:15:23.222Z,63.50
2022-08-04T13:18:14.868Z,63.40
2022-08-04T13:20:44.583Z,63.00
2022-08-04T13:23:21.793Z,62.90
2022-08-04T13:26:43.212Z,62.40
2022-08-04T13:28:48.461Z,62.80
2022-08-04T13:31:21.092Z,63.40
2022-08-04T13:33:55.390Z,62.50
2022-08-04T13:36:27.649Z,62.00
2022-08-04T13:39:03.351Z,61.70
2022-08-04T13:41:32.066Z,62.40
2022-08-04T13:44:17.631Z,61.10
2022-08-04T13:46:53.471Z,60.20
2022-08-04T13:49:42.942Z,59.50
2022-08-04T13:52:11.214Z,59.70
2022-08-04T13:54:48.685Z,60.40
2022-08-04T13:57:32.182Z,61.40
2022-08-04T14:00:09.374Z,62.10
2022-08-04T14:02:59.050Z,62.10
2022-08-04T14:05:35.355Z,62.40
2022-08-04T14:08:29.153Z,62.60
2022-08-04T14:10:59.886Z,63.60
2022-08-04T14:13:41.270Z,64.30
2022-08-04T14:16:21.490Z,66.20
2022-08-04T14:18:58.865Z,67.20
2022-08-04T14:21:26.402Z,68.20
2022-08-04T14:23:57.427Z,69.80
2022-08-04T14:26:31.580Z,71.50
2022-08-04T14:29:26.456Z,73.60
2022-08-04T14:32:04.454Z,75.60
2022-08-04T14:34:42.654Z,76.90
2022-08-04T14:37:20.520Z,77.60
2022-08-04T14:40:18.908Z,78.80
2022-08-04T14:42:54.272Z,79.10
2022-08-04T14:45:39.718Z,80.50
2022-08-04T14:48:23.318Z,81.30
2022-08-04T14:50:51.988Z,80.80
2022-08-04T14:53:31.735Z,81.40
2022-08-04T14:56:01.250Z,81.60
2022-08-04T14:58:38.421Z,81.90
2022-08-04T15:01:12.115Z,82.40
2022-08-04T15:03:50.796Z,82.30
2022-08-04T15:06:29.785Z,81.90
2022-08-04T15:09:04.453Z,81.10
2022-08-04T15:11:31.918Z,80.60
2022-08-04T15:13:59.942Z,80.10
2022-08-04T15:16:33.035Z,80.10
2022-08-04T15:19:02.028Z,80.20
2022-08-04T15:21:30.011Z,79.70
2022-08-04T15:24:00.851Z,79.00
2022-08-04T15:26:53.400Z,77.90
2022-08-04T15:30:00.555Z,77.10
2022-08-04T15:32:37.435Z,76.50
2022-08-04T15:35:20.960Z,75.30
2022-08-04T15:38:10.215Z,75.40
2022-08-04T15:40:57.238Z,76.30
2022-08-04T15:44:17.948Z,76.70
2022-08-04T15:46:49.831Z,77.50
2022-08-04T15:49:23.226Z,77.60
2022-08-04T15:52:18.527Z,78.30
2022-08-04T15:54:52.449Z,78.60
2022-08-04T15:58:00.834Z,79.00
2022-08-04T16:00:55.395Z,79.90
2022-08-04T16:03:57.811Z,79.70
2022-08-04T16:06:22.649Z,79.70
2022-08-04T16:09:45.340Z,80.10
2022-08-04T16:12:56.525Z,80.50
2022-08-04T16:15:50.769Z,80.70
2022-08-04T16:18:38.153Z,80.60
2022-08-04T16:21:18.230Z,80.80
2022-08-04T16:24:02.318Z,80.50
2022-08-04T16:26:56.858Z,80.00
2022-08-04T16:29:30.640Z,79.80
2022-08-04T16:32:13.578Z,79.60
2022-08-04T16:35:05.136Z,79.30
2022-08-04T16:37:38.831Z,78.50
2022-08-04T16:40:35.687Z,77.80
2022-08-04T16:43:15.845Z,77.40
2022-08-04T16:45:50.766Z,75.90
2022-08-04T16:48:38.738Z,74.80
2022-08-04T16:51:15.218Z,73.60
2022-08-04T16:53:53.899Z,72.30
2022-08-04T16:56:35.581Z,70.50
2022-08-04T16:59:09.744Z,69.70
2022-08-04T17:01:45.026Z,69.70
2022-08-04T17:04:13.063Z,69.70
2022-08-04T17:06:43.484Z,69.60
2022-08-04T17:09:19.806Z,69.70
2022-08-04T17:11:48.669Z,70.30
2022-08-04T17:14:27.164Z,70.70
2022-08-04T17:17:00.074Z,71.00
2022-08-04T17:19:27.776Z,71.30
2022-08-04T17:22:06.067Z,71.40
2022-08-04T17:24:38.387Z,71.50
2022-08-04T17:28:09.209Z,71.90
2022-08-04T17:29:56.881Z,72.50
2022-08-04T17:32:25.154Z,72.80
2022-08-04T17:34:57.709Z,73.20
2022-08-04T17:37:52.582Z,73.90
2022-08-04T17:40:22.548Z,74.10
2022-08-04T17:44:03.544Z,74.30
2022-08-04T17:46:30.295Z,74.90
2022-08-04T17:49:18.535Z,75.10
2022-08-04T17:55:02.783Z,75.80
2022-08-04T17:57:30.675Z,76.20
2022-08-04T18:00:00.467Z,76.70
2022-08-04T18:02:33.880Z,77.60
2022-08-04T18:05:11.851Z,78.20
2022-08-04T18:08:35.605Z,78.90
2022-08-04T18:10:57.449Z,79.40
2022-08-04T18:13:29.084Z,80.30
2022-08-04T18:16:14.591Z,80.80
2022-08-04T18:19:14.999Z,81.70
2022-08-04T18:25:53.073Z,81.50
2022-08-04T18:28:27.029Z,81.30
2022-08-04T18:30:56.106Z,81.90
2022-08-04T18:33:40.644Z,82.10
2022-08-04T18:36:34.731Z,82.50
2022-08-04T18:39:13.550Z,83.00
2022-08-04T18:42:01.870Z,83.20
2022-08-04T18:44:51.801Z,83.80
2022-08-04T18:47:23.930Z,84.00
2022-08-04T18:51:01.238Z,84.50
2022-08-04T18:53:05.585Z,84.90
2022-08-04T18:55:56.772Z,85.60
2022-08-04T18:58:27.971Z,85.60
2022-08-04T19:01:04.584Z,85.80
2022-08-04T19:04:04.243Z,86.70
2022-08-04T19:07:29.185Z,86.70
2022-08-04T19:09:58.044Z,86.90
2022-08-04T19:12:28.151Z,87.20
2022-08-04T19:15:10.858Z,87.30
2022-08-04T19:17:55.215Z,87.80
2022-08-04T19:20:31.415Z,87.80
2022-08-04T19:26:09.994Z,88.10
2022-08-04T19:28:47.363Z,87.80
2022-08-04T19:31:17.019Z,87.80
2022-08-04T19:33:58.794Z,87.80
2022-08-04T19:36:33.663Z,87.90
2022-08-04T19:39:09.302Z,87.80
2022-08-04T19:42:04.391Z,87.90
2022-08-04T19:44:30.184Z,87.90
2022-08-04T19:47:00.772Z,88.00
2022-08-04T19:50:03.687Z,88.20
2022-08-04T19:52:33.672Z,88.50
2022-08-04T19:55:10.123Z,88.40
2022-08-04T19:57:46.321Z,88.60
2022-08-04T20:00:34.152Z,88.60
2022-08-04T20:03:11.400Z,88.90
2022-08-04T20:06:38.400Z,89.20
2022-08-04T20:09:25.773Z,89.30
2022-08-04T20:11:53.017Z,89.50
2022-08-04T20:14:31.650Z,89.80
2022-08-04T20:17:02.312Z,90.00
2022-08-04T20:19:30.355Z,90.10
2022-08-04T20:21:58.699Z,90.20
2022-08-04T20:24:39.287Z,90.20
2022-08-04T20:27:15.145Z,90.30
2022-08-04T20:29:49.858Z,90.30
2022-08-04T20:32:22.148Z,90.50
2022-08-04T20:34:52.070Z,90.40
2022-08-04T20:37:24.939Z,90.40
2022-08-04T20:39:57.382Z,90.60
2022-08-04T20:42:27.860Z,90.70
2022-08-04T20:45:16.297Z,90.70
2022-08-04T20:47:53.364Z,90.80
2022-08-04T20:50:30.007Z,90.90
2022-08-04T20:52:58.554Z,90.80
2022-08-04T20:55:29.655Z,90.80
2022-08-04T20:58:02.488Z,90.90
2022-08-04T21:01:30.342Z,91.10
2022-08-04T21:07:10.020Z,91.20
2022-08-04T21:09:50.033Z,91.20
2022-08-04T21:12:27.208Z,91.30
2022-08-04T21:15:17.134Z,91.40
2022-08-04T21:17:58.590Z,91.50
2022-08-04T21:20:32.302Z,91.40
2022-08-04T21:23:02.068Z,91.50
2022-08-04T21:25:31.238Z,91.70
2022-08-04T21:28:04.074Z,92.00
2022-08-04T21:30:32.821Z,92.40
2022-08-04T21:33:07.551Z,92.70
2022-08-04T21:35:39.797Z,94.40
2022-08-04T21:38:16.292Z,95.60
2022-08-04T21:40:53.422Z,97.20
2022-08-04T21:46:09.734Z,99.70
2022-08-04T21:48:39.805Z,99.90
2022-08-04T21:51:59.056Z,99.90
2022-08-04T21:54:27.196Z,99.90
2022-08-04T21:56:54.340Z,99.90
2022-08-04T21:59:24.319Z,99.90
2022-08-04T22:02:00.196Z,99.90
2022-08-04T22:04:28.739Z,99.90
2022-08-04T22:06:55.855Z,99.90
2022-08-04T22:09:23.115Z,99.90
2022-08-04T22:11:51.982Z,99.90
2022-08-04T22:14:59.497Z,99.90
2022-08-04T22:17:35.222Z,99.90
2022-08-04T22:21:23.770Z,99.90
2022-08-04T22:23:51.759Z,99.90
2022-08-04T22:26:26.646Z,99.90
2022-08-04T22:28:57.152Z,99.90
2022-08-04T22:31:26.093Z,99.90
2022-08-04T22:34:13.420Z,99.90
2022-08-04T22:37:48.699Z,99.90
2022-08-04T22:40:44.125Z,99.90
2022-08-04T22:43:32.381Z,99.90
2022-08-04T22:46:06.492Z,99.90
2022-08-04T22:48:43.419Z,99.90
2022-08-04T22:51:12.921Z,99.90
2022-08-04T22:53:40.827Z,99.90
2022-08-04T22:56:10.696Z,99.90
2022-08-04T22:58:45.510Z,99.90
2022-08-04T23:01:19.664Z,99.90
2022-08-04T23:03:50.988Z,99.90
2022-08-04T23:06:25.593Z,99.90
2022-08-04T23:08:57.607Z,99.90
2022-08-04T23:11:24.789Z,99.90
2022-08-04T23:14:02.809Z,99.90
2022-08-04T23:16:30.421Z,99.90
2022-08-04T23:18:57.482Z,99.90
2022-08-04T23:21:24.976Z,99.90
2022-08-04T23:24:00.848Z,99.90
2022-08-04T23:26:31.747Z,99.90
2022-08-04T23:28:59.562Z,99.90
2022-08-04T23:31:48.258Z,99.90
2022-08-04T23:34:18.797Z,99.90
2022-08-04T23:36:47.413Z,99.90
2022-08-04T23:39:14.813Z,99.90
2022-08-04T23:42:21.267Z,99.90
2022-08-04T23:48:54.966Z,99.90
2022-08-04T23:51:26.866Z,99.90
2022-08-04T23:54:03.691Z,99.90
2022-08-04T23:56:34.345Z,99.90
2022-08-04T23:59:03.850Z,99.90
