createdAt,value
2018-05-06T00:01:03.350Z,11.80
2018-05-06T00:03:31.697Z,11.80
2018-05-06T00:06:00.832Z,11.80
2018-05-06T00:08:29.187Z,11.70
2018-05-06T00:10:58.302Z,11.60
2018-05-06T00:13:26.643Z,11.60
2018-05-06T00:15:55.757Z,11.60
2018-05-06T00:18:24.149Z,11.60
2018-05-06T00:20:52.496Z,11.60
2018-05-06T00:23:21.645Z,11.50
2018-05-06T00:25:49.962Z,11.50
2018-05-06T00:28:18.384Z,11.50
2018-05-06T00:30:46.675Z,11.50
2018-05-06T00:33:15.024Z,11.40
2018-05-06T00:35:43.434Z,11.40
2018-05-06T00:38:11.812Z,11.40
2018-05-06T00:40:40.165Z,11.30
2018-05-06T00:43:08.547Z,11.30
2018-05-06T00:45:36.891Z,11.30
2018-05-06T00:48:05.239Z,11.30
2018-05-06T00:50:33.595Z,11.30
2018-05-06T00:53:01.958Z,11.30
2018-05-06T00:55:31.793Z,11.20
2018-05-06T00:58:00.169Z,11.20
2018-05-06T01:00:28.512Z,11.20
2018-05-06T01:02:57.624Z,11.20
2018-05-06T01:05:26.755Z,11.10
2018-05-06T01:07:55.117Z,11.10
2018-05-06T01:10:24.071Z,11.10
2018-05-06T01:12:52.452Z,11.10
2018-05-06T01:15:20.908Z,11.10
2018-05-06T01:17:49.244Z,11.00
2018-05-06T01:20:17.667Z,11.00
2018-05-06T01:22:46.084Z,10.90
2018-05-06T01:25:15.226Z,10.90
2018-05-06T01:27:43.559Z,10.90
2018-05-06T01:30:11.895Z,10.90
2018-05-06T01:32:40.253Z,10.80
2018-05-06T01:35:08.596Z,10.80
2018-05-06T01:37:37.006Z,10.80
2018-05-06T01:40:05.339Z,10.70
2018-05-06T01:42:33.687Z,10.70
2018-05-06T01:45:02.065Z,10.70
2018-05-06T01:47:30.435Z,10.70
2018-05-06T01:49:58.852Z,10.70
2018-05-06T01:52:27.293Z,10.70
2018-05-06T01:54:55.637Z,10.70
2018-05-06T01:57:24.773Z,10.70
2018-05-06T01:59:53.149Z,10.70
2018-05-06T02:02:21.522Z,10.60
2018-05-06T02:04:49.904Z,10.60
2018-05-06T02:07:18.422Z,10.60
2018-05-06T02:09:47.067Z,10.50
2018-05-06T02:12:16.191Z,10.50
2018-05-06T02:14:44.643Z,10.50
2018-05-06T02:17:13.061Z,10.40
2018-05-06T02:19:41.446Z,10.40
2018-05-06T02:22:09.792Z,10.30
2018-05-06T02:24:38.496Z,10.20
2018-05-06T02:27:06.845Z,10.20
2018-05-06T02:29:35.245Z,10.20
2018-05-06T02:32:03.588Z,10.10
2018-05-06T02:34:31.947Z,10.10
2018-05-06T02:37:01.078Z,10.00
2018-05-06T02:39:29.464Z,10.00
2018-05-06T02:41:57.821Z,10.00
2018-05-06T02:44:26.939Z,10.00
2018-05-06T02:46:55.383Z,9.90
2018-05-06T02:49:24.496Z,10.00
2018-05-06T02:51:52.851Z,10.00
2018-05-06T02:54:21.967Z,10.00
2018-05-06T02:56:50.327Z,10.00
2018-05-06T02:59:19.532Z,10.00
2018-05-06T03:01:48.668Z,10.00
2018-05-06T03:04:17.019Z,10.00
2018-05-06T03:06:46.110Z,9.90
2018-05-06T03:09:14.562Z,9.90
2018-05-06T03:11:42.935Z,9.90
2018-05-06T03:14:11.382Z,9.90
2018-05-06T03:16:39.730Z,9.90
2018-05-06T03:19:08.354Z,9.80
2018-05-06T03:21:36.675Z,9.80
2018-05-06T03:24:05.033Z,9.80
2018-05-06T03:26:33.382Z,9.80
2018-05-06T03:29:01.752Z,9.70
2018-05-06T03:31:30.581Z,9.70
2018-05-06T03:33:58.935Z,9.70
2018-05-06T03:36:27.264Z,9.70
2018-05-06T03:38:55.622Z,9.60
2018-05-06T03:41:23.971Z,9.60
2018-05-06T03:43:52.346Z,9.60
2018-05-06T03:46:20.859Z,9.60
2018-05-06T03:48:49.202Z,9.60
2018-05-06T03:51:17.558Z,9.60
2018-05-06T03:53:46.064Z,9.60
2018-05-06T03:59:39.288Z,9.60
2018-05-06T04:05:20.658Z,9.60
2018-05-06T04:07:49.050Z,9.60
2018-05-06T04:10:17.639Z,9.60
2018-05-06T04:12:46.201Z,9.70
2018-05-06T04:15:14.617Z,9.60
2018-05-06T04:17:42.942Z,9.70
2018-05-06T04:20:11.283Z,9.70
2018-05-06T04:22:39.622Z,9.70
2018-05-06T04:25:07.983Z,9.70
2018-05-06T04:27:36.445Z,9.70
2018-05-06T04:30:05.550Z,9.80
2018-05-06T04:32:33.983Z,9.80
2018-05-06T04:35:02.338Z,9.80
2018-05-06T04:37:30.676Z,9.90
2018-05-06T04:39:59.785Z,9.90
2018-05-06T04:42:28.365Z,9.90
2018-05-06T04:44:57.474Z,10.00
2018-05-06T04:47:25.799Z,10.00
2018-05-06T04:49:54.254Z,10.00
2018-05-06T04:52:22.675Z,10.10
2018-05-06T04:54:51.107Z,10.10
2018-05-06T04:57:19.478Z,10.10
2018-05-06T04:59:48.105Z,10.20
2018-05-06T05:02:16.480Z,10.30
2018-05-06T05:04:44.926Z,10.30
2018-05-06T05:07:13.735Z,10.40
2018-05-06T05:09:42.074Z,10.50
2018-05-06T05:12:10.457Z,10.60
2018-05-06T05:14:39.846Z,10.80
2018-05-06T05:17:08.941Z,10.90
2018-05-06T05:19:37.396Z,10.90
2018-05-06T05:22:05.835Z,11.00
2018-05-06T05:24:34.266Z,11.10
2018-05-06T05:27:02.748Z,11.20
2018-05-06T05:29:31.090Z,11.30
2018-05-06T05:31:59.472Z,11.40
2018-05-06T05:34:27.837Z,11.60
2018-05-06T05:36:56.174Z,11.70
2018-05-06T05:39:24.522Z,11.80
2018-05-06T05:41:52.882Z,12.00
2018-05-06T05:44:21.249Z,12.20
2018-05-06T05:46:49.659Z,12.40
2018-05-06T05:49:18.177Z,12.50
2018-05-06T05:51:46.519Z,12.60
2018-05-06T05:54:14.895Z,12.80
2018-05-06T05:56:43.248Z,13.00
2018-05-06T05:59:11.627Z,13.10
2018-05-06T06:01:39.960Z,13.20
2018-05-06T06:04:08.305Z,13.40
2018-05-06T06:06:36.679Z,13.60
2018-05-06T06:09:05.041Z,13.70
2018-05-06T06:11:33.861Z,13.90
2018-05-06T06:14:02.359Z,14.10
2018-05-06T06:16:30.820Z,14.20
2018-05-06T06:18:59.234Z,14.30
2018-05-06T06:21:28.491Z,14.50
2018-05-06T06:23:56.972Z,14.50
2018-05-06T06:26:26.144Z,14.80
2018-05-06T06:28:54.509Z,14.70
2018-05-06T06:31:22.946Z,14.90
2018-05-06T06:33:51.314Z,15.10
2018-05-06T06:36:19.684Z,15.20
2018-05-06T06:38:48.032Z,15.30
2018-05-06T06:41:16.432Z,15.40
2018-05-06T06:43:44.782Z,15.50
2018-05-06T06:46:14.967Z,15.70
2018-05-06T06:48:43.423Z,15.70
2018-05-06T06:51:11.763Z,15.90
2018-05-06T06:53:40.965Z,16.10
2018-05-06T06:56:10.090Z,16.20
2018-05-06T06:58:39.052Z,16.20
2018-05-06T07:01:08.404Z,16.30
2018-05-06T07:03:36.776Z,16.30
2018-05-06T07:06:05.955Z,16.50
2018-05-06T07:08:34.317Z,16.50
2018-05-06T07:11:02.748Z,16.70
2018-05-06T07:13:31.323Z,16.70
2018-05-06T07:15:59.683Z,16.80
2018-05-06T07:18:28.024Z,16.90
2018-05-06T07:20:56.458Z,17.00
2018-05-06T07:23:24.796Z,17.00
2018-05-06T07:25:53.979Z,17.30
2018-05-06T07:28:22.364Z,17.20
2018-05-06T07:30:50.677Z,17.30
2018-05-06T07:33:19.015Z,17.40
2018-05-06T07:35:48.241Z,17.70
2018-05-06T07:38:16.515Z,17.60
2018-05-06T07:40:44.876Z,17.80
2018-05-06T07:43:14.011Z,18.00
2018-05-06T07:45:42.498Z,17.90
2018-05-06T07:48:10.845Z,18.10
2018-05-06T07:50:40.844Z,18.40
2018-05-06T07:53:10.134Z,18.50
2018-05-06T07:55:38.548Z,18.50
2018-05-06T07:58:06.956Z,18.50
2018-05-06T08:00:35.427Z,18.60
2018-05-06T08:03:03.944Z,18.80
2018-05-06T08:05:32.291Z,18.80
2018-05-06T08:08:01.467Z,19.10
2018-05-06T08:10:29.839Z,19.10
2018-05-06T08:12:58.959Z,19.20
2018-05-06T08:15:27.298Z,19.10
2018-05-06T08:17:55.674Z,19.20
2018-05-06T08:20:24.737Z,19.40
2018-05-06T08:22:53.191Z,19.40
2018-05-06T08:25:21.524Z,19.50
2018-05-06T08:27:49.975Z,19.70
2018-05-06T08:30:18.337Z,20.00
2018-05-06T08:32:46.721Z,20.10
2018-05-06T08:35:15.104Z,20.30
2018-05-06T08:37:43.458Z,20.60
2018-05-06T08:40:11.829Z,20.80
2018-05-06T08:42:40.231Z,20.90
2018-05-06T08:45:08.687Z,21.00
2018-05-06T08:47:37.836Z,21.10
2018-05-06T08:50:06.209Z,21.00
2018-05-06T08:52:34.591Z,21.20
2018-05-06T08:55:02.985Z,21.30
2018-05-06T08:57:32.185Z,21.40
2018-05-06T09:00:00.676Z,21.40
2018-05-06T09:02:29.084Z,21.60
2018-05-06T09:04:57.496Z,21.70
2018-05-06T09:07:25.867Z,22.00
2018-05-06T09:09:54.214Z,22.10
2018-05-06T09:12:23.398Z,22.50
2018-05-06T09:14:52.100Z,22.50
2018-05-06T09:17:21.252Z,22.70
2018-05-06T09:19:49.669Z,22.70
2018-05-06T09:22:18.003Z,22.60
2018-05-06T09:24:46.972Z,22.70
2018-05-06T09:27:15.349Z,22.80
2018-05-06T09:29:43.765Z,23.10
2018-05-06T09:32:12.164Z,23.40
2018-05-06T09:34:40.464Z,23.50
2018-05-06T09:37:09.582Z,23.70
2018-05-06T09:39:37.961Z,23.70
2018-05-06T09:42:06.324Z,24.00
2018-05-06T09:44:35.514Z,24.20
2018-05-06T09:47:04.660Z,24.30
2018-05-06T09:49:33.054Z,24.30
2018-05-06T09:52:01.488Z,24.60
2018-05-06T09:54:30.613Z,24.90
2018-05-06T09:56:58.962Z,24.90
2018-05-06T09:59:28.264Z,25.30
2018-05-06T10:01:56.679Z,25.30
2018-05-06T10:04:25.059Z,25.40
2018-05-06T10:06:53.527Z,25.80
2018-05-06T10:09:21.877Z,26.00
2018-05-06T10:11:51.014Z,26.40
2018-05-06T10:14:19.392Z,26.30
2018-05-06T10:16:47.762Z,26.70
2018-05-06T10:19:16.149Z,26.70
2018-05-06T10:21:44.528Z,26.80
2018-05-06T10:24:12.918Z,26.80
2018-05-06T10:26:41.321Z,27.00
2018-05-06T10:29:09.852Z,27.40
2018-05-06T10:31:38.235Z,27.40
2018-05-06T10:34:06.614Z,27.50
2018-05-06T10:36:34.972Z,27.40
2018-05-06T10:39:04.106Z,27.70
2018-05-06T10:41:32.583Z,27.70
2018-05-06T10:44:01.001Z,27.80
2018-05-06T10:46:29.481Z,28.00
2018-05-06T10:48:57.920Z,28.10
2018-05-06T10:51:27.141Z,28.00
2018-05-06T10:53:55.540Z,28.20
2018-05-06T10:56:23.900Z,28.30
2018-05-06T10:58:52.241Z,28.30
2018-05-06T11:01:20.722Z,28.60
2018-05-06T11:03:49.940Z,28.70
2018-05-06T11:06:18.276Z,28.70
2018-05-06T11:08:47.529Z,29.40
2018-05-06T11:11:16.040Z,29.40
2018-05-06T11:13:44.494Z,29.30
2018-05-06T11:16:12.803Z,29.10
2018-05-06T11:18:41.248Z,29.30
2018-05-06T11:21:09.632Z,29.30
2018-05-06T11:23:37.973Z,29.70
2018-05-06T11:26:06.598Z,29.80
2018-05-06T11:28:34.999Z,29.80
2018-05-06T11:31:03.330Z,29.80
2018-05-06T11:33:31.720Z,29.90
2018-05-06T11:36:00.098Z,29.90
2018-05-06T11:38:28.498Z,29.90
2018-05-06T11:40:56.910Z,29.90
2018-05-06T11:43:25.253Z,30.20
2018-05-06T11:45:53.713Z,30.40
2018-05-06T11:48:22.106Z,30.70
2018-05-06T11:50:50.488Z,30.90
2018-05-06T11:53:18.855Z,30.80
2018-05-06T11:55:47.218Z,31.00
2018-05-06T11:58:15.675Z,31.30
2018-05-06T12:00:44.112Z,31.30
2018-05-06T12:03:12.495Z,31.10
2018-05-06T12:05:40.859Z,31.10
2018-05-06T12:08:09.251Z,31.30
2018-05-06T12:10:37.608Z,31.10
2018-05-06T12:13:06.043Z,31.20
2018-05-06T12:15:34.385Z,31.10
2018-05-06T12:18:02.755Z,31.10
2018-05-06T12:20:31.140Z,31.50
2018-05-06T12:22:59.501Z,31.40
2018-05-06T12:25:27.906Z,31.30
2018-05-06T12:27:56.383Z,31.60
2018-05-06T12:30:25.151Z,31.70
2018-05-06T12:32:53.534Z,31.90
2018-05-06T12:35:21.923Z,31.90
2018-05-06T12:37:50.301Z,31.90
2018-05-06T12:40:18.697Z,32.00
2018-05-06T12:42:47.066Z,31.90
2018-05-06T12:45:15.436Z,31.70
2018-05-06T12:47:43.777Z,31.80
2018-05-06T12:50:12.906Z,32.20
2018-05-06T12:52:41.264Z,32.20
2018-05-06T12:55:09.758Z,32.20
2018-05-06T12:57:38.058Z,32.20
2018-05-06T13:00:06.442Z,32.40
2018-05-06T13:02:34.785Z,32.20
2018-05-06T13:05:03.300Z,32.30
2018-05-06T13:07:31.675Z,32.70
2018-05-06T13:10:00.925Z,32.60
2018-05-06T13:12:29.358Z,32.60
2018-05-06T13:14:57.811Z,32.70
2018-05-06T13:17:26.254Z,32.70
2018-05-06T13:19:54.603Z,32.70
2018-05-06T13:22:22.972Z,32.70
2018-05-06T13:24:51.375Z,32.80
2018-05-06T13:27:19.741Z,33.10
2018-05-06T13:29:48.408Z,33.20
2018-05-06T13:32:16.939Z,33.10
2018-05-06T13:34:45.274Z,33.20
2018-05-06T13:37:13.660Z,33.30
2018-05-06T13:39:42.045Z,33.50
2018-05-06T13:42:10.909Z,33.30
2018-05-06T13:44:39.250Z,33.20
2018-05-06T13:47:07.708Z,33.30
2018-05-06T13:49:36.061Z,33.30
2018-05-06T13:52:04.417Z,33.40
2018-05-06T13:54:33.655Z,33.60
2018-05-06T13:57:01.987Z,33.60
2018-05-06T13:59:31.120Z,33.30
2018-05-06T14:01:59.817Z,33.30
2018-05-06T14:04:28.177Z,33.10
2018-05-06T14:06:56.529Z,33.30
2018-05-06T14:09:25.078Z,33.40
2018-05-06T14:11:53.413Z,33.30
2018-05-06T14:14:22.022Z,33.30
2018-05-06T14:16:50.358Z,33.50
2018-05-06T14:19:19.478Z,33.60
2018-05-06T14:21:48.811Z,33.80
2018-05-06T14:24:17.146Z,33.70
2018-05-06T14:26:45.577Z,33.60
2018-05-06T14:29:13.941Z,33.80
2018-05-06T14:31:42.308Z,33.70
2018-05-06T14:34:10.852Z,33.70
2018-05-06T14:36:39.211Z,33.60
2018-05-06T14:39:07.655Z,33.60
2018-05-06T14:41:36.035Z,33.60
2018-05-06T14:44:04.593Z,33.60
2018-05-06T14:46:45.016Z,33.70
2018-05-06T14:49:13.354Z,33.70
2018-05-06T14:51:41.731Z,33.60
2018-05-06T14:54:10.232Z,33.40
2018-05-06T14:56:38.606Z,33.40
2018-05-06T14:59:06.969Z,33.60
2018-05-06T15:01:35.375Z,33.60
2018-05-06T15:04:03.825Z,33.70
2018-05-06T15:06:32.172Z,33.70
2018-05-06T15:09:00.631Z,33.60
2018-05-06T15:11:29.164Z,33.50
2018-05-06T15:13:57.584Z,33.50
2018-05-06T15:16:25.934Z,33.40
2018-05-06T15:18:54.306Z,33.30
2018-05-06T15:21:22.745Z,33.40
2018-05-06T15:23:51.071Z,33.50
2018-05-06T15:26:19.482Z,33.40
2018-05-06T15:28:47.921Z,33.30
2018-05-06T15:31:16.273Z,33.40
2018-05-06T15:33:45.404Z,33.70
2018-05-06T15:36:13.752Z,33.70
2018-05-06T15:38:42.960Z,33.90
2018-05-06T15:41:11.496Z,33.80
2018-05-06T15:43:40.386Z,33.80
2018-05-06T15:46:08.884Z,33.90
2018-05-06T15:48:37.362Z,34.10
2018-05-06T15:51:05.810Z,34.20
2018-05-06T15:53:34.302Z,33.90
2018-05-06T15:56:02.674Z,33.80
2018-05-06T15:58:31.048Z,33.60
2018-05-06T16:00:59.439Z,33.30
2018-05-06T16:03:39.926Z,33.10
2018-05-06T16:06:09.145Z,33.00
2018-05-06T16:08:37.682Z,33.00
2018-05-06T16:11:06.139Z,33.10
2018-05-06T16:13:36.358Z,33.80
2018-05-06T16:16:04.989Z,33.70
2018-05-06T16:18:33.490Z,34.40
2018-05-06T16:21:01.938Z,35.10
2018-05-06T16:23:30.287Z,35.60
2018-05-06T16:25:58.635Z,36.20
2018-05-06T16:28:27.058Z,36.90
2018-05-06T16:30:55.443Z,37.50
2018-05-06T16:33:23.801Z,38.00
2018-05-06T16:35:52.177Z,38.20
2018-05-06T16:38:20.551Z,38.40
2018-05-06T16:40:48.911Z,38.90
2018-05-06T16:43:19.193Z,38.90
2018-05-06T16:45:47.621Z,38.90
2018-05-06T16:48:15.894Z,38.90
2018-05-06T16:50:44.385Z,39.00
2018-05-06T16:53:13.255Z,39.30
2018-05-06T16:55:41.684Z,39.10
2018-05-06T16:58:10.123Z,38.50
2018-05-06T17:00:39.308Z,38.70
2018-05-06T17:03:07.878Z,38.70
2018-05-06T17:05:37.012Z,38.60
2018-05-06T17:08:06.398Z,36.90
2018-05-06T17:10:35.808Z,36.80
2018-05-06T17:13:04.322Z,36.20
2018-05-06T17:15:33.385Z,35.30
2018-05-06T17:18:03.028Z,34.00
2018-05-06T17:20:31.401Z,32.60
2018-05-06T17:23:00.519Z,30.30
2018-05-06T17:25:28.890Z,30.20
2018-05-06T17:27:57.433Z,29.30
2018-05-06T17:30:25.783Z,28.40
2018-05-06T17:32:54.353Z,27.80
2018-05-06T17:35:22.719Z,27.20
2018-05-06T17:37:51.101Z,26.60
2018-05-06T17:40:19.441Z,26.20
2018-05-06T17:42:47.803Z,25.80
2018-05-06T17:45:16.234Z,25.50
2018-05-06T17:47:44.771Z,25.30
2018-05-06T17:50:13.111Z,25.00
2018-05-06T17:52:41.475Z,24.90
2018-05-06T17:55:09.826Z,24.80
2018-05-06T17:57:38.174Z,24.70
2018-05-06T18:00:07.028Z,24.50
2018-05-06T18:02:35.378Z,24.50
2018-05-06T18:05:04.518Z,25.00
2018-05-06T18:07:32.909Z,24.90
2018-05-06T18:10:01.256Z,25.10
2018-05-06T18:12:29.626Z,25.00
2018-05-06T18:14:58.057Z,24.70
2018-05-06T18:17:26.413Z,24.40
2018-05-06T18:19:54.895Z,24.00
2018-05-06T18:22:23.247Z,23.70
2018-05-06T18:24:51.597Z,23.30
2018-05-06T18:27:19.947Z,23.00
2018-05-06T18:29:48.278Z,22.80
2018-05-06T18:32:16.675Z,22.50
2018-05-06T18:34:45.774Z,22.10
2018-05-06T18:37:14.166Z,22.10
2018-05-06T18:39:42.575Z,21.90
2018-05-06T18:42:11.915Z,21.70
2018-05-06T18:44:40.317Z,21.50
2018-05-06T18:47:08.788Z,21.40
2018-05-06T18:49:37.062Z,21.30
2018-05-06T18:52:05.431Z,21.20
2018-05-06T18:54:33.797Z,21.10
2018-05-06T18:57:03.003Z,20.90
2018-05-06T18:59:32.138Z,20.80
2018-05-06T19:02:00.526Z,20.70
2018-05-06T19:04:28.898Z,20.60
2018-05-06T19:06:57.276Z,20.50
2018-05-06T19:09:26.211Z,20.40
2018-05-06T19:11:54.621Z,20.30
2018-05-06T19:14:23.525Z,20.30
2018-05-06T19:16:53.147Z,20.20
2018-05-06T19:19:21.787Z,20.10
2018-05-06T19:21:51.562Z,19.90
2018-05-06T19:24:20.940Z,19.90
2018-05-06T19:26:49.493Z,19.90
2018-05-06T19:29:17.910Z,19.80
2018-05-06T19:31:46.662Z,19.70
2018-05-06T19:34:15.790Z,19.60
2018-05-06T19:36:45.069Z,19.60
2018-05-06T19:39:15.434Z,19.60
2018-05-06T19:41:45.127Z,19.50
2018-05-06T19:44:13.597Z,19.50
2018-05-06T19:46:41.987Z,19.40
2018-05-06T19:49:10.342Z,19.30
2018-05-06T19:51:38.704Z,19.30
2018-05-06T19:54:07.054Z,19.20
2018-05-06T19:56:35.432Z,19.20
2018-05-06T19:59:03.957Z,19.10
2018-05-06T20:01:33.202Z,19.00
2018-05-06T20:04:01.618Z,19.00
2018-05-06T20:06:29.995Z,18.90
2018-05-06T20:08:58.432Z,18.80
2018-05-06T20:11:26.796Z,18.70
2018-05-06T20:13:55.175Z,18.60
2018-05-06T20:16:23.573Z,18.60
2018-05-06T20:18:52.034Z,18.40
2018-05-06T20:21:20.411Z,18.30
2018-05-06T20:23:48.773Z,18.20
2018-05-06T20:26:18.026Z,18.00
2018-05-06T20:28:46.434Z,18.00
2018-05-06T20:31:14.812Z,18.00
2018-05-06T20:33:43.203Z,17.80
2018-05-06T20:36:12.332Z,17.70
2018-05-06T20:38:40.932Z,17.70
2018-05-06T20:41:09.460Z,17.70
2018-05-06T20:43:38.585Z,17.60
2018-05-06T20:46:06.988Z,17.60
2018-05-06T20:48:35.341Z,17.50
2018-05-06T20:51:04.751Z,17.50
2018-05-06T20:53:33.081Z,17.40
2018-05-06T20:56:01.435Z,17.40
2018-05-06T20:58:29.811Z,17.40
2018-05-06T21:00:58.286Z,17.40
2018-05-06T21:03:26.672Z,17.40
2018-05-06T21:05:55.016Z,17.30
2018-05-06T21:08:23.615Z,17.30
2018-05-06T21:10:52.319Z,17.30
2018-05-06T21:13:20.664Z,17.20
2018-05-06T21:15:49.325Z,17.10
2018-05-06T21:18:18.736Z,17.00
2018-05-06T21:20:47.132Z,16.90
2018-05-06T21:23:16.280Z,16.80
2018-05-06T21:25:45.000Z,16.80
2018-05-06T21:28:13.542Z,16.80
2018-05-06T21:30:43.297Z,16.80
2018-05-06T21:33:12.305Z,16.70
2018-05-06T21:35:41.034Z,16.70
2018-05-06T21:38:09.416Z,16.60
2018-05-06T21:40:37.854Z,16.60
2018-05-06T21:43:06.964Z,16.50
2018-05-06T21:45:35.523Z,16.50
2018-05-06T21:48:03.888Z,16.40
2018-05-06T21:50:32.243Z,16.40
2018-05-06T21:53:00.668Z,16.40
2018-05-06T21:55:29.022Z,16.30
2018-05-06T21:57:57.357Z,16.30
2018-05-06T22:00:25.906Z,16.30
2018-05-06T22:02:54.275Z,16.20
2018-05-06T22:05:22.647Z,16.20
2018-05-06T22:07:50.983Z,15.90
2018-05-06T22:10:19.554Z,16.20
2018-05-06T22:12:47.893Z,16.10
2018-05-06T22:15:16.416Z,16.10
2018-05-06T22:17:44.846Z,16.00
2018-05-06T22:20:14.054Z,16.00
2018-05-06T22:22:42.471Z,15.90
2018-05-06T22:25:10.816Z,15.90
2018-05-06T22:27:39.965Z,15.80
2018-05-06T22:30:08.343Z,15.80
2018-05-06T22:32:36.695Z,15.80
2018-05-06T22:35:05.152Z,15.70
2018-05-06T22:37:33.665Z,15.70
2018-05-06T22:40:02.081Z,15.70
2018-05-06T22:42:30.451Z,15.60
2018-05-06T22:44:58.952Z,15.60
2018-05-06T22:47:27.564Z,15.60
2018-05-06T22:49:55.894Z,15.50
2018-05-06T22:52:25.096Z,15.50
2018-05-06T22:54:53.413Z,15.40
2018-05-06T22:57:23.752Z,15.30
2018-05-06T22:59:52.241Z,15.30
2018-05-06T23:02:20.588Z,15.30
2018-05-06T23:04:48.954Z,15.30
2018-05-06T23:07:17.335Z,15.20
2018-05-06T23:09:45.824Z,15.20
2018-05-06T23:12:15.067Z,15.10
2018-05-06T23:14:44.189Z,15.00
2018-05-06T23:17:12.531Z,15.00
2018-05-06T23:19:41.665Z,14.90
2018-05-06T23:22:10.093Z,14.90
2018-05-06T23:24:38.578Z,14.80
2018-05-06T23:27:06.940Z,14.80
2018-05-06T23:29:35.542Z,14.80
2018-05-06T23:32:04.074Z,14.80
2018-05-06T23:34:32.611Z,14.70
2018-05-06T23:37:01.738Z,14.70
2018-05-06T23:39:31.557Z,14.70
2018-05-06T23:41:59.916Z,14.60
2018-05-06T23:44:28.368Z,14.60
2018-05-06T23:46:56.733Z,14.60
2018-05-06T23:49:25.383Z,14.60
2018-05-06T23:51:53.777Z,14.60
2018-05-06T23:54:22.880Z,14.50
2018-05-06T23:56:51.629Z,14.50
2018-05-06T23:59:19.988Z,14.40
