createdAt,value
2018-03-15T00:05:05.000Z,41.245
2018-03-15T00:15:05.000Z,41.271
2018-03-15T00:25:05.000Z,41.149
2018-03-15T00:35:05.000Z,40.951
2018-03-15T00:45:05.000Z,41.053
2018-03-15T00:55:05.000Z,41.004
2018-03-15T01:05:05.000Z,40.838
2018-03-15T01:15:05.000Z,40.855
2018-03-15T01:25:05.000Z,40.744
2018-03-15T01:35:05.000Z,40.782
2018-03-15T01:45:05.000Z,40.746
2018-03-15T01:55:05.000Z,40.837
2018-03-15T02:05:05.000Z,40.768
2018-03-15T02:15:05.000Z,40.227
2018-03-15T02:25:05.000Z,40.264
2018-03-15T02:35:05.000Z,40.431
2018-03-15T02:45:05.000Z,40.407
2018-03-15T02:55:05.000Z,40.35
2018-03-15T03:05:05.000Z,40.518
2018-03-15T03:15:05.000Z,40.503
2018-03-15T03:25:05.000Z,40.565
2018-03-15T03:35:05.000Z,40.592
2018-03-15T03:45:05.000Z,40.76
2018-03-15T03:55:05.000Z,40.218
2018-03-15T04:05:05.000Z,39.342
2018-03-15T04:15:05.000Z,38.853
2018-03-15T04:25:06.000Z,39.291
2018-03-15T04:35:06.000Z,39.282
2018-03-15T04:45:06.000Z,39.678
2018-03-15T04:55:06.000Z,39.817
2018-03-15T05:05:06.000Z,39.495
2018-03-15T05:15:06.000Z,39.493
2018-03-15T05:25:06.000Z,39.341
2018-03-15T05:35:06.000Z,39.104
2018-03-15T05:45:06.000Z,39.134
2018-03-15T05:55:06.000Z,38.897
2018-03-15T06:05:06.000Z,38.791
2018-03-15T06:15:06.000Z,38.468
2018-03-15T06:25:06.000Z,37.723
2018-03-15T06:35:06.000Z,37.165
2018-03-15T06:45:06.000Z,36.87
2018-03-15T06:55:06.000Z,36.514
2018-03-15T07:05:06.000Z,37.503
2018-03-15T07:15:06.000Z,37.412
2018-03-15T07:25:06.000Z,37.145
2018-03-15T07:35:06.000Z,36.891
2018-03-15T07:45:06.000Z,36.711
2018-03-15T07:55:06.000Z,36.351
2018-03-15T08:05:06.000Z,36.101
2018-03-15T08:15:06.000Z,35.843
2018-03-15T08:25:06.000Z,35.492
2018-03-15T08:35:06.000Z,35.29
2018-03-15T08:45:06.000Z,35.293
2018-03-15T08:55:06.000Z,34.871
2018-03-15T09:05:06.000Z,35.039
2018-03-15T09:15:06.000Z,34.289
2018-03-15T09:25:06.000Z,34.325
2018-03-15T09:35:06.000Z,34.148
2018-03-15T09:45:06.000Z,33.816
2018-03-15T09:55:06.000Z,33.247
2018-03-15T10:05:06.000Z,32.677
2018-03-15T10:15:06.000Z,32.519
2018-03-15T10:25:06.000Z,32.458
2018-03-15T10:35:06.000Z,32.072
2018-03-15T10:45:06.000Z,31.739
2018-03-15T10:55:06.000Z,31.623
2018-03-15T11:05:06.000Z,31.255
2018-03-15T11:15:06.000Z,31.096
2018-03-15T11:25:06.000Z,30.934
2018-03-15T11:35:06.000Z,30.807
2018-03-15T11:45:06.000Z,30.688
2018-03-15T11:55:06.000Z,30.46
2018-03-15T12:05:06.000Z,30.418
2018-03-15T12:15:06.000Z,30.117
2018-03-15T12:25:06.000Z,30.325
2018-03-15T12:35:06.000Z,30.097
2018-03-15T12:45:07.000Z,30.011
2018-03-15T12:55:07.000Z,29.477
2018-03-15T13:05:07.000Z,29.597
2018-03-15T13:15:07.000Z,29.282
2018-03-15T13:25:07.000Z,29.564
2018-03-15T13:35:07.000Z,29.204
2018-03-15T13:45:07.000Z,29.378
2018-03-15T13:55:07.000Z,29.147
2018-03-15T14:05:07.000Z,29.332
2018-03-15T14:15:07.000Z,29.311
2018-03-15T14:25:07.000Z,29.255
2018-03-15T14:35:07.000Z,29.31
2018-03-15T14:45:07.000Z,29.408
2018-03-15T14:55:07.000Z,29.702
2018-03-15T15:05:07.000Z,29.877
2018-03-15T15:15:07.000Z,30.053
2018-03-15T15:25:07.000Z,30.097
2018-03-15T15:35:07.000Z,29.509
2018-03-15T15:45:07.000Z,30.12
2018-03-15T15:55:07.000Z,30.394
2018-03-15T16:05:07.000Z,31.02
2018-03-15T16:15:07.000Z,31.15
2018-03-15T16:25:07.000Z,31.133
2018-03-15T16:35:07.000Z,30.914
2018-03-15T16:45:07.000Z,30.802
2018-03-15T16:55:07.000Z,31.285
2018-03-15T17:05:07.000Z,31.161
2018-03-15T17:15:07.000Z,32.053
2018-03-15T17:25:07.000Z,31.881
2018-03-15T17:35:07.000Z,32.383
2018-03-15T17:45:07.000Z,32.743
2018-03-15T17:55:07.000Z,32.765
2018-03-15T18:05:07.000Z,32.039
2018-03-15T18:15:07.000Z,32.591
2018-03-15T18:25:07.000Z,32.375
2018-03-15T18:35:11.000Z,33.692
2018-03-15T18:45:07.000Z,33.222
2018-03-15T18:55:07.000Z,32.668
2018-03-15T19:05:07.000Z,32.891
2018-03-15T19:15:07.000Z,33.712
2018-03-15T19:25:07.000Z,33.092
2018-03-15T19:35:07.000Z,33.017
2018-03-15T19:45:07.000Z,33.247
2018-03-15T19:55:07.000Z,33.44
2018-03-15T20:05:07.000Z,33.746
2018-03-15T20:15:07.000Z,33.984
2018-03-15T20:25:07.000Z,33.649
2018-03-15T20:35:07.000Z,34.104
2018-03-15T20:45:07.000Z,33.917
2018-03-15T20:55:08.000Z,33.965
2018-03-15T21:05:08.000Z,34.361
2018-03-15T21:15:08.000Z,34.708
2018-03-15T21:25:08.000Z,34.95
2018-03-15T21:35:08.000Z,35.596
2018-03-15T21:45:08.000Z,35.862
2018-03-15T21:55:08.000Z,35.508
2018-03-15T22:05:08.000Z,35.387
2018-03-15T22:15:08.000Z,35.144
2018-03-15T22:25:08.000Z,34.953
2018-03-15T22:35:08.000Z,34.58
2018-03-15T22:45:08.000Z,34.941
2018-03-15T22:55:08.000Z,34.601
2018-03-15T23:05:08.000Z,34.959
2018-03-15T23:15:08.000Z,35.139
2018-03-15T23:25:08.000Z,35.267
2018-03-15T23:35:08.000Z,35.684
2018-03-15T23:45:08.000Z,35.539
2018-03-15T23:55:08.000Z,35.654
