createdAt,value
2022-12-12T00:00:19.332Z,1.00
2022-12-12T00:02:48.572Z,0.80
2022-12-12T00:05:20.487Z,0.97
2022-12-12T00:07:49.594Z,1.00
2022-12-12T00:10:19.940Z,0.90
2022-12-12T00:12:48.891Z,1.00
2022-12-12T00:15:18.169Z,0.77
2022-12-12T00:17:47.200Z,0.90
2022-12-12T00:20:16.161Z,0.80
2022-12-12T00:22:45.151Z,0.90
2022-12-12T00:25:14.427Z,0.70
2022-12-12T00:27:44.983Z,0.80
2022-12-12T00:30:14.508Z,0.70
2022-12-12T00:32:43.385Z,0.93
2022-12-12T00:35:12.455Z,0.70
2022-12-12T00:37:41.707Z,0.90
2022-12-12T00:40:12.016Z,0.80
2022-12-12T00:42:41.260Z,0.87
2022-12-12T00:45:12.976Z,0.80
2022-12-12T00:47:42.163Z,0.70
2022-12-12T00:50:11.691Z,0.80
2022-12-12T00:52:41.061Z,0.80
2022-12-12T00:55:12.109Z,0.70
2022-12-12T00:57:41.294Z,0.70
2022-12-12T01:00:16.134Z,0.93
2022-12-12T01:02:45.494Z,1.90
2022-12-12T01:05:15.393Z,1.00
2022-12-12T01:07:45.129Z,0.93
2022-12-12T01:10:14.209Z,4.40
2022-12-12T01:12:43.409Z,3.80
2022-12-12T01:15:15.013Z,1.13
2022-12-12T01:17:44.156Z,0.90
2022-12-12T01:20:19.352Z,1.80
2022-12-12T01:22:48.507Z,1.37
2022-12-12T01:25:18.835Z,0.83
2022-12-12T01:27:47.899Z,1.40
2022-12-12T01:30:21.974Z,0.80
2022-12-12T01:32:51.074Z,1.10
2022-12-12T01:35:20.358Z,1.10
2022-12-12T01:37:49.801Z,1.27
2022-12-12T01:40:23.118Z,2.17
2022-12-12T01:42:53.378Z,15.27
2022-12-12T01:45:54.975Z,2.93
2022-12-12T01:48:28.772Z,3.03
2022-12-12T01:51:00.778Z,32.20
2022-12-12T01:53:33.175Z,7.00
2022-12-12T01:56:07.048Z,2.30
2022-12-12T01:58:36.246Z,3.47
2022-12-12T02:01:05.254Z,41.10
2022-12-12T02:03:36.007Z,76.20
2022-12-12T02:06:07.795Z,84.60
2022-12-12T02:08:59.638Z,47.30
2022-12-12T02:11:30.017Z,32.13
2022-12-12T02:14:00.157Z,15.07
2022-12-12T02:16:40.769Z,11.50
2022-12-12T02:19:53.614Z,77.57
2022-12-12T02:22:34.956Z,67.47
2022-12-12T02:25:27.450Z,6.47
2022-12-12T02:28:13.076Z,2.47
2022-12-12T02:30:50.287Z,50.27
2022-12-12T02:33:38.469Z,29.03
2022-12-12T02:36:17.437Z,16.50
2022-12-12T02:38:56.186Z,12.87
2022-12-12T02:41:30.675Z,3.47
2022-12-12T02:44:09.713Z,3.77
2022-12-12T02:46:43.206Z,4.40
2022-12-12T02:49:19.220Z,6.50
2022-12-12T02:51:49.615Z,5.20
2022-12-12T02:54:21.920Z,3.63
2022-12-12T02:56:54.435Z,3.17
2022-12-12T02:59:30.103Z,1.60
2022-12-12T03:02:27.777Z,1.27
2022-12-12T03:05:37.147Z,1.80
2022-12-12T03:08:13.244Z,5.07
2022-12-12T03:10:52.193Z,8.80
2022-12-12T03:13:31.840Z,4.70
2022-12-12T03:16:12.633Z,7.60
2022-12-12T03:19:05.387Z,4.27
2022-12-12T03:21:42.254Z,7.13
2022-12-12T03:24:21.644Z,2.60
2022-12-12T03:26:56.359Z,1.37
2022-12-12T03:29:29.853Z,1.80
2022-12-12T03:32:05.608Z,1.30
2022-12-12T03:34:41.138Z,1.80
2022-12-12T03:37:14.764Z,1.43
2022-12-12T03:39:48.305Z,1.87
2022-12-12T03:42:24.032Z,3.10
2022-12-12T03:44:59.955Z,5.40
2022-12-12T03:47:34.816Z,3.80
2022-12-12T03:50:08.041Z,2.90
2022-12-12T03:52:44.017Z,7.87
2022-12-12T03:55:16.378Z,15.03
2022-12-12T03:57:52.244Z,4.37
2022-12-12T04:00:21.434Z,8.13
2022-12-12T04:02:54.875Z,2.80
2022-12-12T04:05:27.546Z,3.00
2022-12-12T04:08:04.132Z,7.80
2022-12-12T04:10:56.810Z,14.23
2022-12-12T04:13:34.626Z,4.97
2022-12-12T04:16:07.399Z,3.30
2022-12-12T04:18:43.320Z,2.60
2022-12-12T04:21:52.178Z,4.10
2022-12-12T04:24:30.633Z,3.10
2022-12-12T04:27:05.428Z,1.70
2022-12-12T04:29:42.432Z,2.40
2022-12-12T04:32:20.340Z,2.30
2022-12-12T04:34:57.487Z,2.00
2022-12-12T04:37:34.398Z,2.10
2022-12-12T04:40:09.008Z,2.50
2022-12-12T04:42:49.488Z,2.53
2022-12-12T04:45:22.720Z,2.50
2022-12-12T04:47:54.491Z,2.43
2022-12-12T04:50:28.592Z,3.43
2022-12-12T04:53:02.313Z,2.77
2022-12-12T04:55:49.113Z,2.77
2022-12-12T04:58:21.920Z,5.00
2022-12-12T05:00:58.916Z,3.20
2022-12-12T05:03:35.670Z,2.63
2022-12-12T05:06:10.559Z,4.90
2022-12-12T05:08:43.351Z,6.03
2022-12-12T05:11:14.752Z,3.40
2022-12-12T05:13:44.576Z,3.10
2022-12-12T05:16:19.456Z,3.97
2022-12-12T05:18:49.170Z,7.20
2022-12-12T05:21:18.172Z,24.50
2022-12-12T05:23:46.973Z,23.87
2022-12-12T05:26:23.231Z,13.70
2022-12-12T05:28:52.827Z,7.97
2022-12-12T05:31:21.912Z,3.70
2022-12-12T05:33:50.916Z,3.33
2022-12-12T05:36:20.159Z,4.33
2022-12-12T05:38:49.455Z,4.10
2022-12-12T05:41:19.827Z,4.50
2022-12-12T05:43:48.752Z,6.77
2022-12-12T05:46:17.782Z,16.97
2022-12-12T05:48:51.050Z,54.63
2022-12-12T05:51:20.241Z,30.37
2022-12-12T05:53:49.251Z,11.80
2022-12-12T05:56:19.962Z,4.57
2022-12-12T05:58:48.909Z,5.13
2022-12-12T06:01:17.724Z,4.67
2022-12-12T06:03:46.688Z,4.97
2022-12-12T06:06:15.639Z,3.70
2022-12-12T06:08:44.613Z,4.60
2022-12-12T06:11:13.500Z,4.70
2022-12-12T06:13:46.674Z,4.80
2022-12-12T06:16:19.221Z,4.23
2022-12-12T06:18:52.794Z,3.80
2022-12-12T06:21:22.672Z,4.67
2022-12-12T06:23:51.822Z,14.13
2022-12-12T06:26:21.886Z,25.30
2022-12-12T06:28:52.215Z,12.57
2022-12-12T06:31:21.410Z,11.40
2022-12-12T06:33:50.351Z,9.23
2022-12-12T06:36:24.544Z,10.30
2022-12-12T06:38:54.146Z,7.00
2022-12-12T06:41:24.352Z,6.53
2022-12-12T06:43:55.790Z,7.03
2022-12-12T06:46:27.101Z,6.43
2022-12-12T06:48:57.241Z,7.40
2022-12-12T06:51:29.181Z,12.83
2022-12-12T06:53:58.241Z,28.57
2022-12-12T06:56:28.335Z,9.93
2022-12-12T06:59:01.251Z,15.50
2022-12-12T07:01:30.571Z,15.87
2022-12-12T07:03:59.511Z,11.53
2022-12-12T07:06:28.991Z,8.43
2022-12-12T07:09:01.038Z,7.33
2022-12-12T07:11:30.247Z,6.23
2022-12-12T07:14:02.696Z,10.67
2022-12-12T07:16:31.685Z,11.83
2022-12-12T07:19:00.628Z,9.20
2022-12-12T07:21:29.571Z,6.97
2022-12-12T07:23:59.010Z,5.20
2022-12-12T07:26:27.993Z,6.93
2022-12-12T07:28:56.960Z,11.10
2022-12-12T07:31:29.206Z,5.60
2022-12-12T07:34:16.868Z,5.30
2022-12-12T07:36:45.697Z,6.87
2022-12-12T07:39:20.450Z,4.67
2022-12-12T07:41:49.983Z,6.10
2022-12-12T07:44:23.186Z,7.00
2022-12-12T07:46:53.813Z,6.13
2022-12-12T07:49:22.802Z,7.90
2022-12-12T07:51:51.587Z,12.77
2022-12-12T07:54:20.353Z,24.83
2022-12-12T07:56:49.464Z,9.40
2022-12-12T07:59:18.333Z,9.53
2022-12-12T08:01:47.460Z,7.37
2022-12-12T08:04:17.874Z,9.90
2022-12-12T08:06:46.782Z,8.90
2022-12-12T08:09:15.787Z,10.13
2022-12-12T08:11:46.472Z,53.33
2022-12-12T08:14:15.994Z,13.47
2022-12-12T08:16:44.990Z,10.57
2022-12-12T08:19:13.927Z,11.77
2022-12-12T08:21:44.825Z,33.00
2022-12-12T08:24:15.996Z,16.50
2022-12-12T08:26:45.450Z,14.13
2022-12-12T08:29:14.555Z,14.63
2022-12-12T08:31:44.760Z,14.00
2022-12-12T08:34:14.169Z,10.47
2022-12-12T08:36:45.416Z,9.50
2022-12-12T08:39:17.582Z,8.17
2022-12-12T08:41:48.271Z,11.23
2022-12-12T08:44:19.151Z,10.07
2022-12-12T08:46:49.183Z,19.17
2022-12-12T08:49:19.056Z,18.07
2022-12-12T08:51:51.506Z,35.57
2022-12-12T08:54:20.760Z,31.20
2022-12-12T08:56:49.628Z,37.73
2022-12-12T08:59:18.576Z,6.17
2022-12-12T09:01:47.909Z,9.23
2022-12-12T09:04:17.264Z,6.00
2022-12-12T09:06:46.334Z,11.43
2022-12-12T09:09:16.931Z,6.50
2022-12-12T09:11:46.341Z,6.00
2022-12-12T09:14:15.183Z,19.00
2022-12-12T09:16:44.235Z,10.47
2022-12-12T09:19:13.505Z,5.70
2022-12-12T09:21:42.450Z,11.83
2022-12-12T09:24:12.063Z,5.53
2022-12-12T09:26:42.604Z,5.67
2022-12-12T09:29:14.051Z,5.87
2022-12-12T09:31:43.054Z,7.20
2022-12-12T09:34:12.731Z,8.43
2022-12-12T09:36:41.792Z,6.80
2022-12-12T09:39:10.735Z,7.20
2022-12-12T09:41:43.271Z,3.53
2022-12-12T09:44:20.320Z,6.67
2022-12-12T09:46:55.996Z,6.93
2022-12-12T09:49:30.004Z,7.80
2022-12-12T09:52:03.325Z,7.00
2022-12-12T09:54:34.096Z,7.53
2022-12-12T09:57:18.989Z,5.13
2022-12-12T09:59:55.377Z,6.53
2022-12-12T10:02:42.554Z,9.53
2022-12-12T10:05:23.400Z,6.50
2022-12-12T10:08:00.755Z,7.03
2022-12-12T10:10:34.615Z,5.40
2022-12-12T10:13:07.848Z,5.17
2022-12-12T10:15:40.919Z,5.93
2022-12-12T10:18:16.453Z,8.57
2022-12-12T10:20:51.679Z,3.70
2022-12-12T10:23:26.270Z,4.63
2022-12-12T10:25:59.153Z,4.73
2022-12-12T10:28:32.035Z,4.73
2022-12-12T10:31:17.044Z,4.10
2022-12-12T10:34:01.704Z,5.40
2022-12-12T10:36:43.120Z,4.27
2022-12-12T10:39:20.852Z,4.37
2022-12-12T10:41:55.005Z,4.03
2022-12-12T10:44:46.985Z,5.60
2022-12-12T10:47:16.334Z,4.10
2022-12-12T10:49:45.510Z,4.60
2022-12-12T10:52:19.043Z,5.40
2022-12-12T10:54:52.533Z,5.37
2022-12-12T10:57:24.863Z,3.70
2022-12-12T10:59:57.456Z,5.47
2022-12-12T11:02:38.191Z,3.33
2022-12-12T11:05:20.784Z,3.20
2022-12-12T11:07:59.716Z,3.73
2022-12-12T11:10:34.311Z,7.40
2022-12-12T11:13:22.492Z,9.00
2022-12-12T11:15:59.069Z,10.80
2022-12-12T11:18:32.182Z,6.00
2022-12-12T11:21:09.488Z,4.03
2022-12-12T11:23:43.597Z,4.03
2022-12-12T11:26:17.715Z,6.30
2022-12-12T11:29:08.006Z,4.73
2022-12-12T11:31:38.798Z,6.17
2022-12-12T11:34:09.380Z,8.03
2022-12-12T11:36:41.031Z,7.33
2022-12-12T11:39:20.030Z,4.87
2022-12-12T11:42:24.020Z,7.00
2022-12-12T11:45:05.353Z,8.97
2022-12-12T11:47:42.387Z,12.07
2022-12-12T11:50:23.432Z,3.77
2022-12-12T11:52:56.189Z,7.00
2022-12-12T11:55:35.984Z,4.20
2022-12-12T11:58:18.928Z,3.83
2022-12-12T12:00:55.422Z,3.53
2022-12-12T12:03:53.623Z,3.87
2022-12-12T12:06:37.221Z,4.77
2022-12-12T12:09:26.164Z,8.73
2022-12-12T12:12:04.159Z,10.00
2022-12-12T12:14:57.708Z,8.90
2022-12-12T12:17:37.308Z,9.37
2022-12-12T12:20:14.977Z,8.90
2022-12-12T12:22:53.807Z,10.43
2022-12-12T12:25:48.518Z,12.00
2022-12-12T12:28:41.416Z,13.53
2022-12-12T12:31:18.670Z,11.73
2022-12-12T12:34:00.894Z,15.33
2022-12-12T12:36:41.228Z,9.47
2022-12-12T12:39:22.242Z,10.43
2022-12-12T12:42:09.233Z,9.93
2022-12-12T12:44:49.835Z,9.30
2022-12-12T12:47:31.168Z,7.83
2022-12-12T12:50:07.429Z,8.83
2022-12-12T12:52:42.251Z,7.37
2022-12-12T12:55:17.501Z,6.97
2022-12-12T12:57:48.612Z,7.83
2022-12-12T13:00:21.036Z,6.07
2022-12-12T13:02:56.816Z,8.43
2022-12-12T13:05:30.509Z,6.27
2022-12-12T13:08:08.684Z,10.80
2022-12-12T13:10:41.540Z,10.47
2022-12-12T13:13:18.518Z,10.70
2022-12-12T13:15:53.073Z,9.53
2022-12-12T13:18:22.183Z,7.87
2022-12-12T13:20:56.740Z,9.50
2022-12-12T13:23:56.361Z,12.53
2022-12-12T13:26:31.060Z,13.03
2022-12-12T13:29:06.174Z,11.00
2022-12-12T13:32:08.681Z,14.20
2022-12-12T13:34:42.614Z,17.20
2022-12-12T13:37:17.668Z,15.43
2022-12-12T13:40:09.117Z,15.60
2022-12-12T13:42:54.571Z,13.47
2022-12-12T13:45:44.532Z,12.83
2022-12-12T13:48:45.961Z,11.83
2022-12-12T13:51:39.033Z,12.43
2022-12-12T13:54:53.706Z,11.00
2022-12-12T13:57:59.207Z,10.27
2022-12-12T14:00:30.987Z,9.67
2022-12-12T14:03:29.025Z,9.50
2022-12-12T14:06:12.021Z,11.93
2022-12-12T14:08:50.506Z,16.23
2022-12-12T14:11:38.183Z,17.00
2022-12-12T14:14:26.973Z,16.17
2022-12-12T14:16:58.708Z,15.30
2022-12-12T14:19:46.499Z,15.10
2022-12-12T14:22:28.318Z,16.50
2022-12-12T14:25:06.233Z,17.93
2022-12-12T14:28:04.835Z,16.80
2022-12-12T14:30:48.793Z,15.63
2022-12-12T14:33:46.661Z,15.47
2022-12-12T14:36:41.272Z,14.67
2022-12-12T14:39:26.633Z,12.20
2022-12-12T14:41:58.554Z,8.87
2022-12-12T14:44:34.965Z,9.80
2022-12-12T14:47:11.809Z,11.97
2022-12-12T14:49:42.435Z,9.93
2022-12-12T14:52:16.490Z,10.70
2022-12-12T14:54:46.693Z,8.47
2022-12-12T14:57:23.632Z,8.53
2022-12-12T14:59:53.202Z,9.27
2022-12-12T15:02:26.323Z,9.97
2022-12-12T15:05:04.808Z,8.17
2022-12-12T15:08:00.539Z,6.70
2022-12-12T15:10:33.423Z,6.23
2022-12-12T15:13:02.435Z,5.60
2022-12-12T15:15:33.569Z,5.93
2022-12-12T15:18:03.259Z,5.40
2022-12-12T15:20:33.829Z,5.50
2022-12-12T15:23:05.602Z,4.90
2022-12-12T15:25:36.790Z,6.10
2022-12-12T15:28:06.041Z,5.10
2022-12-12T15:30:37.776Z,5.83
2022-12-12T15:33:08.535Z,7.60
2022-12-12T15:35:39.089Z,8.97
2022-12-12T15:38:14.487Z,7.63
2022-12-12T15:40:46.592Z,15.53
2022-12-12T15:43:18.975Z,18.50
2022-12-12T15:45:53.354Z,18.40
2022-12-12T15:48:23.591Z,19.73
2022-12-12T15:50:59.062Z,25.80
2022-12-12T15:53:29.771Z,14.47
2022-12-12T15:56:01.508Z,10.43
2022-12-12T15:58:32.538Z,10.17
2022-12-12T16:01:20.469Z,11.77
2022-12-12T16:03:59.408Z,15.57
2022-12-12T16:06:35.532Z,19.03
2022-12-12T16:09:17.926Z,21.40
2022-12-12T16:11:48.189Z,23.73
2022-12-12T16:14:39.548Z,33.97
2022-12-12T16:17:14.312Z,28.10
2022-12-12T16:19:57.253Z,31.33
2022-12-12T16:22:34.842Z,31.47
2022-12-12T16:25:18.347Z,31.97
2022-12-12T16:27:48.127Z,35.57
2022-12-12T16:30:17.943Z,34.33
2022-12-12T16:32:47.021Z,26.23
2022-12-12T16:35:17.317Z,18.17
2022-12-12T16:37:48.947Z,12.20
2022-12-12T16:40:20.296Z,11.57
2022-12-12T16:42:56.531Z,10.67
2022-12-12T16:45:25.840Z,10.17
2022-12-12T16:47:55.054Z,8.93
2022-12-12T16:50:23.950Z,9.17
2022-12-12T16:52:54.679Z,9.17
2022-12-12T16:55:25.614Z,8.13
2022-12-12T16:57:54.731Z,11.53
2022-12-12T17:00:23.830Z,22.33
2022-12-12T17:02:52.736Z,17.97
2022-12-12T17:05:24.771Z,15.27
2022-12-12T17:07:55.665Z,13.33
2022-12-12T17:10:26.489Z,7.20
2022-12-12T17:12:56.059Z,5.77
2022-12-12T17:15:27.526Z,5.10
2022-12-12T17:17:56.912Z,5.87
2022-12-12T17:20:26.917Z,6.97
2022-12-12T17:25:59.079Z,8.33
2022-12-12T17:28:30.118Z,9.80
2022-12-12T17:30:59.024Z,10.07
2022-12-12T17:33:28.062Z,9.83
2022-12-12T17:36:01.404Z,9.43
2022-12-12T17:38:32.405Z,10.30
2022-12-12T17:41:05.648Z,11.07
2022-12-12T17:43:34.729Z,9.47
2022-12-12T17:46:05.607Z,10.60
2022-12-12T17:48:36.365Z,9.57
2022-12-12T17:51:07.921Z,17.80
2022-12-12T17:53:39.798Z,15.80
2022-12-12T17:56:10.436Z,15.63
2022-12-12T17:58:41.044Z,22.30
2022-12-12T18:01:14.535Z,20.87
2022-12-12T18:03:44.962Z,16.40
2022-12-12T18:06:14.893Z,21.70
2022-12-12T18:09:04.923Z,25.87
2022-12-12T18:11:36.029Z,31.93
2022-12-12T18:14:23.685Z,26.10
2022-12-12T18:16:53.370Z,30.27
2022-12-12T18:19:24.256Z,14.00
2022-12-12T18:22:02.097Z,9.63
2022-12-12T18:24:33.305Z,10.10
2022-12-12T18:27:03.764Z,8.90
2022-12-12T18:29:33.355Z,10.17
2022-12-12T18:32:02.636Z,10.17
2022-12-12T18:34:31.695Z,10.87
2022-12-12T18:37:00.882Z,17.00
2022-12-12T18:39:29.823Z,16.87
2022-12-12T18:42:00.428Z,13.53
2022-12-12T18:44:29.471Z,19.87
2022-12-12T18:46:58.160Z,12.33
2022-12-12T18:49:26.988Z,10.10
2022-12-12T18:51:55.960Z,10.17
2022-12-12T18:54:28.508Z,10.50
2022-12-12T18:56:58.737Z,11.13
2022-12-12T18:59:30.094Z,15.17
2022-12-12T19:02:01.022Z,25.73
2022-12-12T19:04:30.477Z,13.10
2022-12-12T19:07:00.173Z,22.30
2022-12-12T19:09:29.849Z,277.90
2022-12-12T19:12:02.446Z,99.10
2022-12-12T19:14:59.902Z,47.50
2022-12-12T19:17:26.057Z,28.87
2022-12-12T19:19:55.790Z,35.30
2022-12-12T19:22:44.305Z,34.57
2022-12-12T19:25:14.408Z,44.30
2022-12-12T19:27:43.581Z,46.93
2022-12-12T19:30:16.471Z,54.77
2022-12-12T19:32:49.251Z,53.00
2022-12-12T19:35:18.862Z,89.40
2022-12-12T19:37:50.343Z,62.13
2022-12-12T19:40:19.787Z,53.17
2022-12-12T19:42:48.723Z,46.83
2022-12-12T19:45:19.215Z,38.50
2022-12-12T19:47:48.196Z,26.67
2022-12-12T19:50:17.449Z,26.63
2022-12-12T19:52:46.768Z,64.87
2022-12-12T19:55:16.561Z,77.17
2022-12-12T19:57:45.920Z,81.83
2022-12-12T20:00:20.070Z,88.57
2022-12-12T20:02:50.590Z,82.93
2022-12-12T20:05:20.158Z,91.67
2022-12-12T20:07:49.111Z,95.53
2022-12-12T20:10:18.570Z,91.67
2022-12-12T20:12:57.940Z,83.60
2022-12-12T20:15:27.716Z,63.33
2022-12-12T20:18:00.807Z,74.63
2022-12-12T20:20:30.082Z,64.60
2022-12-12T20:22:58.937Z,61.70
2022-12-12T20:25:27.875Z,70.47
2022-12-12T20:28:15.730Z,53.67
2022-12-12T20:30:46.220Z,45.40
2022-12-12T20:33:18.344Z,38.13
2022-12-12T20:35:47.431Z,28.50
2022-12-12T20:38:17.016Z,25.63
2022-12-12T20:40:46.637Z,23.97
2022-12-12T20:43:15.895Z,19.50
2022-12-12T20:45:44.848Z,17.97
2022-12-12T20:48:13.770Z,17.60
2022-12-12T20:50:44.450Z,20.80
2022-12-12T20:53:13.655Z,23.03
2022-12-12T20:55:42.850Z,23.47
2022-12-12T20:58:11.742Z,21.23
2022-12-12T21:00:40.772Z,15.83
2022-12-12T21:03:09.729Z,13.00
2022-12-12T21:05:38.788Z,13.00
2022-12-12T21:08:09.318Z,13.60
2022-12-12T21:10:38.414Z,13.60
2022-12-12T21:13:07.447Z,21.90
2022-12-12T21:15:37.452Z,26.03
2022-12-12T21:18:07.323Z,45.07
2022-12-12T21:20:36.407Z,63.47
2022-12-12T21:23:05.308Z,59.00
2022-12-12T21:25:37.545Z,58.97
2022-12-12T21:28:06.739Z,59.20
2022-12-12T21:30:35.691Z,50.07
2022-12-12T21:33:04.652Z,45.33
2022-12-12T21:35:35.864Z,45.53
2022-12-12T21:38:04.988Z,50.97
2022-12-12T21:40:36.992Z,63.70
2022-12-12T21:43:05.893Z,59.27
2022-12-12T21:45:34.867Z,47.63
2022-12-12T21:48:03.724Z,44.70
2022-12-12T21:50:32.909Z,65.77
2022-12-12T21:53:19.211Z,64.43
2022-12-12T21:55:49.711Z,81.90
2022-12-12T21:58:18.740Z,78.70
2022-12-12T22:00:47.604Z,55.87
2022-12-12T22:03:16.624Z,61.93
2022-12-12T22:05:45.497Z,60.43
2022-12-12T22:08:14.542Z,57.33
2022-12-12T22:10:44.271Z,79.70
2022-12-12T22:13:14.700Z,51.63
2022-12-12T22:15:43.748Z,47.37
2022-12-12T22:18:12.594Z,49.83
2022-12-12T22:20:41.391Z,39.63
2022-12-12T22:23:10.331Z,36.57
2022-12-12T22:25:39.144Z,25.47
2022-12-12T22:28:07.988Z,20.00
2022-12-12T22:30:38.694Z,20.07
2022-12-12T22:33:08.747Z,42.60
2022-12-12T22:35:37.688Z,37.13
2022-12-12T22:38:06.576Z,16.80
2022-12-12T22:40:35.763Z,24.30
2022-12-12T22:43:04.687Z,34.53
2022-12-12T22:45:35.538Z,52.73
2022-12-12T22:48:06.446Z,46.00
2022-12-12T22:50:35.759Z,45.37
2022-12-12T22:53:05.656Z,43.10
2022-12-12T22:55:36.193Z,28.33
2022-12-12T22:58:05.211Z,48.87
2022-12-12T23:00:34.073Z,46.97
2022-12-12T23:03:03.108Z,39.73
2022-12-12T23:05:33.798Z,35.40
2022-12-12T23:08:03.271Z,39.53
2022-12-12T23:10:32.342Z,52.70
2022-12-12T23:13:01.451Z,31.20
2022-12-12T23:15:30.906Z,29.50
2022-12-12T23:18:00.077Z,31.70
2022-12-12T23:20:29.128Z,29.73
2022-12-12T23:22:59.631Z,28.17
2022-12-12T23:25:28.779Z,26.13
2022-12-12T23:27:57.987Z,23.27
2022-12-12T23:30:27.574Z,12.67
2022-12-12T23:32:56.410Z,18.53
2022-12-12T23:35:25.406Z,20.17
2022-12-12T23:37:54.360Z,21.30
2022-12-12T23:40:26.249Z,19.20
2022-12-12T23:42:56.583Z,20.13
2022-12-12T23:45:26.789Z,27.67
2022-12-12T23:47:57.431Z,27.13
2022-12-12T23:50:27.395Z,33.57
2022-12-12T23:52:56.266Z,38.27
2022-12-12T23:55:26.730Z,38.50
2022-12-12T23:57:55.796Z,34.03
