createdAt,value
2018-02-03T00:00:51.789Z,0
2018-02-03T00:02:05.932Z,0
2018-02-03T00:03:07.802Z,0
2018-02-03T00:04:09.673Z,0
2018-02-03T00:05:11.546Z,0
2018-02-03T00:06:13.334Z,0
2018-02-03T00:07:15.120Z,0
2018-02-03T00:08:16.977Z,0
2018-02-03T00:09:18.845Z,0
2018-02-03T00:10:20.724Z,0
2018-02-03T00:11:34.890Z,0
2018-02-03T00:12:36.763Z,0
2018-02-03T00:13:38.634Z,0
2018-02-03T00:14:40.507Z,0
2018-02-03T00:15:42.319Z,0
2018-02-03T00:16:44.129Z,0
2018-02-03T00:17:45.998Z,0
2018-02-03T00:18:47.849Z,0
2018-02-03T00:19:49.705Z,0
2018-02-03T00:21:03.893Z,0
2018-02-03T00:22:05.748Z,0
2018-02-03T00:23:07.621Z,0
2018-02-03T00:24:09.494Z,0
2018-02-03T00:25:11.284Z,0
2018-02-03T00:26:13.064Z,0
2018-02-03T00:27:14.921Z,0
2018-02-03T00:28:16.769Z,0
2018-02-03T00:29:18.622Z,0
2018-02-03T00:30:32.740Z,0
2018-02-03T00:31:34.596Z,0
2018-02-03T00:32:36.451Z,0
2018-02-03T00:33:38.322Z,0
2018-02-03T00:34:40.105Z,0
2018-02-03T00:35:41.900Z,0
2018-02-03T00:36:43.772Z,0
2018-02-03T00:37:45.641Z,0
2018-02-03T00:38:47.499Z,0
2018-02-03T00:40:01.641Z,0
2018-02-03T00:41:03.507Z,0
2018-02-03T00:42:05.358Z,0
2018-02-03T00:43:07.208Z,0
2018-02-03T00:44:08.996Z,0
2018-02-03T00:45:10.789Z,0
2018-02-03T00:46:12.664Z,0
2018-02-03T00:47:14.514Z,0
2018-02-03T00:48:16.370Z,0
2018-02-03T00:49:30.503Z,0
2018-02-03T00:50:32.363Z,0
2018-02-03T00:51:34.237Z,0
2018-02-03T00:52:36.112Z,0
2018-02-03T00:53:37.919Z,0
2018-02-03T00:54:39.727Z,0
2018-02-03T00:55:41.579Z,0
2018-02-03T00:56:43.429Z,0
2018-02-03T00:57:45.284Z,0
2018-02-03T00:58:59.432Z,0
2018-02-03T01:00:01.290Z,0
2018-02-03T01:01:03.146Z,0
2018-02-03T01:02:04.999Z,0
2018-02-03T01:03:06.809Z,0
2018-02-03T01:04:08.612Z,0
2018-02-03T01:05:10.468Z,0
2018-02-03T01:06:12.322Z,0
2018-02-03T01:07:14.192Z,0
2018-02-03T01:08:28.371Z,0
2018-02-03T01:09:30.234Z,0
2018-02-03T01:10:32.086Z,0
2018-02-03T01:11:33.942Z,0
2018-02-03T01:12:35.751Z,0
2018-02-03T01:13:37.555Z,0
2018-02-03T01:14:39.413Z,0
2018-02-03T01:15:41.280Z,0
2018-02-03T01:16:43.136Z,0
2018-02-03T01:17:57.254Z,0
2018-02-03T01:18:59.126Z,0
2018-02-03T01:20:00.992Z,0
2018-02-03T01:21:02.851Z,0
2018-02-03T01:22:04.664Z,0
2018-02-03T01:23:06.470Z,0
2018-02-03T01:24:08.319Z,0
2018-02-03T01:25:10.171Z,0
2018-02-03T01:26:12.025Z,0
2018-02-03T01:27:26.147Z,0
2018-02-03T01:28:28.016Z,0
2018-02-03T01:29:29.871Z,0
2018-02-03T01:30:31.741Z,0
2018-02-03T01:31:33.529Z,0
2018-02-03T01:32:35.335Z,0
2018-02-03T01:33:37.198Z,0
2018-02-03T01:34:39.047Z,0
2018-02-03T01:35:40.905Z,0
2018-02-03T01:36:55.051Z,0
2018-02-03T01:37:56.920Z,0
2018-02-03T01:38:58.767Z,0
2018-02-03T01:40:00.625Z,0
2018-02-03T01:41:02.427Z,0
2018-02-03T01:42:04.220Z,0
2018-02-03T01:43:06.088Z,0
2018-02-03T01:44:07.945Z,0
2018-02-03T01:45:09.794Z,0
2018-02-03T01:46:23.916Z,0
2018-02-03T01:47:25.767Z,0
2018-02-03T01:48:27.642Z,0
2018-02-03T01:49:29.511Z,0
2018-02-03T01:50:31.321Z,0
2018-02-03T01:51:33.137Z,0
2018-02-03T01:52:34.920Z,0
2018-02-03T01:53:36.731Z,0
2018-02-03T01:54:38.534Z,0
2018-02-03T01:55:52.658Z,0
2018-02-03T01:56:54.528Z,0
2018-02-03T01:57:56.381Z,0
2018-02-03T01:58:58.257Z,0
2018-02-03T02:00:00.073Z,0
2018-02-03T02:01:01.877Z,0
2018-02-03T02:02:03.751Z,0
2018-02-03T02:03:05.625Z,0
2018-02-03T02:04:07.497Z,0
2018-02-03T02:05:21.633Z,0
2018-02-03T02:06:23.489Z,0
2018-02-03T02:07:25.357Z,0
2018-02-03T02:08:27.214Z,0
2018-02-03T02:09:29.023Z,0
2018-02-03T02:10:30.828Z,0
2018-02-03T02:11:32.687Z,0
2018-02-03T02:12:34.558Z,0
2018-02-03T02:13:36.432Z,0
2018-02-03T02:14:50.568Z,0
2018-02-03T02:15:52.423Z,0
2018-02-03T02:16:54.275Z,0
2018-02-03T02:17:56.148Z,0
2018-02-03T02:18:57.959Z,0
2018-02-03T02:19:59.742Z,0
2018-02-03T02:21:01.597Z,0
2018-02-03T02:22:03.451Z,0
2018-02-03T02:23:05.324Z,0
2018-02-03T02:24:19.448Z,0
2018-02-03T02:25:21.323Z,0
2018-02-03T02:26:23.197Z,0
2018-02-03T02:27:25.067Z,0
2018-02-03T02:28:26.857Z,0
2018-02-03T02:29:28.660Z,0
2018-02-03T02:30:30.517Z,0
2018-02-03T02:31:32.367Z,0
2018-02-03T02:32:34.216Z,0
2018-02-03T02:33:48.343Z,0
2018-02-03T02:34:50.214Z,0
2018-02-03T02:35:52.083Z,0
2018-02-03T02:36:53.935Z,0
2018-02-03T02:37:55.724Z,0
2018-02-03T02:38:57.513Z,0
2018-02-03T02:39:59.383Z,0
2018-02-03T02:41:01.254Z,0
2018-02-03T02:42:03.108Z,0
2018-02-03T02:43:17.296Z,0
2018-02-03T02:44:19.151Z,0
2018-02-03T02:45:21.006Z,0
2018-02-03T02:46:22.881Z,0
2018-02-03T02:47:24.691Z,0
2018-02-03T02:48:26.500Z,0
2018-02-03T02:49:28.369Z,0
2018-02-03T02:50:30.242Z,0
2018-02-03T02:51:32.094Z,0
2018-02-03T02:52:46.269Z,0
2018-02-03T02:53:48.121Z,0
2018-02-03T02:54:49.974Z,0
2018-02-03T02:55:51.845Z,0
2018-02-03T02:56:53.636Z,0
2018-02-03T02:57:55.429Z,0
2018-02-03T02:58:57.302Z,0
2018-02-03T02:59:59.159Z,0
2018-02-03T03:01:01.030Z,0
2018-02-03T03:02:15.195Z,0
2018-02-03T03:03:17.052Z,0
2018-02-03T03:04:18.921Z,0
2018-02-03T03:05:20.791Z,0
2018-02-03T03:06:22.588Z,0
2018-02-03T03:07:24.390Z,0
2018-02-03T03:08:26.247Z,0
2018-02-03T03:09:28.105Z,0
2018-02-03T03:10:29.976Z,0
2018-02-03T03:11:44.143Z,0
2018-02-03T03:12:45.992Z,0
2018-02-03T03:13:47.848Z,0
2018-02-03T03:14:49.702Z,0
2018-02-03T03:15:51.492Z,0
2018-02-03T03:16:53.303Z,0
2018-02-03T03:17:55.170Z,0
2018-02-03T03:18:57.023Z,0
2018-02-03T03:19:58.878Z,0
2018-02-03T03:21:13.014Z,0
2018-02-03T03:22:14.870Z,0
2018-02-03T03:23:16.720Z,0
2018-02-03T03:24:18.576Z,0
2018-02-03T03:25:20.369Z,0
2018-02-03T03:26:22.150Z,0
2018-02-03T03:27:24.006Z,0
2018-02-03T03:28:25.878Z,0
2018-02-03T03:29:27.749Z,0
2018-02-03T03:30:41.939Z,0
2018-02-03T03:31:43.731Z,0
2018-02-03T03:32:45.579Z,0
2018-02-03T03:33:47.451Z,0
2018-02-03T03:34:49.250Z,0
2018-02-03T03:35:51.055Z,0
2018-02-03T03:36:52.927Z,0
2018-02-03T03:37:54.801Z,0
2018-02-03T03:38:56.654Z,0
2018-02-03T03:40:10.798Z,0
2018-02-03T03:41:12.666Z,0
2018-02-03T03:42:14.518Z,0
2018-02-03T03:43:16.390Z,0
2018-02-03T03:44:18.202Z,0
2018-02-03T03:45:20.010Z,0
2018-02-03T03:46:21.889Z,0
2018-02-03T03:47:23.737Z,0
2018-02-03T03:48:25.608Z,0
2018-02-03T03:49:39.730Z,0
2018-02-03T03:50:41.599Z,0
2018-02-03T03:51:43.451Z,0
2018-02-03T03:52:45.303Z,0
2018-02-03T03:53:47.090Z,0
2018-02-03T03:54:48.878Z,0
2018-02-03T03:55:50.736Z,0
2018-02-03T03:56:52.590Z,0
2018-02-03T03:57:54.457Z,0
2018-02-03T03:59:08.580Z,0
2018-02-03T04:00:10.453Z,0
2018-02-03T04:01:12.323Z,0
2018-02-03T04:02:14.175Z,0
2018-02-03T04:03:15.968Z,0
2018-02-03T04:04:17.762Z,0
2018-02-03T04:05:19.627Z,0
2018-02-03T04:06:21.497Z,0
2018-02-03T04:07:23.344Z,0
2018-02-03T04:08:37.482Z,0
2018-02-03T04:09:39.336Z,0
2018-02-03T04:10:41.189Z,0
2018-02-03T04:11:43.057Z,0
2018-02-03T04:12:44.851Z,0
2018-02-03T04:13:46.655Z,0
2018-02-03T04:14:48.512Z,0
2018-02-03T04:15:50.360Z,0
2018-02-03T04:16:52.212Z,0
2018-02-03T04:18:06.329Z,0
2018-02-03T04:19:08.185Z,0
2018-02-03T04:20:10.038Z,0
2018-02-03T04:21:11.909Z,0
2018-02-03T04:22:13.694Z,0
2018-02-03T04:23:15.489Z,0
2018-02-03T04:24:17.360Z,0
2018-02-03T04:25:19.218Z,0
2018-02-03T04:26:21.089Z,0
2018-02-03T04:27:35.204Z,0
2018-02-03T04:28:37.061Z,0
2018-02-03T04:29:38.913Z,0
2018-02-03T04:30:40.790Z,0
2018-02-03T04:31:42.601Z,0
2018-02-03T04:32:44.409Z,0
2018-02-03T04:33:46.266Z,0
2018-02-03T04:34:48.135Z,0
2018-02-03T04:35:50.013Z,0
2018-02-03T04:37:04.171Z,0
2018-02-03T04:38:06.024Z,0
2018-02-03T04:39:07.876Z,0
2018-02-03T04:40:09.729Z,0
2018-02-03T04:41:11.539Z,0
2018-02-03T04:42:13.325Z,0
2018-02-03T04:43:15.177Z,0
2018-02-03T04:44:17.054Z,0
2018-02-03T04:45:18.928Z,0
2018-02-03T04:46:33.048Z,0
2018-02-03T04:47:34.900Z,0
2018-02-03T04:48:36.749Z,0
2018-02-03T04:49:38.603Z,0
2018-02-03T04:50:40.394Z,0
2018-02-03T04:51:42.202Z,0
2018-02-03T04:52:44.070Z,0
2018-02-03T04:53:45.923Z,0
2018-02-03T04:54:47.824Z,0
2018-02-03T04:56:01.890Z,0
2018-02-03T04:57:03.747Z,0
2018-02-03T04:58:05.602Z,0
2018-02-03T04:59:07.457Z,0
2018-02-03T05:00:09.238Z,0
2018-02-03T05:01:11.029Z,0
2018-02-03T05:02:12.906Z,0
2018-02-03T05:03:14.779Z,0
2018-02-03T05:04:16.628Z,0
2018-02-03T05:05:30.743Z,0
2018-02-03T05:06:32.612Z,0
2018-02-03T05:07:34.465Z,0
2018-02-03T05:08:36.332Z,0
2018-02-03T05:09:38.119Z,0
2018-02-03T05:10:39.914Z,0
2018-02-03T05:11:41.783Z,0
2018-02-03T05:12:43.642Z,0
2018-02-03T05:13:45.511Z,0
2018-02-03T05:14:59.634Z,0
2018-02-03T05:16:01.501Z,0
2018-02-03T05:17:03.351Z,0
2018-02-03T05:18:05.206Z,0
2018-02-03T05:19:07.011Z,0
2018-02-03T05:20:08.805Z,0
2018-02-03T05:21:10.655Z,0
2018-02-03T05:22:12.524Z,0
2018-02-03T05:23:14.375Z,0
2018-02-03T05:24:28.497Z,0
2018-02-03T05:25:30.367Z,0
2018-02-03T05:26:32.237Z,0
2018-02-03T05:27:34.088Z,0
2018-02-03T05:28:35.878Z,0
2018-02-03T05:29:37.668Z,0
2018-02-03T05:30:39.527Z,0
2018-02-03T05:31:41.403Z,0
2018-02-03T05:32:43.255Z,0
2018-02-03T05:33:57.418Z,0
2018-02-03T05:34:59.288Z,0
2018-02-03T05:36:01.162Z,0
2018-02-03T05:37:03.041Z,0
2018-02-03T05:38:04.850Z,0
2018-02-03T05:39:06.660Z,0
2018-02-03T05:40:08.524Z,0
2018-02-03T05:41:10.379Z,0
2018-02-03T05:42:12.250Z,0
2018-02-03T05:43:26.386Z,0
2018-02-03T05:44:28.241Z,0
2018-02-03T05:45:30.110Z,0
2018-02-03T05:46:31.983Z,0
2018-02-03T05:47:33.794Z,0
2018-02-03T05:48:35.606Z,0
2018-02-03T05:49:37.476Z,0
2018-02-03T05:50:39.333Z,0
2018-02-03T05:51:41.186Z,0
2018-02-03T05:52:55.324Z,0
2018-02-03T05:53:57.198Z,0
2018-02-03T05:54:59.047Z,0
2018-02-03T05:56:00.918Z,0
2018-02-03T05:57:02.708Z,0
2018-02-03T05:58:04.499Z,0
2018-02-03T05:59:06.307Z,0
2018-02-03T06:00:08.089Z,0
2018-02-03T06:01:09.882Z,0
2018-02-03T06:02:23.998Z,0
2018-02-03T06:03:25.851Z,0
2018-02-03T06:04:27.723Z,0
2018-02-03T06:05:29.599Z,0
2018-02-03T06:06:31.407Z,0
2018-02-03T06:07:33.193Z,0
2018-02-03T06:08:35.051Z,0
2018-02-03T06:09:36.926Z,4
2018-02-03T06:10:38.799Z,4
2018-02-03T06:11:52.934Z,4
2018-02-03T06:12:54.787Z,8
2018-02-03T06:13:56.683Z,4
2018-02-03T06:14:58.494Z,8
2018-02-03T06:16:00.306Z,12
2018-02-03T06:17:02.093Z,12
2018-02-03T06:18:03.951Z,16
2018-02-03T06:19:05.805Z,16
2018-02-03T06:20:07.657Z,24
2018-02-03T06:21:21.787Z,28
2018-02-03T06:22:23.639Z,36
2018-02-03T06:23:25.507Z,44
2018-02-03T06:24:27.358Z,52
2018-02-03T06:25:29.149Z,56
2018-02-03T06:26:30.941Z,60
2018-02-03T06:27:32.812Z,72
2018-02-03T06:28:34.626Z,80
2018-02-03T06:29:36.413Z,92
2018-02-03T06:30:50.570Z,100
2018-02-03T06:31:52.429Z,108
2018-02-03T06:34:10.978Z,124
2018-02-03T06:35:12.772Z,136
2018-02-03T06:36:14.579Z,148
2018-02-03T06:37:16.433Z,156
2018-02-03T06:38:18.308Z,172
2018-02-03T06:39:20.186Z,184
2018-02-03T06:40:34.332Z,204
2018-02-03T06:41:36.204Z,216
2018-02-03T06:42:38.079Z,232
2018-02-03T06:43:39.940Z,236
2018-02-03T06:44:41.757Z,240
2018-02-03T06:45:43.560Z,248
2018-02-03T06:46:45.430Z,252
2018-02-03T06:47:47.297Z,272
2018-02-03T06:48:49.154Z,312
2018-02-03T06:50:03.330Z,368
2018-02-03T06:51:05.185Z,412
2018-02-03T06:52:07.033Z,440
2018-02-03T06:53:08.895Z,472
2018-02-03T06:54:10.706Z,484
2018-02-03T06:55:12.496Z,500
2018-02-03T06:56:14.350Z,536
2018-02-03T06:57:16.205Z,584
2018-02-03T06:58:18.063Z,620
2018-02-03T06:59:32.252Z,660
2018-02-03T07:00:34.109Z,696
2018-02-03T07:01:35.965Z,740
2018-02-03T07:02:37.842Z,764
2018-02-03T07:03:39.656Z,772
2018-02-03T07:04:41.446Z,788
2018-02-03T07:05:43.306Z,796
2018-02-03T07:06:45.142Z,812
2018-02-03T07:07:46.952Z,828
2018-02-03T07:09:01.095Z,860
2018-02-03T07:10:02.951Z,880
2018-02-03T07:11:04.808Z,868
2018-02-03T07:12:06.683Z,856
2018-02-03T07:13:08.480Z,892
2018-02-03T07:14:10.295Z,968
2018-02-03T07:15:12.172Z,1032
2018-02-03T07:16:14.054Z,1108
2018-02-03T07:17:15.934Z,1192
2018-02-03T07:18:30.073Z,1232
2018-02-03T07:19:31.934Z,1220
2018-02-03T07:20:33.807Z,1196
2018-02-03T07:21:35.665Z,1148
2018-02-03T07:22:37.482Z,1132
2018-02-03T07:23:39.274Z,1116
2018-02-03T07:24:41.135Z,1068
2018-02-03T07:25:42.989Z,1032
2018-02-03T07:26:44.883Z,1092
2018-02-03T07:27:58.969Z,1112
2018-02-03T07:29:00.825Z,1064
2018-02-03T07:30:02.697Z,1096
2018-02-03T07:31:04.569Z,1124
2018-02-03T07:32:06.372Z,1048
2018-02-03T07:33:08.183Z,980
2018-02-03T07:34:10.056Z,1060
2018-02-03T07:35:11.918Z,1300
2018-02-03T07:36:13.796Z,1540
2018-02-03T07:37:27.983Z,1756
2018-02-03T07:38:29.841Z,1900
2018-02-03T07:39:31.743Z,1976
2018-02-03T07:40:33.569Z,1996
2018-02-03T07:41:35.383Z,1996
2018-02-03T07:42:37.174Z,2104
2018-02-03T07:43:39.037Z,2272
2018-02-03T07:44:40.918Z,2328
2018-02-03T07:45:42.774Z,2384
2018-02-03T07:46:56.919Z,2492
2018-02-03T07:47:58.793Z,2484
2018-02-03T07:49:00.650Z,2400
2018-02-03T07:50:02.531Z,2448
2018-02-03T07:51:04.322Z,2520
2018-02-03T07:52:06.122Z,2608
2018-02-03T07:53:07.997Z,2696
2018-02-03T07:54:09.857Z,2700
2018-02-03T07:55:11.735Z,2608
2018-02-03T07:56:25.855Z,2592
2018-02-03T07:57:27.716Z,2548
2018-02-03T07:58:29.593Z,2492
2018-02-03T07:59:31.457Z,2476
2018-02-03T08:00:33.271Z,2464
2018-02-03T08:01:35.070Z,2376
2018-02-03T08:02:36.924Z,2292
2018-02-03T08:03:38.804Z,2268
2018-02-03T08:04:40.667Z,2232
2018-02-03T08:05:54.807Z,2148
2018-02-03T08:06:56.664Z,2068
2018-02-03T08:07:58.521Z,2144
2018-02-03T08:09:00.380Z,2360
2018-02-03T08:10:02.170Z,2516
2018-02-03T08:11:03.973Z,2568
2018-02-03T08:12:05.850Z,2652
2018-02-03T08:13:07.734Z,2688
2018-02-03T08:14:09.610Z,2748
2018-02-03T08:15:23.742Z,2824
2018-02-03T08:16:25.622Z,2928
2018-02-03T08:17:27.477Z,3056
2018-02-03T08:18:29.357Z,3172
2018-02-03T08:19:31.180Z,3296
2018-02-03T08:20:32.992Z,3440
2018-02-03T08:21:34.873Z,3608
2018-02-03T08:22:36.750Z,3708
2018-02-03T08:23:38.606Z,3724
2018-02-03T08:24:52.745Z,3768
2018-02-03T08:25:54.623Z,3852
2018-02-03T08:26:56.477Z,4040
2018-02-03T08:27:58.359Z,4320
2018-02-03T08:29:00.156Z,4464
2018-02-03T08:30:01.965Z,4388
2018-02-03T08:31:03.825Z,4180
2018-02-03T08:32:05.687Z,3988
2018-02-03T08:33:07.544Z,3908
2018-02-03T08:34:21.739Z,3964
2018-02-03T08:35:23.620Z,4100
2018-02-03T08:36:25.497Z,4260
2018-02-03T08:37:27.371Z,4364
2018-02-03T08:38:29.155Z,4496
2018-02-03T08:39:30.973Z,4788
2018-02-03T08:40:32.866Z,4996
2018-02-03T08:41:34.738Z,5028
2018-02-03T08:42:36.606Z,4968
2018-02-03T08:43:50.750Z,4532
2018-02-03T08:44:52.630Z,4068
2018-02-03T08:45:54.507Z,3796
2018-02-03T08:46:56.372Z,3820
2018-02-03T08:47:58.163Z,3936
2018-02-03T08:48:59.955Z,4192
2018-02-03T08:50:01.811Z,4452
2018-02-03T08:51:03.666Z,4468
2018-02-03T08:52:05.528Z,4488
2018-02-03T08:53:19.656Z,4632
2018-02-03T08:54:21.515Z,4840
2018-02-03T08:55:23.396Z,4880
2018-02-03T08:56:25.295Z,4976
2018-02-03T08:57:27.125Z,4728
2018-02-03T08:58:28.914Z,4672
2018-02-03T08:59:30.782Z,4624
2018-02-03T09:00:32.661Z,4732
2018-02-03T09:01:34.541Z,4948
2018-02-03T09:02:48.709Z,4620
2018-02-03T09:03:50.566Z,4488
2018-02-03T09:04:52.438Z,4580
2018-02-03T09:05:54.353Z,4400
2018-02-03T09:06:56.177Z,4544
2018-02-03T09:07:57.973Z,4272
2018-02-03T09:08:59.864Z,4776
2018-02-03T09:10:01.738Z,5424
2018-02-03T09:11:03.615Z,5336
2018-02-03T09:12:17.752Z,3992
2018-02-03T09:13:19.608Z,3760
2018-02-03T09:14:21.488Z,4344
2018-02-03T09:15:23.404Z,4784
2018-02-03T09:16:25.232Z,4132
2018-02-03T09:17:27.026Z,3268
2018-02-03T09:18:28.909Z,3516
2018-02-03T09:19:30.786Z,4700
2018-02-03T09:20:32.650Z,4680
2018-02-03T09:21:46.773Z,4156
2018-02-03T09:22:48.649Z,4588
2018-02-03T09:23:50.545Z,5576
2018-02-03T09:24:52.429Z,5324
2018-02-03T09:25:54.228Z,5628
2018-02-03T09:26:56.021Z,6816
2018-02-03T09:27:57.901Z,4020
2018-02-03T09:28:59.761Z,3520
2018-02-03T09:30:01.625Z,4252
2018-02-03T09:31:15.773Z,5472
2018-02-03T09:32:17.647Z,5464
2018-02-03T09:33:19.508Z,5972
2018-02-03T09:34:21.389Z,6312
2018-02-03T09:35:23.185Z,5780
2018-02-03T09:36:24.982Z,5732
2018-02-03T09:37:26.860Z,6468
2018-02-03T09:38:28.738Z,6952
2018-02-03T09:39:30.597Z,6700
2018-02-03T09:40:44.719Z,6552
2018-02-03T09:41:46.588Z,6528
2018-02-03T09:42:48.467Z,5912
2018-02-03T09:43:50.342Z,5676
2018-02-03T09:44:52.140Z,5560
2018-02-03T09:45:53.926Z,5132
2018-02-03T09:46:55.794Z,4624
2018-02-03T09:47:57.674Z,4452
2018-02-03T09:48:59.557Z,4464
2018-02-03T09:50:13.700Z,4552
2018-02-03T09:51:15.580Z,4472
2018-02-03T09:52:17.434Z,4428
2018-02-03T09:53:19.299Z,4400
2018-02-03T09:54:21.118Z,4616
2018-02-03T09:55:22.916Z,5428
2018-02-03T09:56:24.802Z,6236
2018-02-03T09:57:26.688Z,6536
2018-02-03T09:58:28.557Z,7240
2018-02-03T09:59:42.685Z,7040
2018-02-03T10:00:44.590Z,6708
2018-02-03T10:01:46.484Z,7216
2018-02-03T10:02:48.355Z,7924
2018-02-03T10:03:50.207Z,8860
2018-02-03T10:04:52.014Z,9884
2018-02-03T10:05:53.879Z,10956
2018-02-03T10:06:55.761Z,11556
2018-02-03T10:07:57.637Z,11668
2018-02-03T10:09:11.774Z,12548
2018-02-03T10:10:13.651Z,12940
2018-02-03T10:11:15.513Z,13792
2018-02-03T10:12:17.408Z,12796
2018-02-03T10:13:19.225Z,11692
2018-02-03T10:14:21.025Z,12012
2018-02-03T10:15:22.882Z,13068
2018-02-03T10:16:24.742Z,11036
2018-02-03T10:17:26.600Z,9836
2018-02-03T10:18:40.731Z,10216
2018-02-03T10:19:42.584Z,9188
2018-02-03T10:20:44.448Z,8664
2018-02-03T10:21:46.331Z,8764
2018-02-03T10:22:48.147Z,8364
2018-02-03T10:23:49.957Z,7748
2018-02-03T10:24:51.822Z,8100
2018-02-03T10:25:53.697Z,10200
2018-02-03T10:26:55.578Z,11316
2018-02-03T10:28:09.724Z,9812
2018-02-03T10:29:11.589Z,8324
2018-02-03T10:30:13.467Z,6100
2018-02-03T10:31:15.326Z,4676
2018-02-03T10:32:17.130Z,4132
2018-02-03T10:33:18.945Z,3908
2018-02-03T10:34:20.829Z,3988
2018-02-03T10:35:22.712Z,4052
2018-02-03T10:36:24.565Z,4100
2018-02-03T10:37:38.710Z,4344
2018-02-03T10:38:41.302Z,4552
2018-02-03T10:39:43.136Z,4852
2018-02-03T10:40:45.462Z,5508
2018-02-03T10:41:47.228Z,6416
2018-02-03T10:42:49.023Z,6624
2018-02-03T10:43:50.878Z,6064
2018-02-03T10:44:52.734Z,5300
2018-02-03T10:45:54.600Z,4884
2018-02-03T10:47:08.746Z,4708
2018-02-03T10:48:10.599Z,4764
2018-02-03T10:49:12.464Z,4916
2018-02-03T10:50:14.314Z,5012
2018-02-03T10:51:16.113Z,5188
2018-02-03T10:52:17.928Z,5428
2018-02-03T10:53:19.778Z,5612
2018-02-03T10:54:21.637Z,5712
2018-02-03T10:55:23.499Z,5912
2018-02-03T10:56:37.638Z,6560
2018-02-03T10:57:39.500Z,6588
2018-02-03T10:58:41.378Z,6116
2018-02-03T10:59:43.236Z,5460
2018-02-03T11:00:45.034Z,4964
2018-02-03T11:01:46.848Z,4344
2018-02-03T11:02:48.722Z,3944
2018-02-03T11:03:50.581Z,3776
2018-02-03T11:04:52.456Z,3744
2018-02-03T11:06:06.584Z,3708
2018-02-03T11:07:08.441Z,3704
2018-02-03T11:08:10.314Z,3740
2018-02-03T11:09:12.172Z,3768
2018-02-03T11:10:13.963Z,3784
2018-02-03T11:11:15.761Z,3764
2018-02-03T11:12:17.616Z,3744
2018-02-03T11:13:19.473Z,3768
2018-02-03T11:14:21.335Z,3788
2018-02-03T11:15:35.540Z,3908
2018-02-03T11:16:37.431Z,4096
2018-02-03T11:17:39.307Z,4312
2018-02-03T11:18:41.159Z,4596
2018-02-03T11:19:42.957Z,4852
2018-02-03T11:20:44.776Z,4812
2018-02-03T11:21:46.646Z,4900
2018-02-03T11:22:48.506Z,5060
2018-02-03T11:23:50.363Z,5336
2018-02-03T11:25:04.493Z,5716
2018-02-03T11:26:06.358Z,6060
2018-02-03T11:27:08.231Z,6660
2018-02-03T11:28:10.088Z,7272
2018-02-03T11:29:11.878Z,7528
2018-02-03T11:30:13.674Z,7424
2018-02-03T11:31:15.547Z,7396
2018-02-03T11:32:17.408Z,7496
2018-02-03T11:33:19.260Z,7128
2018-02-03T11:34:33.435Z,6636
2018-02-03T11:35:35.310Z,6280
2018-02-03T11:36:37.194Z,5984
2018-02-03T11:37:39.074Z,5904
2018-02-03T11:38:40.887Z,5828
2018-02-03T11:39:42.687Z,5608
2018-02-03T11:40:44.559Z,5336
2018-02-03T11:41:46.421Z,5108
2018-02-03T11:42:48.296Z,4956
2018-02-03T11:44:02.446Z,4976
2018-02-03T11:45:04.299Z,5392
2018-02-03T11:46:06.174Z,6108
2018-02-03T11:47:08.038Z,6844
2018-02-03T11:48:09.836Z,7092
2018-02-03T11:49:11.632Z,7188
2018-02-03T11:50:13.511Z,7080
2018-02-03T11:51:15.368Z,7088
2018-02-03T11:52:17.241Z,7324
2018-02-03T11:53:31.406Z,7612
2018-02-03T11:54:33.273Z,7596
2018-02-03T11:55:35.142Z,7600
2018-02-03T11:56:37.002Z,7736
2018-02-03T11:57:38.820Z,7960
2018-02-03T11:58:40.640Z,8168
2018-02-03T11:59:42.512Z,8468
2018-02-03T12:00:44.379Z,8432
2018-02-03T12:01:46.251Z,8392
2018-02-03T12:03:00.400Z,8308
2018-02-03T12:04:02.273Z,8232
2018-02-03T12:05:04.140Z,7876
2018-02-03T12:06:05.998Z,7492
2018-02-03T12:07:07.812Z,7480
2018-02-03T12:08:09.606Z,7344
2018-02-03T12:09:11.464Z,7128
2018-02-03T12:10:13.341Z,6780
2018-02-03T12:11:15.247Z,6308
2018-02-03T12:12:29.412Z,5984
2018-02-03T12:13:31.289Z,5604
2018-02-03T12:14:33.163Z,5428
2018-02-03T12:15:35.028Z,5208
2018-02-03T12:16:36.841Z,5232
2018-02-03T12:17:38.636Z,5540
2018-02-03T12:18:40.495Z,6112
2018-02-03T12:19:42.355Z,6520
2018-02-03T12:20:44.238Z,6700
2018-02-03T12:21:58.417Z,6500
2018-02-03T12:23:00.283Z,6328
2018-02-03T12:24:02.140Z,5980
2018-02-03T12:25:04.019Z,5600
2018-02-03T12:26:05.837Z,5340
2018-02-03T12:27:07.654Z,5084
2018-02-03T12:28:09.552Z,4752
2018-02-03T12:29:11.429Z,4388
2018-02-03T12:30:13.306Z,4180
2018-02-03T12:31:27.456Z,4192
2018-02-03T12:32:29.351Z,4312
2018-02-03T12:33:31.188Z,4452
2018-02-03T12:34:33.043Z,4636
2018-02-03T12:35:34.859Z,4788
2018-02-03T12:36:36.670Z,5044
2018-02-03T12:37:38.574Z,5252
2018-02-03T12:38:40.404Z,5320
2018-02-03T12:39:42.316Z,5432
2018-02-03T12:40:56.383Z,5408
2018-02-03T12:41:58.174Z,5248
2018-02-03T12:42:59.971Z,4944
2018-02-03T12:44:01.809Z,4492
2018-02-03T12:45:03.687Z,4168
2018-02-03T12:46:05.560Z,3944
2018-02-03T12:47:07.372Z,3700
2018-02-03T12:48:09.193Z,3508
2018-02-03T12:49:11.003Z,3372
2018-02-03T12:50:25.193Z,3128
2018-02-03T12:51:27.075Z,2956
2018-02-03T12:52:28.921Z,2724
2018-02-03T12:53:30.787Z,2580
2018-02-03T12:54:32.602Z,2564
2018-02-03T12:55:34.421Z,2484
2018-02-03T12:56:36.296Z,2460
2018-02-03T12:57:38.156Z,2380
2018-02-03T12:58:40.033Z,2300
2018-02-03T12:59:54.160Z,2316
2018-02-03T13:00:56.035Z,2436
2018-02-03T13:01:57.885Z,2476
2018-02-03T13:02:59.747Z,2640
2018-02-03T13:04:01.566Z,3008
2018-02-03T13:05:03.381Z,3496
2018-02-03T13:06:05.261Z,3752
2018-02-03T13:07:07.118Z,3724
2018-02-03T13:08:08.973Z,3660
2018-02-03T13:09:23.169Z,3508
2018-02-03T13:10:25.024Z,3464
2018-02-03T13:11:26.904Z,3360
2018-02-03T13:12:28.793Z,3264
2018-02-03T13:13:30.593Z,3224
2018-02-03T13:14:32.406Z,3244
2018-02-03T13:15:34.267Z,3244
2018-02-03T13:16:36.128Z,3172
2018-02-03T13:17:38.018Z,3144
2018-02-03T13:18:52.150Z,3188
2018-02-03T13:19:54.013Z,3216
2018-02-03T13:20:55.885Z,3288
2018-02-03T13:21:57.750Z,3376
2018-02-03T13:22:59.599Z,3420
2018-02-03T13:24:01.414Z,3492
2018-02-03T13:25:03.277Z,3592
2018-02-03T13:26:05.138Z,3608
2018-02-03T13:27:07.006Z,3476
2018-02-03T13:28:21.136Z,3192
2018-02-03T13:29:22.993Z,2868
2018-02-03T13:30:24.874Z,2588
2018-02-03T13:31:26.760Z,2492
2018-02-03T13:32:28.573Z,2472
2018-02-03T13:33:30.387Z,2560
2018-02-03T13:34:32.250Z,2748
2018-02-03T13:35:34.126Z,2996
2018-02-03T13:36:35.990Z,3352
2018-02-03T13:37:50.170Z,3768
2018-02-03T13:38:52.045Z,4048
2018-02-03T13:39:53.920Z,4276
2018-02-03T13:40:55.774Z,4444
2018-02-03T13:41:57.572Z,4476
2018-02-03T13:42:59.385Z,4444
2018-02-03T13:44:01.244Z,4420
2018-02-03T13:45:03.121Z,4372
2018-02-03T13:46:04.981Z,4472
2018-02-03T13:47:19.103Z,4660
2018-02-03T13:48:20.960Z,4680
2018-02-03T13:49:22.818Z,4524
2018-02-03T13:50:24.677Z,4396
2018-02-03T13:51:26.470Z,4344
2018-02-03T13:52:28.263Z,4340
2018-02-03T13:53:30.126Z,4276
2018-02-03T13:54:32.003Z,4140
2018-02-03T13:55:33.827Z,4044
2018-02-03T13:56:47.971Z,4100
2018-02-03T13:57:49.849Z,4168
2018-02-03T13:58:51.710Z,4200
2018-02-03T13:59:53.582Z,4176
2018-02-03T14:00:55.384Z,4052
2018-02-03T14:01:57.228Z,3912
2018-02-03T14:02:59.089Z,3804
2018-02-03T14:04:00.946Z,3696
2018-02-03T14:05:02.806Z,3640
2018-02-03T14:06:16.932Z,3660
2018-02-03T14:07:18.823Z,3756
2018-02-03T14:08:20.702Z,3916
2018-02-03T14:09:22.581Z,4056
2018-02-03T14:10:24.376Z,4100
2018-02-03T14:11:26.178Z,4072
2018-02-03T14:12:28.056Z,4020
2018-02-03T14:13:29.936Z,4028
2018-02-03T14:14:31.790Z,4008
2018-02-03T14:15:45.921Z,3972
2018-02-03T14:16:47.800Z,3876
2018-02-03T14:17:49.669Z,3728
2018-02-03T14:18:51.564Z,3556
2018-02-03T14:19:53.432Z,3392
2018-02-03T14:20:55.186Z,3276
2018-02-03T14:21:57.069Z,3184
2018-02-03T14:22:58.920Z,3072
2018-02-03T14:24:00.788Z,2984
2018-02-03T14:25:15.018Z,3012
2018-02-03T14:26:16.891Z,3108
2018-02-03T14:27:18.744Z,3212
2018-02-03T14:28:20.609Z,3356
2018-02-03T14:29:22.422Z,3444
2018-02-03T14:30:24.230Z,3524
2018-02-03T14:31:26.090Z,3444
2018-02-03T14:32:27.950Z,3292
2018-02-03T14:33:29.863Z,3144
2018-02-03T14:34:44.076Z,3040
2018-02-03T14:35:45.950Z,2960
2018-02-03T14:36:47.809Z,2892
2018-02-03T14:37:49.689Z,2852
2018-02-03T14:38:51.507Z,2760
2018-02-03T14:39:53.291Z,2632
2018-02-03T14:40:55.152Z,2596
2018-02-03T14:41:57.028Z,2576