createdAt,value
2019-05-20T00:00:59.360Z,10.67
2019-05-20T00:03:33.008Z,14.33
2019-05-20T00:06:06.461Z,11.63
2019-05-20T00:08:40.011Z,15.20
2019-05-20T00:11:13.574Z,13.63
2019-05-20T00:13:48.187Z,10.43
2019-05-20T00:16:21.910Z,12.23
2019-05-20T00:19:03.134Z,14.77
2019-05-20T00:21:39.818Z,11.53
2019-05-20T00:24:15.717Z,6.57
2019-05-20T00:26:50.072Z,11.83
2019-05-20T00:29:23.805Z,9.70
2019-05-20T00:31:57.573Z,10.93
2019-05-20T00:34:35.264Z,9.87
2019-05-20T00:37:07.693Z,11.67
2019-05-20T00:39:41.521Z,12.40
2019-05-20T00:42:16.581Z,11.37
2019-05-20T00:45:05.110Z,10.20
2019-05-20T00:48:13.936Z,15.27
2019-05-20T00:50:49.507Z,16.97
2019-05-20T00:53:23.372Z,10.93
2019-05-20T00:55:57.551Z,8.90
2019-05-20T00:58:31.368Z,10.50
2019-05-20T01:01:05.577Z,12.47
2019-05-20T01:03:39.740Z,14.40
2019-05-20T01:06:18.844Z,8.07
2019-05-20T01:08:52.687Z,8.97
2019-05-20T01:11:26.690Z,12.27
2019-05-20T01:14:00.835Z,16.60
2019-05-20T01:16:38.902Z,17.20
2019-05-20T01:19:12.695Z,15.50
2019-05-20T01:21:46.575Z,12.90
2019-05-20T01:24:19.753Z,12.13
2019-05-20T01:26:54.452Z,11.97
2019-05-20T01:29:28.842Z,11.17
2019-05-20T01:32:07.816Z,13.03
2019-05-20T01:34:41.890Z,15.20
2019-05-20T01:37:14.983Z,24.30
2019-05-20T01:39:48.879Z,29.17
2019-05-20T01:42:27.215Z,18.20
2019-05-20T01:45:03.602Z,17.93
2019-05-20T01:47:37.473Z,19.70
2019-05-20T01:50:13.339Z,18.33
2019-05-20T01:52:46.843Z,9.57
2019-05-20T01:55:20.901Z,12.70
2019-05-20T01:57:53.893Z,19.33
2019-05-20T02:00:27.237Z,8.53
2019-05-20T02:03:02.492Z,17.57
2019-05-20T02:05:38.236Z,12.70
2019-05-20T02:08:18.080Z,10.63
2019-05-20T02:10:56.129Z,13.43
2019-05-20T02:13:49.055Z,14.87
2019-05-20T02:16:23.231Z,10.47
2019-05-20T02:19:00.122Z,22.30
2019-05-20T02:21:33.086Z,18.97
2019-05-20T02:24:06.247Z,9.30
2019-05-20T02:26:40.889Z,17.17
2019-05-20T02:29:16.395Z,15.30
2019-05-20T02:31:50.295Z,10.23
2019-05-20T02:34:24.459Z,17.53
2019-05-20T02:37:00.723Z,13.70
2019-05-20T02:39:35.258Z,13.63
2019-05-20T02:42:09.822Z,19.43
2019-05-20T02:44:49.593Z,15.33
2019-05-20T02:47:23.247Z,16.23
2019-05-20T02:49:56.800Z,19.20
2019-05-20T02:52:30.848Z,15.50
2019-05-20T02:55:08.262Z,27.27
2019-05-20T02:57:42.330Z,25.13
2019-05-20T03:00:17.527Z,39.97
2019-05-20T03:02:51.507Z,24.90
2019-05-20T03:05:25.150Z,48.40
2019-05-20T03:07:58.925Z,35.93
2019-05-20T03:10:32.624Z,17.80
2019-05-20T03:13:05.999Z,31.50
2019-05-20T03:15:39.591Z,31.67
2019-05-20T03:18:13.172Z,21.93
2019-05-20T03:20:49.612Z,18.23
2019-05-20T03:23:23.729Z,21.00
2019-05-20T03:26:00.177Z,15.60
2019-05-20T03:28:33.962Z,11.10
2019-05-20T03:31:08.409Z,14.43
2019-05-20T03:33:42.137Z,29.50
2019-05-20T03:36:15.268Z,16.23
2019-05-20T03:38:50.088Z,21.13
2019-05-20T03:41:23.488Z,19.27
2019-05-20T03:44:04.107Z,25.03
2019-05-20T03:46:39.813Z,23.67
2019-05-20T03:49:13.634Z,42.23
2019-05-20T03:51:46.230Z,30.03
2019-05-20T03:54:19.605Z,20.77
2019-05-20T03:56:53.240Z,36.60
2019-05-20T03:59:25.854Z,23.80
2019-05-20T04:02:00.887Z,25.90
2019-05-20T04:04:36.450Z,30.90
2019-05-20T04:07:10.011Z,35.87
2019-05-20T04:09:46.036Z,22.90
2019-05-20T04:12:19.622Z,40.13
2019-05-20T04:14:56.026Z,32.87
2019-05-20T04:17:34.108Z,43.37
2019-05-20T04:20:08.709Z,33.80
2019-05-20T04:22:43.827Z,26.90
2019-05-20T04:25:17.636Z,14.20
2019-05-20T04:27:52.662Z,20.77
2019-05-20T04:30:27.549Z,33.47
2019-05-20T04:33:01.233Z,36.50
2019-05-20T04:35:35.036Z,29.30
2019-05-20T04:38:08.398Z,42.07
2019-05-20T04:40:42.179Z,46.67
2019-05-20T04:43:17.761Z,31.07
2019-05-20T04:45:51.903Z,33.53
2019-05-20T04:48:28.090Z,30.50
2019-05-20T04:51:02.487Z,27.27
2019-05-20T04:53:36.056Z,41.47
2019-05-20T04:56:10.090Z,47.00
2019-05-20T04:58:44.027Z,41.60
2019-05-20T05:05:11.657Z,25.83
2019-05-20T05:07:45.579Z,45.77
2019-05-20T05:10:24.696Z,42.43
2019-05-20T05:12:59.051Z,39.93
2019-05-20T05:15:37.298Z,41.47
2019-05-20T05:18:11.734Z,41.43
2019-05-20T05:20:45.555Z,31.80
2019-05-20T05:23:22.167Z,40.17
2019-05-20T05:25:56.809Z,40.13
2019-05-20T05:28:30.597Z,32.77
2019-05-20T05:31:05.003Z,41.80
2019-05-20T05:33:39.259Z,42.00
2019-05-20T05:36:13.099Z,32.97
2019-05-20T05:38:46.976Z,39.87
2019-05-20T05:41:20.803Z,44.50
2019-05-20T05:44:12.408Z,34.47
2019-05-20T05:46:47.079Z,29.70
2019-05-20T05:49:22.493Z,31.47
2019-05-20T05:51:56.007Z,22.93
2019-05-20T05:54:42.359Z,42.23
2019-05-20T05:57:20.007Z,36.20
2019-05-20T05:59:54.456Z,25.50
2019-05-20T06:02:27.737Z,48.60
2019-05-20T06:05:01.541Z,35.10
2019-05-20T06:07:35.791Z,41.37
2019-05-20T06:10:10.289Z,34.97
2019-05-20T06:12:45.484Z,30.63
2019-05-20T06:15:25.276Z,34.07
2019-05-20T06:18:05.687Z,29.47
2019-05-20T06:20:49.026Z,25.30
2019-05-20T06:23:32.537Z,29.97
2019-05-20T06:26:07.589Z,33.63
2019-05-20T06:28:41.571Z,35.27
2019-05-20T06:31:14.757Z,26.13
2019-05-20T06:33:50.625Z,21.83
2019-05-20T06:36:27.147Z,31.53
2019-05-20T06:39:20.608Z,24.07
2019-05-20T06:41:54.782Z,21.10
2019-05-20T06:44:51.695Z,31.07
2019-05-20T06:47:13.112Z,23.67
2019-05-20T06:49:54.305Z,30.20
2019-05-20T06:52:43.321Z,24.23
2019-05-20T06:55:16.308Z,24.33
2019-05-20T06:58:07.879Z,26.47
2019-05-20T07:00:41.973Z,29.43
2019-05-20T07:03:16.868Z,26.53
2019-05-20T07:06:06.409Z,18.60
2019-05-20T07:08:40.619Z,23.07
2019-05-20T07:11:18.761Z,26.43
2019-05-20T07:14:17.732Z,21.33
2019-05-20T07:16:58.325Z,32.87
2019-05-20T07:19:34.999Z,26.43
2019-05-20T07:22:09.239Z,33.70
2019-05-20T07:24:43.141Z,32.20
2019-05-20T07:27:33.392Z,34.50
2019-05-20T07:30:09.680Z,39.60
2019-05-20T07:32:53.705Z,29.57
2019-05-20T07:35:33.564Z,35.43
2019-05-20T07:38:26.501Z,20.83
2019-05-20T07:41:12.120Z,18.87
2019-05-20T07:44:10.609Z,20.77
2019-05-20T07:46:45.447Z,22.03
2019-05-20T07:49:31.207Z,33.17
2019-05-20T07:52:11.361Z,25.43
2019-05-20T07:54:46.709Z,25.80
2019-05-20T07:57:30.915Z,53.20
2019-05-20T08:00:06.112Z,20.17
2019-05-20T08:02:42.640Z,16.90
2019-05-20T08:09:30.011Z,18.50
2019-05-20T08:16:12.972Z,20.40
2019-05-20T08:18:58.151Z,35.17
2019-05-20T08:21:32.679Z,34.70
2019-05-20T08:24:33.965Z,21.40
2019-05-20T08:27:06.447Z,26.13
2019-05-20T08:29:45.429Z,21.13
2019-05-20T08:32:37.344Z,37.60
2019-05-20T08:35:43.228Z,16.67
2019-05-20T08:42:13.750Z,22.90
2019-05-20T08:45:03.702Z,26.80
2019-05-20T08:47:59.290Z,28.70
2019-05-20T08:50:32.723Z,9.80
2019-05-20T08:53:07.204Z,25.00
2019-05-20T08:55:41.111Z,30.00
2019-05-20T08:58:14.858Z,12.83
2019-05-20T09:00:49.167Z,26.77
2019-05-20T09:03:22.585Z,34.53
2019-05-20T09:06:20.622Z,20.80
2019-05-20T09:08:55.279Z,13.23
2019-05-20T09:11:35.892Z,15.10
2019-05-20T09:14:11.565Z,19.77
2019-05-20T09:16:52.551Z,18.83
2019-05-20T09:19:40.365Z,28.30
2019-05-20T09:22:15.525Z,20.13
2019-05-20T09:25:03.053Z,29.23
2019-05-20T09:27:36.243Z,16.07
2019-05-20T09:30:11.189Z,7.23
2019-05-20T09:33:20.538Z,29.77
2019-05-20T09:35:59.615Z,10.53
2019-05-20T09:38:36.893Z,7.87
2019-05-20T09:41:10.725Z,12.43
2019-05-20T09:44:38.287Z,20.23
2019-05-20T09:47:15.783Z,13.23
2019-05-20T09:49:56.238Z,12.00
2019-05-20T09:52:29.645Z,28.67
2019-05-20T09:55:06.849Z,25.97
2019-05-20T09:57:57.949Z,18.20
2019-05-20T10:01:06.679Z,19.13
2019-05-20T10:03:50.813Z,13.00
2019-05-20T10:06:35.193Z,9.30
2019-05-20T10:09:38.072Z,17.03
2019-05-20T10:12:12.265Z,4.23
2019-05-20T10:14:56.028Z,28.43
2019-05-20T10:17:38.088Z,10.57
2019-05-20T10:20:21.686Z,8.27
2019-05-20T10:23:23.582Z,11.43
2019-05-20T10:26:03.135Z,15.90
2019-05-20T10:28:36.124Z,27.13
2019-05-20T10:31:16.362Z,39.03
2019-05-20T10:34:19.010Z,6.17
2019-05-20T10:36:53.238Z,5.50
2019-05-20T10:39:29.781Z,14.27
2019-05-20T10:42:03.567Z,24.13
2019-05-20T10:44:41.987Z,16.67
2019-05-20T10:47:52.128Z,16.37
2019-05-20T10:50:31.147Z,18.37
2019-05-20T10:53:08.975Z,27.90
2019-05-20T10:55:50.780Z,9.77
2019-05-20T10:58:24.703Z,7.77
2019-05-20T11:01:10.643Z,3.63
2019-05-20T11:04:21.333Z,9.33
2019-05-20T11:06:57.399Z,11.30
2019-05-20T11:09:41.145Z,8.33
2019-05-20T11:12:19.066Z,28.33
2019-05-20T11:14:54.857Z,15.00
2019-05-20T11:17:29.510Z,4.53
2019-05-20T11:24:05.670Z,10.13
2019-05-20T11:26:41.543Z,13.80
2019-05-20T11:29:16.315Z,11.57
2019-05-20T11:31:49.383Z,10.30
2019-05-20T11:39:33.197Z,15.30
2019-05-20T11:42:23.443Z,4.40
2019-05-20T11:44:58.511Z,8.33
2019-05-20T11:48:05.114Z,5.73
2019-05-20T11:50:57.134Z,11.37
2019-05-20T11:53:39.467Z,8.30
2019-05-20T11:56:21.238Z,23.10
2019-05-20T11:58:55.338Z,8.03
2019-05-20T12:01:40.711Z,16.97
2019-05-20T12:04:31.709Z,8.73
2019-05-20T12:07:20.364Z,13.13
2019-05-20T12:10:45.933Z,12.53
2019-05-20T12:13:46.656Z,8.47
2019-05-20T12:16:28.810Z,9.97
2019-05-20T12:19:21.972Z,7.07
2019-05-20T12:21:55.947Z,12.60
2019-05-20T12:24:30.612Z,27.47
2019-05-20T12:27:09.575Z,18.77
2019-05-20T12:29:55.524Z,27.23
2019-05-20T12:32:28.391Z,17.50
2019-05-20T12:35:07.176Z,18.30
2019-05-20T12:37:48.917Z,4.23
2019-05-20T12:40:33.869Z,8.73
2019-05-20T12:43:07.853Z,9.27
2019-05-20T12:46:44.967Z,13.70
2019-05-20T12:49:41.897Z,8.97
2019-05-20T12:52:18.175Z,6.83
2019-05-20T12:55:06.958Z,25.23
2019-05-20T12:57:32.000Z,19.47
2019-05-20T13:00:05.655Z,6.53
2019-05-20T13:03:02.635Z,8.57
2019-05-20T13:05:45.411Z,21.37
2019-05-20T13:08:26.280Z,17.13
2019-05-20T13:11:28.357Z,35.97
2019-05-20T13:14:04.559Z,12.77
2019-05-20T13:16:38.864Z,6.80
2019-05-20T13:19:13.283Z,14.30
2019-05-20T13:21:46.891Z,5.80
2019-05-20T13:24:21.054Z,14.47
2019-05-20T13:26:55.785Z,21.50
2019-05-20T13:29:28.922Z,15.53
2019-05-20T13:32:05.924Z,10.50
2019-05-20T13:34:43.525Z,6.20
2019-05-20T13:37:19.565Z,31.17
2019-05-20T13:40:20.461Z,11.87
2019-05-20T13:43:01.425Z,17.60
2019-05-20T13:45:38.597Z,15.33
2019-05-20T13:48:26.651Z,20.20
2019-05-20T13:51:07.732Z,6.17
2019-05-20T13:54:03.974Z,9.93
2019-05-20T13:57:03.206Z,11.30
2019-05-20T13:59:38.519Z,13.93
2019-05-20T14:02:30.227Z,13.93
2019-05-20T14:05:04.483Z,6.47
2019-05-20T14:07:40.364Z,10.30
2019-05-20T14:11:02.932Z,12.90
2019-05-20T14:13:28.591Z,7.13
2019-05-20T14:16:03.035Z,6.20
2019-05-20T14:18:36.555Z,11.00
2019-05-20T14:21:16.352Z,11.83
2019-05-20T14:23:51.597Z,19.43
2019-05-20T14:26:34.530Z,12.43
2019-05-20T14:29:09.071Z,21.70
2019-05-20T14:31:45.355Z,19.67
2019-05-20T14:34:23.133Z,31.30
2019-05-20T14:37:01.453Z,21.57
2019-05-20T14:39:42.829Z,19.33
2019-05-20T14:43:11.336Z,20.33
2019-05-20T14:45:46.079Z,18.23
2019-05-20T14:48:21.467Z,14.83
2019-05-20T14:51:17.764Z,21.83
2019-05-20T14:53:56.658Z,7.40
2019-05-20T14:56:30.175Z,27.53
2019-05-20T14:59:03.212Z,18.87
2019-05-20T15:01:38.053Z,9.20
2019-05-20T15:04:44.310Z,26.80
2019-05-20T15:07:29.867Z,11.77
2019-05-20T15:09:58.078Z,14.77
2019-05-20T15:12:32.651Z,19.27
2019-05-20T15:15:09.638Z,7.83
2019-05-20T15:17:45.023Z,8.57
2019-05-20T15:20:21.576Z,8.67
2019-05-20T15:22:55.893Z,15.50
2019-05-20T15:25:31.605Z,2.53
2019-05-20T15:28:09.055Z,3.87
2019-05-20T15:31:08.379Z,21.10
2019-05-20T15:37:25.702Z,4.60
2019-05-20T15:40:02.733Z,20.63
2019-05-20T15:42:38.239Z,14.57
2019-05-20T15:45:22.440Z,6.93
2019-05-20T15:47:56.897Z,12.70
2019-05-20T15:50:30.932Z,9.70
2019-05-20T15:53:12.833Z,13.23
2019-05-20T15:55:57.477Z,19.93
2019-05-20T15:58:32.067Z,9.67
2019-05-20T16:01:10.687Z,8.03
2019-05-20T16:03:52.799Z,9.87
2019-05-20T16:06:36.409Z,5.33
2019-05-20T16:09:24.158Z,19.73
2019-05-20T16:11:57.945Z,11.07
2019-05-20T16:14:39.344Z,19.97
2019-05-20T16:17:15.075Z,6.43
2019-05-20T16:19:48.732Z,21.37
2019-05-20T16:22:22.961Z,18.60
2019-05-20T16:25:04.370Z,13.30
2019-05-20T16:27:36.757Z,4.80
2019-05-20T16:30:17.282Z,5.67
2019-05-20T16:32:51.046Z,9.70
2019-05-20T16:35:26.086Z,10.43
2019-05-20T16:38:00.545Z,5.90
2019-05-20T16:40:37.790Z,6.90
2019-05-20T16:43:18.159Z,4.70
2019-05-20T16:45:53.763Z,9.63
2019-05-20T16:48:28.293Z,16.03
2019-05-20T16:51:03.110Z,12.80
2019-05-20T16:53:36.688Z,10.90
2019-05-20T16:56:31.333Z,13.13
2019-05-20T16:59:04.747Z,11.93
2019-05-20T17:01:46.275Z,9.40
2019-05-20T17:04:16.295Z,12.47
2019-05-20T17:06:51.147Z,6.33
2019-05-20T17:09:26.717Z,4.33
2019-05-20T17:12:08.141Z,23.70
2019-05-20T17:14:42.679Z,13.60
2019-05-20T17:17:19.963Z,16.23
2019-05-20T17:19:52.831Z,18.17
2019-05-20T17:22:25.773Z,8.20
2019-05-20T17:25:11.133Z,15.97
2019-05-20T17:27:48.909Z,16.50
2019-05-20T17:30:43.029Z,9.57
2019-05-20T17:33:07.209Z,14.87
2019-05-20T17:35:40.893Z,18.43
2019-05-20T17:38:32.685Z,8.00
2019-05-20T17:41:11.244Z,6.70
2019-05-20T17:43:44.211Z,11.87
2019-05-20T17:46:19.854Z,15.07
2019-05-20T17:48:52.861Z,19.10
2019-05-20T17:51:27.581Z,12.10
2019-05-20T17:54:02.665Z,12.47
2019-05-20T17:56:36.664Z,18.37
2019-05-20T17:59:13.208Z,17.67
2019-05-20T18:01:53.384Z,10.03
2019-05-20T18:04:27.813Z,22.97
2019-05-20T18:07:18.127Z,7.73
2019-05-20T18:09:52.448Z,6.97
2019-05-20T18:12:26.601Z,5.30
2019-05-20T18:15:02.447Z,14.07
2019-05-20T18:17:43.873Z,8.57
2019-05-20T18:20:18.487Z,17.53
2019-05-20T18:22:54.683Z,9.40
2019-05-20T18:25:29.021Z,19.50
2019-05-20T18:28:02.405Z,6.00
2019-05-20T18:30:34.653Z,6.37
2019-05-20T18:33:11.481Z,4.53
2019-05-20T18:35:46.425Z,8.07
2019-05-20T18:38:21.825Z,17.37
2019-05-20T18:40:56.730Z,10.60
2019-05-20T18:43:31.070Z,10.17
2019-05-20T18:46:06.599Z,5.73
2019-05-20T18:48:48.671Z,5.13
2019-05-20T18:51:22.990Z,15.43
2019-05-20T18:53:57.704Z,13.13
2019-05-20T18:56:38.789Z,9.67
2019-05-20T18:59:13.251Z,8.23
2019-05-20T19:02:05.876Z,8.67
2019-05-20T19:05:20.590Z,10.90
2019-05-20T19:08:00.239Z,13.27
2019-05-20T19:10:47.778Z,7.27
2019-05-20T19:13:36.101Z,13.77
2019-05-20T19:16:32.838Z,9.30
2019-05-20T19:22:46.216Z,9.70
2019-05-20T19:25:37.919Z,8.40
2019-05-20T19:28:14.734Z,7.13
2019-05-20T19:30:49.144Z,7.83
2019-05-20T19:33:28.851Z,9.00
2019-05-20T19:36:05.617Z,9.90
2019-05-20T19:38:50.008Z,8.67
2019-05-20T19:41:32.564Z,10.70
2019-05-20T19:44:27.027Z,8.57
2019-05-20T19:47:29.740Z,8.43
2019-05-20T19:50:07.970Z,10.63
2019-05-20T19:52:49.541Z,12.40
2019-05-20T19:55:23.088Z,11.83
2019-05-20T19:58:07.880Z,12.00
2019-05-20T20:01:10.811Z,7.90
2019-05-20T20:03:56.571Z,10.07
2019-05-20T20:06:32.750Z,5.90
2019-05-20T20:09:14.231Z,6.47
2019-05-20T20:11:50.373Z,12.37
2019-05-20T20:14:31.500Z,5.90
2019-05-20T20:17:13.583Z,10.67
2019-05-20T20:19:50.466Z,12.43
2019-05-20T20:22:29.579Z,4.17
2019-05-20T20:25:07.528Z,6.00
2019-05-20T20:27:42.742Z,4.97
2019-05-20T20:30:27.603Z,3.60
2019-05-20T20:33:17.594Z,8.60
2019-05-20T20:35:52.033Z,4.83
2019-05-20T20:38:26.240Z,6.13
2019-05-20T20:41:01.141Z,6.10
2019-05-20T20:43:36.560Z,4.77
2019-05-20T20:46:10.753Z,5.77
2019-05-20T20:48:44.817Z,5.13
2019-05-20T20:51:21.010Z,3.67
2019-05-20T20:53:59.455Z,5.03
2019-05-20T20:56:39.590Z,8.57
2019-05-20T20:59:14.787Z,10.40
2019-05-20T21:01:59.071Z,7.50
2019-05-20T21:04:56.670Z,31.90
2019-05-20T21:07:37.476Z,4.57
2019-05-20T21:10:14.380Z,12.17
2019-05-20T21:12:49.274Z,24.10
2019-05-20T21:15:26.598Z,17.57
2019-05-20T21:18:04.567Z,34.47
2019-05-20T21:20:38.500Z,24.93
2019-05-20T21:23:12.255Z,42.00
2019-05-20T21:25:53.012Z,32.03
2019-05-20T21:28:29.570Z,55.67
2019-05-20T21:31:03.617Z,83.80
2019-05-20T21:33:43.694Z,39.90
2019-05-20T21:36:20.288Z,57.43
2019-05-20T21:38:56.904Z,76.47
2019-05-20T21:41:31.064Z,42.90
2019-05-20T21:44:12.039Z,39.53
2019-05-20T21:46:46.681Z,69.63
2019-05-20T21:49:26.874Z,56.00
2019-05-20T21:52:02.383Z,35.70
2019-05-20T21:54:47.420Z,39.57
2019-05-20T21:57:22.425Z,50.30
2019-05-20T21:59:57.590Z,56.60
2019-05-20T22:02:31.559Z,37.67
2019-05-20T22:05:41.954Z,69.63
2019-05-20T22:08:32.822Z,29.83
2019-05-20T22:11:05.929Z,43.77
2019-05-20T22:13:43.932Z,45.93
2019-05-20T22:16:24.025Z,30.63
2019-05-20T22:19:02.338Z,31.67
2019-05-20T22:21:52.035Z,38.60
2019-05-20T22:24:30.944Z,43.43
2019-05-20T22:27:09.090Z,67.07
2019-05-20T22:29:47.535Z,49.57
2019-05-20T22:32:22.280Z,40.17
2019-05-20T22:35:01.868Z,98.17
2019-05-20T22:37:41.116Z,72.90
2019-05-20T22:40:16.523Z,82.47
2019-05-20T22:43:01.232Z,70.07
2019-05-20T22:45:39.401Z,38.50
2019-05-20T22:48:14.693Z,45.47
2019-05-20T22:50:56.614Z,11.60
2019-05-20T22:53:42.369Z,70.50
2019-05-20T22:56:19.054Z,33.83
2019-05-20T22:58:53.239Z,43.23
2019-05-20T23:01:30.257Z,64.93
2019-05-20T23:04:09.757Z,59.17
2019-05-20T23:06:41.974Z,54.10
2019-05-20T23:09:28.036Z,15.80
2019-05-20T23:12:03.582Z,37.10
2019-05-20T23:14:42.192Z,20.47
2019-05-20T23:17:25.124Z,44.73
2019-05-20T23:19:58.875Z,28.93
2019-05-20T23:22:34.404Z,18.50
2019-05-20T23:25:11.006Z,30.67
2019-05-20T23:27:54.108Z,26.07
2019-05-20T23:30:35.496Z,25.33
2019-05-20T23:33:12.903Z,21.13
2019-05-20T23:35:48.149Z,47.50
2019-05-20T23:38:33.668Z,27.87
2019-05-20T23:41:58.886Z,37.33
2019-05-20T23:45:11.153Z,19.17
2019-05-20T23:47:52.920Z,11.43
2019-05-20T23:50:59.100Z,21.47
2019-05-20T23:54:00.742Z,30.57
2019-05-20T23:57:05.784Z,29.20
2019-05-20T23:59:38.034Z,19.80
