createdAt,value
2022-09-06T00:00:25.880Z,99.90
2022-09-06T00:02:53.981Z,99.90
2022-09-06T00:05:21.972Z,99.90
2022-09-06T00:07:51.344Z,99.90
2022-09-06T00:10:19.783Z,99.90
2022-09-06T00:12:47.983Z,99.90
2022-09-06T00:15:15.937Z,99.90
2022-09-06T00:17:44.783Z,99.90
2022-09-06T00:20:12.871Z,99.90
2022-09-06T00:22:40.874Z,99.90
2022-09-06T00:25:11.328Z,99.90
2022-09-06T00:27:39.326Z,99.90
2022-09-06T00:30:08.359Z,99.90
2022-09-06T00:32:36.490Z,99.90
2022-09-06T00:35:06.301Z,99.90
2022-09-06T00:37:34.301Z,99.90
2022-09-06T00:40:02.379Z,99.90
2022-09-06T00:42:31.784Z,99.90
2022-09-06T00:44:59.967Z,99.90
2022-09-06T00:47:28.761Z,99.90
2022-09-06T00:50:00.599Z,99.90
2022-09-06T00:52:30.018Z,99.90
2022-09-06T00:54:58.272Z,99.90
2022-09-06T00:57:27.234Z,99.90
2022-09-06T00:59:57.595Z,99.90
2022-09-06T01:02:25.731Z,99.90
2022-09-06T01:04:54.725Z,99.90
2022-09-06T01:07:35.097Z,99.90
2022-09-06T01:10:23.360Z,99.90
2022-09-06T01:13:05.015Z,99.90
2022-09-06T01:15:43.354Z,99.90
2022-09-06T01:18:22.648Z,99.90
2022-09-06T01:21:03.306Z,99.90
2022-09-06T01:24:10.480Z,99.90
2022-09-06T01:27:19.474Z,99.90
2022-09-06T01:29:51.332Z,99.90
2022-09-06T01:32:28.506Z,99.90
2022-09-06T01:35:04.869Z,99.90
2022-09-06T01:37:33.422Z,99.90
2022-09-06T01:40:01.560Z,99.90
2022-09-06T01:42:32.608Z,99.90
2022-09-06T01:45:04.548Z,99.90
2022-09-06T01:47:40.831Z,99.90
2022-09-06T01:50:32.634Z,99.90
2022-09-06T01:53:10.321Z,99.90
2022-09-06T01:55:47.731Z,99.90
2022-09-06T01:58:45.886Z,99.90
2022-09-06T02:01:22.887Z,99.90
2022-09-06T02:03:59.446Z,99.90
2022-09-06T02:06:30.884Z,99.90
2022-09-06T02:09:05.196Z,99.90
2022-09-06T02:11:38.792Z,99.90
2022-09-06T02:14:12.029Z,99.90
2022-09-06T02:16:45.151Z,99.90
2022-09-06T02:19:19.170Z,99.90
2022-09-06T02:21:48.383Z,99.90
2022-09-06T02:24:21.852Z,99.90
2022-09-06T02:26:51.446Z,99.90
2022-09-06T02:29:19.969Z,99.90
2022-09-06T02:31:53.446Z,99.90
2022-09-06T02:34:21.803Z,99.90
2022-09-06T02:36:50.299Z,99.90
2022-09-06T02:39:18.327Z,99.90
2022-09-06T02:41:48.938Z,99.90
2022-09-06T02:44:17.030Z,99.90
2022-09-06T02:46:45.025Z,99.90
2022-09-06T02:49:14.299Z,99.90
2022-09-06T02:51:42.366Z,99.90
2022-09-06T02:54:10.313Z,99.90
2022-09-06T02:56:38.262Z,99.90
2022-09-06T02:59:06.276Z,99.90
2022-09-06T03:01:34.959Z,99.90
2022-09-06T03:04:03.525Z,99.90
2022-09-06T03:06:32.887Z,99.90
2022-09-06T03:09:01.008Z,99.90
2022-09-06T03:11:29.551Z,99.90
2022-09-06T03:13:57.604Z,99.90
2022-09-06T03:16:25.664Z,99.90
2022-09-06T03:18:53.774Z,99.90
2022-09-06T03:21:22.623Z,99.90
2022-09-06T03:23:52.452Z,99.90
2022-09-06T03:26:20.422Z,99.90
2022-09-06T03:28:48.397Z,99.90
2022-09-06T03:31:16.356Z,99.90
2022-09-06T03:33:44.339Z,99.90
2022-09-06T03:36:12.307Z,99.90
2022-09-06T03:38:41.084Z,99.90
2022-09-06T03:41:10.473Z,99.90
2022-09-06T03:43:38.439Z,99.90
2022-09-06T03:46:06.873Z,99.90
2022-09-06T03:48:36.160Z,99.90
2022-09-06T03:51:04.301Z,99.90
2022-09-06T03:53:32.369Z,99.90
2022-09-06T03:56:00.960Z,99.90
2022-09-06T03:58:33.313Z,99.90
2022-09-06T04:01:03.501Z,99.90
2022-09-06T04:03:32.051Z,99.90
2022-09-06T04:06:00.055Z,99.90
2022-09-06T04:08:28.145Z,99.90
2022-09-06T04:10:56.773Z,99.90
2022-09-06T04:13:26.259Z,99.90
2022-09-06T04:15:55.686Z,99.90
2022-09-06T04:18:24.239Z,99.90
2022-09-06T04:20:53.870Z,99.90
2022-09-06T04:23:22.243Z,99.90
2022-09-06T04:25:51.013Z,99.90
2022-09-06T04:28:20.254Z,99.90
2022-09-06T04:30:53.510Z,99.90
2022-09-06T04:33:25.782Z,99.90
2022-09-06T04:35:54.116Z,99.90
2022-09-06T04:38:22.130Z,99.90
2022-09-06T04:40:50.281Z,99.90
2022-09-06T04:43:18.989Z,99.90
2022-09-06T04:45:47.141Z,99.90
2022-09-06T04:48:15.221Z,99.90
2022-09-06T04:50:44.567Z,99.90
2022-09-06T04:53:12.580Z,99.90
2022-09-06T04:55:40.804Z,99.90
2022-09-06T04:58:08.855Z,99.90
2022-09-06T05:00:38.578Z,99.90
2022-09-06T05:03:06.701Z,99.90
2022-09-06T05:05:34.787Z,99.90
2022-09-06T05:08:04.636Z,99.90
2022-09-06T05:10:32.619Z,99.90
2022-09-06T05:13:00.589Z,99.90
2022-09-06T05:15:28.579Z,99.90
2022-09-06T05:18:04.216Z,99.90
2022-09-06T05:20:32.454Z,99.90
2022-09-06T05:23:00.403Z,99.90
2022-09-06T05:25:30.569Z,99.90
2022-09-06T05:27:58.705Z,99.90
2022-09-06T05:30:26.864Z,99.90
2022-09-06T05:32:54.819Z,99.90
2022-09-06T05:35:22.864Z,99.90
2022-09-06T05:37:50.997Z,99.90
2022-09-06T05:40:18.941Z,99.90
2022-09-06T05:42:48.235Z,99.90
2022-09-06T05:45:17.125Z,99.90
2022-09-06T05:47:45.150Z,99.90
2022-09-06T05:50:14.442Z,99.90
2022-09-06T05:52:42.501Z,99.90
2022-09-06T05:55:10.933Z,99.90
2022-09-06T05:57:38.982Z,99.90
2022-09-06T06:00:12.027Z,99.90
2022-09-06T06:02:40.620Z,99.90
2022-09-06T06:05:09.752Z,99.90
2022-09-06T06:07:37.828Z,99.90
2022-09-06T06:10:06.557Z,99.90
2022-09-06T06:12:34.533Z,99.90
2022-09-06T06:15:02.634Z,99.90
2022-09-06T06:17:32.202Z,99.90
2022-09-06T06:20:00.392Z,99.90
2022-09-06T06:22:28.372Z,99.90
2022-09-06T06:24:56.320Z,99.90
2022-09-06T06:27:24.303Z,99.90
2022-09-06T06:29:52.711Z,99.90
2022-09-06T06:32:20.697Z,99.90
2022-09-06T06:34:50.059Z,99.90
2022-09-06T06:37:18.083Z,99.90
2022-09-06T06:39:46.483Z,99.90
2022-09-06T06:42:15.966Z,99.90
2022-09-06T06:44:53.289Z,99.90
2022-09-06T06:47:21.331Z,99.90
2022-09-06T06:49:50.803Z,99.90
2022-09-06T06:52:21.342Z,99.90
2022-09-06T06:54:50.066Z,99.90
2022-09-06T06:57:18.013Z,99.90
2022-09-06T06:59:45.957Z,99.90
2022-09-06T07:02:15.741Z,99.90
2022-09-06T07:04:43.896Z,99.90
2022-09-06T07:12:49.132Z,99.90
2022-09-06T07:15:17.122Z,99.90
2022-09-06T07:17:45.227Z,99.90
2022-09-06T07:20:14.114Z,99.90
2022-09-06T07:22:44.212Z,99.90
2022-09-06T07:25:15.286Z,99.90
2022-09-06T07:30:19.825Z,99.90
2022-09-06T07:32:48.067Z,99.90
2022-09-06T07:35:16.371Z,99.90
2022-09-06T07:37:53.224Z,99.90
2022-09-06T07:40:21.435Z,99.90
2022-09-06T07:42:49.458Z,99.90
2022-09-06T07:45:17.551Z,99.90
2022-09-06T07:48:01.115Z,99.90
2022-09-06T07:50:47.855Z,99.90
2022-09-06T07:53:26.253Z,99.90
2022-09-06T07:55:58.840Z,99.90
2022-09-06T07:58:27.275Z,99.90
2022-09-06T08:00:55.398Z,99.90
2022-09-06T08:03:23.548Z,99.90
2022-09-06T08:11:26.399Z,99.90
2022-09-06T08:13:55.779Z,99.90
2022-09-06T08:16:25.470Z,99.90
2022-09-06T08:18:54.602Z,99.90
2022-09-06T08:21:24.515Z,99.90
2022-09-06T08:23:57.108Z,99.90
2022-09-06T08:26:26.505Z,99.90
2022-09-06T08:28:55.847Z,99.90
2022-09-06T08:31:24.203Z,99.90
2022-09-06T08:33:52.936Z,99.90
2022-09-06T08:36:20.878Z,99.90
2022-09-06T08:38:48.900Z,99.90
2022-09-06T08:41:27.330Z,99.90
2022-09-06T08:46:55.373Z,99.90
2022-09-06T08:49:23.588Z,99.90
2022-09-06T08:52:01.482Z,99.90
2022-09-06T08:54:36.429Z,99.90
2022-09-06T08:57:14.235Z,99.90
2022-09-06T08:59:44.076Z,99.90
2022-09-06T09:02:14.659Z,99.90
2022-09-06T09:04:46.570Z,99.90
2022-09-06T09:07:26.518Z,99.90
2022-09-06T09:09:56.693Z,99.90
2022-09-06T09:12:29.275Z,99.90
2022-09-06T09:15:02.795Z,99.90
2022-09-06T09:17:32.346Z,99.90
2022-09-06T09:20:00.292Z,99.90
2022-09-06T09:22:28.801Z,99.90
2022-09-06T09:25:00.231Z,99.90
2022-09-06T09:27:30.812Z,99.90
2022-09-06T09:32:50.024Z,99.90
2022-09-06T09:35:32.197Z,99.90
2022-09-06T09:38:09.345Z,99.90
2022-09-06T09:40:43.080Z,99.90
2022-09-06T09:43:22.464Z,99.90
2022-09-06T09:46:10.635Z,99.90
2022-09-06T09:48:38.988Z,99.90
2022-09-06T09:51:27.146Z,99.90
2022-09-06T09:53:57.300Z,99.90
2022-09-06T09:56:30.894Z,99.90
2022-09-06T09:59:00.751Z,99.90
2022-09-06T10:01:31.258Z,99.90
2022-09-06T10:07:08.534Z,99.90
2022-09-06T10:09:39.576Z,99.90
2022-09-06T10:12:07.972Z,99.90
2022-09-06T10:14:44.953Z,99.70
2022-09-06T10:17:20.780Z,98.50
2022-09-06T10:19:49.148Z,97.20
2022-09-06T10:22:28.445Z,96.40
2022-09-06T10:25:20.535Z,95.40
2022-09-06T10:28:11.428Z,95.10
2022-09-06T10:30:50.385Z,95.00
2022-09-06T10:33:27.374Z,94.50
2022-09-06T10:35:58.339Z,94.00
2022-09-06T10:38:38.710Z,94.40
2022-09-06T10:41:33.143Z,93.90
2022-09-06T10:44:15.180Z,94.60
2022-09-06T10:46:46.233Z,95.30
2022-09-06T10:49:19.128Z,94.10
2022-09-06T10:51:53.653Z,94.80
2022-09-06T10:54:23.775Z,95.40
2022-09-06T10:56:57.013Z,95.60
2022-09-06T10:59:38.071Z,95.70
2022-09-06T11:02:17.245Z,96.30
2022-09-06T11:07:41.165Z,96.90
2022-09-06T11:10:17.646Z,97.00
2022-09-06T11:12:51.161Z,97.40
2022-09-06T11:15:21.975Z,96.50
2022-09-06T11:17:58.077Z,96.40
2022-09-06T11:20:32.330Z,96.40
2022-09-06T11:23:30.745Z,96.70
2022-09-06T11:26:18.594Z,96.60
2022-09-06T11:28:50.328Z,95.70
2022-09-06T11:34:20.671Z,94.60
2022-09-06T11:36:50.831Z,94.30
2022-09-06T11:42:41.099Z,93.00
2022-09-06T11:45:21.659Z,92.20
2022-09-06T11:47:51.586Z,91.80
2022-09-06T11:50:47.119Z,91.50
2022-09-06T11:53:18.834Z,90.20
2022-09-06T11:55:49.307Z,90.40
2022-09-06T11:58:25.509Z,91.40
2022-09-06T12:01:40.794Z,92.20
2022-09-06T12:04:11.903Z,92.20
2022-09-06T12:06:42.779Z,92.50
2022-09-06T12:09:29.713Z,93.40
2022-09-06T12:11:58.533Z,93.60
2022-09-06T12:14:40.365Z,94.10
2022-09-06T12:17:46.562Z,94.60
2022-09-06T12:20:52.959Z,94.80
2022-09-06T12:23:44.251Z,95.40
2022-09-06T12:26:13.198Z,97.00
2022-09-06T12:28:48.406Z,99.90
2022-09-06T12:31:38.067Z,99.90
2022-09-06T12:34:13.519Z,99.90
2022-09-06T12:36:58.790Z,99.90
2022-09-06T12:39:28.250Z,99.90
2022-09-06T12:41:58.518Z,99.90
2022-09-06T12:44:32.436Z,99.90
2022-09-06T12:47:05.625Z,99.90
2022-09-06T12:49:33.590Z,99.90
2022-09-06T12:52:09.532Z,99.90
2022-09-06T12:54:46.672Z,99.90
2022-09-06T12:57:18.972Z,99.90
2022-09-06T12:59:54.876Z,99.90
2022-09-06T13:02:30.787Z,99.90
2022-09-06T13:05:05.333Z,99.90
2022-09-06T13:07:35.432Z,99.90
2022-09-06T13:10:05.202Z,99.90
2022-09-06T13:12:34.911Z,99.90
2022-09-06T13:15:08.935Z,99.90
2022-09-06T13:17:38.303Z,99.90
2022-09-06T13:20:15.423Z,99.90
2022-09-06T13:22:46.017Z,99.90
2022-09-06T13:25:20.809Z,99.90
2022-09-06T13:27:51.163Z,99.90
2022-09-06T13:30:37.784Z,99.90
2022-09-06T13:33:07.974Z,99.90
2022-09-06T13:35:38.995Z,99.90
2022-09-06T13:38:30.940Z,99.90
2022-09-06T13:41:16.733Z,99.90
2022-09-06T13:43:46.320Z,99.90
2022-09-06T13:46:14.612Z,99.90
2022-09-06T13:48:44.374Z,99.90
2022-09-06T13:51:12.920Z,99.90
2022-09-06T13:53:41.010Z,99.90
2022-09-06T13:56:10.375Z,99.90
2022-09-06T13:58:38.641Z,99.90
2022-09-06T14:01:08.993Z,99.90
2022-09-06T14:03:39.270Z,99.90
2022-09-06T14:06:07.994Z,99.90
2022-09-06T14:08:56.168Z,99.90
2022-09-06T14:11:26.364Z,99.90
2022-09-06T14:13:55.041Z,99.90
2022-09-06T14:16:23.099Z,99.90
2022-09-06T14:18:51.890Z,99.90
2022-09-06T14:21:19.999Z,99.90
2022-09-06T14:23:51.500Z,99.90
2022-09-06T14:26:20.948Z,99.90
2022-09-06T14:28:50.929Z,99.90
2022-09-06T14:31:20.518Z,99.90
2022-09-06T14:33:48.930Z,99.90
2022-09-06T14:36:19.389Z,99.90
2022-09-06T14:38:48.753Z,99.90
2022-09-06T14:41:18.356Z,99.90
2022-09-06T14:43:51.445Z,99.90
2022-09-06T14:46:21.951Z,99.90
2022-09-06T14:48:56.713Z,99.90
2022-09-06T14:51:25.975Z,99.90
2022-09-06T14:53:56.320Z,99.90
2022-09-06T14:56:24.412Z,99.90
2022-09-06T14:58:57.224Z,99.90
2022-09-06T15:01:27.169Z,99.90
2022-09-06T15:03:57.074Z,99.90
2022-09-06T15:06:26.789Z,99.90
2022-09-06T15:08:59.191Z,99.90
2022-09-06T15:11:33.257Z,99.90
2022-09-06T15:14:03.968Z,99.90
2022-09-06T15:16:33.341Z,99.90
2022-09-06T15:19:02.833Z,99.90
2022-09-06T15:21:32.044Z,99.90
2022-09-06T15:24:01.965Z,99.90
2022-09-06T15:26:31.098Z,99.90
2022-09-06T15:28:59.144Z,99.90
2022-09-06T15:31:28.919Z,99.90
2022-09-06T15:33:58.256Z,99.90
2022-09-06T15:36:27.364Z,99.90
2022-09-06T15:38:57.462Z,99.90
2022-09-06T15:41:27.404Z,99.90
2022-09-06T15:43:58.828Z,99.90
2022-09-06T15:46:43.451Z,99.90
2022-09-06T15:49:13.598Z,99.90
2022-09-06T15:51:42.143Z,99.90
2022-09-06T15:54:11.911Z,99.90
2022-09-06T15:56:40.140Z,99.90
2022-09-06T15:59:08.194Z,99.90
2022-09-06T16:01:36.723Z,99.90
2022-09-06T16:04:07.238Z,99.90
2022-09-06T16:06:37.774Z,99.90
2022-09-06T16:09:08.544Z,99.90
2022-09-06T16:11:37.279Z,99.90
2022-09-06T16:14:06.599Z,99.90
2022-09-06T16:16:35.720Z,99.90
2022-09-06T16:19:04.295Z,99.90
2022-09-06T16:21:35.611Z,99.90
2022-09-06T16:24:05.814Z,99.90
2022-09-06T16:26:37.025Z,99.90
2022-09-06T16:29:06.789Z,99.90
2022-09-06T16:31:39.702Z,99.90
2022-09-06T16:34:08.695Z,99.90
2022-09-06T16:36:38.470Z,99.90
2022-09-06T16:39:06.928Z,99.90
2022-09-06T16:41:39.341Z,99.90
2022-09-06T16:44:07.960Z,99.90
2022-09-06T16:46:36.212Z,99.90
2022-09-06T16:49:05.900Z,99.90
2022-09-06T16:51:34.056Z,99.90
2022-09-06T16:54:03.584Z,99.90
2022-09-06T16:56:34.706Z,99.90
2022-09-06T16:59:04.689Z,99.90
2022-09-06T17:01:33.803Z,99.90
2022-09-06T17:04:03.079Z,99.90
2022-09-06T17:06:33.003Z,99.90
2022-09-06T17:09:01.274Z,99.90
2022-09-06T17:11:30.945Z,99.90
2022-09-06T17:13:59.451Z,99.90
2022-09-06T17:16:44.891Z,99.90
2022-09-06T17:19:13.957Z,99.90
2022-09-06T17:21:42.497Z,99.90
2022-09-06T17:24:10.686Z,99.90
2022-09-06T17:26:41.335Z,99.90
2022-09-06T17:29:10.385Z,99.90
2022-09-06T17:31:39.029Z,99.90
2022-09-06T17:34:07.836Z,99.90
2022-09-06T17:36:36.738Z,99.90
2022-09-06T17:39:07.302Z,99.90
2022-09-06T17:41:38.820Z,99.90
2022-09-06T17:44:11.072Z,99.90
2022-09-06T17:46:52.018Z,99.90
2022-09-06T17:49:26.828Z,99.90
2022-09-06T17:51:55.217Z,99.90
2022-09-06T17:54:23.473Z,99.90
2022-09-06T17:56:51.765Z,99.90
2022-09-06T17:59:21.204Z,99.90
2022-09-06T18:01:49.324Z,99.90
2022-09-06T18:04:18.046Z,99.90
2022-09-06T18:06:47.602Z,99.90
2022-09-06T18:09:17.844Z,99.90
2022-09-06T18:11:47.049Z,99.90
2022-09-06T18:14:17.304Z,99.90
2022-09-06T18:16:49.439Z,99.90
2022-09-06T18:19:18.768Z,99.90
2022-09-06T18:21:48.093Z,99.90
2022-09-06T18:24:16.786Z,99.90
2022-09-06T18:26:45.928Z,99.90
2022-09-06T18:29:16.639Z,99.90
2022-09-06T18:31:46.631Z,99.90
2022-09-06T18:34:16.438Z,99.90
2022-09-06T18:36:44.500Z,99.90
2022-09-06T18:39:13.164Z,99.90
2022-09-06T18:41:58.807Z,99.90
2022-09-06T18:44:32.365Z,99.90
2022-09-06T18:47:04.586Z,99.90
2022-09-06T18:49:33.747Z,99.90
2022-09-06T18:52:01.957Z,99.90
2022-09-06T18:54:30.554Z,99.90
2022-09-06T18:56:59.161Z,99.90
2022-09-06T18:59:27.507Z,99.90
2022-09-06T19:01:55.794Z,99.90
2022-09-06T19:04:25.879Z,99.90
2022-09-06T19:06:54.054Z,99.90
2022-09-06T19:09:23.168Z,99.90
2022-09-06T19:11:52.899Z,99.90
2022-09-06T19:14:21.835Z,99.90
2022-09-06T19:16:51.635Z,99.90
2022-09-06T19:19:21.322Z,99.90
2022-09-06T19:21:50.948Z,99.90
2022-09-06T19:24:22.516Z,99.90
2022-09-06T19:26:51.432Z,99.90
2022-09-06T19:29:22.020Z,99.90
2022-09-06T19:31:50.458Z,99.90
2022-09-06T19:34:18.766Z,99.90
2022-09-06T19:36:46.980Z,99.90
2022-09-06T19:39:17.510Z,99.90
2022-09-06T19:41:47.324Z,99.90
2022-09-06T19:44:17.123Z,99.90
2022-09-06T19:46:46.743Z,99.90
2022-09-06T19:49:16.059Z,99.90
2022-09-06T19:51:46.225Z,99.90
2022-09-06T19:54:16.364Z,99.90
2022-09-06T19:56:45.031Z,99.90
2022-09-06T19:59:14.213Z,99.90
2022-09-06T20:01:44.236Z,99.90
2022-09-06T20:04:14.482Z,99.90
2022-09-06T20:06:43.202Z,99.90
2022-09-06T20:09:12.267Z,99.90
2022-09-06T20:11:43.199Z,99.90
2022-09-06T20:14:12.393Z,99.90
2022-09-06T20:16:42.041Z,99.90
2022-09-06T20:19:11.887Z,99.90
2022-09-06T20:21:40.009Z,99.90
2022-09-06T20:24:08.559Z,99.90
2022-09-06T20:26:36.852Z,99.90
2022-09-06T20:29:06.652Z,99.90
2022-09-06T20:31:36.770Z,99.90
2022-09-06T20:34:06.655Z,99.90
2022-09-06T20:36:34.767Z,99.90
2022-09-06T20:39:03.181Z,99.90
2022-09-06T20:41:31.381Z,99.90
2022-09-06T20:44:00.722Z,99.90
2022-09-06T20:46:32.101Z,99.90
2022-09-06T20:49:04.451Z,99.90
2022-09-06T20:51:34.228Z,99.90
2022-09-06T20:54:03.655Z,99.90
2022-09-06T20:56:34.194Z,99.90
2022-09-06T20:59:04.194Z,99.90
2022-09-06T21:01:35.749Z,99.90
2022-09-06T21:04:05.767Z,99.90
2022-09-06T21:06:35.690Z,99.90
2022-09-06T21:09:04.936Z,99.90
2022-09-06T21:11:33.129Z,99.90
2022-09-06T21:14:01.254Z,99.90
2022-09-06T21:16:30.676Z,99.90
2022-09-06T21:19:01.707Z,99.90
2022-09-06T21:21:31.784Z,99.90
2022-09-06T21:24:01.353Z,99.90
2022-09-06T21:26:30.414Z,99.90
2022-09-06T21:28:59.220Z,99.90
2022-09-06T21:31:30.063Z,99.90
2022-09-06T21:34:00.427Z,99.90
2022-09-06T21:36:31.028Z,99.90
2022-09-06T21:39:00.444Z,99.90
2022-09-06T21:41:29.412Z,99.90
2022-09-06T21:43:59.380Z,99.90
2022-09-06T21:46:32.943Z,99.90
2022-09-06T21:49:05.021Z,99.90
2022-09-06T21:51:33.476Z,99.90
2022-09-06T21:54:04.327Z,99.90
2022-09-06T21:56:33.951Z,99.90
2022-09-06T21:59:02.593Z,99.90
2022-09-06T22:01:33.621Z,99.90
2022-09-06T22:04:03.947Z,99.90
2022-09-06T22:06:33.582Z,99.90
2022-09-06T22:09:03.633Z,99.90
2022-09-06T22:11:34.012Z,99.90
2022-09-06T22:14:03.358Z,99.90
2022-09-06T22:16:33.851Z,99.90
2022-09-06T22:19:04.796Z,99.90
2022-09-06T22:21:33.625Z,99.90
2022-09-06T22:24:04.870Z,99.90
2022-09-06T22:26:34.834Z,99.90
2022-09-06T22:29:04.890Z,99.90
2022-09-06T22:31:34.763Z,99.90
2022-09-06T22:34:04.653Z,99.90
2022-09-06T22:36:33.496Z,99.90
2022-09-06T22:39:01.708Z,99.90
2022-09-06T22:41:31.686Z,99.90
2022-09-06T22:44:00.786Z,99.90
2022-09-06T22:46:29.729Z,99.90
2022-09-06T22:48:58.320Z,99.90
2022-09-06T22:51:27.913Z,99.90
2022-09-06T22:53:56.016Z,99.90
2022-09-06T22:56:24.430Z,99.90
2022-09-06T22:58:52.658Z,99.90
2022-09-06T23:01:20.948Z,99.90
2022-09-06T23:03:49.287Z,99.90
2022-09-06T23:06:17.726Z,99.90
2022-09-06T23:08:47.341Z,99.90
2022-09-06T23:11:18.567Z,99.90
2022-09-06T23:13:47.265Z,99.90
2022-09-06T23:16:17.893Z,99.90
2022-09-06T23:18:46.841Z,99.90
2022-09-06T23:21:18.022Z,99.90
2022-09-06T23:23:48.611Z,99.90
2022-09-06T23:26:18.862Z,99.90
2022-09-06T23:28:48.298Z,99.90
2022-09-06T23:31:17.457Z,99.90
2022-09-06T23:33:45.683Z,99.90
2022-09-06T23:36:15.109Z,99.90
2022-09-06T23:38:44.651Z,99.90
2022-09-06T23:41:14.632Z,99.90
2022-09-06T23:43:43.962Z,99.90
2022-09-06T23:46:14.634Z,99.90
2022-09-06T23:48:43.300Z,99.90
2022-09-06T23:51:12.336Z,99.90
2022-09-06T23:53:41.269Z,99.90
2022-09-06T23:56:10.063Z,99.90
2022-09-06T23:58:39.852Z,99.90
