createdAt,value
2022-10-05T00:00:57.487Z,7.00
2022-10-05T00:03:36.854Z,7.47
2022-10-05T00:06:10.205Z,7.37
2022-10-05T00:08:42.744Z,6.67
2022-10-05T00:11:15.159Z,6.70
2022-10-05T00:13:47.246Z,7.20
2022-10-05T00:16:21.448Z,7.50
2022-10-05T00:18:53.826Z,6.90
2022-10-05T00:21:27.512Z,7.47
2022-10-05T00:24:00.907Z,7.93
2022-10-05T00:26:33.375Z,6.93
2022-10-05T00:29:19.029Z,8.20
2022-10-05T00:31:51.049Z,7.77
2022-10-05T00:34:23.205Z,6.80
2022-10-05T00:36:55.186Z,7.60
2022-10-05T00:39:27.058Z,6.93
2022-10-05T00:42:16.980Z,7.13
2022-10-05T00:45:00.266Z,7.00
2022-10-05T00:47:42.711Z,6.20
2022-10-05T00:50:33.881Z,7.73
2022-10-05T00:53:24.007Z,7.50
2022-10-05T00:56:20.600Z,7.60
2022-10-05T00:58:55.119Z,7.43
2022-10-05T01:01:29.569Z,7.40
2022-10-05T01:04:25.496Z,7.67
2022-10-05T01:07:17.926Z,6.73
2022-10-05T01:10:23.691Z,7.23
2022-10-05T01:13:08.603Z,7.10
2022-10-05T01:15:51.657Z,7.00
2022-10-05T01:18:43.905Z,7.20
2022-10-05T01:21:19.834Z,7.93
2022-10-05T01:24:26.791Z,7.63
2022-10-05T01:27:10.306Z,6.70
2022-10-05T01:30:04.776Z,7.03
2022-10-05T01:32:42.715Z,7.23
2022-10-05T01:35:16.978Z,6.50
2022-10-05T01:38:21.160Z,7.33
2022-10-05T01:40:53.370Z,7.20
2022-10-05T01:43:39.083Z,7.77
2022-10-05T01:46:37.049Z,6.93
2022-10-05T01:49:38.330Z,7.33
2022-10-05T01:52:26.949Z,7.60
2022-10-05T01:55:17.579Z,7.37
2022-10-05T01:58:03.429Z,7.40
2022-10-05T02:00:55.497Z,6.60
2022-10-05T02:03:32.020Z,5.87
2022-10-05T02:06:15.650Z,7.33
2022-10-05T02:08:53.535Z,9.30
2022-10-05T02:11:26.063Z,7.20
2022-10-05T02:14:01.228Z,6.63
2022-10-05T02:16:43.359Z,7.10
2022-10-05T02:19:24.175Z,7.20
2022-10-05T02:22:08.479Z,7.10
2022-10-05T02:24:54.572Z,6.53
2022-10-05T02:27:56.331Z,7.17
2022-10-05T02:30:30.591Z,8.00
2022-10-05T02:33:08.067Z,7.47
2022-10-05T02:35:40.237Z,7.20
2022-10-05T02:38:21.454Z,7.77
2022-10-05T02:41:25.730Z,7.00
2022-10-05T02:44:15.776Z,7.73
2022-10-05T02:46:59.894Z,7.20
2022-10-05T02:49:47.917Z,6.73
2022-10-05T02:52:31.756Z,7.40
2022-10-05T02:55:09.244Z,8.10
2022-10-05T02:58:01.961Z,8.30
2022-10-05T03:00:40.872Z,7.93
2022-10-05T03:03:41.722Z,7.20
2022-10-05T03:06:20.763Z,6.83
2022-10-05T03:09:07.238Z,7.03
2022-10-05T03:11:51.808Z,7.83
2022-10-05T03:14:27.071Z,7.97
2022-10-05T03:17:06.935Z,7.00
2022-10-05T03:20:04.167Z,7.60
2022-10-05T03:22:46.811Z,7.40
2022-10-05T03:25:43.036Z,7.47
2022-10-05T03:28:20.386Z,8.00
2022-10-05T03:31:29.959Z,6.90
2022-10-05T03:34:15.618Z,8.37
2022-10-05T03:37:02.278Z,8.27
2022-10-05T03:39:49.050Z,7.50
2022-10-05T03:42:38.855Z,8.63
2022-10-05T03:45:36.102Z,7.67
2022-10-05T03:48:11.725Z,8.47
2022-10-05T03:51:02.397Z,8.00
2022-10-05T03:53:44.842Z,8.07
2022-10-05T03:56:39.145Z,8.23
2022-10-05T03:59:21.535Z,7.30
2022-10-05T04:01:59.109Z,7.90
2022-10-05T04:04:35.403Z,8.07
2022-10-05T04:07:15.410Z,7.97
2022-10-05T04:09:50.141Z,7.90
2022-10-05T04:12:23.642Z,8.50
2022-10-05T04:15:36.508Z,7.87
2022-10-05T04:18:21.061Z,8.50
2022-10-05T04:20:56.981Z,7.63
2022-10-05T04:23:43.051Z,8.20
2022-10-05T04:26:20.402Z,8.00
2022-10-05T04:29:07.829Z,7.10
2022-10-05T04:32:04.262Z,7.83
2022-10-05T04:34:36.092Z,8.23
2022-10-05T04:37:15.837Z,7.97
2022-10-05T04:40:06.199Z,7.20
2022-10-05T04:42:50.308Z,8.87
2022-10-05T04:45:49.650Z,8.73
2022-10-05T04:48:39.675Z,9.10
2022-10-05T04:51:20.993Z,8.53
2022-10-05T04:53:57.153Z,8.30
2022-10-05T04:56:37.974Z,9.13
2022-10-05T04:59:32.813Z,9.30
2022-10-05T05:02:33.809Z,9.00
2022-10-05T05:05:20.132Z,9.20
2022-10-05T05:08:11.926Z,8.17
2022-10-05T05:10:47.353Z,8.80
2022-10-05T05:13:24.334Z,8.63
2022-10-05T05:16:30.458Z,9.07
2022-10-05T05:19:44.326Z,10.60
2022-10-05T05:22:40.522Z,8.50
2022-10-05T05:25:24.857Z,9.13
2022-10-05T05:28:04.669Z,8.53
2022-10-05T05:30:46.546Z,8.90
2022-10-05T05:33:23.703Z,9.37
2022-10-05T05:36:07.587Z,9.10
2022-10-05T05:38:48.574Z,9.80
2022-10-05T05:41:39.962Z,10.27
2022-10-05T05:44:26.926Z,10.37
2022-10-05T05:47:13.879Z,10.87
2022-10-05T05:50:07.366Z,9.40
2022-10-05T05:52:47.461Z,10.30
2022-10-05T05:55:38.531Z,10.47
2022-10-05T05:58:18.150Z,10.07
2022-10-05T06:01:25.028Z,11.13
2022-10-05T06:04:14.757Z,11.00
2022-10-05T06:06:50.314Z,10.50
2022-10-05T06:09:40.634Z,11.03
2022-10-05T06:12:33.933Z,10.30
2022-10-05T06:15:14.103Z,10.73
2022-10-05T06:17:52.678Z,8.93
2022-10-05T06:20:50.295Z,10.13
2022-10-05T06:23:27.903Z,9.90
2022-10-05T06:26:16.012Z,10.17
2022-10-05T06:28:53.316Z,11.17
2022-10-05T06:31:29.727Z,9.00
2022-10-05T06:34:23.377Z,10.10
2022-10-05T06:37:00.687Z,9.33
2022-10-05T06:39:39.454Z,9.40
2022-10-05T06:42:34.237Z,9.00
2022-10-05T06:45:47.646Z,10.60
2022-10-05T06:48:52.054Z,10.37
2022-10-05T06:52:00.886Z,9.97
2022-10-05T06:55:04.747Z,10.50
2022-10-05T06:57:39.582Z,10.37
2022-10-05T07:00:21.795Z,8.93
2022-10-05T07:03:05.825Z,9.20
2022-10-05T07:06:11.090Z,10.20
2022-10-05T07:08:52.445Z,10.27
2022-10-05T07:12:06.630Z,8.80
2022-10-05T07:15:06.102Z,10.70
2022-10-05T07:18:26.294Z,9.90
2022-10-05T07:21:39.320Z,9.47
2022-10-05T07:24:33.435Z,10.60
2022-10-05T07:27:21.521Z,9.90
2022-10-05T07:30:05.722Z,8.90
2022-10-05T07:33:05.493Z,9.87
2022-10-05T07:36:24.673Z,9.27
2022-10-05T07:39:17.132Z,9.90
2022-10-05T07:42:18.981Z,8.40
2022-10-05T07:45:04.864Z,10.10
2022-10-05T07:47:47.080Z,10.30
2022-10-05T07:50:26.991Z,9.00
2022-10-05T07:53:05.008Z,10.17
2022-10-05T07:55:41.341Z,8.73
2022-10-05T07:58:22.025Z,8.63
2022-10-05T08:01:19.192Z,9.87
2022-10-05T08:03:56.593Z,9.03
2022-10-05T08:06:40.734Z,10.27
2022-10-05T08:09:36.715Z,8.97
2022-10-05T08:12:21.162Z,8.67
2022-10-05T08:15:03.538Z,9.60
2022-10-05T08:17:44.396Z,9.00
2022-10-05T08:20:26.298Z,9.23
2022-10-05T08:23:01.850Z,8.50
2022-10-05T08:25:57.440Z,8.53
2022-10-05T08:28:38.748Z,9.47
2022-10-05T08:31:33.497Z,9.80
2022-10-05T08:34:22.826Z,12.60
2022-10-05T08:37:15.761Z,11.13
2022-10-05T08:39:56.550Z,9.73
2022-10-05T08:42:41.993Z,10.17
2022-10-05T08:46:02.177Z,10.27
2022-10-05T08:48:58.377Z,10.40
2022-10-05T08:51:48.822Z,9.63
2022-10-05T08:54:50.201Z,10.00
2022-10-05T08:57:49.440Z,10.97
2022-10-05T09:00:25.368Z,9.53
2022-10-05T09:03:34.224Z,9.63
2022-10-05T09:06:14.587Z,9.90
2022-10-05T09:09:11.026Z,9.00
2022-10-05T09:12:23.706Z,9.37
2022-10-05T09:15:24.953Z,11.50
2022-10-05T09:18:27.167Z,10.10
2022-10-05T09:21:03.037Z,9.30
2022-10-05T09:23:49.898Z,8.60
2022-10-05T09:26:45.830Z,9.77
2022-10-05T09:29:38.982Z,11.50
2022-10-05T09:32:28.121Z,10.40
2022-10-05T09:35:31.486Z,10.90
2022-10-05T09:38:12.493Z,10.40
2022-10-05T09:41:12.174Z,10.50
2022-10-05T09:44:02.884Z,10.63
2022-10-05T09:46:51.904Z,10.50
2022-10-05T09:49:43.555Z,11.10
2022-10-05T09:52:32.308Z,10.60
2022-10-05T09:55:27.292Z,10.43
2022-10-05T09:58:06.969Z,10.73
2022-10-05T10:01:08.912Z,9.13
2022-10-05T10:04:13.031Z,10.20
2022-10-05T10:07:15.410Z,10.23
2022-10-05T10:09:47.443Z,9.70
2022-10-05T10:12:24.480Z,8.67
2022-10-05T10:15:13.602Z,8.60
2022-10-05T10:18:22.871Z,9.90
2022-10-05T10:21:05.584Z,8.97
2022-10-05T10:24:08.342Z,8.80
2022-10-05T10:27:07.966Z,9.60
2022-10-05T10:29:42.405Z,9.80
2022-10-05T10:32:20.082Z,9.67
2022-10-05T10:35:13.615Z,9.80
2022-10-05T10:38:13.904Z,9.13
2022-10-05T10:41:07.307Z,10.00
2022-10-05T10:44:13.355Z,10.10
2022-10-05T10:47:00.622Z,9.83
2022-10-05T10:49:54.166Z,10.93
2022-10-05T10:53:10.136Z,9.83
2022-10-05T10:56:08.716Z,10.10
2022-10-05T10:59:18.173Z,10.33
2022-10-05T11:02:09.015Z,12.80
2022-10-05T11:05:09.074Z,11.17
2022-10-05T11:07:56.051Z,10.67
2022-10-05T11:10:31.017Z,10.00
2022-10-05T11:13:22.332Z,11.23
2022-10-05T11:16:03.198Z,10.10
2022-10-05T11:18:56.995Z,10.13
2022-10-05T11:21:52.951Z,10.20
2022-10-05T11:24:41.603Z,11.43
2022-10-05T11:27:35.783Z,10.17
2022-10-05T11:30:29.521Z,13.10
2022-10-05T11:33:17.317Z,10.60
2022-10-05T11:36:07.038Z,10.30
2022-10-05T11:38:58.399Z,9.17
2022-10-05T11:41:33.886Z,9.93
2022-10-05T11:44:20.911Z,9.40
2022-10-05T11:47:09.452Z,10.33
2022-10-05T11:49:50.121Z,9.87
2022-10-05T11:52:44.969Z,10.33
2022-10-05T11:55:24.586Z,10.07
2022-10-05T11:58:02.632Z,9.50
2022-10-05T12:00:48.638Z,8.63
2022-10-05T12:03:29.073Z,8.40
2022-10-05T12:06:21.869Z,8.47
2022-10-05T12:09:08.649Z,8.17
2022-10-05T12:11:59.181Z,8.37
2022-10-05T12:14:33.529Z,7.30
2022-10-05T12:17:10.733Z,6.37
2022-10-05T12:19:46.369Z,8.20
2022-10-05T12:22:22.176Z,6.73
2022-10-05T12:25:03.669Z,6.50
2022-10-05T12:27:40.128Z,6.60
2022-10-05T12:30:38.585Z,7.17
2022-10-05T12:33:20.166Z,6.73
2022-10-05T12:36:14.718Z,6.20
2022-10-05T12:39:05.438Z,6.80
2022-10-05T12:42:16.045Z,5.83
2022-10-05T12:45:07.272Z,5.87
2022-10-05T12:48:02.512Z,5.93
2022-10-05T12:50:53.654Z,6.10
2022-10-05T12:53:40.219Z,6.30
2022-10-05T12:56:24.209Z,7.17
2022-10-05T12:59:07.866Z,6.20
2022-10-05T13:01:52.040Z,6.70
2022-10-05T13:04:43.874Z,7.40
2022-10-05T13:07:43.515Z,7.17
2022-10-05T13:10:33.340Z,6.70
2022-10-05T13:13:07.832Z,7.07
2022-10-05T13:15:51.511Z,6.13
2022-10-05T13:18:34.192Z,6.73
2022-10-05T13:21:09.721Z,7.03
2022-10-05T13:24:06.601Z,6.73
2022-10-05T13:26:44.820Z,7.33
2022-10-05T13:29:24.126Z,6.87
2022-10-05T13:32:24.667Z,7.87
2022-10-05T13:35:12.202Z,6.90
2022-10-05T13:37:53.002Z,7.00
2022-10-05T13:40:49.667Z,6.47
2022-10-05T13:43:32.105Z,6.87
2022-10-05T13:46:46.972Z,7.10
2022-10-05T13:49:26.913Z,7.67
2022-10-05T13:52:08.752Z,6.30
2022-10-05T13:55:18.194Z,6.90
2022-10-05T13:57:57.892Z,6.00
2022-10-05T14:00:30.229Z,7.77
2022-10-05T14:03:02.331Z,7.10
2022-10-05T14:05:36.324Z,6.97
2022-10-05T14:08:17.334Z,6.67
2022-10-05T14:10:49.450Z,6.90
2022-10-05T14:13:32.591Z,6.43
2022-10-05T14:16:13.467Z,6.80
2022-10-05T14:18:54.376Z,7.07
2022-10-05T14:21:30.077Z,7.47
2022-10-05T14:24:45.425Z,6.40
2022-10-05T14:27:19.885Z,6.80
2022-10-05T14:29:57.037Z,6.20
2022-10-05T14:32:34.509Z,6.00
2022-10-05T14:35:18.143Z,6.10
2022-10-05T14:38:02.167Z,6.13
2022-10-05T14:40:36.168Z,6.10
2022-10-05T14:43:13.778Z,6.07
2022-10-05T14:45:57.273Z,5.70
2022-10-05T14:48:40.285Z,5.90
2022-10-05T14:51:24.570Z,6.00
2022-10-05T14:53:58.926Z,5.77
2022-10-05T14:56:32.197Z,5.40
2022-10-05T14:59:10.003Z,7.03
2022-10-05T15:01:52.491Z,6.17
2022-10-05T15:04:53.643Z,6.47
2022-10-05T15:07:36.083Z,5.63
2022-10-05T15:10:27.119Z,5.93
2022-10-05T15:13:11.329Z,5.40
2022-10-05T15:15:55.610Z,6.47
2022-10-05T15:18:38.563Z,5.33
2022-10-05T15:21:50.400Z,6.13
2022-10-05T15:24:26.487Z,4.97
2022-10-05T15:27:01.562Z,4.90
2022-10-05T15:30:00.654Z,5.40
2022-10-05T15:32:45.442Z,4.80
2022-10-05T15:35:44.460Z,5.10
2022-10-05T15:38:25.794Z,6.10
2022-10-05T15:41:10.230Z,5.37
2022-10-05T15:44:15.614Z,4.57
2022-10-05T15:46:59.116Z,5.37
2022-10-05T15:49:57.116Z,4.87
2022-10-05T15:52:41.117Z,5.10
2022-10-05T15:55:35.270Z,5.40
2022-10-05T15:58:26.087Z,5.07
2022-10-05T16:01:04.547Z,4.90
2022-10-05T16:03:51.098Z,5.10
2022-10-05T16:07:16.691Z,5.00
2022-10-05T16:10:13.765Z,5.93
2022-10-05T16:13:05.182Z,6.13
2022-10-05T16:15:41.536Z,5.40
2022-10-05T16:18:32.510Z,5.17
2022-10-05T16:21:25.793Z,5.80
2022-10-05T16:24:22.710Z,5.70
2022-10-05T16:26:59.033Z,5.33
2022-10-05T16:29:35.947Z,5.23
2022-10-05T16:32:15.245Z,5.87
2022-10-05T16:34:54.158Z,5.40
2022-10-05T16:37:32.056Z,5.70
2022-10-05T16:40:36.106Z,5.60
2022-10-05T16:43:40.070Z,5.87
2022-10-05T16:46:58.650Z,5.40
2022-10-05T16:49:44.405Z,5.90
2022-10-05T16:52:19.211Z,6.20
2022-10-05T16:54:52.084Z,6.20
2022-10-05T16:57:27.932Z,5.93
2022-10-05T17:00:13.442Z,5.73
2022-10-05T17:03:10.189Z,6.10
2022-10-05T17:05:52.995Z,5.40
2022-10-05T17:08:45.504Z,6.03
2022-10-05T17:11:54.601Z,5.63
2022-10-05T17:14:38.988Z,5.60
2022-10-05T17:17:31.831Z,5.40
2022-10-05T17:20:23.578Z,6.10
2022-10-05T17:22:59.661Z,5.57
2022-10-05T17:25:37.056Z,5.20
2022-10-05T17:28:12.795Z,5.13
2022-10-05T17:30:58.859Z,5.80
2022-10-05T17:33:32.064Z,6.20
2022-10-05T17:36:04.854Z,6.17
2022-10-05T17:39:12.204Z,5.67
2022-10-05T17:41:44.444Z,5.70
2022-10-05T17:44:24.435Z,5.80
2022-10-05T17:46:58.134Z,4.90
2022-10-05T17:50:16.388Z,5.23
2022-10-05T17:53:40.474Z,5.73
2022-10-05T17:56:12.338Z,5.87
2022-10-05T17:58:44.070Z,5.20
2022-10-05T18:01:30.433Z,5.20
2022-10-05T18:04:11.299Z,4.80
2022-10-05T18:06:52.653Z,5.70
2022-10-05T18:09:25.949Z,5.43
2022-10-05T18:12:24.785Z,4.90
2022-10-05T18:15:25.621Z,5.00
2022-10-05T18:18:19.424Z,5.07
2022-10-05T18:21:15.753Z,5.13
2022-10-05T18:23:59.706Z,4.23
2022-10-05T18:26:46.530Z,4.30
2022-10-05T18:30:02.873Z,4.97
2022-10-05T18:32:54.702Z,4.20
2022-10-05T18:35:44.107Z,4.20
2022-10-05T18:38:42.157Z,4.30
2022-10-05T18:42:06.986Z,5.07
2022-10-05T18:45:17.082Z,4.53
2022-10-05T18:48:14.509Z,4.43
2022-10-05T18:51:07.393Z,4.83
2022-10-05T18:53:44.414Z,4.30
2022-10-05T18:56:28.810Z,4.50
2022-10-05T18:59:18.842Z,4.37
2022-10-05T19:02:12.118Z,5.20
2022-10-05T19:04:59.583Z,3.57
2022-10-05T19:07:45.589Z,4.10
2022-10-05T19:10:31.076Z,4.33
2022-10-05T19:13:30.614Z,4.80
2022-10-05T19:16:12.208Z,4.87
2022-10-05T19:19:29.333Z,5.47
2022-10-05T19:22:19.902Z,4.60
2022-10-05T19:25:19.122Z,5.27
2022-10-05T19:27:59.758Z,4.67
2022-10-05T19:30:43.889Z,4.50
2022-10-05T19:33:26.278Z,4.60
2022-10-05T19:36:07.381Z,4.40
2022-10-05T19:39:03.449Z,4.57
2022-10-05T19:41:43.774Z,5.20
2022-10-05T19:44:25.651Z,5.20
2022-10-05T19:47:07.142Z,4.20
2022-10-05T19:49:57.005Z,4.80
2022-10-05T19:52:41.000Z,4.40
2022-10-05T19:55:22.343Z,4.60
2022-10-05T19:57:56.253Z,4.60
2022-10-05T20:00:33.917Z,6.03
2022-10-05T20:03:18.943Z,4.70
2022-10-05T20:05:53.159Z,33.93
2022-10-05T20:08:27.062Z,4.57
2022-10-05T20:11:13.019Z,4.60
2022-10-05T20:13:46.300Z,5.33
2022-10-05T20:16:52.925Z,4.90
2022-10-05T20:19:52.478Z,4.80
2022-10-05T20:22:46.214Z,4.67
2022-10-05T20:25:18.090Z,4.30
2022-10-05T20:27:57.373Z,4.77
2022-10-05T20:30:31.388Z,4.90
2022-10-05T20:33:10.381Z,4.60
2022-10-05T20:35:42.287Z,4.30
2022-10-05T20:38:14.167Z,4.70
2022-10-05T20:40:46.861Z,4.30
2022-10-05T20:43:19.017Z,5.17
2022-10-05T20:45:53.644Z,4.60
2022-10-05T20:48:26.301Z,5.00
2022-10-05T20:50:58.356Z,4.73
2022-10-05T20:53:30.141Z,5.03
2022-10-05T20:56:04.551Z,5.33
2022-10-05T20:58:36.455Z,5.10
2022-10-05T21:01:23.038Z,5.53
2022-10-05T21:03:54.992Z,5.70
2022-10-05T21:06:29.955Z,6.10
2022-10-05T21:09:01.941Z,5.60
2022-10-05T21:11:33.815Z,5.70
2022-10-05T21:14:06.067Z,6.30
2022-10-05T21:16:38.712Z,5.00
2022-10-05T21:19:14.729Z,5.70
2022-10-05T21:21:46.919Z,5.47
2022-10-05T21:24:18.964Z,5.10
2022-10-05T21:26:51.223Z,10.80
2022-10-05T21:29:23.174Z,4.87
2022-10-05T21:31:55.153Z,6.10
2022-10-05T21:34:28.591Z,5.77
2022-10-05T21:37:00.633Z,5.00
2022-10-05T21:39:33.656Z,6.10
2022-10-05T21:42:05.586Z,4.60
2022-10-05T21:44:37.440Z,5.00
2022-10-05T21:47:09.459Z,4.13
2022-10-05T21:49:41.683Z,4.00
2022-10-05T21:52:13.542Z,3.77
2022-10-05T21:54:45.778Z,5.17
2022-10-05T21:57:18.037Z,3.73
2022-10-05T21:59:50.146Z,4.47
2022-10-05T22:02:22.014Z,4.00
2022-10-05T22:04:54.061Z,3.47
2022-10-05T22:07:25.962Z,3.70
2022-10-05T22:09:57.814Z,4.07
2022-10-05T22:12:29.633Z,3.97
2022-10-05T22:15:02.174Z,3.40
2022-10-05T22:17:36.128Z,4.00
2022-10-05T22:20:11.050Z,4.00
2022-10-05T22:22:42.899Z,4.27
2022-10-05T22:25:15.056Z,4.30
2022-10-05T22:27:47.384Z,4.73
2022-10-05T22:30:20.110Z,5.83
2022-10-05T22:32:52.027Z,4.33
2022-10-05T22:35:24.015Z,4.30
2022-10-05T22:37:55.809Z,4.10
2022-10-05T22:40:27.667Z,3.60
2022-10-05T22:42:59.482Z,4.03
2022-10-05T22:45:32.794Z,3.53
2022-10-05T22:48:04.877Z,2.93
2022-10-05T22:50:36.943Z,3.23
2022-10-05T22:53:08.775Z,4.07
2022-10-05T22:55:40.893Z,3.57
2022-10-05T22:58:12.718Z,3.97
2022-10-05T23:00:57.922Z,3.27
2022-10-05T23:03:31.655Z,2.50
2022-10-05T23:06:14.214Z,2.33
2022-10-05T23:08:46.564Z,1.90
2022-10-05T23:11:22.714Z,1.90
2022-10-05T23:13:59.952Z,2.50
2022-10-05T23:16:32.016Z,2.37
2022-10-05T23:19:03.937Z,1.90
2022-10-05T23:21:35.743Z,2.47
2022-10-05T23:24:08.426Z,2.00
2022-10-05T23:26:40.346Z,1.83
2022-10-05T23:29:12.150Z,1.80
2022-10-05T23:31:44.376Z,2.20
2022-10-05T23:34:16.356Z,1.80
2022-10-05T23:36:48.204Z,2.00
2022-10-05T23:39:20.189Z,1.60
2022-10-05T23:41:52.246Z,2.10
2022-10-05T23:44:24.030Z,1.90
2022-10-05T23:46:55.800Z,2.20
2022-10-05T23:49:27.660Z,1.60
2022-10-05T23:51:59.595Z,1.50
2022-10-05T23:54:31.350Z,1.57
2022-10-05T23:57:03.263Z,1.50
2022-10-05T23:59:35.118Z,1.37
