createdAt,value
2018-11-28T06:38:40.594Z,0.00
2018-11-28T06:39:40.760Z,0.00
2018-11-28T06:40:40.910Z,0.00
2018-11-28T06:41:41.087Z,0.00
2018-11-28T06:42:41.209Z,0.00
2018-11-28T06:43:41.380Z,0.00
2018-11-28T06:44:41.545Z,0.00
2018-11-28T06:45:41.704Z,5.63
2018-11-28T06:46:41.814Z,0.00
2018-11-28T06:47:41.965Z,5.63
2018-11-28T06:50:24.463Z,5.63
2018-11-28T06:51:24.594Z,5.63
2018-11-28T06:52:24.755Z,5.63
2018-11-28T06:53:24.918Z,5.63
2018-11-28T06:54:25.072Z,5.63
2018-11-28T06:55:25.229Z,5.63
2018-11-28T06:56:25.389Z,5.63
2018-11-28T06:57:25.547Z,11.25
2018-11-28T06:58:25.759Z,11.25
2018-11-28T07:00:58.208Z,11.25
2018-11-28T07:01:58.374Z,11.25
2018-11-28T07:02:58.536Z,11.25
2018-11-28T07:03:58.696Z,11.25
2018-11-28T07:04:58.871Z,11.25
2018-11-28T07:05:59.012Z,11.25
2018-11-28T07:06:59.169Z,11.25
2018-11-28T07:07:59.325Z,11.25
2018-11-28T07:08:59.480Z,16.88
2018-11-28T07:09:59.640Z,16.88
2018-11-28T07:10:59.802Z,16.88
2018-11-28T07:11:59.973Z,16.88
2018-11-28T07:13:00.120Z,22.50
2018-11-28T07:14:00.279Z,22.50
2018-11-28T07:15:00.437Z,22.50
2018-11-28T07:17:43.217Z,28.13
2018-11-28T07:18:43.390Z,33.75
2018-11-28T07:19:44.195Z,33.75
2018-11-28T07:20:43.701Z,33.75
2018-11-28T07:21:43.856Z,39.38
2018-11-28T07:22:44.013Z,39.38
2018-11-28T07:23:44.170Z,45.00
2018-11-28T07:24:44.339Z,45.00
2018-11-28T07:25:44.497Z,45.00
2018-11-28T07:26:44.658Z,45.00
2018-11-28T07:27:45.531Z,50.63
2018-11-28T07:28:44.980Z,56.25
2018-11-28T07:29:45.145Z,61.88
2018-11-28T07:30:45.319Z,61.88
2018-11-28T07:31:45.464Z,67.50
2018-11-28T07:45:46.459Z,67.50
2018-11-28T07:46:46.568Z,73.13
2018-11-28T07:47:46.730Z,78.75
2018-11-28T07:48:46.893Z,78.75
2018-11-28T07:49:47.050Z,73.13
2018-11-28T07:50:47.558Z,78.75
