createdAt,value
2023-04-15T00:01:10.089Z,18.75
2023-04-15T00:03:36.935Z,18.74
2023-04-15T00:06:03.810Z,18.73
2023-04-15T00:08:30.920Z,18.68
2023-04-15T00:11:02.722Z,18.68
2023-04-15T00:13:29.617Z,18.71
2023-04-15T00:15:56.140Z,18.68
2023-04-15T00:18:23.378Z,18.68
2023-04-15T00:20:49.912Z,18.68
2023-04-15T00:23:16.498Z,18.68
2023-04-15T00:25:43.064Z,18.69
2023-04-15T00:28:10.001Z,18.65
2023-04-15T00:30:36.547Z,18.64
2023-04-15T00:33:03.874Z,18.65
2023-04-15T00:35:32.761Z,18.61
2023-04-15T00:37:59.857Z,18.63
2023-04-15T00:40:26.445Z,18.59
2023-04-15T00:42:53.216Z,18.58
2023-04-15T00:45:19.986Z,18.56
2023-04-15T00:47:46.876Z,18.58
2023-04-15T00:50:14.200Z,18.57
2023-04-15T00:52:41.568Z,18.55
2023-04-15T00:55:09.416Z,18.56
2023-04-15T00:57:36.909Z,18.53
2023-04-15T01:00:05.742Z,18.54
2023-04-15T01:02:33.509Z,18.49
2023-04-15T01:05:00.619Z,18.51
2023-04-15T01:07:27.180Z,18.50
2023-04-15T01:09:53.952Z,18.50
2023-04-15T01:12:20.815Z,18.46
2023-04-15T01:14:47.437Z,18.48
2023-04-15T01:17:14.556Z,18.45
2023-04-15T01:19:41.549Z,18.45
2023-04-15T01:22:08.496Z,18.43
2023-04-15T01:24:36.972Z,18.43
2023-04-15T01:27:05.387Z,18.40
2023-04-15T01:29:38.425Z,18.41
2023-04-15T01:32:05.814Z,18.32
2023-04-15T01:34:35.011Z,18.38
2023-04-15T01:37:02.235Z,18.38
2023-04-15T01:39:28.763Z,18.37
2023-04-15T01:41:55.280Z,18.36
2023-04-15T01:44:21.868Z,18.35
2023-04-15T01:46:48.515Z,18.34
2023-04-15T01:49:15.149Z,18.34
2023-04-15T01:51:41.751Z,18.34
2023-04-15T01:54:08.421Z,18.33
2023-04-15T01:56:35.157Z,18.31
2023-04-15T01:59:03.834Z,18.31
2023-04-15T02:01:30.558Z,18.28
2023-04-15T02:03:57.303Z,18.30
2023-04-15T02:06:24.499Z,18.28
2023-04-15T02:08:51.084Z,18.27
2023-04-15T02:11:18.270Z,18.26
2023-04-15T02:13:44.816Z,18.25
2023-04-15T02:16:18.723Z,18.24
2023-04-15T02:18:47.003Z,18.22
2023-04-15T02:21:14.136Z,18.21
2023-04-15T02:23:41.037Z,18.21
2023-04-15T02:26:08.159Z,18.20
2023-04-15T02:28:34.891Z,18.18
2023-04-15T02:31:06.479Z,18.17
2023-04-15T02:33:33.387Z,18.16
2023-04-15T02:36:00.001Z,18.14
2023-04-15T02:38:26.575Z,18.15
2023-04-15T02:40:53.404Z,18.15
2023-04-15T02:43:19.951Z,18.14
2023-04-15T02:45:47.397Z,18.12
2023-04-15T02:48:13.987Z,18.12
2023-04-15T02:50:41.080Z,18.11
2023-04-15T02:53:07.748Z,18.09
2023-04-15T02:55:34.512Z,18.08
2023-04-15T02:58:01.256Z,18.07
2023-04-15T03:00:28.320Z,18.06
2023-04-15T03:03:03.643Z,18.06
2023-04-15T03:05:30.608Z,18.06
2023-04-15T03:07:57.305Z,18.05
2023-04-15T03:10:23.887Z,18.04
2023-04-15T03:12:50.829Z,18.04
2023-04-15T03:15:17.431Z,18.04
2023-04-15T03:17:44.253Z,18.04
2023-04-15T03:20:11.345Z,18.04
2023-04-15T03:22:37.977Z,18.03
2023-04-15T03:25:04.914Z,18.02
2023-04-15T03:27:32.028Z,18.00
2023-04-15T03:29:58.598Z,17.98
2023-04-15T03:32:25.139Z,17.99
2023-04-15T03:34:51.653Z,17.99
2023-04-15T03:37:18.194Z,17.96
2023-04-15T03:39:44.798Z,17.96
2023-04-15T03:42:11.303Z,17.94
2023-04-15T03:44:38.425Z,17.93
2023-04-15T03:47:05.053Z,17.92
2023-04-15T03:49:31.648Z,17.91
2023-04-15T03:51:58.193Z,17.88
2023-04-15T03:54:24.974Z,17.88
2023-04-15T03:56:51.580Z,17.87
2023-04-15T03:59:18.154Z,17.85
2023-04-15T04:01:44.741Z,17.85
2023-04-15T04:04:11.640Z,17.85
2023-04-15T04:06:38.248Z,17.83
2023-04-15T04:09:04.861Z,17.83
2023-04-15T04:11:31.819Z,17.82
2023-04-15T04:13:58.613Z,17.81
2023-04-15T04:16:25.524Z,17.80
2023-04-15T04:18:52.164Z,17.80
2023-04-15T04:21:18.848Z,17.79
2023-04-15T04:23:45.597Z,17.79
2023-04-15T04:26:12.211Z,17.77
2023-04-15T04:28:40.618Z,17.76
2023-04-15T04:31:07.893Z,17.76
2023-04-15T04:33:34.549Z,17.74
2023-04-15T04:36:01.486Z,17.73
2023-04-15T04:38:28.089Z,17.73
2023-04-15T04:40:54.675Z,17.71
2023-04-15T04:43:21.378Z,17.71
2023-04-15T04:45:47.922Z,17.70
2023-04-15T04:48:14.560Z,17.69
2023-04-15T04:50:41.185Z,17.69
2023-04-15T04:53:07.874Z,17.69
2023-04-15T04:55:36.988Z,17.68
2023-04-15T04:58:03.526Z,17.66
2023-04-15T05:00:30.404Z,17.67
2023-04-15T05:02:57.102Z,17.65
2023-04-15T05:05:23.802Z,17.65
2023-04-15T05:07:50.752Z,17.64
2023-04-15T05:10:18.289Z,17.64
2023-04-15T05:12:45.027Z,17.63
2023-04-15T05:15:12.177Z,17.64
2023-04-15T05:17:38.850Z,17.63
2023-04-15T05:20:05.982Z,17.62
2023-04-15T05:22:32.680Z,17.60
2023-04-15T05:24:59.379Z,17.61
2023-04-15T05:27:26.065Z,17.61
2023-04-15T05:29:52.669Z,17.61
2023-04-15T05:32:19.412Z,17.59
2023-04-15T05:34:46.346Z,17.61
2023-04-15T05:37:13.004Z,17.59
2023-04-15T05:39:39.620Z,17.60
2023-04-15T05:42:06.259Z,17.59
2023-04-15T05:44:33.003Z,17.59
2023-04-15T05:46:59.704Z,17.58
2023-04-15T05:49:26.285Z,17.59
2023-04-15T05:51:52.956Z,17.58
2023-04-15T05:54:20.213Z,17.59
2023-04-15T05:56:47.023Z,17.59
2023-04-15T05:59:13.572Z,17.58
2023-04-15T06:01:40.299Z,17.58
2023-04-15T06:04:07.130Z,17.55
2023-04-15T06:06:34.674Z,17.56
2023-04-15T06:09:01.379Z,17.56
2023-04-15T06:11:28.279Z,17.58
2023-04-15T06:13:54.902Z,17.59
2023-04-15T06:16:21.989Z,17.58
2023-04-15T06:18:48.779Z,17.60
2023-04-15T06:21:15.967Z,17.58
2023-04-15T06:23:42.706Z,17.60
2023-04-15T06:26:09.269Z,17.61
2023-04-15T06:28:35.951Z,17.63
2023-04-15T06:31:02.579Z,17.64
2023-04-15T06:33:29.357Z,17.65
2023-04-15T06:35:55.912Z,17.68
2023-04-15T06:38:22.520Z,17.74
2023-04-15T06:40:49.151Z,17.82
2023-04-15T06:43:15.716Z,17.91
2023-04-15T06:45:42.355Z,17.99
2023-04-15T06:48:08.924Z,18.07
2023-04-15T06:50:35.815Z,18.15
2023-04-15T06:53:03.125Z,18.23
2023-04-15T06:55:29.822Z,18.31
2023-04-15T06:57:56.393Z,18.38
2023-04-15T07:00:23.365Z,18.44
2023-04-15T07:02:50.038Z,18.50
2023-04-15T07:05:17.024Z,18.58
2023-04-15T07:07:43.604Z,18.63
2023-04-15T07:10:11.960Z,18.69
2023-04-15T07:12:38.796Z,18.75
2023-04-15T07:15:06.730Z,18.81
2023-04-15T07:17:33.423Z,18.89
2023-04-15T07:20:00.040Z,18.97
2023-04-15T07:22:26.716Z,19.04
2023-04-15T07:24:53.271Z,19.12
2023-04-15T07:27:19.802Z,19.16
2023-04-15T07:29:46.691Z,19.23
2023-04-15T07:32:13.249Z,19.23
2023-04-15T07:34:39.868Z,19.25
2023-04-15T07:37:06.578Z,19.28
2023-04-15T07:39:33.212Z,19.30
2023-04-15T07:41:59.896Z,19.33
2023-04-15T07:44:27.632Z,19.36
2023-04-15T07:46:54.211Z,19.37
2023-04-15T07:49:21.517Z,19.40
2023-04-15T07:51:49.147Z,19.45
2023-04-15T07:54:16.318Z,19.50
2023-04-15T07:56:43.050Z,19.54
2023-04-15T07:59:10.432Z,19.62
2023-04-15T08:01:37.732Z,19.67
2023-04-15T08:04:04.667Z,19.74
2023-04-15T08:06:31.379Z,19.84
2023-04-15T08:08:58.090Z,19.92
2023-04-15T08:11:24.982Z,20.01
2023-04-15T08:13:52.540Z,20.10
2023-04-15T08:16:24.748Z,20.18
2023-04-15T08:18:53.001Z,20.24
2023-04-15T08:21:20.176Z,20.25
2023-04-15T08:23:49.697Z,20.27
2023-04-15T08:26:17.495Z,20.30
2023-04-15T08:28:45.854Z,20.37
2023-04-15T08:31:14.939Z,20.42
2023-04-15T08:33:41.777Z,20.46
2023-04-15T08:36:08.508Z,20.52
2023-04-15T08:38:35.277Z,20.57
2023-04-15T08:41:19.113Z,20.62
2023-04-15T08:43:57.840Z,20.63
2023-04-15T08:46:24.954Z,20.61
2023-04-15T08:48:52.476Z,20.60
2023-04-15T08:51:19.694Z,20.57
2023-04-15T08:53:47.517Z,20.52
2023-04-15T08:56:15.974Z,20.45
2023-04-15T08:58:44.888Z,20.37
2023-04-15T09:01:14.606Z,20.31
2023-04-15T09:03:42.208Z,20.24
2023-04-15T09:06:09.104Z,20.17
2023-04-15T09:08:35.944Z,20.11
2023-04-15T09:11:03.296Z,20.06
2023-04-15T09:13:30.299Z,20.02
2023-04-15T09:15:58.464Z,19.99
2023-04-15T09:18:33.308Z,19.97
2023-04-15T09:21:14.193Z,19.96
2023-04-15T09:23:54.102Z,19.95
2023-04-15T09:26:30.738Z,19.93
2023-04-15T09:29:14.881Z,19.98
2023-04-15T09:31:42.828Z,20.00
2023-04-15T09:34:09.653Z,20.02
2023-04-15T09:36:53.175Z,20.04
2023-04-15T09:39:20.199Z,20.03
2023-04-15T09:41:46.777Z,20.02
2023-04-15T09:44:26.950Z,19.99
2023-04-15T09:46:53.642Z,19.96
2023-04-15T09:49:21.035Z,19.93
2023-04-15T09:52:01.304Z,19.90
2023-04-15T09:54:35.476Z,19.84
2023-04-15T09:57:06.540Z,19.80
2023-04-15T09:59:33.128Z,19.76
2023-04-15T10:02:00.494Z,19.71
2023-04-15T10:04:28.662Z,19.66
2023-04-15T10:06:56.216Z,19.62
2023-04-15T10:09:22.930Z,19.58
2023-04-15T10:11:50.345Z,19.57
2023-04-15T10:14:18.712Z,19.55
2023-04-15T10:16:49.129Z,19.52
2023-04-15T10:19:19.208Z,19.49
2023-04-15T10:21:46.611Z,19.44
2023-04-15T10:24:13.459Z,19.40
2023-04-15T10:26:40.885Z,19.37
2023-04-15T10:29:08.870Z,19.33
2023-04-15T10:31:38.368Z,19.30
2023-04-15T10:34:06.781Z,19.27
2023-04-15T10:36:33.941Z,19.22
2023-04-15T10:39:00.492Z,19.21
2023-04-15T10:41:31.261Z,19.18
2023-04-15T10:44:03.591Z,19.18
2023-04-15T10:46:38.645Z,19.15
2023-04-15T10:49:24.248Z,19.14
2023-04-15T10:51:58.301Z,19.14
2023-04-15T10:54:24.783Z,19.17
2023-04-15T10:57:12.274Z,19.17
2023-04-15T11:00:04.619Z,19.20
2023-04-15T11:02:42.289Z,19.22
2023-04-15T11:05:10.569Z,19.22
2023-04-15T11:07:41.765Z,19.21
2023-04-15T11:10:14.468Z,19.23
2023-04-15T11:12:41.997Z,19.25
2023-04-15T11:15:27.510Z,19.27
2023-04-15T11:17:54.197Z,19.27
2023-04-15T11:20:21.249Z,19.28
2023-04-15T11:23:08.348Z,19.28
2023-04-15T11:25:41.825Z,19.28
2023-04-15T11:28:08.505Z,19.28
2023-04-15T11:30:37.446Z,19.28
2023-04-15T11:33:06.175Z,19.28
2023-04-15T11:35:33.439Z,19.26
2023-04-15T11:38:08.689Z,19.29
2023-04-15T11:40:35.860Z,19.33
2023-04-15T11:43:12.396Z,19.39
2023-04-15T11:45:56.392Z,19.44
2023-04-15T11:48:28.535Z,19.46
2023-04-15T11:50:56.538Z,19.51
2023-04-15T11:53:24.366Z,19.54
2023-04-15T11:55:53.064Z,19.54
2023-04-15T11:58:22.532Z,19.54
2023-04-15T12:00:57.562Z,19.53
2023-04-15T12:03:36.468Z,19.48
2023-04-15T12:06:23.633Z,19.39
2023-04-15T12:08:56.149Z,19.31
2023-04-15T12:11:42.133Z,19.26
2023-04-15T12:14:10.002Z,19.23
2023-04-15T12:16:49.492Z,19.27
2023-04-15T12:19:26.078Z,19.31
2023-04-15T12:21:59.975Z,19.28
2023-04-15T12:24:27.039Z,19.28
2023-04-15T12:26:57.693Z,19.33
2023-04-15T12:29:29.189Z,19.35
2023-04-15T12:32:06.629Z,19.36
2023-04-15T12:34:35.949Z,19.38
2023-04-15T12:37:04.690Z,19.39
2023-04-15T12:39:34.970Z,19.36
2023-04-15T12:42:01.736Z,19.32
2023-04-15T12:44:28.919Z,19.31
2023-04-15T12:46:55.954Z,19.28
2023-04-15T12:49:24.370Z,19.26
2023-04-15T12:51:53.936Z,19.23
2023-04-15T12:54:21.588Z,19.18
2023-04-15T12:56:49.873Z,19.11
2023-04-15T12:59:18.538Z,19.17
2023-04-15T13:01:46.598Z,19.22
2023-04-15T13:04:13.418Z,19.25
2023-04-15T13:06:40.136Z,19.25
2023-04-15T13:09:06.950Z,19.27
2023-04-15T13:11:34.174Z,19.33
2023-04-15T13:14:02.332Z,19.37
2023-04-15T13:16:29.292Z,19.35
2023-04-15T13:18:56.013Z,19.35
2023-04-15T13:21:22.619Z,19.33
2023-04-15T13:23:53.013Z,19.33
2023-04-15T13:26:19.696Z,19.31
2023-04-15T13:28:46.668Z,19.28
2023-04-15T13:31:13.374Z,19.25
2023-04-15T13:33:40.008Z,19.25
2023-04-15T13:36:06.950Z,19.27
2023-04-15T13:38:33.471Z,19.29
2023-04-15T13:41:00.034Z,19.32
2023-04-15T13:43:27.111Z,19.35
2023-04-15T13:45:53.643Z,19.36
2023-04-15T13:48:20.328Z,19.39
2023-04-15T13:50:46.873Z,19.39
2023-04-15T13:53:13.398Z,19.39
2023-04-15T13:55:41.788Z,19.39
2023-04-15T13:58:09.135Z,19.38
2023-04-15T14:00:35.847Z,19.40
2023-04-15T14:03:02.651Z,19.39
2023-04-15T14:05:29.420Z,19.40
2023-04-15T14:07:55.985Z,19.39
2023-04-15T14:10:22.668Z,19.38
2023-04-15T14:12:49.194Z,19.39
2023-04-15T14:15:15.985Z,19.37
2023-04-15T14:17:42.915Z,19.37
2023-04-15T14:20:10.162Z,19.37
2023-04-15T14:22:36.770Z,19.37
2023-04-15T14:25:04.081Z,19.36
2023-04-15T14:27:30.607Z,19.36
2023-04-15T14:29:58.726Z,19.36
2023-04-15T14:32:26.400Z,19.36
2023-04-15T14:34:52.979Z,19.36
2023-04-15T14:37:19.769Z,19.36
2023-04-15T14:39:46.315Z,19.36
2023-04-15T14:42:12.848Z,19.36
2023-04-15T14:44:39.418Z,19.35
2023-04-15T14:47:06.129Z,19.36
2023-04-15T14:49:32.727Z,19.36
2023-04-15T14:51:59.271Z,19.36
2023-04-15T14:54:25.793Z,19.36
2023-04-15T14:56:52.345Z,19.35
2023-04-15T14:59:18.944Z,19.34
2023-04-15T15:01:45.626Z,19.36
2023-04-15T15:04:13.048Z,19.35
2023-04-15T15:06:40.612Z,19.35
2023-04-15T15:09:07.692Z,19.35
2023-04-15T15:11:34.269Z,19.35
2023-04-15T15:14:00.927Z,19.34
2023-04-15T15:16:28.267Z,19.34
2023-04-15T15:18:55.469Z,19.32
2023-04-15T15:21:22.055Z,19.33
2023-04-15T15:23:48.640Z,19.34
2023-04-15T15:26:15.852Z,19.33
2023-04-15T15:28:42.484Z,19.33
2023-04-15T15:31:09.376Z,19.32
2023-04-15T15:33:36.134Z,19.32
2023-04-15T15:36:04.006Z,19.34
2023-04-15T15:38:30.573Z,19.33
2023-04-15T15:40:57.141Z,19.34
2023-04-15T15:43:23.756Z,19.33
2023-04-15T15:45:52.260Z,19.33
2023-04-15T15:48:18.862Z,19.34
2023-04-15T15:50:45.777Z,19.34
2023-04-15T15:53:17.868Z,19.34
2023-04-15T15:55:44.385Z,19.32
2023-04-15T15:58:11.229Z,19.34
2023-04-15T16:00:37.831Z,19.35
2023-04-15T16:03:07.101Z,19.34
2023-04-15T16:05:34.433Z,19.33
2023-04-15T16:08:01.141Z,19.34
2023-04-15T16:10:28.063Z,19.34
2023-04-15T16:12:55.007Z,19.32
2023-04-15T16:15:23.048Z,19.32
2023-04-15T16:17:49.644Z,19.32
2023-04-15T16:20:16.694Z,19.31
2023-04-15T16:22:43.474Z,19.31
2023-04-15T16:25:10.507Z,19.31
2023-04-15T16:27:54.150Z,19.31
2023-04-15T16:30:24.976Z,19.31
2023-04-15T16:32:51.897Z,19.30
2023-04-15T16:35:18.533Z,19.30
2023-04-15T16:37:45.115Z,19.29
2023-04-15T16:40:12.126Z,19.30
2023-04-15T16:42:38.745Z,19.29
2023-04-15T16:45:05.833Z,19.27
2023-04-15T16:47:32.430Z,19.29
2023-04-15T16:49:59.086Z,19.28
2023-04-15T16:52:25.745Z,19.28
2023-04-15T16:54:52.272Z,19.27
2023-04-15T16:57:18.840Z,19.27
2023-04-15T16:59:45.425Z,19.26
2023-04-15T17:02:13.690Z,19.26
2023-04-15T17:04:41.602Z,19.25
2023-04-15T17:07:11.025Z,19.25
2023-04-15T17:09:40.552Z,19.23
2023-04-15T17:12:07.485Z,19.21
2023-04-15T17:14:35.103Z,19.21
2023-04-15T17:17:01.850Z,19.19
2023-04-15T17:19:28.462Z,19.19
2023-04-15T17:21:55.274Z,19.18
2023-04-15T17:24:21.941Z,19.18
2023-04-15T17:26:48.766Z,19.17
2023-04-15T17:29:15.414Z,19.16
2023-04-15T17:31:42.183Z,19.14
2023-04-15T17:34:09.601Z,19.13
2023-04-15T17:36:37.502Z,19.14
2023-04-15T17:39:04.567Z,19.12
2023-04-15T17:41:31.361Z,19.10
2023-04-15T17:43:58.719Z,19.10
2023-04-15T17:46:25.471Z,19.10
2023-04-15T17:48:52.058Z,19.10
2023-04-15T17:51:18.674Z,19.08
2023-04-15T17:53:45.315Z,19.08
2023-04-15T17:56:11.888Z,19.08
2023-04-15T17:58:39.332Z,19.06
2023-04-15T18:01:06.389Z,19.06
2023-04-15T18:03:33.159Z,19.05
2023-04-15T18:06:01.288Z,19.04
2023-04-15T18:08:28.820Z,19.04
2023-04-15T18:10:55.571Z,19.03
2023-04-15T18:13:22.130Z,19.02
2023-04-15T18:15:49.567Z,19.01
2023-04-15T18:18:16.188Z,19.01
2023-04-15T18:20:42.851Z,19.02
2023-04-15T18:23:09.405Z,19.00
2023-04-15T18:25:38.075Z,18.99
2023-04-15T18:28:05.405Z,18.98
2023-04-15T18:30:32.065Z,18.98
2023-04-15T18:32:58.665Z,18.97
2023-04-15T18:35:25.314Z,18.97
2023-04-15T18:37:52.962Z,18.96
2023-04-15T18:40:19.595Z,18.95
2023-04-15T18:42:46.224Z,18.95
2023-04-15T18:45:12.952Z,18.93
2023-04-15T18:47:39.655Z,18.94
2023-04-15T18:50:07.615Z,18.92
2023-04-15T18:52:34.272Z,18.92
2023-04-15T18:55:03.174Z,18.92
2023-04-15T18:57:35.452Z,18.91
2023-04-15T19:00:04.441Z,18.90
2023-04-15T19:02:31.161Z,18.89
2023-04-15T19:04:57.833Z,18.88
2023-04-15T19:07:24.948Z,18.86
2023-04-15T19:09:51.569Z,18.87
2023-04-15T19:12:18.108Z,18.86
2023-04-15T19:14:44.772Z,18.86
2023-04-15T19:17:11.402Z,18.84
2023-04-15T19:19:38.570Z,18.84
2023-04-15T19:22:05.785Z,18.84
2023-04-15T19:24:33.315Z,18.84
2023-04-15T19:27:00.213Z,18.82
2023-04-15T19:29:28.602Z,18.82
2023-04-15T19:31:55.295Z,18.82
2023-04-15T19:34:21.896Z,18.82
2023-04-15T19:36:48.592Z,18.83
2023-04-15T19:39:15.489Z,18.82
2023-04-15T19:41:43.968Z,18.82
2023-04-15T19:44:13.034Z,18.82
2023-04-15T19:46:40.706Z,18.79
2023-04-15T19:49:07.583Z,18.80
2023-04-15T19:51:34.390Z,18.80
2023-04-15T19:54:01.018Z,18.80
2023-04-15T19:56:27.720Z,18.77
2023-04-15T19:58:54.939Z,18.78
2023-04-15T20:01:22.368Z,18.77
2023-04-15T20:03:49.390Z,18.77
2023-04-15T20:06:16.116Z,18.76
2023-04-15T20:08:42.708Z,18.73
2023-04-15T20:11:10.167Z,18.73
2023-04-15T20:13:37.008Z,18.72
2023-04-15T20:16:05.912Z,18.72
2023-04-15T20:18:32.470Z,18.70
2023-04-15T20:20:59.174Z,18.70
2023-04-15T20:23:25.778Z,18.71
2023-04-15T20:25:52.481Z,18.69
2023-04-15T20:28:19.346Z,18.69
2023-04-15T20:30:47.199Z,18.69
2023-04-15T20:33:14.443Z,18.67
2023-04-15T20:35:41.153Z,18.66
2023-04-15T20:38:07.702Z,18.68
2023-04-15T20:40:34.247Z,18.68
2023-04-15T20:43:00.920Z,18.68
2023-04-15T20:45:27.552Z,18.68
2023-04-15T20:47:55.220Z,18.70
2023-04-15T20:50:21.806Z,18.69
2023-04-15T20:52:48.344Z,18.70
2023-04-15T20:55:14.891Z,18.68
2023-04-15T20:57:41.655Z,18.68
2023-04-15T21:00:10.906Z,18.69
2023-04-15T21:02:38.186Z,18.66
2023-04-15T21:05:05.375Z,18.65
2023-04-15T21:07:31.938Z,18.62
2023-04-15T21:09:58.510Z,18.59
2023-04-15T21:12:25.105Z,18.57
2023-04-15T21:14:52.499Z,18.53
2023-04-15T21:17:19.242Z,18.52
2023-04-15T21:19:45.861Z,18.50
2023-04-15T21:22:12.435Z,18.48
2023-04-15T21:24:39.021Z,18.45
2023-04-15T21:27:05.882Z,18.43
2023-04-15T21:29:32.450Z,18.42
2023-04-15T21:31:58.982Z,18.40
2023-04-15T21:34:25.636Z,18.38
2023-04-15T21:36:52.249Z,18.38
2023-04-15T21:39:18.819Z,18.36
2023-04-15T21:41:45.394Z,18.33
2023-04-15T21:44:14.425Z,18.32
2023-04-15T21:46:41.603Z,18.31
2023-04-15T21:49:12.358Z,18.29
2023-04-15T21:51:38.941Z,18.29
2023-04-15T21:54:05.698Z,18.28
2023-04-15T21:56:32.326Z,18.27
2023-04-15T21:58:58.908Z,18.25
2023-04-15T22:01:26.607Z,18.23
2023-04-15T22:03:53.501Z,18.22
2023-04-15T22:06:20.459Z,18.19
2023-04-15T22:08:55.966Z,18.17
2023-04-15T22:11:28.456Z,18.16
2023-04-15T22:13:56.731Z,18.13
2023-04-15T22:16:25.545Z,18.12
2023-04-15T22:18:52.286Z,18.12
2023-04-15T22:21:18.953Z,18.10
2023-04-15T22:23:49.105Z,18.09
2023-04-15T22:26:15.860Z,18.08
2023-04-15T22:28:42.458Z,18.07
2023-04-15T22:31:09.239Z,18.06
2023-04-15T22:33:36.022Z,18.07
2023-04-15T22:36:02.558Z,18.06
2023-04-15T22:38:29.184Z,18.04
2023-04-15T22:40:55.835Z,18.03
2023-04-15T22:43:22.551Z,18.03
2023-04-15T22:45:50.584Z,18.03
2023-04-15T22:48:18.337Z,18.01
2023-04-15T22:50:45.029Z,17.98
2023-04-15T22:53:11.628Z,17.98
2023-04-15T22:55:38.317Z,17.96
2023-04-15T22:58:05.038Z,17.94
2023-04-15T23:00:31.564Z,17.94
2023-04-15T23:02:58.271Z,17.93
2023-04-15T23:05:25.017Z,17.92
2023-04-15T23:07:51.628Z,17.90
2023-04-15T23:10:18.245Z,17.89
2023-04-15T23:12:44.775Z,17.87
2023-04-15T23:15:11.720Z,17.88
2023-04-15T23:17:38.318Z,17.87
2023-04-15T23:20:05.712Z,17.85
2023-04-15T23:22:32.277Z,17.84
2023-04-15T23:24:58.790Z,17.82
2023-04-15T23:27:25.415Z,17.80
2023-04-15T23:29:51.929Z,17.80
2023-04-15T23:32:18.505Z,17.78
2023-04-15T23:34:45.144Z,17.77
2023-04-15T23:37:11.666Z,17.77
2023-04-15T23:39:38.231Z,17.76
2023-04-15T23:42:04.817Z,17.74
2023-04-15T23:44:31.360Z,17.73
2023-04-15T23:46:57.961Z,17.72
2023-04-15T23:49:24.524Z,17.70
2023-04-15T23:51:51.113Z,17.71
2023-04-15T23:54:17.698Z,17.69
2023-04-15T23:56:44.276Z,17.69
2023-04-15T23:59:11.059Z,17.68
