createdAt,value
2023-07-18T00:00:34.157Z,91.18
2023-07-18T00:03:01.099Z,91.11
2023-07-18T00:05:27.878Z,91.03
2023-07-18T00:07:54.642Z,91.00
2023-07-18T00:10:21.328Z,91.89
2023-07-18T00:12:48.018Z,91.25
2023-07-18T00:15:14.937Z,89.69
2023-07-18T00:17:42.525Z,90.29
2023-07-18T00:20:18.537Z,88.49
2023-07-18T00:22:49.452Z,87.98
2023-07-18T00:25:20.196Z,88.77
2023-07-18T00:27:48.058Z,92.18
2023-07-18T00:30:14.932Z,93.93
2023-07-18T00:32:43.428Z,92.99
2023-07-18T00:35:12.495Z,92.76
2023-07-18T00:37:39.992Z,93.86
2023-07-18T00:40:15.936Z,93.66
2023-07-18T00:42:46.306Z,93.65
2023-07-18T00:45:13.319Z,92.16
2023-07-18T00:47:42.941Z,94.53
2023-07-18T00:50:12.499Z,95.84
2023-07-18T00:52:45.090Z,93.29
2023-07-18T00:55:13.062Z,92.55
2023-07-18T00:57:41.868Z,92.43
2023-07-18T01:00:10.681Z,93.22
2023-07-18T01:02:39.303Z,93.83
2023-07-18T01:05:07.900Z,96.66
2023-07-18T01:07:35.919Z,95.46
2023-07-18T01:10:15.451Z,94.44
2023-07-18T01:12:41.998Z,95.53
2023-07-18T01:15:09.538Z,95.23
2023-07-18T01:17:36.629Z,93.85
2023-07-18T01:20:05.823Z,94.59
2023-07-18T01:22:32.450Z,95.60
2023-07-18T01:24:58.963Z,96.92
2023-07-18T01:27:25.497Z,99.01
2023-07-18T01:29:52.679Z,99.17
2023-07-18T01:32:19.194Z,99.94
2023-07-18T01:34:45.773Z,100.00
2023-07-18T01:37:16.208Z,100.00
2023-07-18T01:39:44.597Z,100.00
2023-07-18T01:42:11.453Z,100.00
2023-07-18T01:44:38.031Z,100.00
2023-07-18T01:47:04.867Z,100.00
2023-07-18T01:49:32.285Z,100.00
2023-07-18T01:52:01.333Z,100.00
2023-07-18T01:54:28.522Z,100.00
2023-07-18T01:56:55.181Z,100.00
2023-07-18T01:59:23.114Z,100.00
2023-07-18T02:01:50.249Z,100.00
2023-07-18T02:04:16.925Z,100.00
2023-07-18T02:06:43.452Z,100.00
2023-07-18T02:09:11.026Z,100.00
2023-07-18T02:11:37.582Z,100.00
2023-07-18T02:14:05.171Z,100.00
2023-07-18T02:16:32.795Z,100.00
2023-07-18T02:19:01.987Z,100.00
2023-07-18T02:21:31.631Z,100.00
2023-07-18T02:23:58.159Z,100.00
2023-07-18T02:26:24.740Z,100.00
2023-07-18T02:28:52.313Z,100.00
2023-07-18T02:31:19.172Z,100.00
2023-07-18T02:33:46.161Z,100.00
2023-07-18T02:36:13.276Z,100.00
2023-07-18T02:38:39.999Z,100.00
2023-07-18T02:41:06.585Z,100.00
2023-07-18T02:43:33.096Z,100.00
2023-07-18T02:45:59.647Z,100.00
2023-07-18T02:48:26.393Z,100.00
2023-07-18T02:50:52.946Z,100.00
2023-07-18T02:53:19.591Z,100.00
2023-07-18T02:55:46.115Z,100.00
2023-07-18T02:58:12.651Z,100.00
2023-07-18T03:00:39.257Z,100.00
2023-07-18T03:03:05.970Z,100.00
2023-07-18T03:05:34.115Z,100.00
2023-07-18T03:08:00.763Z,100.00
2023-07-18T03:10:29.028Z,100.00
2023-07-18T03:12:55.657Z,100.00
2023-07-18T03:15:22.763Z,100.00
2023-07-18T03:17:49.505Z,100.00
2023-07-18T03:20:20.475Z,100.00
2023-07-18T03:22:49.121Z,100.00
2023-07-18T03:25:18.552Z,100.00
2023-07-18T03:27:45.506Z,100.00
2023-07-18T03:30:13.200Z,100.00
2023-07-18T03:32:40.924Z,100.00
2023-07-18T03:35:12.241Z,100.00
2023-07-18T03:37:38.948Z,100.00
2023-07-18T03:40:07.431Z,100.00
2023-07-18T03:42:35.063Z,100.00
2023-07-18T03:45:02.099Z,100.00
2023-07-18T03:47:29.386Z,100.00
2023-07-18T03:49:57.195Z,100.00
2023-07-18T03:52:24.020Z,100.00
2023-07-18T03:54:50.734Z,100.00
2023-07-18T03:57:17.334Z,100.00
2023-07-18T03:59:44.132Z,100.00
2023-07-18T04:02:11.283Z,100.00
2023-07-18T04:04:37.917Z,100.00
2023-07-18T04:07:04.754Z,100.00
2023-07-18T04:09:32.046Z,100.00
2023-07-18T04:11:58.618Z,100.00
2023-07-18T04:14:25.166Z,100.00
2023-07-18T04:16:52.472Z,100.00
2023-07-18T04:19:19.480Z,100.00
2023-07-18T04:21:46.277Z,100.00
2023-07-18T04:24:12.883Z,100.00
2023-07-18T04:26:39.407Z,100.00
2023-07-18T04:29:06.472Z,100.00
2023-07-18T04:31:33.499Z,100.00
2023-07-18T04:34:00.556Z,100.00
2023-07-18T04:36:27.100Z,100.00
2023-07-18T04:38:53.602Z,100.00
2023-07-18T04:41:20.273Z,100.00
2023-07-18T04:43:47.235Z,100.00
2023-07-18T04:46:13.780Z,100.00
2023-07-18T04:48:41.489Z,100.00
2023-07-18T04:51:08.178Z,100.00
2023-07-18T04:53:34.760Z,100.00
2023-07-18T04:56:01.436Z,100.00
2023-07-18T04:58:29.087Z,100.00
2023-07-18T05:00:56.549Z,100.00
2023-07-18T05:03:23.838Z,100.00
2023-07-18T05:05:50.446Z,100.00
2023-07-18T05:08:18.217Z,100.00
2023-07-18T05:10:45.860Z,100.00
2023-07-18T05:13:12.460Z,100.00
2023-07-18T05:15:39.123Z,100.00
2023-07-18T05:18:05.817Z,100.00
2023-07-18T05:20:32.520Z,100.00
2023-07-18T05:22:59.877Z,100.00
2023-07-18T05:25:26.662Z,100.00
2023-07-18T05:27:53.223Z,100.00
2023-07-18T05:30:20.790Z,100.00
2023-07-18T05:32:47.963Z,100.00
2023-07-18T05:35:15.386Z,100.00
2023-07-18T05:37:43.187Z,100.00
2023-07-18T05:40:11.137Z,100.00
2023-07-18T05:42:39.228Z,100.00
2023-07-18T05:45:08.986Z,100.00
2023-07-18T05:47:39.747Z,100.00
2023-07-18T05:50:07.609Z,100.00
2023-07-18T05:52:35.247Z,100.00
2023-07-18T05:55:02.532Z,95.77
2023-07-18T05:57:29.235Z,100.00
2023-07-18T05:59:55.885Z,99.74
2023-07-18T06:02:23.090Z,96.76
2023-07-18T06:04:49.746Z,94.60
2023-07-18T06:07:16.897Z,97.08
2023-07-18T06:09:43.853Z,87.83
2023-07-18T06:12:10.608Z,89.00
2023-07-18T06:14:37.180Z,89.19
2023-07-18T06:17:04.463Z,82.76
2023-07-18T06:19:31.137Z,80.16
2023-07-18T06:21:58.201Z,80.31
2023-07-18T06:24:25.588Z,70.54
2023-07-18T06:26:52.600Z,65.31
2023-07-18T06:29:20.660Z,62.86
2023-07-18T06:31:48.659Z,58.77
2023-07-18T06:34:18.455Z,64.12
2023-07-18T06:36:46.795Z,60.08
2023-07-18T06:39:14.869Z,60.64
2023-07-18T06:41:41.671Z,53.93
2023-07-18T06:44:10.347Z,56.49
2023-07-18T06:46:37.399Z,54.61
2023-07-18T06:49:04.786Z,54.20
2023-07-18T06:51:31.363Z,54.92
2023-07-18T06:53:57.976Z,54.54
2023-07-18T06:56:24.659Z,50.29
2023-07-18T06:58:51.187Z,51.11
2023-07-18T07:01:18.278Z,49.09
2023-07-18T07:03:45.269Z,49.96
2023-07-18T07:06:13.237Z,50.58
2023-07-18T07:08:39.820Z,51.33
2023-07-18T07:11:08.715Z,51.29
2023-07-18T07:13:36.761Z,49.88
2023-07-18T07:16:04.602Z,49.94
2023-07-18T07:18:31.635Z,50.62
2023-07-18T07:20:58.630Z,51.27
2023-07-18T07:23:25.327Z,52.01
2023-07-18T07:25:52.343Z,52.20
2023-07-18T07:28:20.497Z,52.04
2023-07-18T07:30:47.245Z,51.18
2023-07-18T07:33:14.095Z,50.98
2023-07-18T07:35:40.720Z,48.29
2023-07-18T07:38:08.078Z,49.12
2023-07-18T07:40:34.919Z,46.76
2023-07-18T07:43:01.543Z,43.72
2023-07-18T07:45:28.065Z,44.84
2023-07-18T07:47:54.765Z,43.48
2023-07-18T07:50:21.478Z,45.97
2023-07-18T07:52:48.222Z,46.32
2023-07-18T07:55:14.985Z,45.17
2023-07-18T07:57:42.850Z,45.15
2023-07-18T08:00:09.983Z,44.58
2023-07-18T08:02:37.392Z,44.34
2023-07-18T08:05:04.502Z,45.75
2023-07-18T08:07:31.258Z,46.05
2023-07-18T08:09:58.696Z,45.35
2023-07-18T08:12:25.361Z,46.35
2023-07-18T08:14:51.911Z,46.22
2023-07-18T08:17:19.064Z,46.97
2023-07-18T08:19:46.104Z,46.76
2023-07-18T08:22:12.681Z,44.60
2023-07-18T08:24:39.360Z,44.66
2023-07-18T08:27:06.571Z,45.60
2023-07-18T08:29:34.600Z,45.57
2023-07-18T08:32:01.692Z,42.32
2023-07-18T08:34:28.504Z,43.48
2023-07-18T08:36:55.012Z,43.26
2023-07-18T08:39:21.670Z,43.35
2023-07-18T08:41:52.690Z,43.17
2023-07-18T08:44:21.592Z,44.42
2023-07-18T08:46:48.634Z,44.90
2023-07-18T08:49:18.426Z,45.31
2023-07-18T08:51:45.605Z,44.93
2023-07-18T08:54:13.857Z,43.77
2023-07-18T08:56:42.447Z,45.09
2023-07-18T08:59:09.000Z,45.36
2023-07-18T09:01:36.276Z,45.45
2023-07-18T09:04:03.187Z,45.33
2023-07-18T09:06:29.911Z,44.76
2023-07-18T09:08:56.586Z,45.35
2023-07-18T09:11:23.534Z,43.73
2023-07-18T09:13:50.438Z,44.38
2023-07-18T09:16:19.955Z,43.46
2023-07-18T09:18:55.093Z,45.50
2023-07-18T09:21:24.033Z,45.21
2023-07-18T09:23:51.702Z,44.70
2023-07-18T09:26:22.726Z,44.54
2023-07-18T09:28:49.787Z,45.19
2023-07-18T09:31:24.829Z,44.75
2023-07-18T09:33:53.718Z,45.36
2023-07-18T09:36:28.168Z,44.84
2023-07-18T09:38:54.696Z,44.99
2023-07-18T09:41:22.910Z,45.67
2023-07-18T09:43:57.969Z,46.53
2023-07-18T09:46:40.941Z,45.72
2023-07-18T09:49:14.341Z,46.40
2023-07-18T09:51:51.486Z,46.64
2023-07-18T09:54:20.149Z,44.43
2023-07-18T09:56:49.193Z,45.11
2023-07-18T09:59:16.758Z,44.51
2023-07-18T10:01:44.006Z,45.18
2023-07-18T10:04:10.943Z,45.08
2023-07-18T10:06:37.758Z,46.06
2023-07-18T10:09:04.690Z,45.34
2023-07-18T10:11:31.271Z,46.58
2023-07-18T10:14:06.888Z,46.58
2023-07-18T10:16:36.575Z,45.58
2023-07-18T10:19:19.848Z,45.48
2023-07-18T10:21:47.850Z,44.42
2023-07-18T10:24:21.190Z,44.71
2023-07-18T10:26:49.611Z,45.22
2023-07-18T10:29:16.217Z,45.18
2023-07-18T10:31:42.938Z,45.15
2023-07-18T10:34:11.701Z,44.26
2023-07-18T10:36:39.602Z,45.33
2023-07-18T10:39:12.250Z,43.77
2023-07-18T10:41:43.077Z,45.25
2023-07-18T10:44:15.279Z,43.89
2023-07-18T10:46:42.378Z,43.44
2023-07-18T10:49:08.942Z,45.35
2023-07-18T10:51:35.963Z,42.57
2023-07-18T10:54:03.446Z,42.50
2023-07-18T10:56:30.003Z,45.30
2023-07-18T10:58:56.963Z,42.48
2023-07-18T11:01:28.217Z,43.77
2023-07-18T11:03:57.099Z,42.42
2023-07-18T11:06:24.145Z,43.29
2023-07-18T11:08:50.808Z,42.54
2023-07-18T11:11:19.621Z,41.78
2023-07-18T11:13:46.604Z,42.48
2023-07-18T11:16:16.533Z,40.47
2023-07-18T11:18:49.702Z,40.04
2023-07-18T11:21:18.552Z,40.59
2023-07-18T11:23:45.940Z,39.61
2023-07-18T11:26:17.829Z,40.71
2023-07-18T11:28:54.989Z,37.40
2023-07-18T11:33:58.663Z,40.78
2023-07-18T11:36:38.856Z,40.93
2023-07-18T11:39:23.208Z,41.04
2023-07-18T11:41:52.595Z,41.28
2023-07-18T11:44:27.708Z,44.24
2023-07-18T11:46:55.731Z,42.67
2023-07-18T11:49:36.748Z,41.30
2023-07-18T11:52:05.878Z,43.90
2023-07-18T11:54:36.834Z,44.72
2023-07-18T11:57:05.230Z,42.62
2023-07-18T11:59:32.389Z,42.20
2023-07-18T12:01:58.956Z,42.11
2023-07-18T12:04:25.561Z,41.57
2023-07-18T12:06:55.400Z,42.66
2023-07-18T12:09:22.490Z,44.10
2023-07-18T12:11:48.997Z,44.39
2023-07-18T12:14:15.801Z,44.04
2023-07-18T12:16:42.419Z,45.00
2023-07-18T12:19:09.443Z,44.55
2023-07-18T12:21:36.235Z,45.10
2023-07-18T12:24:05.291Z,46.61
2023-07-18T12:26:31.895Z,45.74
2023-07-18T12:28:58.661Z,45.89
2023-07-18T12:31:25.599Z,50.74
2023-07-18T12:33:53.125Z,49.93
2023-07-18T12:36:20.609Z,49.56
2023-07-18T12:38:47.885Z,48.48
2023-07-18T12:41:14.467Z,48.51
2023-07-18T12:43:40.999Z,51.09
2023-07-18T12:46:09.893Z,53.27
2023-07-18T12:48:36.504Z,55.77
2023-07-18T12:51:04.235Z,60.39
2023-07-18T12:53:30.814Z,66.94
2023-07-18T12:55:57.375Z,69.48
2023-07-18T12:58:23.938Z,69.92
2023-07-18T13:00:50.518Z,71.84
2023-07-18T13:03:18.294Z,74.64
2023-07-18T13:05:44.970Z,76.62
2023-07-18T13:08:12.318Z,75.52
2023-07-18T13:10:39.003Z,78.92
2023-07-18T13:13:07.383Z,89.58
2023-07-18T13:15:34.030Z,90.82
2023-07-18T13:18:00.678Z,91.44
2023-07-18T13:20:27.780Z,90.46
2023-07-18T13:22:54.442Z,95.43
2023-07-18T13:25:21.276Z,99.31
2023-07-18T13:27:47.819Z,100.00
2023-07-18T13:30:14.732Z,87.15
2023-07-18T13:32:43.034Z,85.68
2023-07-18T13:35:09.724Z,84.21
2023-07-18T13:37:36.277Z,82.40
2023-07-18T13:40:02.891Z,82.99
2023-07-18T13:42:29.393Z,79.97
2023-07-18T13:44:55.977Z,78.03
2023-07-18T13:47:31.089Z,79.87
2023-07-18T13:49:57.849Z,71.77
2023-07-18T13:52:24.355Z,77.77
2023-07-18T13:54:50.980Z,75.07
2023-07-18T13:57:17.579Z,74.38
2023-07-18T13:59:44.502Z,73.69
2023-07-18T14:02:11.494Z,77.97
2023-07-18T14:04:38.209Z,75.77
2023-07-18T14:07:04.738Z,76.07
2023-07-18T14:09:31.311Z,68.80
2023-07-18T14:11:57.890Z,73.45
2023-07-18T14:14:24.518Z,69.71
2023-07-18T14:16:51.799Z,72.34
2023-07-18T14:19:18.569Z,67.11
2023-07-18T14:21:45.987Z,64.94
2023-07-18T14:24:12.641Z,66.88
2023-07-18T14:26:39.143Z,66.60
2023-07-18T14:29:05.653Z,69.92
2023-07-18T14:31:33.520Z,62.27
2023-07-18T14:34:06.113Z,62.97
2023-07-18T14:36:33.809Z,64.14
2023-07-18T14:39:00.415Z,61.65
2023-07-18T14:41:26.970Z,61.10
2023-07-18T14:43:53.533Z,58.10
2023-07-18T14:46:20.335Z,54.72
2023-07-18T14:48:47.196Z,54.05
2023-07-18T14:51:14.370Z,55.69
2023-07-18T14:53:41.031Z,58.49
2023-07-18T14:56:07.991Z,61.38
2023-07-18T14:58:34.551Z,59.85
2023-07-18T15:01:01.268Z,61.72
2023-07-18T15:03:27.991Z,62.36
2023-07-18T15:05:54.597Z,61.64
2023-07-18T15:08:21.535Z,61.66
2023-07-18T15:10:48.015Z,61.64
2023-07-18T15:13:14.591Z,61.87
2023-07-18T15:15:42.802Z,61.74
2023-07-18T15:18:10.369Z,62.09
2023-07-18T15:20:37.001Z,60.80
2023-07-18T15:23:03.602Z,59.87
2023-07-18T15:25:32.143Z,63.10
2023-07-18T15:28:00.664Z,61.96
2023-07-18T15:30:27.892Z,61.17
2023-07-18T15:32:54.472Z,61.63
2023-07-18T15:35:21.323Z,61.42
2023-07-18T15:37:47.829Z,60.27
2023-07-18T15:40:14.422Z,59.85
2023-07-18T15:42:41.464Z,61.84
2023-07-18T15:45:08.555Z,61.56
2023-07-18T15:47:35.110Z,59.70
2023-07-18T15:50:01.615Z,60.81
2023-07-18T15:52:28.849Z,63.44
2023-07-18T15:54:55.341Z,64.57
2023-07-18T15:57:23.172Z,61.85
2023-07-18T15:59:50.176Z,61.70
2023-07-18T16:02:16.811Z,62.62
2023-07-18T16:04:43.419Z,63.27
2023-07-18T16:07:10.002Z,65.82
2023-07-18T16:09:53.336Z,61.07
2023-07-18T16:12:20.595Z,59.79
2023-07-18T16:14:47.804Z,60.12
2023-07-18T16:17:14.825Z,60.72
2023-07-18T16:19:45.755Z,61.13
2023-07-18T16:22:12.383Z,60.14
2023-07-18T16:24:40.678Z,60.83
2023-07-18T16:27:07.373Z,58.82
2023-07-18T16:29:34.211Z,58.73
2023-07-18T16:32:00.802Z,59.48
2023-07-18T16:34:27.843Z,59.08
2023-07-18T16:36:56.379Z,58.30
2023-07-18T16:39:22.924Z,58.92
2023-07-18T16:41:49.456Z,58.17
2023-07-18T16:46:43.273Z,54.35
2023-07-18T16:49:09.832Z,55.75
2023-07-18T16:56:01.282Z,55.11
2023-07-18T16:58:28.464Z,54.88
2023-07-18T17:00:55.107Z,54.89
2023-07-18T17:03:22.039Z,54.00
2023-07-18T17:05:49.257Z,53.83
2023-07-18T17:08:15.942Z,54.72
2023-07-18T17:10:42.663Z,55.31
2023-07-18T17:13:09.439Z,54.77
2023-07-18T17:15:38.146Z,55.35
2023-07-18T17:18:06.250Z,55.34
2023-07-18T17:20:32.876Z,55.30
2023-07-18T17:23:00.606Z,56.05
2023-07-18T17:25:28.441Z,57.41
2023-07-18T17:27:55.091Z,57.38
2023-07-18T17:30:22.332Z,57.99
2023-07-18T17:32:48.904Z,57.92
2023-07-18T17:35:16.341Z,56.73
2023-07-18T17:37:44.058Z,57.54
2023-07-18T17:40:14.383Z,58.80
2023-07-18T17:42:43.149Z,60.06
2023-07-18T17:45:10.878Z,59.36
2023-07-18T17:47:38.380Z,61.28
2023-07-18T17:50:06.191Z,59.16
2023-07-18T17:52:33.406Z,60.38
2023-07-18T17:55:00.404Z,59.50
2023-07-18T17:57:30.171Z,59.41
2023-07-18T17:59:58.819Z,60.84
2023-07-18T18:02:25.705Z,58.59
2023-07-18T18:04:57.988Z,57.92
2023-07-18T18:07:24.911Z,59.07
2023-07-18T18:09:51.412Z,60.02
2023-07-18T18:12:17.929Z,60.67
2023-07-18T18:14:44.900Z,61.50
2023-07-18T18:17:11.559Z,61.36
2023-07-18T18:19:38.140Z,60.75
2023-07-18T18:22:05.070Z,61.54
2023-07-18T18:24:31.587Z,61.13
2023-07-18T18:26:58.142Z,61.40
2023-07-18T18:29:26.838Z,61.92
2023-07-18T18:31:54.077Z,62.59
2023-07-18T18:34:20.692Z,61.26
2023-07-18T18:36:47.268Z,62.03
2023-07-18T18:39:13.939Z,62.10
2023-07-18T18:41:40.438Z,60.16
2023-07-18T18:44:06.981Z,59.79
2023-07-18T18:46:34.019Z,60.84
2023-07-18T18:49:03.675Z,60.97
2023-07-18T18:51:31.098Z,61.32
2023-07-18T18:53:57.634Z,61.25
2023-07-18T18:56:24.596Z,60.87
2023-07-18T18:58:51.110Z,62.09
2023-07-18T19:01:17.802Z,61.52
2023-07-18T19:03:44.566Z,61.59
2023-07-18T19:06:11.156Z,62.10
2023-07-18T19:08:37.669Z,62.29
2023-07-18T19:11:08.086Z,62.71
2023-07-18T19:13:35.232Z,62.58
2023-07-18T19:16:01.939Z,64.51
2023-07-18T19:18:28.567Z,65.84
2023-07-18T19:20:55.151Z,65.88
2023-07-18T19:23:21.690Z,65.61
2023-07-18T19:25:48.226Z,66.53
2023-07-18T19:28:14.725Z,69.06
2023-07-18T19:30:41.348Z,69.84
2023-07-18T19:33:08.153Z,70.96
2023-07-18T19:35:34.963Z,71.68
2023-07-18T19:38:03.262Z,73.42
2023-07-18T19:40:31.312Z,73.11
2023-07-18T19:42:58.093Z,74.22
2023-07-18T19:45:24.664Z,75.29
2023-07-18T19:47:51.227Z,76.78
2023-07-18T19:50:17.893Z,80.69
2023-07-18T19:52:44.497Z,77.76
2023-07-18T19:55:11.341Z,75.79
2023-07-18T19:57:37.935Z,73.10
2023-07-18T20:00:07.090Z,73.94
2023-07-18T20:02:33.777Z,76.42
2023-07-18T20:05:00.419Z,74.46
2023-07-18T20:07:26.960Z,74.74
2023-07-18T20:09:55.799Z,76.05
2023-07-18T20:12:22.902Z,76.52
2023-07-18T20:14:49.459Z,78.07
2023-07-18T20:17:16.081Z,76.82
2023-07-18T20:19:44.442Z,82.71
2023-07-18T20:22:11.075Z,84.41
2023-07-18T20:24:37.616Z,81.18
2023-07-18T20:27:04.655Z,84.67
2023-07-18T20:29:32.082Z,85.89
2023-07-18T20:31:58.716Z,82.99
2023-07-18T20:34:25.257Z,83.04
2023-07-18T20:36:51.837Z,82.94
2023-07-18T20:39:18.432Z,83.41
2023-07-18T20:41:45.041Z,82.62
2023-07-18T20:44:13.091Z,86.92
2023-07-18T20:46:39.712Z,86.74
2023-07-18T20:49:07.566Z,84.89
2023-07-18T20:51:34.085Z,85.33
2023-07-18T20:54:00.725Z,82.50
2023-07-18T20:56:27.262Z,85.48
2023-07-18T20:58:53.784Z,99.83
2023-07-18T21:01:22.274Z,100.00
2023-07-18T21:03:49.225Z,100.00
2023-07-18T21:06:15.787Z,100.00
2023-07-18T21:08:42.739Z,100.00
2023-07-18T21:11:09.297Z,100.00
2023-07-18T21:13:35.827Z,100.00
2023-07-18T21:16:02.412Z,100.00
2023-07-18T21:18:29.036Z,100.00
2023-07-18T21:20:56.568Z,100.00
2023-07-18T21:23:23.241Z,100.00
2023-07-18T21:25:49.920Z,100.00
2023-07-18T21:28:16.681Z,100.00
2023-07-18T21:30:43.286Z,100.00
2023-07-18T21:33:09.941Z,100.00
2023-07-18T21:35:36.568Z,100.00
2023-07-18T21:38:03.178Z,100.00
2023-07-18T21:40:29.723Z,100.00
2023-07-18T21:42:56.306Z,100.00
2023-07-18T21:45:22.917Z,100.00
2023-07-18T21:47:49.536Z,100.00
2023-07-18T21:50:16.153Z,100.00
2023-07-18T21:52:44.316Z,100.00
2023-07-18T21:55:10.855Z,100.00
2023-07-18T21:57:37.440Z,100.00
2023-07-18T22:00:06.182Z,100.00
2023-07-18T22:02:39.193Z,100.00
2023-07-18T22:05:05.946Z,100.00
2023-07-18T22:07:32.957Z,100.00
2023-07-18T22:10:01.196Z,100.00
2023-07-18T22:12:27.820Z,100.00
2023-07-18T22:14:54.703Z,100.00
2023-07-18T22:17:21.296Z,100.00
2023-07-18T22:19:48.219Z,100.00
2023-07-18T22:22:15.848Z,100.00
2023-07-18T22:24:42.559Z,100.00
2023-07-18T22:27:09.322Z,100.00
2023-07-18T22:29:36.046Z,100.00
2023-07-18T22:32:02.621Z,100.00
2023-07-18T22:34:29.316Z,100.00
2023-07-18T22:36:56.265Z,100.00
2023-07-18T22:39:34.495Z,100.00
2023-07-18T22:42:14.127Z,100.00
2023-07-18T22:44:41.937Z,100.00
2023-07-18T22:47:08.748Z,100.00
2023-07-18T22:49:35.623Z,100.00
2023-07-18T22:52:02.172Z,100.00
2023-07-18T22:54:29.389Z,100.00
2023-07-18T22:56:56.088Z,100.00
2023-07-18T22:59:22.707Z,100.00
2023-07-18T23:01:50.197Z,100.00
2023-07-18T23:04:17.353Z,100.00
2023-07-18T23:06:45.996Z,100.00
2023-07-18T23:09:12.660Z,100.00
2023-07-18T23:11:39.456Z,100.00
2023-07-18T23:14:06.278Z,100.00
2023-07-18T23:16:32.889Z,100.00
2023-07-18T23:18:59.476Z,100.00
2023-07-18T23:21:26.056Z,100.00
2023-07-18T23:23:52.603Z,100.00
2023-07-18T23:26:19.678Z,100.00
2023-07-18T23:28:46.654Z,100.00
2023-07-18T23:31:14.114Z,100.00
2023-07-18T23:33:40.886Z,100.00
2023-07-18T23:36:07.448Z,100.00
2023-07-18T23:38:34.155Z,100.00
2023-07-18T23:41:00.767Z,100.00
2023-07-18T23:43:31.400Z,100.00
2023-07-18T23:45:58.552Z,100.00
2023-07-18T23:48:25.412Z,100.00
2023-07-18T23:50:52.192Z,100.00
2023-07-18T23:53:19.119Z,100.00
2023-07-18T23:55:46.442Z,100.00
2023-07-18T23:58:13.138Z,100.00
