createdAt,value
2018-03-27T00:01:09.168Z,43.80
2018-03-27T00:03:36.620Z,50.03
2018-03-27T00:06:04.047Z,42.30
2018-03-27T00:08:31.496Z,42.33
2018-03-27T00:10:58.941Z,42.03
2018-03-27T00:13:26.392Z,42.53
2018-03-27T00:15:53.840Z,48.77
2018-03-27T00:18:21.320Z,43.70
2018-03-27T00:20:48.748Z,41.70
2018-03-27T00:23:16.196Z,48.53
2018-03-27T00:25:43.631Z,51.10
2018-03-27T00:28:23.016Z,40.33
2018-03-27T00:31:02.989Z,42.93
2018-03-27T00:33:42.348Z,38.27
2018-03-27T00:36:21.628Z,40.63
2018-03-27T00:39:00.924Z,43.10
2018-03-27T00:41:58.136Z,43.73
2018-03-27T00:44:25.575Z,43.23
2018-03-27T00:46:53.012Z,37.73
2018-03-27T00:49:20.521Z,52.50
2018-03-27T00:51:47.965Z,51.50
2018-03-27T00:54:15.400Z,38.00
2018-03-27T00:56:42.839Z,38.53
2018-03-27T00:59:10.292Z,44.80
2018-03-27T01:01:37.748Z,51.73
2018-03-27T01:04:05.198Z,52.47
2018-03-27T01:06:32.641Z,50.47
2018-03-27T01:09:00.100Z,42.63
2018-03-27T01:11:27.620Z,42.53
2018-03-27T01:13:55.844Z,45.00
2018-03-27T01:16:23.276Z,50.60
2018-03-27T01:18:50.713Z,45.20
2018-03-27T01:21:18.931Z,40.83
2018-03-27T01:23:46.380Z,51.27
2018-03-27T01:26:13.808Z,43.53
2018-03-27T01:28:41.252Z,50.73
2018-03-27T01:31:09.448Z,43.43
2018-03-27T01:33:36.911Z,40.67
2018-03-27T01:36:04.355Z,45.83
2018-03-27T01:38:31.780Z,47.13
2018-03-27T01:40:59.240Z,44.73
2018-03-27T01:43:26.659Z,48.37
2018-03-27T01:45:54.109Z,47.50
2018-03-27T01:48:21.576Z,48.50
2018-03-27T01:50:49.027Z,42.30
2018-03-27T01:53:16.456Z,39.40
2018-03-27T01:55:44.000Z,49.07
2018-03-27T01:58:12.223Z,46.90
2018-03-27T02:00:39.651Z,45.80
2018-03-27T02:03:07.087Z,43.93
2018-03-27T02:05:35.283Z,45.57
2018-03-27T02:08:02.727Z,46.87
2018-03-27T02:10:30.183Z,41.93
2018-03-27T02:13:03.215Z,52.53
2018-03-27T02:15:36.288Z,40.57
2018-03-27T02:18:09.395Z,44.83
2018-03-27T02:20:42.444Z,43.53
2018-03-27T02:23:10.439Z,43.47
2018-03-27T02:25:37.896Z,41.63
2018-03-27T02:28:05.349Z,56.50
2018-03-27T02:30:32.772Z,48.40
2018-03-27T02:33:00.221Z,47.30
2018-03-27T02:35:27.652Z,48.43
2018-03-27T02:37:55.105Z,44.73
2018-03-27T02:40:22.567Z,43.13
2018-03-27T02:42:50.021Z,42.27
2018-03-27T02:45:17.482Z,55.20
2018-03-27T02:47:44.930Z,56.63
2018-03-27T02:50:12.378Z,54.40
2018-03-27T02:52:39.825Z,54.70
2018-03-27T02:55:07.257Z,47.07
2018-03-27T02:57:34.702Z,53.90
2018-03-27T03:00:02.912Z,46.80
2018-03-27T03:02:30.536Z,47.83
2018-03-27T03:04:57.977Z,47.27
2018-03-27T03:07:25.421Z,56.93
2018-03-27T03:09:52.849Z,46.70
2018-03-27T03:12:20.300Z,59.90
2018-03-27T03:14:47.727Z,44.53
2018-03-27T03:17:15.180Z,57.60
2018-03-27T03:19:43.383Z,45.17
2018-03-27T03:22:10.836Z,48.90
2018-03-27T03:24:38.272Z,55.63
2018-03-27T03:27:05.713Z,50.40
2018-03-27T03:29:33.149Z,49.37
2018-03-27T03:32:00.591Z,40.73
2018-03-27T03:34:28.036Z,49.70
2018-03-27T03:36:55.471Z,48.83
2018-03-27T03:39:22.922Z,49.70
2018-03-27T03:41:50.348Z,49.60
2018-03-27T03:44:18.560Z,49.60
2018-03-27T03:46:45.996Z,47.70
2018-03-27T03:49:13.440Z,52.60
2018-03-27T03:51:40.857Z,50.00
2018-03-27T03:54:08.308Z,47.90
2018-03-27T03:56:35.770Z,50.43
2018-03-27T03:59:03.219Z,53.00
2018-03-27T04:01:30.673Z,48.30
2018-03-27T04:03:58.107Z,49.87
2018-03-27T04:06:25.545Z,50.17
2018-03-27T04:08:53.783Z,48.93
2018-03-27T04:11:21.214Z,52.30
2018-03-27T04:13:48.643Z,48.00
2018-03-27T04:16:16.846Z,46.80
2018-03-27T04:18:44.291Z,55.40
2018-03-27T04:21:11.731Z,47.83
2018-03-27T04:23:39.175Z,49.13
2018-03-27T04:26:07.428Z,53.70
2018-03-27T04:28:34.863Z,45.90
2018-03-27T04:31:02.377Z,42.90
2018-03-27T04:33:30.587Z,44.93
2018-03-27T04:35:58.024Z,45.53
2018-03-27T04:38:25.467Z,46.23
2018-03-27T04:40:53.686Z,49.40
2018-03-27T04:43:21.096Z,49.10
2018-03-27T04:45:48.535Z,48.70
2018-03-27T04:48:15.974Z,51.90
2018-03-27T04:50:43.408Z,48.27
2018-03-27T04:53:10.858Z,55.70
2018-03-27T04:55:38.316Z,46.50
2018-03-27T04:58:05.749Z,49.03
2018-03-27T05:00:33.195Z,51.70
2018-03-27T05:03:00.644Z,49.20
2018-03-27T05:05:28.083Z,51.90
2018-03-27T05:07:55.520Z,47.87
2018-03-27T05:10:22.988Z,44.50
2018-03-27T05:12:50.427Z,50.73
2018-03-27T05:15:17.866Z,46.83
2018-03-27T05:17:45.307Z,48.13
2018-03-27T05:20:12.775Z,51.70
2018-03-27T05:22:40.209Z,46.23
2018-03-27T05:25:07.635Z,47.43
2018-03-27T05:27:35.091Z,48.57
2018-03-27T05:30:02.550Z,45.33
2018-03-27T05:32:29.993Z,47.80
2018-03-27T05:34:57.492Z,47.40
2018-03-27T05:37:25.703Z,50.30
2018-03-27T05:39:53.140Z,47.10
2018-03-27T05:42:20.600Z,50.40
2018-03-27T05:44:48.026Z,47.57
2018-03-27T05:47:15.491Z,50.23
2018-03-27T05:49:42.947Z,44.67
2018-03-27T05:52:10.371Z,47.93
2018-03-27T05:54:37.861Z,46.60
2018-03-27T05:57:06.156Z,51.27
2018-03-27T05:59:33.624Z,45.27
2018-03-27T06:02:01.093Z,48.10
2018-03-27T06:04:28.563Z,60.30
2018-03-27T06:06:55.986Z,49.20
2018-03-27T06:09:23.540Z,46.30
2018-03-27T06:11:50.967Z,47.03
2018-03-27T06:14:18.447Z,49.13
2018-03-27T06:16:45.886Z,48.43
2018-03-27T06:19:13.336Z,50.83
2018-03-27T06:21:40.786Z,50.20
2018-03-27T06:24:08.241Z,49.10
2018-03-27T06:26:35.676Z,52.70
2018-03-27T06:29:03.124Z,52.30
2018-03-27T06:31:30.557Z,53.43
2018-03-27T06:33:58.070Z,51.40
2018-03-27T06:36:25.504Z,54.57
2018-03-27T06:38:52.997Z,51.40
2018-03-27T06:41:20.430Z,56.23
2018-03-27T06:43:47.886Z,54.70
2018-03-27T06:46:15.328Z,48.87
2018-03-27T06:48:42.791Z,54.77
2018-03-27T06:51:10.244Z,51.47
2018-03-27T06:53:37.762Z,50.77
2018-03-27T06:56:05.213Z,48.80
2018-03-27T06:58:32.684Z,50.33
2018-03-27T07:01:00.960Z,49.07
2018-03-27T07:03:28.467Z,53.83
2018-03-27T07:05:55.914Z,54.00
2018-03-27T07:08:23.403Z,52.90
2018-03-27T07:10:54.753Z,53.43
2018-03-27T07:13:22.185Z,56.00
2018-03-27T07:15:49.657Z,57.97
2018-03-27T07:18:17.189Z,58.57
2018-03-27T07:20:44.717Z,55.10
2018-03-27T07:23:12.164Z,56.40
2018-03-27T07:25:39.850Z,55.20
2018-03-27T07:28:07.328Z,59.75
2018-03-27T07:30:34.845Z,57.58
2018-03-27T07:33:02.288Z,60.00
2018-03-27T07:35:29.752Z,61.00
2018-03-27T07:37:57.298Z,57.43
2018-03-27T07:40:25.045Z,71.33
2018-03-27T07:42:54.440Z,62.63
2018-03-27T07:45:22.595Z,66.80
2018-03-27T07:48:01.854Z,65.90
2018-03-27T07:50:29.408Z,64.27
2018-03-27T07:52:56.896Z,65.80
2018-03-27T07:55:26.428Z,68.53
2018-03-27T07:57:53.912Z,68.70
2018-03-27T08:00:21.368Z,66.47
2018-03-27T08:02:48.840Z,74.70
2018-03-27T08:05:16.324Z,66.93
2018-03-27T08:07:43.785Z,73.90
2018-03-27T08:10:11.300Z,64.33
2018-03-27T08:12:38.737Z,73.57
2018-03-27T08:15:06.205Z,79.47
2018-03-27T08:17:33.657Z,63.33
2018-03-27T08:20:01.108Z,62.83
2018-03-27T08:22:28.575Z,66.73
2018-03-27T08:24:56.117Z,67.60
2018-03-27T08:27:23.537Z,59.70
2018-03-27T08:29:51.024Z,61.50
2018-03-27T08:32:18.472Z,63.07
2018-03-27T08:34:45.913Z,62.27
2018-03-27T08:37:13.565Z,62.73
2018-03-27T08:39:41.007Z,57.57
2018-03-27T08:42:08.465Z,58.33
2018-03-27T08:44:35.913Z,54.87
2018-03-27T08:47:03.372Z,55.90
2018-03-27T08:49:30.839Z,56.77
2018-03-27T08:51:58.370Z,53.47
2018-03-27T08:54:25.827Z,52.33
2018-03-27T08:56:53.284Z,54.30
2018-03-27T08:59:20.730Z,54.07
2018-03-27T09:01:48.180Z,52.23
2018-03-27T09:04:15.624Z,53.33
2018-03-27T09:06:43.073Z,48.27
2018-03-27T09:09:11.285Z,52.03
2018-03-27T09:11:38.773Z,48.77
2018-03-27T09:14:06.375Z,48.60
2018-03-27T09:16:33.834Z,48.67
2018-03-27T09:19:01.287Z,46.17
2018-03-27T09:21:28.741Z,43.27
2018-03-27T09:23:56.185Z,47.30
2018-03-27T09:26:23.661Z,45.23
2018-03-27T09:28:51.848Z,47.77
2018-03-27T09:31:19.297Z,47.40
2018-03-27T09:33:47.520Z,45.93
2018-03-27T09:36:15.962Z,48.27
2018-03-27T09:38:43.467Z,48.87
2018-03-27T09:41:10.936Z,49.80
2018-03-27T09:43:38.385Z,48.97
2018-03-27T09:46:05.823Z,47.57
2018-03-27T09:48:33.288Z,44.20
2018-03-27T09:51:00.756Z,47.77
2018-03-27T09:53:28.212Z,44.33
2018-03-27T09:55:55.668Z,44.37
2018-03-27T09:58:23.206Z,44.03
2018-03-27T10:00:50.623Z,44.07
2018-03-27T10:03:18.058Z,40.30
2018-03-27T10:05:46.291Z,41.87
2018-03-27T10:08:13.753Z,41.97
2018-03-27T10:10:41.208Z,39.60
2018-03-27T10:13:08.666Z,40.07
2018-03-27T10:15:36.160Z,39.00
2018-03-27T10:18:03.584Z,39.40
2018-03-27T10:20:31.142Z,38.83
2018-03-27T10:22:58.604Z,37.43
2018-03-27T10:25:26.066Z,35.27
2018-03-27T10:27:53.531Z,33.57
2018-03-27T10:30:21.007Z,38.27
2018-03-27T10:32:49.220Z,32.50
2018-03-27T10:35:16.696Z,29.70
2018-03-27T10:37:44.176Z,30.93
2018-03-27T10:40:11.640Z,31.60
2018-03-27T10:42:39.152Z,28.30
2018-03-27T10:45:06.665Z,29.83
2018-03-27T10:47:34.146Z,28.70
2018-03-27T10:50:01.621Z,30.60
2018-03-27T10:52:29.055Z,30.57
2018-03-27T10:54:56.504Z,32.00
2018-03-27T10:57:23.983Z,30.00
2018-03-27T10:59:51.428Z,31.63
2018-03-27T11:02:18.900Z,32.10
2018-03-27T11:04:46.608Z,30.00
2018-03-27T11:07:14.069Z,26.77
2018-03-27T11:09:41.523Z,26.10
2018-03-27T11:12:08.961Z,27.70
2018-03-27T11:14:36.437Z,25.90
2018-03-27T11:17:03.889Z,29.50
2018-03-27T11:19:31.379Z,26.90
2018-03-27T11:21:58.824Z,27.67
2018-03-27T11:24:26.270Z,26.07
2018-03-27T11:26:53.701Z,23.37
2018-03-27T11:29:21.184Z,25.27
2018-03-27T11:31:48.623Z,25.83
2018-03-27T11:34:16.072Z,26.93
2018-03-27T11:36:43.544Z,29.07
2018-03-27T11:39:11.033Z,25.70
2018-03-27T11:41:38.461Z,25.50
2018-03-27T11:44:06.706Z,28.57
2018-03-27T11:46:34.164Z,22.10
2018-03-27T11:49:01.713Z,21.87
2018-03-27T11:51:29.207Z,20.23
2018-03-27T11:53:56.662Z,19.33
2018-03-27T11:56:24.117Z,21.90
2018-03-27T11:58:52.553Z,20.97
2018-03-27T12:01:20.872Z,19.03
2018-03-27T12:03:48.295Z,17.93
2018-03-27T12:06:15.748Z,18.80
2018-03-27T12:08:43.983Z,17.13
2018-03-27T12:11:11.623Z,15.93
2018-03-27T12:13:39.078Z,16.33
2018-03-27T12:16:06.512Z,16.07
2018-03-27T12:18:33.980Z,17.90
2018-03-27T12:21:01.413Z,16.90
2018-03-27T12:23:28.870Z,17.07
2018-03-27T12:25:56.323Z,16.33
2018-03-27T12:28:23.787Z,18.37
2018-03-27T12:30:51.228Z,17.20
2018-03-27T12:33:18.712Z,16.20
2018-03-27T12:35:46.164Z,17.20
2018-03-27T12:38:13.761Z,18.77
2018-03-27T12:40:41.269Z,15.60
2018-03-27T12:43:09.484Z,17.67
2018-03-27T12:45:37.035Z,18.50
2018-03-27T12:48:04.598Z,18.17
2018-03-27T12:50:33.677Z,18.33
2018-03-27T12:53:01.868Z,17.57
2018-03-27T12:55:29.328Z,17.20
2018-03-27T12:57:56.785Z,17.87
2018-03-27T13:00:24.212Z,19.83
2018-03-27T13:02:52.601Z,21.03
2018-03-27T13:05:20.106Z,21.57
2018-03-27T13:07:47.576Z,21.00
2018-03-27T13:10:15.090Z,20.87
2018-03-27T13:12:42.512Z,20.37
2018-03-27T13:15:10.728Z,20.37
2018-03-27T13:17:38.287Z,20.17
2018-03-27T13:20:05.696Z,21.50
2018-03-27T13:22:33.145Z,21.70
2018-03-27T13:25:00.587Z,21.07
2018-03-27T13:27:28.053Z,22.80
2018-03-27T13:29:55.634Z,22.73
2018-03-27T13:32:24.011Z,20.27
2018-03-27T13:34:51.457Z,22.67
2018-03-27T13:37:19.134Z,21.60
2018-03-27T13:39:46.633Z,20.30
2018-03-27T13:42:14.160Z,20.70
2018-03-27T13:44:42.402Z,19.00
2018-03-27T13:47:09.908Z,20.40
2018-03-27T13:49:37.384Z,18.70
2018-03-27T13:52:04.834Z,20.10
2018-03-27T13:54:32.299Z,21.23
2018-03-27T13:56:59.742Z,17.00
2018-03-27T13:59:27.403Z,19.57
2018-03-27T14:01:54.847Z,20.17
2018-03-27T14:04:22.276Z,20.70
2018-03-27T14:06:50.493Z,20.87
2018-03-27T14:09:17.926Z,20.47
2018-03-27T14:11:45.368Z,19.93
2018-03-27T14:14:12.832Z,21.00
2018-03-27T14:16:40.325Z,22.00
2018-03-27T14:19:07.784Z,20.07
2018-03-27T14:21:36.719Z,19.70
2018-03-27T14:24:05.766Z,21.17
2018-03-27T14:26:33.187Z,21.23
2018-03-27T14:29:00.627Z,21.60
2018-03-27T14:31:28.084Z,22.90
2018-03-27T14:33:55.521Z,20.27
2018-03-27T14:36:22.980Z,22.97
2018-03-27T14:38:50.429Z,21.37
2018-03-27T14:41:17.877Z,22.23
2018-03-27T14:43:45.943Z,21.60
2018-03-27T14:46:13.479Z,19.87
2018-03-27T14:48:41.259Z,20.13
2018-03-27T14:51:08.807Z,21.27
2018-03-27T14:53:36.307Z,19.80
2018-03-27T14:56:03.776Z,20.13
2018-03-27T14:58:31.276Z,20.63
2018-03-27T15:00:58.796Z,21.03
2018-03-27T15:03:26.551Z,19.20
2018-03-27T15:05:54.266Z,20.00
2018-03-27T15:08:21.761Z,20.40
2018-03-27T15:10:49.240Z,20.00
2018-03-27T15:13:17.555Z,20.40
2018-03-27T15:15:45.253Z,20.47
2018-03-27T15:18:12.873Z,22.20
2018-03-27T15:20:40.752Z,23.30
2018-03-27T15:23:08.345Z,20.73
2018-03-27T15:25:36.569Z,21.20
2018-03-27T15:28:04.931Z,21.40
2018-03-27T15:30:32.476Z,21.13
2018-03-27T15:32:59.924Z,20.87
2018-03-27T15:35:27.369Z,20.73
2018-03-27T15:37:54.871Z,21.73
2018-03-27T15:40:22.338Z,20.90
2018-03-27T15:42:49.806Z,19.80
2018-03-27T15:45:17.304Z,19.80
2018-03-27T15:47:44.769Z,20.83
2018-03-27T15:50:12.254Z,18.93
2018-03-27T15:52:39.678Z,18.17
2018-03-27T15:55:07.173Z,19.47
2018-03-27T15:57:34.695Z,20.50
2018-03-27T16:00:02.157Z,19.50
2018-03-27T16:02:29.652Z,18.03
2018-03-27T16:04:57.120Z,19.73
2018-03-27T16:07:24.604Z,20.07
2018-03-27T16:09:52.029Z,20.57
2018-03-27T16:12:19.587Z,20.00
2018-03-27T16:14:47.064Z,23.33
2018-03-27T16:17:14.565Z,20.37
2018-03-27T16:19:42.009Z,19.33
2018-03-27T16:22:09.468Z,23.83
2018-03-27T16:24:36.934Z,19.70
2018-03-27T16:27:04.403Z,20.70
2018-03-27T16:29:31.863Z,20.67
2018-03-27T16:31:59.378Z,19.87
2018-03-27T16:34:27.016Z,19.50
2018-03-27T16:36:54.449Z,20.17
2018-03-27T16:39:21.952Z,19.00
2018-03-27T16:41:49.405Z,21.27
2018-03-27T16:44:16.856Z,20.77
2018-03-27T16:46:44.349Z,18.70
2018-03-27T16:49:12.576Z,20.73
2018-03-27T16:51:40.068Z,20.53
2018-03-27T16:54:07.648Z,21.27
2018-03-27T16:56:35.099Z,19.50
2018-03-27T16:59:02.546Z,20.53
2018-03-27T17:01:29.983Z,20.77
2018-03-27T17:03:57.471Z,21.03
2018-03-27T17:06:24.932Z,20.40
2018-03-27T17:08:52.401Z,18.53
2018-03-27T17:11:19.845Z,21.30
2018-03-27T17:13:47.331Z,21.43
2018-03-27T17:16:14.826Z,22.10
2018-03-27T17:18:42.322Z,24.10
2018-03-27T17:21:09.785Z,24.23
2018-03-27T17:23:37.231Z,25.47
2018-03-27T17:26:04.696Z,26.70
2018-03-27T17:28:32.189Z,25.07
2018-03-27T17:30:59.654Z,25.70
2018-03-27T17:33:27.124Z,25.03
2018-03-27T17:35:54.587Z,26.13
2018-03-27T17:38:22.133Z,24.97
2018-03-27T17:40:49.604Z,25.27
2018-03-27T17:43:17.062Z,26.23
2018-03-27T17:45:44.514Z,26.73
2018-03-27T17:48:11.984Z,26.07
2018-03-27T17:50:39.433Z,27.67
2018-03-27T17:53:06.902Z,26.63
2018-03-27T17:55:34.329Z,28.67
2018-03-27T17:58:01.782Z,27.37
2018-03-27T18:00:29.239Z,25.97
2018-03-27T18:02:56.676Z,26.20
2018-03-27T18:05:24.104Z,27.67
2018-03-27T18:07:51.560Z,26.23
2018-03-27T18:10:19.004Z,26.47
2018-03-27T18:12:46.477Z,27.40
2018-03-27T18:15:13.928Z,27.23
2018-03-27T18:17:41.383Z,27.80
2018-03-27T18:20:08.839Z,29.20
2018-03-27T18:22:36.396Z,26.87
2018-03-27T18:25:03.852Z,26.90
2018-03-27T18:27:31.304Z,26.17
2018-03-27T18:29:58.756Z,30.73
2018-03-27T18:32:26.200Z,28.73
2018-03-27T18:34:53.675Z,27.90
2018-03-27T18:37:21.117Z,26.23
2018-03-27T18:39:48.560Z,28.70
2018-03-27T18:42:16.017Z,27.63
2018-03-27T18:44:43.468Z,27.67
2018-03-27T18:47:10.948Z,28.90
2018-03-27T18:49:38.382Z,28.80
2018-03-27T18:52:05.824Z,29.30
2018-03-27T18:54:33.254Z,27.33
2018-03-27T18:57:00.706Z,29.07
2018-03-27T18:59:28.172Z,29.23
2018-03-27T19:01:55.607Z,29.30
2018-03-27T19:04:23.049Z,28.67
2018-03-27T19:06:50.608Z,29.63
2018-03-27T19:09:18.066Z,29.83
2018-03-27T19:11:45.533Z,27.17
2018-03-27T19:14:13.728Z,30.60
2018-03-27T19:16:41.188Z,29.20
2018-03-27T19:19:08.617Z,29.60
2018-03-27T19:21:36.072Z,28.40
2018-03-27T19:24:03.541Z,29.83
2018-03-27T19:26:31.008Z,24.50
2018-03-27T19:28:58.599Z,30.23
2018-03-27T19:31:26.051Z,31.07
2018-03-27T19:33:53.500Z,29.30
2018-03-27T19:36:20.948Z,30.23
2018-03-27T19:38:48.415Z,29.50
2018-03-27T19:41:15.905Z,28.17
2018-03-27T19:43:43.296Z,28.33
2018-03-27T19:46:10.765Z,29.50
2018-03-27T19:48:38.238Z,30.93
2018-03-27T19:51:05.731Z,27.70
2018-03-27T19:53:33.168Z,27.83
2018-03-27T19:56:00.621Z,29.37
2018-03-27T19:58:28.071Z,28.40
2018-03-27T20:00:55.520Z,28.10
2018-03-27T20:03:22.976Z,27.80
2018-03-27T20:05:50.404Z,28.73
2018-03-27T20:08:17.872Z,29.40
2018-03-27T20:10:45.332Z,26.23
2018-03-27T20:13:12.827Z,31.17
2018-03-27T20:15:41.706Z,29.57
2018-03-27T20:18:07.724Z,25.33
2018-03-27T20:20:35.172Z,26.87
2018-03-27T20:23:02.636Z,28.37
2018-03-27T20:25:30.104Z,28.83
2018-03-27T20:27:57.556Z,28.07
2018-03-27T20:30:24.999Z,30.80
2018-03-27T20:32:52.460Z,29.47
2018-03-27T20:35:19.968Z,29.73
2018-03-27T20:37:47.399Z,22.70
2018-03-27T20:40:15.640Z,27.97
2018-03-27T20:42:43.106Z,27.30
2018-03-27T20:45:10.564Z,27.30
2018-03-27T20:47:37.997Z,27.70
2018-03-27T20:50:05.436Z,28.70
2018-03-27T20:52:32.889Z,26.27
2018-03-27T20:55:00.343Z,25.73
2018-03-27T20:57:27.791Z,25.73
2018-03-27T20:59:55.237Z,26.07
2018-03-27T21:02:22.707Z,26.10
2018-03-27T21:04:50.891Z,25.43
2018-03-27T21:07:18.363Z,24.07
2018-03-27T21:09:45.801Z,23.57
2018-03-27T21:12:13.260Z,23.80
2018-03-27T21:14:40.700Z,23.70
2018-03-27T21:17:08.144Z,23.30
2018-03-27T21:19:36.370Z,23.00
2018-03-27T21:22:03.824Z,23.40
2018-03-27T21:24:31.263Z,21.90
2018-03-27T21:26:58.700Z,22.17
2018-03-27T21:29:26.156Z,22.50
2018-03-27T21:31:53.584Z,22.83
2018-03-27T21:34:21.041Z,21.07
2018-03-27T21:36:48.488Z,19.90
2018-03-27T21:39:15.924Z,20.20
2018-03-27T21:41:43.450Z,20.43
2018-03-27T21:44:10.879Z,20.30
2018-03-27T21:46:38.341Z,16.40
2018-03-27T21:49:05.777Z,19.07
2018-03-27T21:51:33.239Z,19.10
2018-03-27T21:54:00.677Z,18.93
2018-03-27T21:56:28.120Z,18.33
2018-03-27T21:58:55.563Z,17.40
2018-03-27T22:01:23.003Z,17.23
2018-03-27T22:03:52.701Z,17.13
2018-03-27T22:06:25.972Z,17.40
2018-03-27T22:08:53.427Z,17.20
2018-03-27T22:11:20.900Z,15.60
2018-03-27T22:13:48.340Z,18.23
2018-03-27T22:16:15.775Z,16.27
2018-03-27T22:18:43.224Z,17.50
2018-03-27T22:21:10.667Z,16.30
2018-03-27T22:23:38.132Z,17.30
2018-03-27T22:26:05.648Z,17.77
2018-03-27T22:28:33.100Z,18.03
2018-03-27T22:31:00.556Z,18.20
2018-03-27T22:33:27.988Z,17.03
2018-03-27T22:35:55.428Z,17.67
2018-03-27T22:38:22.881Z,17.83
2018-03-27T22:40:50.341Z,16.77
2018-03-27T22:43:17.801Z,18.40
2018-03-27T22:45:45.288Z,19.93
2018-03-27T22:48:12.780Z,16.73
2018-03-27T22:50:40.253Z,17.17
2018-03-27T22:53:07.681Z,18.27
2018-03-27T22:55:35.128Z,17.90
2018-03-27T22:58:02.591Z,17.37
2018-03-27T23:00:30.018Z,17.90
2018-03-27T23:02:57.474Z,16.30
2018-03-27T23:05:24.913Z,22.80
2018-03-27T23:07:52.375Z,15.83
2018-03-27T23:10:19.879Z,16.93
2018-03-27T23:12:47.319Z,14.40
2018-03-27T23:15:14.780Z,16.80
2018-03-27T23:17:42.207Z,18.30
2018-03-27T23:20:09.667Z,14.37
2018-03-27T23:22:37.100Z,16.67
2018-03-27T23:25:04.551Z,20.43
2018-03-27T23:27:31.983Z,15.47
2018-03-27T23:30:00.208Z,17.80
2018-03-27T23:32:27.668Z,21.20
2018-03-27T23:34:55.124Z,18.67
2018-03-27T23:37:22.590Z,19.47
2018-03-27T23:39:50.032Z,18.87
2018-03-27T23:42:17.495Z,20.77
2018-03-27T23:44:44.963Z,21.03
2018-03-27T23:47:12.419Z,23.40
2018-03-27T23:49:39.875Z,16.27
2018-03-27T23:52:07.384Z,16.97
2018-03-27T23:54:34.767Z,19.20
2018-03-27T23:57:02.223Z,19.23
2018-03-27T23:59:29.666Z,14.97
