createdAt,value
2018-07-28T00:00:29.419Z,91.89
2018-07-28T00:01:29.667Z,91.99
2018-07-28T00:02:29.911Z,91.22
2018-07-28T00:03:30.156Z,92.03
2018-07-28T00:04:30.405Z,91.94
2018-07-28T00:05:30.648Z,91.75
2018-07-28T00:06:30.894Z,92.22
2018-07-28T00:07:31.141Z,91.84
2018-07-28T00:08:31.387Z,92.42
2018-07-28T00:09:31.633Z,92.03
2018-07-28T00:10:31.880Z,92.80
2018-07-28T00:11:32.128Z,92.42
2018-07-28T00:12:32.375Z,92.03
2018-07-28T00:13:32.620Z,92.61
2018-07-28T00:14:32.866Z,92.52
2018-07-28T00:15:33.116Z,92.27
2018-07-28T00:16:33.372Z,92.08
2018-07-28T00:17:33.605Z,91.99
2018-07-28T00:18:33.851Z,92.66
2018-07-28T00:19:34.096Z,92.47
2018-07-28T00:20:34.342Z,92.56
2018-07-28T00:21:34.587Z,92.56
2018-07-28T00:22:34.831Z,92.85
2018-07-28T00:23:35.080Z,92.18
2018-07-28T00:24:35.322Z,92.56
2018-07-28T00:25:35.570Z,92.76
2018-07-28T00:26:35.809Z,92.94
2018-07-28T00:27:36.056Z,93.14
2018-07-28T00:28:36.302Z,92.42
2018-07-28T00:29:36.548Z,92.32
2018-07-28T00:30:36.793Z,92.71
2018-07-28T00:31:37.039Z,92.03
2018-07-28T00:32:37.284Z,91.84
2018-07-28T00:33:37.534Z,91.75
2018-07-28T00:34:37.779Z,91.36
2018-07-28T00:35:38.026Z,91.03
2018-07-28T00:36:38.271Z,91.22
2018-07-28T00:37:38.518Z,91.60
2018-07-28T00:38:38.765Z,92.28
2018-07-28T00:39:39.013Z,92.47
2018-07-28T00:40:39.257Z,92.76
2018-07-28T00:41:39.503Z,92.38
2018-07-28T00:42:39.749Z,91.94
2018-07-28T00:43:39.995Z,92.23
2018-07-28T00:44:40.241Z,91.08
2018-07-28T00:45:40.489Z,91.17
2018-07-28T00:46:40.733Z,89.21
2018-07-28T00:47:40.979Z,89.98
2018-07-28T00:48:41.226Z,90.45
2018-07-28T00:49:41.469Z,89.21
2018-07-28T00:50:41.716Z,89.06
2018-07-28T00:51:41.962Z,90.98
2018-07-28T00:52:42.208Z,90.59
2018-07-28T00:53:42.455Z,90.59
2018-07-28T00:54:42.698Z,90.69
2018-07-28T00:55:42.943Z,90.50
2018-07-28T00:56:43.190Z,90.89
2018-07-28T00:57:43.435Z,90.12
2018-07-28T00:58:43.681Z,90.50
2018-07-28T00:59:43.929Z,90.41
2018-07-28T01:00:44.173Z,90.98
2018-07-28T01:01:44.418Z,90.79
2018-07-28T01:02:44.662Z,90.12
2018-07-28T01:03:44.906Z,89.06
2018-07-28T01:04:45.152Z,90.59
2018-07-28T01:05:45.396Z,90.35
2018-07-28T01:06:45.640Z,90.98
2018-07-28T01:07:45.889Z,91.13
2018-07-28T01:08:46.131Z,90.55
2018-07-28T01:09:46.375Z,91.13
2018-07-28T01:10:46.620Z,91.13
2018-07-28T01:11:46.865Z,90.45
2018-07-28T01:12:47.112Z,90.73
2018-07-28T01:13:47.357Z,90.69
2018-07-28T01:14:47.601Z,90.93
2018-07-28T01:15:47.846Z,90.50
2018-07-28T01:16:48.092Z,91.17
2018-07-28T01:17:48.336Z,90.59
2018-07-28T01:18:48.582Z,90.69
2018-07-28T01:19:48.832Z,91.27
2018-07-28T01:20:49.071Z,90.02
2018-07-28T01:21:49.316Z,90.79
2018-07-28T01:22:49.560Z,90.69
2018-07-28T01:23:49.805Z,89.83
2018-07-28T01:24:50.053Z,89.25
2018-07-28T01:25:50.302Z,89.64
2018-07-28T01:26:50.583Z,89.15
2018-07-28T01:27:50.788Z,89.54
2018-07-28T01:28:51.036Z,89.25
2018-07-28T01:29:51.283Z,89.35
2018-07-28T01:30:51.527Z,89.11
2018-07-28T01:31:51.773Z,88.63
2018-07-28T01:32:52.020Z,88.92
2018-07-28T01:33:52.265Z,89.40
2018-07-28T01:34:52.510Z,88.44
2018-07-28T01:35:52.755Z,89.59
2018-07-28T01:36:53.001Z,89.01
2018-07-28T01:37:53.249Z,89.21
2018-07-28T01:38:53.492Z,89.50
2018-07-28T01:39:53.739Z,89.11
2018-07-28T01:40:53.982Z,89.40
2018-07-28T01:41:54.229Z,89.59
2018-07-28T01:42:54.476Z,89.21
2018-07-28T01:43:54.720Z,89.11
2018-07-28T01:44:54.964Z,89.45
2018-07-28T01:45:55.209Z,87.82
2018-07-28T01:46:55.455Z,88.24
2018-07-28T01:47:55.700Z,88.30
2018-07-28T01:48:55.946Z,86.85
2018-07-28T01:49:56.192Z,86.85
2018-07-28T01:50:56.437Z,87.82
2018-07-28T01:51:56.685Z,86.57
2018-07-28T01:52:56.933Z,87.05
2018-07-28T01:53:57.176Z,87.62
2018-07-28T01:54:57.421Z,88.53
2018-07-28T01:55:57.667Z,88.68
2018-07-28T01:56:57.912Z,89.21
2018-07-28T01:57:58.159Z,88.73
2018-07-28T01:58:58.404Z,89.01
2018-07-28T01:59:58.652Z,89.01
2018-07-28T02:00:58.896Z,90.17
2018-07-28T02:01:59.140Z,89.30
2018-07-28T02:02:59.385Z,88.63
2018-07-28T02:03:59.629Z,89.21
2018-07-28T02:04:59.875Z,89.98
2018-07-28T02:06:00.121Z,91.03
2018-07-28T02:07:00.365Z,89.40
2018-07-28T02:08:00.616Z,89.50
2018-07-28T02:09:00.853Z,89.78
2018-07-28T02:10:01.098Z,92.72
2018-07-28T02:11:01.341Z,90.31
2018-07-28T02:12:01.585Z,89.36
2018-07-28T02:13:01.831Z,89.64
2018-07-28T02:14:02.073Z,89.45
2018-07-28T02:15:02.320Z,90.12
2018-07-28T02:16:02.562Z,90.56
2018-07-28T02:17:02.807Z,89.31
2018-07-28T02:18:03.051Z,88.16
2018-07-28T02:19:03.294Z,88.35
2018-07-28T02:20:03.538Z,85.81
2018-07-28T02:21:03.783Z,83.70
2018-07-28T02:22:04.028Z,81.87
2018-07-28T02:23:04.269Z,81.87
2018-07-28T02:24:04.515Z,80.73
2018-07-28T02:25:04.760Z,79.47
2018-07-28T02:26:05.004Z,80.76
2018-07-28T02:27:05.248Z,81.43
2018-07-28T02:28:05.491Z,86.62
2018-07-28T02:29:05.736Z,84.31
2018-07-28T02:30:05.980Z,83.74
2018-07-28T02:31:06.224Z,83.45
2018-07-28T02:32:06.469Z,83.84
2018-07-28T02:33:06.713Z,83.93
2018-07-28T02:34:06.957Z,83.84
2018-07-28T02:35:07.205Z,84.41
2018-07-28T02:36:07.445Z,84.80
2018-07-28T02:37:07.689Z,85.66
2018-07-28T02:38:07.933Z,85.47
2018-07-28T02:39:08.177Z,85.61
2018-07-28T02:40:08.421Z,86.09
2018-07-28T02:41:08.668Z,86.05
2018-07-28T02:42:08.909Z,85.85
2018-07-28T02:43:09.153Z,86.66
2018-07-28T02:44:09.400Z,86.72
2018-07-28T02:45:09.643Z,86.72
2018-07-28T02:46:09.885Z,86.62
2018-07-28T02:47:10.129Z,86.66
2018-07-28T02:48:10.371Z,85.89
2018-07-28T02:49:10.618Z,85.89
2018-07-28T02:50:10.862Z,86.18
2018-07-28T02:51:11.106Z,86.18
2018-07-28T02:52:11.350Z,86.28
2018-07-28T02:53:11.592Z,86.66
2018-07-28T02:54:11.835Z,86.47
2018-07-28T02:55:12.081Z,86.95
2018-07-28T02:56:12.326Z,86.47
2018-07-28T02:57:12.569Z,85.99
2018-07-28T02:58:12.812Z,85.22
2018-07-28T02:59:13.057Z,84.26
2018-07-28T03:00:13.347Z,84.45
2018-07-28T03:01:13.544Z,85.37
2018-07-28T03:02:13.786Z,86.05
2018-07-28T03:03:14.031Z,86.81
2018-07-28T03:04:14.275Z,85.18
2018-07-28T03:05:14.520Z,83.54
2018-07-28T03:06:14.764Z,83.64
2018-07-28T03:07:15.009Z,83.64
2018-07-28T03:08:15.253Z,83.64
2018-07-28T03:09:15.497Z,82.20
2018-07-28T03:10:15.740Z,82.01
2018-07-28T03:11:15.985Z,82.01
2018-07-28T03:12:16.229Z,82.20
2018-07-28T03:13:16.472Z,80.76
2018-07-28T03:14:16.717Z,80.57
2018-07-28T03:15:16.960Z,79.52
2018-07-28T03:16:17.204Z,80.47
2018-07-28T03:17:17.448Z,80.28
2018-07-28T03:18:17.693Z,80.47
2018-07-28T03:19:17.937Z,80.57
2018-07-28T03:20:18.181Z,81.34
2018-07-28T03:21:18.425Z,82.40
2018-07-28T03:22:18.670Z,80.76
2018-07-28T03:23:18.918Z,80.38
2018-07-28T03:24:19.158Z,80.05
2018-07-28T03:25:19.405Z,80.28
2018-07-28T03:26:19.646Z,80.57
2018-07-28T03:27:19.890Z,80.86
2018-07-28T03:28:20.133Z,80.86
2018-07-28T03:29:20.376Z,81.63
2018-07-28T03:30:20.624Z,82.01
2018-07-28T03:31:20.864Z,81.92
2018-07-28T03:32:21.108Z,81.92
2018-07-28T03:33:21.352Z,81.82
2018-07-28T03:34:21.597Z,82.10
2018-07-28T03:35:21.841Z,82.30
2018-07-28T03:36:22.086Z,82.59
2018-07-28T03:37:22.329Z,82.49
2018-07-28T03:38:22.574Z,82.30
2018-07-28T03:39:22.819Z,82.59
2018-07-28T03:40:23.063Z,82.78
2018-07-28T03:41:23.310Z,82.78
2018-07-28T03:42:23.550Z,81.72
2018-07-28T03:43:23.796Z,81.63
2018-07-28T03:44:24.040Z,81.63
2018-07-28T03:45:24.283Z,81.15
2018-07-28T03:46:24.527Z,80.57
2018-07-28T03:47:24.773Z,80.76
2018-07-28T03:48:25.018Z,79.90
2018-07-28T03:49:25.265Z,79.80
2018-07-28T03:50:25.505Z,78.84
2018-07-28T03:51:25.753Z,78.75
2018-07-28T03:52:25.994Z,78.84
2018-07-28T03:53:26.238Z,78.36
2018-07-28T03:54:26.482Z,78.45
2018-07-28T03:55:26.728Z,78.84
2018-07-28T03:56:27.011Z,78.08
2018-07-28T03:57:27.213Z,77.98
2018-07-28T03:58:27.458Z,77.59
2018-07-28T03:59:27.702Z,77.21
2018-07-28T04:00:27.944Z,77.50
2018-07-28T04:01:28.187Z,77.01
2018-07-28T04:02:28.434Z,76.06
2018-07-28T04:03:28.676Z,76.15
2018-07-28T04:04:28.922Z,76.73
2018-07-28T04:05:29.165Z,76.92
2018-07-28T04:06:29.409Z,75.77
2018-07-28T04:07:29.654Z,74.81
2018-07-28T04:08:29.901Z,75.29
2018-07-28T04:09:30.141Z,76.15
2018-07-28T04:10:30.389Z,76.15
2018-07-28T04:11:30.630Z,74.43
2018-07-28T04:12:30.873Z,74.90
2018-07-28T04:13:31.117Z,75.57
2018-07-28T04:14:31.405Z,76.73
2018-07-28T04:15:31.609Z,76.82
2018-07-28T04:16:31.850Z,75.57
2018-07-28T04:17:32.094Z,75.29
2018-07-28T04:18:32.339Z,75.29
2018-07-28T04:19:32.584Z,75.38
2018-07-28T04:20:32.834Z,75.00
2018-07-28T04:21:33.073Z,75.87
2018-07-28T04:22:33.317Z,76.25
2018-07-28T04:23:33.561Z,76.34
2018-07-28T04:24:33.804Z,75.57
2018-07-28T04:25:34.049Z,75.20
2018-07-28T04:26:34.296Z,74.33
2018-07-28T04:27:34.537Z,74.71
2018-07-28T04:28:34.839Z,75.77
2018-07-28T04:29:35.062Z,77.40
2018-07-28T04:30:35.270Z,77.69
2018-07-28T04:31:35.515Z,78.59
2018-07-28T04:32:35.784Z,79.46
2018-07-28T04:33:36.002Z,80.13
2018-07-28T04:34:36.246Z,80.13
2018-07-28T04:35:36.491Z,81.48
2018-07-28T04:36:36.734Z,80.99
2018-07-28T04:37:36.982Z,81.81
2018-07-28T04:38:37.223Z,81.42
2018-07-28T04:39:37.468Z,81.99
2018-07-28T04:40:37.723Z,82.09
2018-07-28T04:41:37.956Z,82.48
2018-07-28T04:42:38.199Z,83.06
2018-07-28T04:43:38.445Z,83.53
2018-07-28T04:44:38.690Z,84.01
2018-07-28T04:45:38.932Z,83.63
2018-07-28T04:46:39.176Z,83.83
2018-07-28T04:47:39.422Z,83.73
2018-07-28T04:48:39.673Z,83.25
2018-07-28T04:49:39.909Z,82.86
2018-07-28T04:50:40.154Z,82.76
2018-07-28T04:51:40.399Z,82.67
2018-07-28T04:52:40.646Z,82.61
2018-07-28T04:53:40.888Z,82.96
2018-07-28T04:54:41.132Z,82.96
2018-07-28T04:55:41.377Z,83.25
2018-07-28T04:56:41.625Z,83.19
2018-07-28T04:57:41.866Z,83.48
2018-07-28T04:58:42.111Z,83.58
2018-07-28T04:59:42.356Z,83.58
2018-07-28T05:00:42.600Z,83.48
2018-07-28T05:01:42.845Z,84.16
2018-07-28T05:02:43.090Z,83.77
2018-07-28T05:03:43.338Z,83.48
2018-07-28T05:04:43.578Z,83.96
2018-07-28T05:05:43.823Z,84.06
2018-07-28T05:06:44.074Z,84.39
2018-07-28T05:07:44.323Z,84.77
2018-07-28T05:08:44.561Z,85.54
2018-07-28T05:09:44.804Z,85.44
2018-07-28T05:10:45.051Z,85.44
2018-07-28T05:11:45.293Z,85.64
2018-07-28T05:12:45.539Z,86.02
2018-07-28T05:13:45.782Z,85.97
2018-07-28T05:14:46.030Z,86.65
2018-07-28T05:15:46.272Z,86.45
2018-07-28T05:16:46.517Z,86.83
2018-07-28T05:17:46.761Z,87.03
2018-07-28T05:18:47.008Z,86.93
2018-07-28T05:19:47.254Z,86.93
2018-07-28T05:20:47.501Z,87.22
2018-07-28T05:21:47.743Z,87.55
2018-07-28T05:22:47.986Z,88.13
2018-07-28T05:23:48.273Z,88.23
2018-07-28T05:24:48.480Z,88.51
2018-07-28T05:25:48.724Z,89.48
2018-07-28T05:26:48.972Z,89.19
2018-07-28T05:27:49.216Z,89.29
2018-07-28T05:28:49.463Z,89.77
2018-07-28T05:29:49.708Z,90.16
2018-07-28T05:30:49.952Z,90.58
2018-07-28T05:31:50.198Z,90.58
2018-07-28T05:32:50.443Z,90.78
2018-07-28T05:33:50.687Z,90.48
2018-07-28T05:34:50.933Z,91.55
2018-07-28T05:35:51.179Z,91.69
2018-07-28T05:36:51.426Z,91.20
2018-07-28T05:37:51.671Z,91.88
2018-07-28T05:38:51.969Z,92.08
2018-07-28T05:39:52.164Z,92.27
2018-07-28T05:40:52.414Z,92.41
2018-07-28T05:41:52.655Z,93.28
2018-07-28T05:42:52.901Z,92.99
2018-07-28T05:43:53.147Z,93.18
2018-07-28T05:44:53.393Z,92.99
2018-07-28T05:45:53.640Z,92.99
2018-07-28T05:46:53.885Z,93.18
2018-07-28T05:47:54.130Z,93.66
2018-07-28T05:48:54.376Z,93.66
2018-07-28T05:49:54.622Z,93.47
2018-07-28T05:50:54.869Z,93.52
2018-07-28T05:51:55.116Z,93.52
2018-07-28T05:52:55.363Z,93.80
2018-07-28T05:53:55.608Z,93.13
2018-07-28T05:54:55.857Z,93.90
2018-07-28T05:55:56.103Z,92.55
2018-07-28T05:56:56.353Z,93.04
2018-07-28T05:57:56.599Z,93.62
2018-07-28T05:58:56.842Z,93.13
2018-07-28T05:59:57.089Z,93.71
2018-07-28T06:00:57.335Z,93.90
2018-07-28T06:01:57.582Z,93.52
2018-07-28T06:02:57.831Z,93.52
2018-07-28T06:03:58.076Z,93.62
2018-07-28T06:04:58.322Z,93.71
2018-07-28T06:05:58.568Z,94.10
2018-07-28T06:06:58.815Z,93.71
2018-07-28T06:07:59.061Z,94.14
2018-07-28T06:08:59.308Z,94.14
2018-07-28T06:09:59.555Z,95.50
2018-07-28T06:10:59.801Z,94.82
2018-07-28T06:12:00.049Z,95.06
2018-07-28T06:13:00.299Z,95.64
2018-07-28T06:14:00.543Z,95.54
2018-07-28T06:15:00.787Z,95.59
2018-07-28T06:16:01.036Z,95.88
2018-07-28T06:17:01.287Z,94.72
2018-07-28T06:18:01.528Z,95.25
2018-07-28T06:19:01.775Z,94.67
2018-07-28T06:20:02.020Z,94.04
2018-07-28T06:21:02.268Z,94.43
2018-07-28T06:22:02.583Z,94.23
2018-07-28T06:23:02.762Z,93.17
2018-07-28T06:24:03.012Z,93.26
2018-07-28T06:25:03.261Z,93.41
2018-07-28T06:26:03.687Z,91.28
2018-07-28T06:27:03.759Z,92.93
2018-07-28T06:28:04.007Z,92.24
2018-07-28T06:29:04.253Z,91.71
2018-07-28T06:30:04.502Z,91.86
2018-07-28T06:31:04.747Z,90.84
2018-07-28T06:32:04.998Z,90.55
2018-07-28T06:33:05.244Z,90.60
2018-07-28T06:34:05.492Z,88.76
2018-07-28T06:35:05.739Z,89.09
2018-07-28T06:36:05.991Z,86.92
2018-07-28T06:37:06.236Z,84.64
2018-07-28T06:38:06.481Z,83.38
2018-07-28T06:39:06.730Z,82.80
2018-07-28T06:40:06.976Z,82.80
2018-07-28T06:41:07.225Z,82.60
2018-07-28T06:42:07.472Z,82.80
2018-07-28T06:43:07.720Z,81.83
2018-07-28T06:44:07.969Z,79.70
2018-07-28T06:45:08.219Z,80.09
2018-07-28T06:46:08.467Z,79.41
2018-07-28T06:47:08.715Z,79.32
2018-07-28T06:48:08.967Z,78.00
2018-07-28T06:49:09.211Z,75.96
2018-07-28T06:50:09.458Z,74.12
2018-07-28T06:51:09.706Z,73.93
2018-07-28T06:52:09.955Z,72.86
2018-07-28T06:53:10.204Z,72.09
2018-07-28T06:54:10.451Z,73.44
2018-07-28T06:55:10.704Z,74.16
2018-07-28T06:56:10.951Z,71.99
2018-07-28T06:57:11.195Z,71.41
2018-07-28T06:58:11.442Z,72.02
2018-07-28T06:59:11.689Z,72.89
2018-07-28T07:00:11.998Z,74.06
2018-07-28T07:01:12.208Z,71.83
2018-07-28T07:02:12.456Z,72.99
2018-07-28T07:03:12.703Z,73.09
2018-07-28T07:04:12.952Z,72.99
2018-07-28T07:05:13.206Z,71.73
2018-07-28T07:06:13.447Z,72.71
2018-07-28T07:07:13.698Z,73.38
2018-07-28T07:08:13.946Z,73.86
2018-07-28T07:09:14.195Z,71.34
2018-07-28T07:10:14.443Z,70.57
2018-07-28T07:11:14.690Z,69.06
2018-07-28T07:12:14.939Z,68.21
2018-07-28T07:13:15.188Z,65.40
2018-07-28T07:14:15.436Z,63.91
2018-07-28T07:15:15.685Z,63.07
2018-07-28T07:16:15.933Z,61.22
2018-07-28T07:17:16.180Z,59.50
2018-07-28T07:18:16.428Z,57.51
2018-07-28T07:19:16.676Z,57.71
2018-07-28T07:20:16.925Z,57.71
2018-07-28T07:21:17.172Z,57.42
2018-07-28T07:22:17.420Z,56.60
2018-07-28T07:23:17.668Z,57.25
2018-07-28T07:24:17.915Z,57.32
2018-07-28T07:25:18.166Z,57.32
2018-07-28T07:26:18.414Z,57.61
2018-07-28T07:27:18.663Z,57.71
2018-07-28T07:28:18.913Z,56.86
2018-07-28T07:29:19.162Z,55.33
2018-07-28T07:30:19.419Z,55.60
2018-07-28T07:31:19.661Z,55.65
2018-07-28T07:32:19.909Z,54.28
2018-07-28T07:33:20.162Z,56.15
2018-07-28T07:34:20.411Z,54.87
2018-07-28T07:35:20.661Z,53.63
2018-07-28T07:36:20.910Z,55.69
2018-07-28T07:37:21.161Z,57.15
2018-07-28T07:38:21.411Z,57.09
2018-07-28T07:39:21.663Z,55.55
2018-07-28T07:40:21.912Z,53.36
2018-07-28T07:41:22.163Z,53.41
2018-07-28T07:42:22.412Z,54.21
2018-07-28T07:43:22.661Z,53.29
2018-07-28T07:44:22.934Z,51.03
2018-07-28T07:45:23.159Z,48.11
2018-07-28T07:46:23.409Z,49.24
2018-07-28T07:47:23.795Z,51.21
2018-07-28T07:48:23.910Z,51.20
2018-07-28T07:49:24.162Z,49.53
2018-07-28T07:50:24.415Z,52.58
2018-07-28T07:51:24.666Z,53.36
2018-07-28T07:52:24.918Z,52.68
2018-07-28T07:53:25.168Z,51.07
2018-07-28T07:54:25.420Z,51.34
2018-07-28T07:55:25.670Z,51.17
2018-07-28T07:56:25.923Z,51.63
2018-07-28T07:57:26.173Z,52.22
2018-07-28T07:58:26.429Z,52.44
2018-07-28T07:59:26.680Z,50.90
2018-07-28T08:00:26.928Z,50.81
2018-07-28T08:01:27.181Z,50.32
2018-07-28T08:02:27.435Z,50.22
2018-07-28T08:03:27.687Z,50.90
2018-07-28T08:04:27.938Z,49.55
2018-07-28T08:05:28.192Z,49.41
2018-07-28T08:06:28.484Z,50.26
2018-07-28T08:07:28.697Z,50.20
2018-07-28T08:08:28.949Z,49.33
2018-07-28T08:09:29.203Z,49.16
2018-07-28T08:10:29.453Z,46.57
2018-07-28T08:11:29.703Z,46.28
2018-07-28T08:12:29.956Z,45.07
2018-07-28T08:13:30.209Z,45.89
2018-07-28T08:14:30.464Z,46.97
2018-07-28T08:15:30.714Z,44.64
2018-07-28T08:16:30.967Z,44.73
2018-07-28T08:17:31.217Z,45.32
2018-07-28T08:18:31.470Z,45.17
2018-07-28T08:19:31.722Z,43.48
2018-07-28T08:20:31.974Z,44.83
2018-07-28T08:21:32.228Z,45.10
2018-07-28T08:22:32.482Z,45.67
2018-07-28T08:23:32.735Z,45.86
2018-07-28T08:24:32.987Z,43.92
2018-07-28T08:25:33.239Z,42.29
2018-07-28T08:26:33.493Z,43.13
2018-07-28T08:27:33.747Z,43.38
2018-07-28T08:28:33.998Z,44.15
2018-07-28T08:29:34.252Z,44.17
2018-07-28T08:30:34.504Z,42.84
2018-07-28T08:31:34.759Z,42.70
2018-07-28T08:32:35.013Z,43.26
2018-07-28T08:33:35.267Z,40.45
2018-07-28T08:34:35.518Z,41.61
2018-07-28T08:35:35.771Z,40.53
2018-07-28T08:36:36.025Z,41.29
2018-07-28T08:37:36.278Z,41.71
2018-07-28T08:38:36.530Z,41.90
2018-07-28T08:39:36.786Z,41.16
2018-07-28T08:40:37.039Z,39.34
2018-07-28T08:41:37.294Z,37.07
2018-07-28T08:42:37.545Z,35.22
2018-07-28T08:43:37.799Z,33.74
2018-07-28T08:44:38.053Z,34.10
2018-07-28T08:45:38.304Z,34.36
2018-07-28T08:46:38.558Z,32.92
2018-07-28T08:47:38.812Z,32.12
2018-07-28T08:48:39.065Z,31.01
2018-07-28T08:49:39.393Z,32.03
2018-07-28T08:50:39.575Z,31.05
2018-07-28T08:51:39.828Z,30.76
2018-07-28T08:52:40.084Z,32.32
2018-07-28T08:53:40.339Z,34.74
2018-07-28T08:54:40.625Z,36.08
2018-07-28T08:55:40.850Z,36.05
2018-07-28T08:56:41.107Z,33.84
2018-07-28T08:57:41.358Z,32.40
2018-07-28T08:58:41.613Z,32.22
2018-07-28T08:59:41.867Z,31.04
2018-07-28T09:00:42.124Z,31.53
2018-07-28T09:01:42.377Z,31.28
2018-07-28T09:02:42.633Z,30.29
2018-07-28T09:03:42.888Z,30.19
2018-07-28T09:04:43.144Z,29.24
2018-07-28T09:05:43.399Z,30.08
2018-07-28T09:06:43.657Z,31.40
2018-07-28T09:07:43.912Z,33.04
2018-07-28T09:08:44.168Z,32.92
2018-07-28T09:09:44.425Z,33.95
2018-07-28T09:10:44.765Z,33.95
2018-07-28T09:11:44.936Z,31.41
2018-07-28T09:12:45.193Z,29.78
2018-07-28T09:13:45.448Z,29.39
2018-07-28T09:14:45.704Z,31.19
2018-07-28T09:15:45.961Z,31.98
2018-07-28T09:16:46.218Z,31.79
2018-07-28T09:17:46.512Z,32.29
2018-07-28T09:18:46.728Z,31.25
2018-07-28T09:19:46.988Z,30.73
2018-07-28T09:20:47.242Z,29.95
2018-07-28T09:21:47.496Z,30.44
2018-07-28T09:22:47.752Z,31.02
2018-07-28T09:23:48.013Z,30.73
2018-07-28T09:24:48.264Z,29.32
2018-07-28T09:25:48.521Z,32.31
2018-07-28T09:26:48.777Z,33.94
2018-07-28T09:27:49.023Z,34.38
2018-07-28T09:28:49.274Z,35.93
2018-07-28T09:29:49.531Z,37.07
2018-07-28T09:30:49.787Z,37.94
2018-07-28T09:31:50.044Z,38.41
2018-07-28T09:32:50.299Z,38.96
2018-07-28T09:33:50.554Z,40.03
2018-07-28T09:34:50.809Z,40.39
2018-07-28T09:35:51.064Z,41.35
2018-07-28T09:36:51.370Z,41.64
2018-07-28T09:37:51.572Z,41.74
2018-07-28T09:38:51.824Z,42.22
2018-07-28T09:39:52.078Z,42.13
2018-07-28T09:40:52.336Z,42.03
2018-07-28T09:41:52.586Z,41.93
2018-07-28T09:42:52.838Z,41.33
2018-07-28T09:43:53.091Z,41.52
2018-07-28T09:44:53.345Z,41.91
2018-07-28T09:45:53.597Z,43.01
2018-07-28T09:46:53.895Z,42.42
2018-07-28T09:47:54.103Z,42.69
2018-07-28T09:48:54.356Z,42.71
2018-07-28T09:49:54.608Z,42.91
2018-07-28T09:50:54.861Z,42.99
2018-07-28T09:51:55.116Z,43.38
2018-07-28T09:52:55.368Z,43.48
2018-07-28T09:53:55.620Z,44.06
2018-07-28T09:54:55.872Z,44.06
2018-07-28T09:55:56.125Z,44.16
2018-07-28T09:56:56.380Z,45.12
2018-07-28T09:57:56.631Z,45.41
2018-07-28T09:58:56.891Z,45.80
2018-07-28T09:59:57.137Z,45.68
2018-07-28T10:00:57.390Z,46.26
2018-07-28T10:01:57.641Z,46.07
2018-07-28T10:02:57.894Z,46.46
2018-07-28T10:03:58.147Z,46.75
2018-07-28T10:04:58.399Z,46.85
2018-07-28T10:05:58.652Z,46.85
2018-07-28T10:06:58.904Z,46.85
2018-07-28T10:07:59.155Z,46.85
2018-07-28T10:08:59.407Z,46.88
2018-07-28T10:09:59.659Z,46.70
2018-07-28T10:10:59.910Z,45.92
2018-07-28T10:12:00.162Z,44.87
2018-07-28T10:13:00.415Z,45.10
2018-07-28T10:14:00.667Z,43.38
2018-07-28T10:15:00.921Z,42.31
2018-07-28T10:16:01.173Z,42.41
2018-07-28T10:17:01.425Z,41.88
2018-07-28T10:18:01.680Z,41.76
2018-07-28T10:19:01.932Z,41.61
2018-07-28T10:20:02.185Z,41.68
2018-07-28T10:21:02.437Z,40.19
2018-07-28T10:22:02.692Z,39.48
2018-07-28T10:23:02.950Z,40.64
2018-07-28T10:24:03.193Z,39.82
2018-07-28T10:25:03.447Z,38.44
2018-07-28T10:26:03.700Z,38.52
2018-07-28T10:27:03.953Z,39.90
2018-07-28T10:28:04.209Z,39.29
2018-07-28T10:29:04.464Z,39.98
2018-07-28T10:30:04.749Z,40.55
2018-07-28T10:31:04.975Z,41.14
2018-07-28T10:32:05.229Z,41.29
2018-07-28T10:33:05.489Z,41.90
2018-07-28T10:34:05.739Z,40.94
2018-07-28T10:35:05.994Z,41.56
2018-07-28T10:36:06.250Z,42.88
2018-07-28T10:37:06.505Z,43.46
2018-07-28T10:38:06.758Z,44.32
2018-07-28T10:39:07.016Z,45.28
2018-07-28T10:40:07.267Z,44.98
2018-07-28T10:41:07.519Z,45.18
2018-07-28T10:42:07.777Z,45.75
2018-07-28T10:43:08.033Z,45.94
2018-07-28T10:44:08.285Z,45.40
2018-07-28T10:45:08.537Z,44.37
2018-07-28T10:46:08.791Z,43.80
2018-07-28T10:47:09.042Z,42.86
2018-07-28T10:48:09.297Z,42.37
2018-07-28T10:49:09.552Z,41.76
2018-07-28T10:50:09.806Z,43.12
2018-07-28T10:51:10.060Z,42.99
2018-07-28T10:52:10.316Z,42.82
2018-07-28T10:53:10.567Z,42.60
2018-07-28T10:54:10.822Z,42.60
2018-07-28T10:55:11.077Z,43.77
2018-07-28T10:56:11.329Z,44.34
2018-07-28T10:57:11.585Z,44.79
2018-07-28T10:58:11.839Z,44.79
2018-07-28T10:59:12.090Z,45.18
2018-07-28T11:00:12.419Z,45.86
2018-07-28T11:01:12.599Z,45.26
2018-07-28T11:02:12.853Z,46.33
2018-07-28T11:03:13.106Z,46.11
2018-07-28T11:04:13.359Z,45.65
2018-07-28T11:05:13.614Z,45.47
2018-07-28T11:06:13.864Z,45.57
2018-07-28T11:07:14.118Z,45.37
2018-07-28T11:08:14.371Z,45.08
2018-07-28T11:09:14.681Z,45.76
2018-07-28T11:10:14.876Z,45.28
2018-07-28T11:11:15.128Z,44.62
2018-07-28T11:12:15.382Z,45.13
2018-07-28T11:13:15.634Z,43.68
2018-07-28T11:14:15.890Z,44.03
2018-07-28T11:15:16.141Z,43.84
2018-07-28T11:16:16.395Z,44.20
2018-07-28T11:17:16.647Z,45.08
2018-07-28T11:18:16.904Z,44.87
2018-07-28T11:19:17.157Z,44.89
2018-07-28T11:20:17.409Z,44.54
2018-07-28T11:21:17.658Z,42.82
2018-07-28T11:22:17.912Z,41.49
2018-07-28T11:23:18.166Z,40.72
2018-07-28T11:24:18.417Z,40.63
2018-07-28T11:25:18.669Z,40.06
2018-07-28T11:26:18.941Z,39.19
2018-07-28T11:27:19.174Z,39.39
2018-07-28T11:28:19.429Z,38.34
2018-07-28T11:29:19.682Z,37.30
2018-07-28T11:30:19.933Z,35.94
2018-07-28T11:31:20.187Z,37.07
2018-07-28T11:32:20.447Z,39.09
2018-07-28T11:33:20.710Z,39.64
2018-07-28T11:34:20.949Z,39.74
2018-07-28T11:35:21.204Z,39.54
2018-07-28T11:36:21.457Z,40.03
2018-07-28T11:37:21.710Z,39.66
2018-07-28T11:38:21.967Z,39.48
2018-07-28T11:39:22.217Z,39.07
2018-07-28T11:40:22.472Z,39.21
2018-07-28T11:41:22.725Z,38.70
2018-07-28T11:42:22.980Z,38.23
2018-07-28T11:43:23.233Z,38.50
2018-07-28T11:44:23.486Z,38.40
2018-07-28T11:45:23.740Z,38.27
2018-07-28T11:46:23.995Z,39.29
2018-07-28T11:47:24.249Z,40.64
2018-07-28T11:48:24.503Z,41.41
2018-07-28T11:49:24.757Z,41.41
2018-07-28T11:50:25.018Z,41.70
2018-07-28T11:51:25.366Z,42.27
2018-07-28T11:52:25.519Z,43.10
2018-07-28T11:53:25.773Z,43.89
2018-07-28T11:54:26.026Z,44.06
2018-07-28T11:55:26.297Z,43.87
2018-07-28T11:56:26.533Z,44.55
2018-07-28T11:57:26.787Z,44.35
2018-07-28T11:58:27.047Z,44.09
2018-07-28T11:59:27.291Z,43.89
2018-07-28T12:00:27.547Z,43.62
2018-07-28T12:01:27.796Z,43.23
2018-07-28T12:02:28.049Z,42.93
2018-07-28T12:03:28.302Z,44.48
2018-07-28T12:04:28.555Z,44.18
2018-07-28T12:05:28.812Z,43.96
2018-07-28T12:06:29.059Z,45.14
2018-07-28T12:07:29.311Z,44.65
2018-07-28T12:08:29.563Z,45.23
2018-07-28T12:09:29.815Z,43.77
2018-07-28T12:10:30.071Z,44.43
2018-07-28T12:11:30.324Z,44.90
2018-07-28T12:12:30.631Z,44.90
2018-07-28T12:13:30.828Z,45.12
2018-07-28T12:14:31.080Z,44.53
2018-07-28T12:15:31.338Z,44.14
2018-07-28T12:16:31.584Z,43.75
2018-07-28T12:17:31.835Z,43.67
2018-07-28T12:18:32.115Z,42.32
2018-07-28T12:19:32.339Z,41.54
2018-07-28T12:20:32.590Z,42.21
2018-07-28T12:21:32.843Z,42.22
2018-07-28T12:22:33.098Z,42.32
2018-07-28T12:23:33.346Z,42.71
2018-07-28T12:24:33.597Z,42.71
2018-07-28T12:25:33.856Z,42.71
2018-07-28T12:26:34.105Z,42.13
2018-07-28T12:27:34.354Z,42.91
2018-07-28T12:28:34.610Z,42.91
2018-07-28T12:29:34.858Z,43.23
2018-07-28T12:30:35.110Z,42.91
2018-07-28T12:31:35.362Z,42.64
2018-07-28T12:32:35.613Z,42.83
2018-07-28T12:33:35.865Z,43.20
2018-07-28T12:34:36.163Z,43.28
2018-07-28T12:35:36.369Z,43.75
2018-07-28T12:36:36.622Z,44.80
2018-07-28T12:37:36.874Z,45.07
2018-07-28T12:38:37.125Z,45.26
2018-07-28T12:39:37.376Z,45.95
2018-07-28T12:40:37.627Z,45.92
2018-07-28T12:41:37.878Z,46.30
2018-07-28T12:42:38.136Z,46.31
2018-07-28T12:43:38.385Z,46.61
2018-07-28T12:44:38.637Z,46.14
2018-07-28T12:45:38.890Z,45.95
2018-07-28T12:46:39.144Z,45.95
2018-07-28T12:47:39.393Z,46.44
2018-07-28T12:48:39.644Z,45.85
2018-07-28T12:49:39.893Z,45.85
2018-07-28T12:50:40.147Z,45.92
2018-07-28T12:51:40.391Z,47.07
2018-07-28T12:52:40.644Z,47.73
2018-07-28T12:53:40.896Z,47.95
2018-07-28T12:54:41.147Z,47.95
2018-07-28T12:55:41.427Z,47.17