createdAt,value
2018-10-16T00:02:13.165Z,7.47
2018-10-16T00:04:42.120Z,7.30
2018-10-16T00:07:11.070Z,7.53
2018-10-16T00:09:40.224Z,7.97
2018-10-16T00:12:09.156Z,8.60
2018-10-16T00:14:38.114Z,8.40
2018-10-16T00:17:07.160Z,8.03
2018-10-16T00:19:36.140Z,8.50
2018-10-16T00:22:05.072Z,8.10
2018-10-16T00:24:34.012Z,8.10
2018-10-16T00:27:02.963Z,7.90
2018-10-16T00:29:31.884Z,7.97
2018-10-16T00:32:00.784Z,8.47
2018-10-16T00:34:29.703Z,7.70
2018-10-16T00:36:58.696Z,7.73
2018-10-16T00:39:27.598Z,8.43
2018-10-16T00:41:57.357Z,7.73
2018-10-16T00:44:26.312Z,8.03
2018-10-16T00:46:55.308Z,9.10
2018-10-16T00:49:25.072Z,8.50
2018-10-16T00:51:53.984Z,8.97
2018-10-16T00:54:22.930Z,8.43
2018-10-16T00:56:51.855Z,9.20
2018-10-16T00:59:20.774Z,8.10
2018-10-16T01:01:49.703Z,8.67
2018-10-16T01:04:18.637Z,7.70
2018-10-16T01:06:47.533Z,8.10
2018-10-16T01:09:16.767Z,7.87
2018-10-16T01:11:45.667Z,7.83
2018-10-16T01:14:14.564Z,8.37
2018-10-16T01:16:43.535Z,7.90
2018-10-16T01:19:12.473Z,7.97
2018-10-16T01:21:42.108Z,8.93
2018-10-16T01:24:11.113Z,8.10
2018-10-16T01:26:40.176Z,7.10
2018-10-16T01:29:09.116Z,7.83
2018-10-16T01:31:38.076Z,7.80
2018-10-16T01:34:06.980Z,7.93
2018-10-16T01:36:35.908Z,7.07
2018-10-16T01:39:06.495Z,7.67
2018-10-16T01:41:35.601Z,6.67
2018-10-16T01:44:04.550Z,6.87
2018-10-16T01:46:33.467Z,7.57
2018-10-16T01:49:02.463Z,6.60
2018-10-16T01:51:31.327Z,6.87
2018-10-16T01:54:00.309Z,7.27
2018-10-16T01:56:29.316Z,7.13
2018-10-16T01:58:58.215Z,6.50
2018-10-16T02:01:27.123Z,6.93
2018-10-16T02:03:56.088Z,6.80
2018-10-16T02:06:25.066Z,7.13
2018-10-16T02:08:54.052Z,10.70
2018-10-16T02:11:22.939Z,10.93
2018-10-16T02:13:52.000Z,8.17
2018-10-16T02:16:21.016Z,6.80
2018-10-16T02:18:49.944Z,6.73
2018-10-16T02:21:18.846Z,6.93
2018-10-16T02:23:47.791Z,6.27
2018-10-16T02:26:16.719Z,6.00
2018-10-16T02:28:45.701Z,6.30
2018-10-16T02:31:14.604Z,6.07
2018-10-16T02:33:43.494Z,6.47
2018-10-16T02:36:12.407Z,6.87
2018-10-16T02:38:41.284Z,6.10
2018-10-16T02:41:10.228Z,5.83
2018-10-16T02:43:39.160Z,6.53
2018-10-16T02:46:08.151Z,6.57
2018-10-16T02:48:37.256Z,6.47
2018-10-16T02:51:06.557Z,7.30
2018-10-16T02:53:35.539Z,6.90
2018-10-16T02:56:04.519Z,5.87
2018-10-16T02:58:33.422Z,6.90
2018-10-16T03:01:02.376Z,7.37
2018-10-16T03:03:37.085Z,7.13
2018-10-16T03:06:06.452Z,6.87
2018-10-16T03:08:35.849Z,6.70
2018-10-16T03:11:05.148Z,8.10
2018-10-16T03:13:34.092Z,7.17
2018-10-16T03:16:02.985Z,7.33
2018-10-16T03:18:31.949Z,7.13
2018-10-16T03:21:00.880Z,6.87
2018-10-16T03:23:29.780Z,7.43
2018-10-16T03:25:58.685Z,6.83
2018-10-16T03:28:27.571Z,7.23
2018-10-16T03:30:56.620Z,6.43
2018-10-16T03:33:25.496Z,6.23
2018-10-16T03:35:54.472Z,6.90
2018-10-16T03:38:23.408Z,6.60
2018-10-16T03:40:52.448Z,7.67
2018-10-16T03:43:21.347Z,6.97
2018-10-16T03:45:50.341Z,6.83
2018-10-16T03:48:19.287Z,6.30
2018-10-16T03:50:48.189Z,6.47
2018-10-16T03:53:17.068Z,6.70
2018-10-16T03:55:45.964Z,6.73
2018-10-16T03:58:14.904Z,7.10
2018-10-16T04:00:43.900Z,7.43
2018-10-16T04:03:12.819Z,8.63
2018-10-16T04:05:41.763Z,8.10
2018-10-16T04:08:10.697Z,7.80
2018-10-16T04:10:39.653Z,8.23
2018-10-16T04:13:08.554Z,8.50
2018-10-16T04:15:37.803Z,11.30
2018-10-16T04:18:06.798Z,12.83
2018-10-16T04:20:35.949Z,12.33
2018-10-16T04:23:04.945Z,10.13
2018-10-16T04:25:33.908Z,10.33
2018-10-16T04:28:02.916Z,10.27
2018-10-16T04:30:31.791Z,10.07
2018-10-16T04:33:00.768Z,8.70
2018-10-16T04:35:29.689Z,8.47
2018-10-16T04:37:58.584Z,8.57
2018-10-16T04:40:27.540Z,8.13
2018-10-16T04:42:56.456Z,8.13
2018-10-16T04:45:25.395Z,7.10
2018-10-16T04:47:54.412Z,6.83
2018-10-16T04:50:23.368Z,8.40
2018-10-16T04:52:52.237Z,7.93
2018-10-16T04:55:21.196Z,7.83
2018-10-16T04:57:50.232Z,8.43
2018-10-16T05:00:20.232Z,9.23
2018-10-16T05:02:49.223Z,8.47
2018-10-16T05:05:24.784Z,8.90
2018-10-16T05:07:53.832Z,9.07
2018-10-16T05:10:23.000Z,9.27
2018-10-16T05:12:51.967Z,8.70
2018-10-16T05:15:27.248Z,8.37
2018-10-16T05:17:56.475Z,7.77
2018-10-16T05:20:31.012Z,7.37
2018-10-16T05:23:00.788Z,7.67
2018-10-16T05:25:30.571Z,7.97
2018-10-16T05:27:59.484Z,8.27
2018-10-16T05:30:28.417Z,7.93
2018-10-16T05:32:57.433Z,7.63
2018-10-16T05:35:26.318Z,7.80
2018-10-16T05:37:55.284Z,7.37
2018-10-16T05:40:24.215Z,7.45
2018-10-16T05:42:53.193Z,7.37
2018-10-16T05:45:22.261Z,7.13
2018-10-16T05:47:51.319Z,6.80
2018-10-16T05:50:20.673Z,7.37
2018-10-16T05:52:53.096Z,8.40
2018-10-16T05:55:22.433Z,7.57
2018-10-16T05:57:51.360Z,6.97
2018-10-16T06:00:31.231Z,7.07
2018-10-16T06:03:01.296Z,5.93
2018-10-16T06:05:30.277Z,6.87
2018-10-16T06:07:59.428Z,6.63
2018-10-16T06:10:28.415Z,6.92
2018-10-16T06:12:57.328Z,6.80
2018-10-16T06:15:26.313Z,7.23
2018-10-16T06:17:55.287Z,6.33
2018-10-16T06:20:24.609Z,5.93
2018-10-16T06:22:53.767Z,8.30
2018-10-16T06:25:24.039Z,7.10
2018-10-16T06:27:53.624Z,6.93
2018-10-16T06:30:23.151Z,7.17
2018-10-16T06:32:52.292Z,6.43
2018-10-16T06:35:21.588Z,6.40
2018-10-16T06:37:51.056Z,6.80
2018-10-16T06:40:20.451Z,7.43
2018-10-16T06:42:50.275Z,6.30
2018-10-16T06:45:19.497Z,6.10
2018-10-16T06:47:49.592Z,6.87
2018-10-16T06:50:18.440Z,6.90
2018-10-16T06:52:47.752Z,7.50
2018-10-16T06:55:16.952Z,7.83
2018-10-16T06:57:45.804Z,7.73
2018-10-16T07:00:16.621Z,7.70
2018-10-16T07:02:45.493Z,8.53
2018-10-16T07:05:14.579Z,7.37
2018-10-16T07:07:43.481Z,7.10
2018-10-16T07:10:12.682Z,7.43
2018-10-16T07:12:41.607Z,6.80
2018-10-16T07:15:10.569Z,7.80
2018-10-16T07:17:39.510Z,6.87
2018-10-16T07:20:09.264Z,7.53
2018-10-16T07:22:38.213Z,7.20
2018-10-16T07:25:08.072Z,7.83
2018-10-16T07:27:37.664Z,6.97
2018-10-16T07:30:09.492Z,7.63
2018-10-16T07:32:38.703Z,5.50
2018-10-16T07:35:09.218Z,5.97
2018-10-16T07:37:39.257Z,5.40
2018-10-16T07:40:09.550Z,5.00
2018-10-16T07:42:38.858Z,5.53
2018-10-16T07:45:08.191Z,4.70
2018-10-16T07:47:37.587Z,5.67
2018-10-16T07:50:08.877Z,4.37
2018-10-16T07:52:37.889Z,4.90
2018-10-16T07:55:09.696Z,4.65
2018-10-16T07:57:38.653Z,4.53
2018-10-16T08:00:09.248Z,4.10
2018-10-16T08:02:38.570Z,5.22
2018-10-16T08:05:08.565Z,5.78
2018-10-16T08:10:50.401Z,4.25
2018-10-16T08:13:19.246Z,5.10
2018-10-16T08:15:48.157Z,4.67
2018-10-16T08:18:17.090Z,4.07
2018-10-16T08:20:46.040Z,4.20
2018-10-16T08:23:15.299Z,4.20
2018-10-16T08:25:44.452Z,4.80
2018-10-16T08:28:14.106Z,5.17
2018-10-16T08:30:43.005Z,4.35
2018-10-16T08:33:12.005Z,5.40
2018-10-16T08:35:40.983Z,4.00
2018-10-16T08:40:17.862Z,6.47
2018-10-16T08:45:13.026Z,3.72
2018-10-16T08:47:53.023Z,3.95
2018-10-16T08:50:34.100Z,4.10
2018-10-16T08:53:03.511Z,3.17
2018-10-16T08:55:32.871Z,3.58
2018-10-16T08:58:04.424Z,3.33
2018-10-16T09:00:34.246Z,2.70
2018-10-16T09:03:06.680Z,3.42
2018-10-16T09:05:35.864Z,3.98
2018-10-16T09:08:05.155Z,4.15
2018-10-16T09:10:34.065Z,3.00
2018-10-16T09:13:03.263Z,3.05
2018-10-16T09:15:32.830Z,2.90
2018-10-16T09:18:01.834Z,3.00
2018-10-16T09:20:30.745Z,3.47
2018-10-16T09:22:59.681Z,3.90
2018-10-16T09:25:28.666Z,2.90
2018-10-16T09:27:57.673Z,3.37
2018-10-16T09:30:26.554Z,2.72
2018-10-16T09:32:56.001Z,2.92
2018-10-16T09:35:24.884Z,2.95
2018-10-16T09:37:53.750Z,3.00
2018-10-16T09:40:22.673Z,3.12
2018-10-16T09:42:51.553Z,3.02
2018-10-16T09:45:20.398Z,3.92
2018-10-16T09:47:49.446Z,3.58
2018-10-16T09:50:18.393Z,3.10
2018-10-16T09:52:47.384Z,2.83
2018-10-16T09:55:16.262Z,3.05
2018-10-16T09:57:45.482Z,2.80
2018-10-16T10:00:20.023Z,2.30
2018-10-16T10:02:49.300Z,2.50
2018-10-16T10:05:18.188Z,2.30
2018-10-16T10:07:50.296Z,2.30
2018-10-16T10:10:20.138Z,2.55
2018-10-16T10:12:49.750Z,2.70
2018-10-16T10:15:19.308Z,2.30
2018-10-16T10:17:49.274Z,2.10
2018-10-16T10:20:20.207Z,2.47
2018-10-16T10:22:50.101Z,2.60
2018-10-16T10:25:19.553Z,1.90
2018-10-16T10:27:50.088Z,2.30
2018-10-16T10:30:19.098Z,2.95
2018-10-16T10:32:48.009Z,2.55
2018-10-16T10:35:16.940Z,2.50
2018-10-16T10:37:45.886Z,2.22
2018-10-16T10:40:14.867Z,2.60
2018-10-16T10:42:43.789Z,2.52
2018-10-16T10:45:12.932Z,2.70
2018-10-16T10:47:42.407Z,2.80
2018-10-16T10:50:13.326Z,3.20
2018-10-16T10:52:42.282Z,2.90
2018-10-16T10:55:11.415Z,2.58
2018-10-16T10:57:40.867Z,2.40
2018-10-16T11:00:12.050Z,3.87
2018-10-16T11:02:41.790Z,2.80
2018-10-16T11:05:11.477Z,2.40
2018-10-16T11:07:40.426Z,2.40
2018-10-16T11:10:12.757Z,3.40
2018-10-16T11:12:43.502Z,3.02
2018-10-16T11:15:12.905Z,2.58
2018-10-16T11:17:42.270Z,2.60
2018-10-16T11:20:12.495Z,2.60
2018-10-16T11:22:41.653Z,4.50
2018-10-16T11:25:11.247Z,3.02
2018-10-16T11:27:40.230Z,2.70
2018-10-16T11:30:12.380Z,3.12
2018-10-16T11:32:41.511Z,3.02
2018-10-16T11:35:11.690Z,3.02
2018-10-16T11:37:40.669Z,3.20
2018-10-16T11:40:10.154Z,3.12
2018-10-16T11:42:39.275Z,3.17
2018-10-16T11:45:08.346Z,2.87
2018-10-16T11:47:37.946Z,2.72
2018-10-16T11:50:08.327Z,3.08
2018-10-16T11:52:37.265Z,3.42
2018-10-16T11:55:07.982Z,3.30
2018-10-16T11:57:36.994Z,3.47
2018-10-16T12:00:10.330Z,3.10
2018-10-16T12:02:39.781Z,2.90
2018-10-16T12:05:10.120Z,2.90
2018-10-16T12:07:41.297Z,2.70
2018-10-16T12:10:12.593Z,3.20
2018-10-16T12:12:42.197Z,4.08
2018-10-16T12:15:11.298Z,3.20
2018-10-16T12:17:48.494Z,3.30
2018-10-16T12:20:27.874Z,3.65
2018-10-16T12:22:57.742Z,4.12
2018-10-16T12:25:27.774Z,2.92
2018-10-16T12:27:57.732Z,3.65
2018-10-16T12:30:30.484Z,3.05
2018-10-16T12:33:04.297Z,3.45
2018-10-16T12:35:33.490Z,3.92
2018-10-16T12:38:02.444Z,2.72
2018-10-16T12:40:31.511Z,3.22
2018-10-16T12:43:00.762Z,3.80
2018-10-16T12:45:29.621Z,3.33
2018-10-16T12:47:58.797Z,2.75
2018-10-16T12:50:27.826Z,3.80
2018-10-16T12:52:56.729Z,3.50
2018-10-16T12:55:25.766Z,3.10
2018-10-16T12:57:54.923Z,3.08
2018-10-16T13:00:23.979Z,3.08
2018-10-16T13:02:52.955Z,4.62
2018-10-16T13:05:21.955Z,3.45
2018-10-16T13:07:51.116Z,3.62
2018-10-16T13:10:20.122Z,4.40
2018-10-16T13:12:49.063Z,2.98
2018-10-16T13:15:17.934Z,3.50
2018-10-16T13:17:46.847Z,2.87
2018-10-16T13:20:16.359Z,3.10
2018-10-16T13:22:47.184Z,2.98
2018-10-16T13:25:17.086Z,3.00
2018-10-16T13:27:46.189Z,2.98
2018-10-16T13:30:17.165Z,3.20
2018-10-16T13:32:47.738Z,3.47
2018-10-16T13:35:17.866Z,3.17
2018-10-16T13:37:47.698Z,2.90
2018-10-16T13:40:16.725Z,2.92
2018-10-16T13:42:45.804Z,2.80
2018-10-16T13:45:15.967Z,2.58
2018-10-16T13:47:44.901Z,2.90
2018-10-16T13:50:15.640Z,2.75
2018-10-16T13:52:45.573Z,3.47
2018-10-16T13:55:15.459Z,4.22
2018-10-16T13:57:44.625Z,3.42
2018-10-16T14:00:17.543Z,2.92
2018-10-16T14:02:48.155Z,3.17
2018-10-16T14:05:17.209Z,3.47
2018-10-16T14:07:46.640Z,2.90
2018-10-16T14:10:16.288Z,3.00
2018-10-16T14:12:46.335Z,3.22
2018-10-16T14:15:15.697Z,3.05
2018-10-16T14:17:44.757Z,2.80
2018-10-16T14:20:14.202Z,3.85
2018-10-16T14:22:43.431Z,3.30
2018-10-16T14:25:13.738Z,3.67
2018-10-16T14:27:42.958Z,2.83
2018-10-16T14:30:13.316Z,2.52
2018-10-16T14:32:42.844Z,3.60
2018-10-16T14:35:12.325Z,3.30
2018-10-16T14:37:41.327Z,3.70
2018-10-16T14:40:13.402Z,3.52
2018-10-16T14:42:42.657Z,3.00
2018-10-16T14:45:12.550Z,3.22
2018-10-16T14:47:42.370Z,3.72
2018-10-16T14:50:13.421Z,3.52
2018-10-16T14:52:42.452Z,3.40
2018-10-16T14:55:11.530Z,3.12
2018-10-16T14:57:41.890Z,3.00
2018-10-16T15:00:12.349Z,3.50
2018-10-16T15:02:41.242Z,3.05
2018-10-16T15:05:11.230Z,3.77
2018-10-16T15:07:40.155Z,3.42
2018-10-16T15:10:09.449Z,3.55
2018-10-16T15:12:38.417Z,4.12
2018-10-16T15:15:08.029Z,3.75
2018-10-16T15:17:37.004Z,3.83
2018-10-16T15:20:08.335Z,4.00
2018-10-16T15:22:37.693Z,4.12
2018-10-16T15:25:07.883Z,4.80
2018-10-16T15:27:36.875Z,4.83
2018-10-16T15:30:07.589Z,5.05
2018-10-16T15:32:36.645Z,4.87
2018-10-16T15:35:06.833Z,4.37
2018-10-16T15:37:36.097Z,4.20
2018-10-16T15:40:06.278Z,4.37
2018-10-16T15:42:35.242Z,3.83
2018-10-16T15:45:04.502Z,3.83
2018-10-16T15:47:33.407Z,4.00
2018-10-16T15:50:02.404Z,4.35
2018-10-16T15:52:31.317Z,3.97
2018-10-16T15:55:01.190Z,3.90
2018-10-16T15:57:30.163Z,3.90
2018-10-16T15:59:59.133Z,3.93
2018-10-16T16:02:28.315Z,4.30
2018-10-16T16:04:57.220Z,4.50
2018-10-16T16:07:26.086Z,4.47
2018-10-16T16:09:55.010Z,4.60
2018-10-16T16:12:24.544Z,4.20
2018-10-16T16:14:53.482Z,4.07
2018-10-16T16:17:22.469Z,4.63
2018-10-16T16:19:51.368Z,4.50
2018-10-16T16:22:20.218Z,3.83
2018-10-16T16:24:49.248Z,4.67
2018-10-16T16:27:18.194Z,4.43
2018-10-16T16:29:47.241Z,4.53
2018-10-16T16:32:16.179Z,4.67
2018-10-16T16:34:45.059Z,4.63
2018-10-16T16:37:14.021Z,4.63
2018-10-16T16:39:43.029Z,5.00
2018-10-16T16:42:12.125Z,5.50
2018-10-16T16:44:40.959Z,4.90
2018-10-16T16:47:09.953Z,4.90
2018-10-16T16:49:39.230Z,4.57
2018-10-16T16:52:08.160Z,4.93
2018-10-16T16:54:37.079Z,5.50
2018-10-16T16:57:06.163Z,5.07
2018-10-16T16:59:35.142Z,5.83
2018-10-16T17:02:04.426Z,5.60
2018-10-16T17:04:33.922Z,4.60
2018-10-16T17:07:03.502Z,5.73
2018-10-16T17:09:32.459Z,6.07
2018-10-16T17:12:01.416Z,5.13
2018-10-16T17:14:30.828Z,8.27
2018-10-16T17:16:59.770Z,6.43
2018-10-16T17:19:28.699Z,5.70
2018-10-16T17:21:58.028Z,5.83
2018-10-16T17:24:27.708Z,5.87
2018-10-16T17:26:56.941Z,5.70
2018-10-16T17:29:25.950Z,5.83
2018-10-16T17:31:54.842Z,5.97
2018-10-16T17:34:24.358Z,5.47
2018-10-16T17:36:53.626Z,5.85
2018-10-16T17:39:22.549Z,6.50
2018-10-16T17:41:51.466Z,5.10
2018-10-16T17:44:20.439Z,5.27
2018-10-16T17:46:49.410Z,5.07
2018-10-16T17:49:18.422Z,5.07
2018-10-16T17:51:47.981Z,4.53
2018-10-16T17:54:17.022Z,5.17
2018-10-16T17:56:47.326Z,5.10
2018-10-16T17:59:16.450Z,4.67
2018-10-16T18:01:45.513Z,5.00
2018-10-16T18:04:14.830Z,4.73
2018-10-16T18:06:43.762Z,5.72
2018-10-16T18:09:13.237Z,5.40
2018-10-16T18:11:42.242Z,5.30
2018-10-16T18:14:12.150Z,4.77
2018-10-16T18:16:41.097Z,5.53
2018-10-16T18:19:10.503Z,5.40
2018-10-16T18:21:39.700Z,4.90
2018-10-16T18:24:09.722Z,5.33
2018-10-16T18:26:38.874Z,5.40
2018-10-16T18:29:07.890Z,6.03
2018-10-16T18:31:37.209Z,5.50
2018-10-16T18:34:06.581Z,7.23
2018-10-16T18:36:36.526Z,8.87
2018-10-16T18:39:07.881Z,8.23
2018-10-16T18:41:37.106Z,7.60
2018-10-16T18:44:06.320Z,7.53
2018-10-16T18:46:35.783Z,7.43
2018-10-16T18:49:04.763Z,7.13
2018-10-16T18:51:34.214Z,6.70
2018-10-16T18:54:03.167Z,6.73
2018-10-16T18:56:32.987Z,6.90
2018-10-16T18:59:02.066Z,7.37
2018-10-16T19:01:31.366Z,7.20
2018-10-16T19:04:00.673Z,6.80
2018-10-16T19:06:29.770Z,6.83
2018-10-16T19:08:58.750Z,7.97
2018-10-16T19:11:27.697Z,9.10
2018-10-16T19:13:56.847Z,8.97
2018-10-16T19:16:25.843Z,8.03
2018-10-16T19:18:54.722Z,8.13
2018-10-16T19:21:24.040Z,8.40
2018-10-16T19:23:53.338Z,8.60
2018-10-16T19:26:22.544Z,8.10
2018-10-16T19:28:51.564Z,7.80
2018-10-16T19:31:20.845Z,7.87
2018-10-16T19:33:50.656Z,7.63
2018-10-16T19:36:19.658Z,8.43
2018-10-16T19:38:49.639Z,8.17
2018-10-16T19:41:18.538Z,9.10
2018-10-16T19:43:47.438Z,7.90
2018-10-16T19:46:16.482Z,8.60
2018-10-16T19:48:46.070Z,8.10
2018-10-16T19:51:15.220Z,9.55
2018-10-16T19:53:44.217Z,9.60
2018-10-16T19:56:13.513Z,8.60
2018-10-16T19:58:42.386Z,8.33
2018-10-16T20:01:11.513Z,9.13
2018-10-16T20:03:40.509Z,8.57
2018-10-16T20:06:12.814Z,9.00
2018-10-16T20:08:42.746Z,8.40
2018-10-16T20:11:13.666Z,8.73
2018-10-16T20:13:42.811Z,8.27
2018-10-16T20:16:11.922Z,7.30
2018-10-16T20:18:40.853Z,8.63
2018-10-16T20:21:09.925Z,9.70
2018-10-16T20:23:38.980Z,9.03
2018-10-16T20:26:08.870Z,9.03
2018-10-16T20:28:38.117Z,10.70
2018-10-16T20:31:07.250Z,10.00
2018-10-16T20:33:36.121Z,9.83
2018-10-16T20:36:05.234Z,11.03
2018-10-16T20:38:34.150Z,11.00
2018-10-16T20:41:03.178Z,12.75
2018-10-16T20:43:32.122Z,10.37
2018-10-16T20:46:01.058Z,11.23
2018-10-16T20:48:30.156Z,9.87
2018-10-16T20:50:59.251Z,10.20
2018-10-16T20:53:28.334Z,9.70
2018-10-16T20:55:57.330Z,10.90
2018-10-16T20:58:26.326Z,10.17
2018-10-16T21:00:55.531Z,9.37
2018-10-16T21:03:24.569Z,10.40
2018-10-16T21:05:53.959Z,9.57
2018-10-16T21:08:22.933Z,9.50
2018-10-16T21:10:52.449Z,9.83
2018-10-16T21:13:21.309Z,8.47
2018-10-16T21:15:50.313Z,8.77
2018-10-16T21:18:20.945Z,9.30
2018-10-16T21:20:49.908Z,9.27
2018-10-16T21:23:19.213Z,8.70
2018-10-16T21:25:48.261Z,8.97
2018-10-16T21:28:17.233Z,8.93
2018-10-16T21:30:46.161Z,8.70
2018-10-16T21:33:15.181Z,10.15
2018-10-16T21:35:44.195Z,9.13
2018-10-16T21:38:13.097Z,8.93
2018-10-16T21:40:46.453Z,8.27
2018-10-16T21:43:15.403Z,8.30
2018-10-16T21:45:45.765Z,8.60
2018-10-16T21:48:15.407Z,8.20
2018-10-16T21:50:44.381Z,8.23
2018-10-16T21:53:13.221Z,9.10
2018-10-16T21:55:43.704Z,8.10
2018-10-16T21:58:12.873Z,8.13
2018-10-16T22:00:47.252Z,8.27
2018-10-16T22:03:16.157Z,7.77
2018-10-16T22:05:45.190Z,8.10
2018-10-16T22:08:14.284Z,8.20
2018-10-16T22:10:43.173Z,8.23
2018-10-16T22:13:12.148Z,8.17
2018-10-16T22:15:41.021Z,7.67
2018-10-16T22:18:09.913Z,9.53
2018-10-16T22:20:38.972Z,8.03
2018-10-16T22:23:07.921Z,7.73
2018-10-16T22:25:36.805Z,7.97
2018-10-16T22:28:05.793Z,7.70
2018-10-16T22:30:34.709Z,8.70
2018-10-16T22:33:03.682Z,8.27
2018-10-16T22:35:32.567Z,8.33
2018-10-16T22:38:01.514Z,8.00
2018-10-16T22:40:30.439Z,8.90
2018-10-16T22:42:59.443Z,9.00
2018-10-16T22:45:28.345Z,8.40
2018-10-16T22:47:57.374Z,8.87
2018-10-16T22:50:26.361Z,8.77
2018-10-16T22:52:55.299Z,7.87
2018-10-16T22:55:24.191Z,8.20
2018-10-16T22:57:53.113Z,8.40
2018-10-16T23:00:22.001Z,8.40
2018-10-16T23:02:50.881Z,9.90
2018-10-16T23:05:19.776Z,8.17
2018-10-16T23:07:48.650Z,8.70
2018-10-16T23:10:17.593Z,8.80
2018-10-16T23:12:50.954Z,8.23
2018-10-16T23:15:19.953Z,8.83
2018-10-16T23:17:48.924Z,9.53
2018-10-16T23:20:18.531Z,8.60
2018-10-16T23:22:47.797Z,8.70
2018-10-16T23:25:16.664Z,8.60
2018-10-16T23:27:45.647Z,8.57
2018-10-16T23:30:14.625Z,8.57
2018-10-16T23:32:43.596Z,8.43
2018-10-16T23:35:12.538Z,8.87
2018-10-16T23:37:41.417Z,8.40
2018-10-16T23:40:10.337Z,9.73
2018-10-16T23:42:39.213Z,8.93
2018-10-16T23:45:08.154Z,8.87
2018-10-16T23:47:37.077Z,8.67
2018-10-16T23:50:06.019Z,8.57
2018-10-16T23:52:34.861Z,8.70
2018-10-16T23:55:03.899Z,8.13
2018-10-16T23:57:33.046Z,8.67
