createdAt,value
2019-03-31T00:02:39.289Z,0.00
2019-03-31T00:03:46.645Z,0.00
2019-03-31T00:04:47.083Z,0.00
2019-03-31T00:08:01.645Z,0.00
2019-03-31T00:14:50.114Z,0.00
2019-03-31T00:25:31.522Z,0.00
2019-03-31T00:26:31.971Z,0.00
2019-03-31T00:28:08.027Z,0.00
2019-03-31T00:29:08.472Z,0.00
2019-03-31T00:30:09.014Z,0.00
2019-03-31T00:31:21.518Z,0.00
2019-03-31T00:32:15.989Z,0.00
2019-03-31T00:33:16.456Z,0.00
2019-03-31T00:34:16.922Z,0.00
2019-03-31T00:35:17.393Z,0.00
2019-03-31T00:36:17.927Z,0.00
2019-03-31T00:37:18.376Z,0.00
2019-03-31T00:38:18.875Z,0.00
2019-03-31T00:39:19.325Z,0.00
2019-03-31T00:40:19.777Z,0.00
2019-03-31T00:41:20.222Z,0.00
2019-03-31T00:42:20.747Z,0.00
2019-03-31T00:43:21.183Z,0.00
2019-03-31T00:44:21.767Z,0.00
2019-03-31T00:45:22.228Z,0.00
2019-03-31T00:46:23.714Z,0.00
2019-03-31T00:47:24.177Z,0.00
2019-03-31T00:48:24.954Z,0.00
2019-03-31T00:49:25.454Z,0.00
2019-03-31T00:50:25.989Z,0.00
2019-03-31T00:51:26.435Z,0.00
2019-03-31T00:52:26.966Z,0.00
2019-03-31T00:53:27.409Z,0.00
2019-03-31T00:54:28.048Z,0.00
2019-03-31T00:55:28.518Z,0.00
2019-03-31T00:56:28.994Z,0.00
2019-03-31T00:57:29.464Z,0.00
2019-03-31T00:58:29.937Z,0.00
2019-03-31T00:59:30.431Z,0.00
2019-03-31T01:00:31.065Z,0.00
2019-03-31T01:01:36.737Z,0.00
2019-03-31T01:02:38.221Z,0.00
2019-03-31T01:03:38.659Z,0.00
2019-03-31T01:04:40.211Z,0.00
2019-03-31T01:05:40.668Z,0.00
2019-03-31T01:06:41.141Z,0.00
2019-03-31T01:07:41.913Z,0.00
2019-03-31T01:08:42.482Z,0.00
2019-03-31T01:09:42.924Z,0.00
2019-03-31T01:10:43.417Z,0.00
2019-03-31T01:11:43.864Z,0.00
2019-03-31T01:12:52.081Z,0.00
2019-03-31T01:13:52.529Z,0.00
2019-03-31T01:15:16.023Z,0.00
2019-03-31T01:16:16.469Z,0.00
2019-03-31T01:20:17.328Z,0.00
2019-03-31T01:21:17.767Z,0.00
2019-03-31T01:24:48.801Z,0.00
2019-03-31T01:25:49.248Z,0.00
2019-03-31T01:28:06.796Z,0.00
2019-03-31T01:31:50.328Z,0.00
2019-03-31T01:32:48.938Z,0.00
2019-03-31T01:33:49.382Z,0.00
2019-03-31T01:37:07.416Z,0.00
2019-03-31T01:38:07.873Z,0.00
2019-03-31T01:39:25.460Z,0.00
2019-03-31T01:40:25.897Z,0.00
2019-03-31T01:43:41.545Z,0.00
2019-03-31T01:44:42.003Z,0.00
2019-03-31T01:45:42.544Z,0.00
2019-03-31T01:46:42.980Z,0.00
2019-03-31T01:49:53.988Z,0.00
2019-03-31T01:51:02.563Z,0.00
2019-03-31T01:52:03.009Z,0.00
2019-03-31T01:53:19.985Z,0.00
2019-03-31T01:54:20.474Z,0.00
2019-03-31T01:55:21.084Z,0.00
2019-03-31T01:56:21.518Z,0.00
2019-03-31T01:57:22.121Z,0.00
2019-03-31T01:58:22.577Z,0.00
2019-03-31T01:59:23.067Z,0.00
2019-03-31T02:00:23.545Z,0.00
2019-03-31T02:01:24.090Z,0.00
2019-03-31T02:02:24.558Z,0.00
2019-03-31T02:03:26.100Z,0.00
2019-03-31T02:04:26.544Z,0.00
2019-03-31T02:05:26.989Z,0.00
2019-03-31T02:06:27.442Z,0.00
2019-03-31T02:07:27.888Z,0.00
2019-03-31T02:08:28.416Z,0.00
2019-03-31T02:09:28.865Z,0.00
2019-03-31T02:10:29.305Z,0.00
2019-03-31T02:11:29.774Z,0.00
2019-03-31T02:12:30.213Z,0.00
2019-03-31T02:13:30.674Z,0.00
2019-03-31T02:14:31.128Z,0.00
2019-03-31T02:15:31.578Z,0.00
2019-03-31T02:16:32.019Z,0.00
2019-03-31T02:17:32.486Z,0.00
2019-03-31T02:18:33.008Z,0.00
2019-03-31T02:19:33.467Z,0.00
2019-03-31T02:20:33.909Z,0.00
2019-03-31T02:21:34.354Z,0.00
2019-03-31T02:22:34.822Z,0.00
2019-03-31T02:23:35.296Z,0.00
2019-03-31T02:24:35.739Z,0.00
2019-03-31T02:25:36.253Z,0.00
2019-03-31T02:26:36.706Z,0.00
2019-03-31T02:27:37.159Z,0.00
2019-03-31T02:28:37.633Z,0.00
2019-03-31T02:29:38.078Z,0.00
2019-03-31T02:30:38.531Z,0.00
2019-03-31T02:31:38.979Z,0.00
2019-03-31T02:32:39.582Z,0.00
2019-03-31T02:33:40.050Z,0.00
2019-03-31T02:34:40.507Z,0.00
2019-03-31T02:35:41.043Z,0.00
2019-03-31T02:36:41.493Z,0.00
2019-03-31T02:37:41.949Z,0.00
2019-03-31T02:38:42.422Z,0.00
2019-03-31T02:39:42.871Z,0.00
2019-03-31T02:40:43.315Z,0.00
2019-03-31T02:41:43.797Z,0.00
2019-03-31T02:42:44.233Z,0.00
2019-03-31T02:43:44.710Z,0.00
2019-03-31T02:44:45.164Z,0.00
2019-03-31T02:45:45.726Z,0.00
2019-03-31T02:46:46.183Z,0.00
2019-03-31T02:47:46.623Z,0.00
2019-03-31T02:48:47.104Z,0.00
2019-03-31T02:49:47.546Z,0.00
2019-03-31T02:50:48.017Z,0.00
2019-03-31T02:51:49.470Z,0.00
2019-03-31T02:52:49.929Z,0.00
2019-03-31T02:53:50.397Z,0.00
2019-03-31T02:54:50.845Z,0.00
2019-03-31T02:55:51.300Z,0.00
2019-03-31T02:56:51.748Z,0.00
2019-03-31T02:57:52.211Z,0.00
2019-03-31T02:58:52.663Z,0.00
2019-03-31T02:59:53.108Z,0.00
2019-03-31T03:00:53.547Z,0.00
2019-03-31T03:01:54.006Z,0.00
2019-03-31T03:02:54.481Z,0.00
2019-03-31T03:03:54.964Z,0.00
2019-03-31T03:04:55.454Z,0.00
2019-03-31T03:05:55.910Z,0.00
2019-03-31T03:06:56.383Z,0.00
2019-03-31T03:07:56.856Z,0.00
2019-03-31T03:08:57.317Z,0.00
2019-03-31T03:25:01.545Z,0.00
2019-03-31T03:26:02.015Z,0.00
2019-03-31T03:27:02.464Z,0.00
2019-03-31T03:30:17.593Z,0.00
2019-03-31T03:34:56.185Z,0.00
2019-03-31T03:41:49.794Z,0.00
2019-03-31T03:42:50.229Z,0.00
2019-03-31T03:52:17.167Z,0.00
2019-03-31T03:58:52.147Z,0.00
2019-03-31T04:04:30.581Z,0.00
2019-03-31T04:08:00.185Z,0.00
2019-03-31T04:11:27.246Z,0.00
2019-03-31T04:12:27.702Z,0.00
2019-03-31T04:13:29.247Z,0.00
2019-03-31T04:14:29.702Z,0.00
2019-03-31T04:15:38.197Z,0.00
2019-03-31T04:16:38.638Z,0.00
2019-03-31T04:20:18.441Z,0.00
2019-03-31T04:23:34.779Z,0.00
2019-03-31T04:24:35.245Z,0.00
2019-03-31T04:28:22.728Z,0.00
2019-03-31T04:29:23.212Z,0.00
2019-03-31T04:36:05.378Z,0.00
2019-03-31T04:37:05.853Z,0.00
2019-03-31T04:38:20.821Z,0.00
2019-03-31T04:39:21.265Z,0.00
2019-03-31T04:40:26.934Z,0.00
2019-03-31T04:41:27.403Z,0.00
2019-03-31T04:51:01.287Z,8.00
2019-03-31T04:52:01.746Z,8.00
2019-03-31T04:53:02.295Z,12.00
2019-03-31T04:54:02.739Z,12.00
2019-03-31T04:55:03.193Z,12.00
2019-03-31T04:56:03.639Z,16.00
2019-03-31T04:57:04.596Z,20.00
2019-03-31T04:58:05.213Z,24.00
2019-03-31T04:59:05.673Z,24.00
2019-03-31T05:00:06.130Z,32.00
2019-03-31T05:01:06.578Z,32.00
2019-03-31T05:02:07.035Z,40.00
2019-03-31T05:03:07.484Z,44.00
2019-03-31T05:04:07.920Z,48.00
2019-03-31T05:05:08.390Z,52.00
2019-03-31T05:06:08.832Z,60.00
2019-03-31T05:07:09.282Z,64.00
2019-03-31T05:08:09.720Z,68.00
2019-03-31T05:09:10.185Z,76.00
2019-03-31T05:10:10.664Z,76.00
2019-03-31T05:11:32.113Z,80.00
2019-03-31T05:12:32.637Z,80.00
2019-03-31T05:18:37.217Z,132.00
2019-03-31T05:21:56.174Z,164.00
2019-03-31T05:22:56.651Z,168.00
2019-03-31T05:27:58.774Z,204.00
2019-03-31T05:28:59.236Z,212.00
2019-03-31T05:33:17.598Z,304.00
2019-03-31T05:34:19.513Z,312.00
2019-03-31T05:35:20.151Z,312.00
2019-03-31T05:36:20.665Z,316.00
2019-03-31T05:37:21.123Z,328.00
2019-03-31T05:38:21.560Z,320.00
2019-03-31T05:39:22.102Z,308.00
2019-03-31T05:40:22.601Z,332.00
2019-03-31T05:43:42.658Z,332.00
2019-03-31T05:45:20.649Z,344.00
2019-03-31T05:46:21.096Z,408.00
2019-03-31T05:51:59.504Z,664.00
2019-03-31T05:57:04.898Z,740.00
2019-03-31T05:58:05.346Z,820.00
2019-03-31T05:59:28.908Z,820.00
2019-03-31T06:00:29.395Z,840.00
2019-03-31T06:01:38.642Z,856.00
2019-03-31T06:02:39.089Z,900.00
2019-03-31T06:04:56.567Z,932.00
2019-03-31T06:05:58.158Z,1008.00
2019-03-31T06:06:58.598Z,1080.00
2019-03-31T06:08:20.157Z,1100.00
2019-03-31T06:09:20.602Z,1212.00
2019-03-31T06:13:25.253Z,1372.00
2019-03-31T06:14:47.745Z,1380.00
2019-03-31T06:15:48.230Z,1328.00
2019-03-31T06:17:17.554Z,1272.00
2019-03-31T06:18:18.010Z,1216.00
2019-03-31T06:21:32.234Z,1272.00
2019-03-31T06:22:32.745Z,1384.00
2019-03-31T06:24:10.037Z,1412.00
2019-03-31T06:25:10.499Z,1456.00
2019-03-31T06:29:01.618Z,1808.00
2019-03-31T06:31:46.425Z,1908.00
2019-03-31T06:35:09.030Z,2184.00
2019-03-31T06:38:18.877Z,2140.00
2019-03-31T06:39:19.327Z,2112.00
2019-03-31T06:40:19.774Z,2112.00
2019-03-31T06:41:20.728Z,2180.00
2019-03-31T06:42:22.177Z,2404.00
2019-03-31T06:43:22.608Z,2384.00
2019-03-31T06:44:23.128Z,2380.00
2019-03-31T06:45:23.588Z,2520.00
2019-03-31T06:46:38.527Z,2648.00
2019-03-31T06:47:38.972Z,2796.00
2019-03-31T06:48:39.413Z,2796.00
2019-03-31T06:49:40.975Z,2756.00
2019-03-31T06:50:41.420Z,2776.00
2019-03-31T06:51:44.978Z,2856.00
2019-03-31T06:52:45.414Z,2932.00
2019-03-31T06:53:54.486Z,2736.00
2019-03-31T06:54:54.926Z,2476.00
2019-03-31T06:56:18.490Z,2720.00
2019-03-31T06:57:18.957Z,2728.00
2019-03-31T06:58:19.409Z,2788.00
2019-03-31T06:59:20.934Z,2896.00
2019-03-31T07:00:21.368Z,2900.00
2019-03-31T07:01:21.930Z,3024.00
2019-03-31T07:02:22.374Z,3492.00
2019-03-31T07:03:44.925Z,3132.00
2019-03-31T07:04:45.429Z,3452.00
2019-03-31T07:05:45.955Z,3532.00
2019-03-31T07:06:46.407Z,3368.00
2019-03-31T07:08:01.543Z,3456.00
2019-03-31T07:09:02.029Z,3600.00
2019-03-31T07:10:09.449Z,3472.00
2019-03-31T07:11:09.916Z,3340.00
2019-03-31T07:12:10.423Z,3212.00
2019-03-31T07:13:27.490Z,3024.00
2019-03-31T07:14:27.935Z,3200.00
2019-03-31T07:15:29.441Z,3192.00
2019-03-31T07:16:29.912Z,3632.00
2019-03-31T07:17:30.375Z,3736.00
2019-03-31T07:18:30.817Z,3956.00
2019-03-31T07:19:52.405Z,4000.00
2019-03-31T07:20:52.872Z,4108.00
2019-03-31T07:21:55.445Z,4200.00
2019-03-31T07:22:55.910Z,4252.00
2019-03-31T07:23:56.424Z,4164.00
2019-03-31T07:24:56.861Z,4268.00
2019-03-31T07:26:25.012Z,4360.00
2019-03-31T07:27:25.561Z,4156.00
2019-03-31T07:28:27.089Z,4364.00
2019-03-31T07:29:27.537Z,4644.00
2019-03-31T07:32:40.055Z,5016.00
2019-03-31T07:34:01.615Z,4996.00
2019-03-31T07:35:02.079Z,4860.00
2019-03-31T07:36:03.549Z,4696.00
2019-03-31T07:37:04.042Z,4976.00
2019-03-31T07:38:11.552Z,4956.00
2019-03-31T07:39:12.114Z,5044.00
2019-03-31T07:40:14.105Z,5160.00
2019-03-31T07:41:14.736Z,5376.00
2019-03-31T07:45:12.902Z,7652.00
2019-03-31T07:51:01.773Z,7012.00
2019-03-31T07:52:02.247Z,7136.00
2019-03-31T07:53:38.511Z,6728.00
2019-03-31T07:54:38.946Z,4912.00
2019-03-31T07:55:39.391Z,4564.00
2019-03-31T07:56:54.791Z,4976.00
2019-03-31T07:57:55.544Z,5184.00
2019-03-31T08:03:27.891Z,7468.00
2019-03-31T08:04:28.331Z,7892.00
2019-03-31T08:05:37.659Z,8672.00
2019-03-31T08:06:38.257Z,7640.00
2019-03-31T08:07:46.775Z,8236.00
2019-03-31T08:08:47.275Z,8264.00
2019-03-31T08:12:30.881Z,9996.00
2019-03-31T08:13:31.327Z,10080.00
2019-03-31T08:21:59.817Z,5300.00
2019-03-31T08:23:00.295Z,5624.00
2019-03-31T08:25:15.862Z,7428.00
2019-03-31T08:28:39.859Z,5880.00
2019-03-31T08:29:40.314Z,6292.00
2019-03-31T08:30:55.399Z,7536.00
2019-03-31T08:31:55.842Z,7464.00
2019-03-31T08:32:56.369Z,6816.00
2019-03-31T08:33:56.833Z,6512.00
2019-03-31T08:35:03.811Z,6132.00
2019-03-31T08:36:04.343Z,5456.00
2019-03-31T08:41:50.073Z,4528.00
2019-03-31T08:42:50.525Z,4424.00
2019-03-31T08:44:18.630Z,4844.00
2019-03-31T08:45:19.077Z,6788.00
2019-03-31T08:46:20.584Z,7152.00
2019-03-31T08:47:21.033Z,7448.00
2019-03-31T08:48:23.603Z,5764.00
2019-03-31T08:49:24.059Z,4804.00
2019-03-31T17:11:48.032Z,4.00
2019-03-31T17:12:48.674Z,56.00
2019-03-31T17:13:49.293Z,52.00
2019-03-31T17:14:49.918Z,48.00
2019-03-31T17:15:50.544Z,48.00
2019-03-31T17:16:51.290Z,44.00
2019-03-31T17:17:51.949Z,44.00
2019-03-31T17:18:52.541Z,40.00
2019-03-31T17:19:53.127Z,40.00
2019-03-31T17:20:53.709Z,40.00
2019-03-31T17:21:54.276Z,40.00
2019-03-31T17:22:54.885Z,36.00
2019-03-31T17:23:55.476Z,32.00
2019-03-31T17:24:56.034Z,32.00
2019-03-31T17:25:56.608Z,36.00
2019-03-31T17:26:57.179Z,32.00
2019-03-31T17:27:58.061Z,32.00
2019-03-31T17:28:58.614Z,28.00
2019-03-31T17:29:59.189Z,28.00
2019-03-31T17:31:30.553Z,24.00
2019-03-31T17:32:31.187Z,24.00
2019-03-31T17:33:31.897Z,20.00
2019-03-31T17:34:32.517Z,20.00
2019-03-31T17:35:33.232Z,16.00
2019-03-31T17:39:35.193Z,480.00
2019-03-31T17:41:11.560Z,460.00
2019-03-31T17:42:12.094Z,428.00
2019-03-31T17:57:20.893Z,168.00
2019-03-31T17:58:23.637Z,156.00
2019-03-31T17:59:24.089Z,140.00
2019-03-31T18:00:32.726Z,132.00
2019-03-31T18:01:33.199Z,116.00
2019-03-31T19:16:40.659Z,0.00
2019-03-31T19:17:41.101Z,0.00
2019-03-31T19:18:41.657Z,0.00
2019-03-31T19:19:42.117Z,0.00
2019-03-31T19:20:42.608Z,0.00
2019-03-31T19:21:43.062Z,0.00
2019-03-31T19:22:43.515Z,0.00
2019-03-31T19:23:44.027Z,0.00
2019-03-31T19:24:46.113Z,0.00
2019-03-31T19:25:47.851Z,0.00
2019-03-31T19:26:48.998Z,0.00
2019-03-31T19:27:49.513Z,0.00
2019-03-31T19:40:41.453Z,0.00
2019-03-31T19:41:42.190Z,0.00
2019-03-31T19:42:42.647Z,0.00
2019-03-31T19:43:43.090Z,0.00
2019-03-31T19:44:43.554Z,0.00
2019-03-31T19:45:44.007Z,0.00
2019-03-31T19:46:44.447Z,0.00
2019-03-31T19:47:44.941Z,0.00
2019-03-31T19:48:45.384Z,0.00
2019-03-31T19:49:45.908Z,0.00
2019-03-31T19:50:46.364Z,0.00
2019-03-31T19:51:46.811Z,0.00
2019-03-31T19:52:47.254Z,0.00
2019-03-31T19:53:47.699Z,0.00
2019-03-31T19:54:48.173Z,0.00
2019-03-31T19:55:48.612Z,0.00
2019-03-31T19:56:49.310Z,0.00
2019-03-31T19:57:49.771Z,0.00
2019-03-31T19:58:50.203Z,0.00
2019-03-31T19:59:50.690Z,0.00
2019-03-31T20:00:51.168Z,0.00
2019-03-31T20:01:51.692Z,0.00
2019-03-31T20:02:52.168Z,0.00
2019-03-31T20:03:52.729Z,0.00
2019-03-31T20:04:53.224Z,0.00
2019-03-31T20:05:53.756Z,0.00
2019-03-31T20:06:54.201Z,0.00
2019-03-31T20:07:54.715Z,0.00
2019-03-31T20:08:55.210Z,0.00
2019-03-31T20:09:55.686Z,0.00
2019-03-31T20:10:56.177Z,0.00
2019-03-31T20:11:56.635Z,0.00
2019-03-31T20:12:57.073Z,0.00
2019-03-31T20:13:57.517Z,0.00
2019-03-31T20:14:57.982Z,0.00
2019-03-31T20:15:58.431Z,0.00
2019-03-31T20:16:58.872Z,0.00
2019-03-31T20:17:59.335Z,0.00
2019-03-31T20:18:59.775Z,0.00
2019-03-31T20:20:00.355Z,0.00
2019-03-31T20:21:00.964Z,0.00
2019-03-31T20:22:01.409Z,0.00
2019-03-31T20:23:01.854Z,0.00
2019-03-31T20:24:02.309Z,0.00
2019-03-31T20:25:02.816Z,0.00
2019-03-31T20:26:03.287Z,0.00
2019-03-31T20:27:03.768Z,0.00
2019-03-31T20:28:04.235Z,0.00
2019-03-31T20:29:04.764Z,0.00
2019-03-31T20:30:05.229Z,0.00
2019-03-31T20:31:05.831Z,0.00
2019-03-31T20:32:06.316Z,0.00
2019-03-31T20:33:07.559Z,0.00
2019-03-31T20:34:08.151Z,0.00
2019-03-31T20:35:09.740Z,0.00
2019-03-31T20:36:10.181Z,0.00
2019-03-31T20:37:11.758Z,0.00
2019-03-31T20:38:12.227Z,0.00
2019-03-31T20:39:13.838Z,0.00
2019-03-31T20:40:14.302Z,0.00
2019-03-31T20:42:31.038Z,0.00
2019-03-31T20:43:31.607Z,0.00
2019-03-31T20:44:32.091Z,0.00
2019-03-31T20:45:36.130Z,0.00
2019-03-31T20:46:36.575Z,0.00
2019-03-31T20:47:39.086Z,0.00
2019-03-31T20:48:39.531Z,0.00
2019-03-31T20:49:42.104Z,0.00
2019-03-31T20:50:42.589Z,0.00
2019-03-31T20:51:45.174Z,0.00
2019-03-31T20:52:45.626Z,0.00
2019-03-31T20:53:46.177Z,0.00
2019-03-31T20:54:46.620Z,0.00
2019-03-31T20:56:02.614Z,0.00
2019-03-31T20:57:03.067Z,0.00
2019-03-31T20:58:04.612Z,0.00
2019-03-31T20:59:05.064Z,0.00
2019-03-31T21:00:05.613Z,0.00
2019-03-31T21:01:09.834Z,0.00
2019-03-31T21:02:19.617Z,0.00
2019-03-31T21:03:20.069Z,0.00
2019-03-31T21:04:21.555Z,0.00
2019-03-31T21:05:22.103Z,0.00
2019-03-31T21:06:23.687Z,0.00
2019-03-31T21:07:24.138Z,0.00
2019-03-31T21:31:04.870Z,0.00
2019-03-31T21:32:05.315Z,0.00
2019-03-31T21:33:22.454Z,0.00
2019-03-31T21:34:22.898Z,0.00
2019-03-31T21:38:06.665Z,0.00
2019-03-31T21:39:29.160Z,0.00
2019-03-31T21:40:29.665Z,0.00
2019-03-31T21:41:38.894Z,0.00
2019-03-31T21:42:39.353Z,0.00
2019-03-31T21:43:47.416Z,0.00
2019-03-31T21:44:47.853Z,0.00
2019-03-31T21:47:57.809Z,0.00
2019-03-31T21:48:58.259Z,0.00
2019-03-31T21:49:59.805Z,0.00
2019-03-31T21:51:00.271Z,0.00
2019-03-31T21:52:00.716Z,0.00
2019-03-31T21:53:01.165Z,0.00
2019-03-31T21:54:01.608Z,0.00
2019-03-31T21:55:02.087Z,0.00
2019-03-31T21:56:02.578Z,0.00
2019-03-31T21:59:12.521Z,0.00
2019-03-31T22:00:12.960Z,0.00
2019-03-31T22:01:13.478Z,0.00
2019-03-31T22:02:13.921Z,0.00
2019-03-31T22:03:14.372Z,0.00
2019-03-31T22:04:30.672Z,0.00
2019-03-31T22:05:31.141Z,0.00
2019-03-31T22:06:31.583Z,0.00
2019-03-31T22:07:32.034Z,0.00
2019-03-31T22:08:32.470Z,0.00
2019-03-31T22:09:32.924Z,0.00
2019-03-31T22:10:33.388Z,0.00
2019-03-31T22:11:33.841Z,0.00
2019-03-31T22:12:35.434Z,0.00
2019-03-31T22:13:35.882Z,0.00
2019-03-31T22:14:36.333Z,0.00
2019-03-31T22:15:36.787Z,0.00
2019-03-31T22:16:37.290Z,0.00
2019-03-31T22:17:37.745Z,0.00
2019-03-31T22:18:38.205Z,0.00
2019-03-31T22:19:38.764Z,0.00
2019-03-31T22:20:39.224Z,0.00
2019-03-31T22:21:39.658Z,0.00
2019-03-31T22:22:40.110Z,0.00
2019-03-31T22:23:40.551Z,0.00
2019-03-31T22:24:41.004Z,0.00
2019-03-31T22:25:41.479Z,0.00
2019-03-31T22:26:43.010Z,0.00
2019-03-31T22:27:43.453Z,0.00
2019-03-31T22:28:44.017Z,0.00
2019-03-31T22:29:44.588Z,0.00
2019-03-31T22:30:45.104Z,0.00
2019-03-31T22:31:45.561Z,0.00
2019-03-31T22:32:46.000Z,0.00
2019-03-31T22:33:46.435Z,0.00
2019-03-31T22:34:46.882Z,0.00
2019-03-31T22:35:47.339Z,0.00
2019-03-31T22:36:47.785Z,0.00
2019-03-31T22:37:48.325Z,0.00
2019-03-31T22:38:48.778Z,8.00
2019-03-31T22:39:49.303Z,8.00
2019-03-31T22:40:49.762Z,0.00
2019-03-31T22:41:50.213Z,0.00
2019-03-31T22:42:50.654Z,0.00
2019-03-31T22:43:51.102Z,0.00
2019-03-31T22:44:51.558Z,0.00
2019-03-31T22:45:52.242Z,0.00
2019-03-31T22:46:54.458Z,0.00
2019-03-31T22:47:58.101Z,0.00
2019-03-31T22:48:58.540Z,0.00
2019-03-31T22:49:58.987Z,0.00
2019-03-31T22:50:59.441Z,0.00
2019-03-31T22:51:59.889Z,0.00
2019-03-31T22:53:00.333Z,0.00
2019-03-31T22:54:00.803Z,0.00
2019-03-31T22:55:01.252Z,0.00
2019-03-31T22:56:01.744Z,0.00
2019-03-31T22:57:02.218Z,0.00
2019-03-31T22:58:02.663Z,0.00
2019-03-31T22:59:03.107Z,0.00
2019-03-31T23:00:03.557Z,0.00
2019-03-31T23:01:04.044Z,0.00
2019-03-31T23:02:04.491Z,0.00
2019-03-31T23:03:04.954Z,0.00
2019-03-31T23:04:05.399Z,0.00
2019-03-31T23:05:05.848Z,0.00
2019-03-31T23:06:06.347Z,0.00
2019-03-31T23:07:06.952Z,0.00
2019-03-31T23:08:07.416Z,0.00
2019-03-31T23:09:07.916Z,0.00
2019-03-31T23:10:08.360Z,0.00
2019-03-31T23:11:08.819Z,0.00
2019-03-31T23:14:29.530Z,0.00
2019-03-31T23:15:58.992Z,0.00
2019-03-31T23:16:59.460Z,0.00
2019-03-31T23:18:00.113Z,0.00
2019-03-31T23:19:00.554Z,0.00
2019-03-31T23:20:01.121Z,0.00
2019-03-31T23:21:01.583Z,0.00
2019-03-31T23:22:02.079Z,0.00
2019-03-31T23:23:02.534Z,0.00
2019-03-31T23:24:02.985Z,0.00
2019-03-31T23:25:03.437Z,0.00
2019-03-31T23:26:03.900Z,0.00
2019-03-31T23:27:04.360Z,0.00
2019-03-31T23:28:04.848Z,0.00
2019-03-31T23:29:05.287Z,0.00
2019-03-31T23:30:05.787Z,0.00
2019-03-31T23:31:06.451Z,0.00
2019-03-31T23:32:06.886Z,0.00
2019-03-31T23:33:07.468Z,0.00
2019-03-31T23:34:07.949Z,0.00
2019-03-31T23:35:09.483Z,0.00
2019-03-31T23:36:10.053Z,0.00
2019-03-31T23:37:10.627Z,0.00
2019-03-31T23:38:11.079Z,0.00
2019-03-31T23:39:11.628Z,0.00
2019-03-31T23:40:12.093Z,0.00
2019-03-31T23:41:12.703Z,0.00
2019-03-31T23:42:13.152Z,0.00
2019-03-31T23:43:13.701Z,0.00
2019-03-31T23:44:14.154Z,0.00
2019-03-31T23:45:14.749Z,0.00
2019-03-31T23:46:15.208Z,0.00
2019-03-31T23:47:15.860Z,0.00
2019-03-31T23:48:16.304Z,0.00
2019-03-31T23:49:17.837Z,0.00
2019-03-31T23:50:18.287Z,0.00
2019-03-31T23:51:18.828Z,0.00
2019-03-31T23:52:19.268Z,0.00
2019-03-31T23:53:21.884Z,0.00
2019-03-31T23:54:22.326Z,0.00
2019-03-31T23:55:22.907Z,0.00
2019-03-31T23:56:23.361Z,0.00
2019-03-31T23:57:23.943Z,0.00
2019-03-31T23:58:24.388Z,0.00
2019-03-31T23:59:24.975Z,0.00
