createdAt,value
2019-03-30T00:00:51.256Z,0
2019-03-30T00:01:51.618Z,0
2019-03-30T00:02:52.001Z,0
2019-03-30T00:03:51.980Z,0
2019-03-30T00:05:51.991Z,0
2019-03-30T00:06:51.957Z,0
2019-03-30T00:08:06.273Z,0
2019-03-30T00:10:06.650Z,0
2019-03-30T00:11:06.663Z,0
2019-03-30T00:11:52.214Z,0
2019-03-30T00:12:51.725Z,0
2019-03-30T00:13:52.117Z,0
2019-03-30T00:14:51.770Z,0
2019-03-30T00:15:51.967Z,0
2019-03-30T00:16:52.003Z,0
2019-03-30T00:17:51.963Z,0
2019-03-30T00:18:52.158Z,0
2019-03-30T00:19:51.929Z,0
2019-03-30T00:20:52.155Z,0
2019-03-30T00:22:06.512Z,0
2019-03-30T00:22:52.067Z,0
2019-03-30T00:24:06.533Z,0
2019-03-30T00:24:51.991Z,0
2019-03-30T00:26:06.633Z,0
2019-03-30T00:26:52.001Z,0
2019-03-30T00:27:51.978Z,0
2019-03-30T00:28:51.980Z,0
2019-03-30T00:29:52.010Z,0
2019-03-30T00:31:06.744Z,0
2019-03-30T00:32:06.681Z,0
2019-03-30T00:32:52.027Z,0
2019-03-30T00:33:52.071Z,0
2019-03-30T00:34:52.083Z,0
2019-03-30T00:35:52.082Z,0
2019-03-30T00:37:52.127Z,0
2019-03-30T00:39:06.783Z,0
2019-03-30T00:39:52.171Z,0
2019-03-30T00:40:52.196Z,0
2019-03-30T00:41:52.208Z,0
2019-03-30T00:42:52.186Z,0
2019-03-30T00:43:52.241Z,0
2019-03-30T00:44:52.249Z,0
2019-03-30T00:45:52.244Z,0
2019-03-30T00:47:06.675Z,0
2019-03-30T00:49:06.951Z,0
2019-03-30T00:51:52.445Z,0
2019-03-30T00:53:07.008Z,0
2019-03-30T00:53:52.389Z,0
2019-03-30T00:54:52.367Z,0
2019-03-30T00:55:52.387Z,0
2019-03-30T00:56:52.454Z,0
2019-03-30T00:57:52.446Z,0
2019-03-30T00:59:07.132Z,0
2019-03-30T00:59:52.465Z,0
2019-03-30T01:00:52.583Z,0
2019-03-30T01:02:07.141Z,0
2019-03-30T01:02:52.515Z,0
2019-03-30T01:04:07.186Z,0
2019-03-30T01:04:52.557Z,0
2019-03-30T01:05:52.547Z,0
2019-03-30T01:06:52.604Z,0
2019-03-30T01:07:52.591Z,0
2019-03-30T01:08:52.640Z,0
2019-03-30T01:09:52.603Z,0
2019-03-30T01:11:52.638Z,0
2019-03-30T01:12:52.653Z,0
2019-03-30T01:13:52.705Z,0
2019-03-30T01:14:52.720Z,0
2019-03-30T01:15:52.739Z,0
2019-03-30T01:16:52.716Z,0
2019-03-30T01:18:52.744Z,0
2019-03-30T01:20:07.008Z,0
2019-03-30T01:20:52.791Z,0
2019-03-30T01:22:07.490Z,0
2019-03-30T01:23:07.616Z,0
2019-03-30T01:23:52.829Z,0
2019-03-30T01:25:07.540Z,0
2019-03-30T01:25:52.866Z,0
2019-03-30T01:27:07.545Z,0
2019-03-30T01:27:52.912Z,0
2019-03-30T01:28:52.941Z,0
2019-03-30T01:29:52.965Z,0
2019-03-30T01:31:07.602Z,0
2019-03-30T01:31:52.988Z,0
2019-03-30T01:32:52.983Z,0
2019-03-30T01:34:07.665Z,0
2019-03-30T01:34:53.028Z,0
2019-03-30T01:35:53.015Z,0
2019-03-30T01:37:07.689Z,0
2019-03-30T01:37:53.084Z,0
2019-03-30T01:38:53.094Z,0
2019-03-30T01:39:53.114Z,0
2019-03-30T01:40:53.101Z,0
2019-03-30T01:42:07.799Z,0
2019-03-30T01:43:07.785Z,0
2019-03-30T01:43:53.150Z,0
2019-03-30T01:44:53.188Z,0
2019-03-30T01:45:53.198Z,0
2019-03-30T01:46:53.236Z,0
2019-03-30T01:47:53.203Z,0
2019-03-30T01:48:53.244Z,0
2019-03-30T01:49:53.241Z,0
2019-03-30T01:50:53.296Z,0
2019-03-30T01:51:53.263Z,0
2019-03-30T01:52:53.322Z,0
2019-03-30T01:53:53.308Z,0
2019-03-30T01:54:53.353Z,0
2019-03-30T01:55:53.325Z,0
2019-03-30T01:56:53.364Z,0
2019-03-30T01:57:53.367Z,0
2019-03-30T01:59:08.060Z,0
2019-03-30T01:59:53.384Z,0
2019-03-30T02:00:53.637Z,0
2019-03-30T02:01:53.433Z,0
2019-03-30T02:02:53.561Z,0
2019-03-30T02:03:53.444Z,0
2019-03-30T02:04:53.504Z,0
2019-03-30T02:05:53.238Z,0
2019-03-30T02:06:53.510Z,0
2019-03-30T02:08:08.226Z,0
2019-03-30T02:08:53.564Z,0
2019-03-30T02:09:53.583Z,0
2019-03-30T02:10:53.559Z,0
2019-03-30T02:11:53.599Z,0
2019-03-30T02:12:53.585Z,0
2019-03-30T02:14:08.303Z,0
2019-03-30T02:14:53.619Z,0
2019-03-30T02:15:53.679Z,0
2019-03-30T02:16:53.672Z,0
2019-03-30T02:17:53.698Z,0
2019-03-30T02:19:53.785Z,0
2019-03-30T02:20:53.761Z,0
2019-03-30T02:21:53.822Z,0
2019-03-30T02:22:53.891Z,0
2019-03-30T02:23:53.758Z,0
2019-03-30T02:24:53.808Z,0
2019-03-30T02:26:53.830Z,0
2019-03-30T02:27:53.857Z,0
2019-03-30T02:28:53.836Z,0
2019-03-30T02:29:53.943Z,0
2019-03-30T02:30:53.934Z,0
2019-03-30T02:31:53.934Z,0
2019-03-30T02:32:53.955Z,0
2019-03-30T02:33:53.965Z,0
2019-03-30T02:35:53.966Z,0
2019-03-30T02:36:53.994Z,0
2019-03-30T02:37:53.980Z,0
2019-03-30T02:38:54.035Z,0
2019-03-30T02:39:54.030Z,0
2019-03-30T02:40:53.797Z,0
2019-03-30T02:41:54.047Z,0
2019-03-30T02:42:54.049Z,0
2019-03-30T02:44:54.100Z,0
2019-03-30T02:46:08.807Z,0
2019-03-30T02:46:54.134Z,0
2019-03-30T02:47:54.170Z,0
2019-03-30T02:48:54.156Z,0
2019-03-30T02:50:08.822Z,0
2019-03-30T02:50:57.654Z,0
2019-03-30T02:51:54.350Z,0
2019-03-30T02:52:54.217Z,0
2019-03-30T02:53:54.269Z,0
2019-03-30T02:54:54.269Z,0
2019-03-30T02:55:54.313Z,0
2019-03-30T02:56:54.269Z,0
2019-03-30T02:57:54.349Z,0
2019-03-30T02:58:54.303Z,0
2019-03-30T02:59:54.353Z,0
2019-03-30T03:00:54.350Z,0
2019-03-30T03:02:09.038Z,0
2019-03-30T03:02:54.541Z,0
2019-03-30T03:03:54.407Z,0
2019-03-30T03:04:54.397Z,0
2019-03-30T03:05:54.420Z,0
2019-03-30T03:06:54.462Z,0
2019-03-30T03:07:54.445Z,0
2019-03-30T03:08:54.496Z,0
2019-03-30T03:09:54.490Z,0
2019-03-30T03:10:54.518Z,0
2019-03-30T03:11:54.604Z,0
2019-03-30T03:12:54.549Z,0
2019-03-30T03:13:54.294Z,0
2019-03-30T03:14:54.555Z,0
2019-03-30T03:15:54.695Z,0
2019-03-30T03:16:54.594Z,0
2019-03-30T03:18:23.925Z,0
2019-03-30T03:18:54.618Z,0
2019-03-30T03:19:54.639Z,0
2019-03-30T03:21:11.630Z,0
2019-03-30T03:21:54.682Z,0
2019-03-30T03:23:09.319Z,0
2019-03-30T03:23:54.735Z,0
2019-03-30T03:24:54.833Z,0
2019-03-30T03:25:54.734Z,0
2019-03-30T03:26:54.788Z,0
2019-03-30T03:28:09.389Z,0
2019-03-30T03:29:09.473Z,0
2019-03-30T03:29:54.776Z,0
2019-03-30T03:30:54.814Z,0
2019-03-30T03:31:54.846Z,0
2019-03-30T03:32:54.854Z,0
2019-03-30T03:34:09.521Z,0
2019-03-30T03:36:54.980Z,0
2019-03-30T03:37:54.904Z,0
2019-03-30T03:38:54.913Z,0
2019-03-30T03:39:54.973Z,0
2019-03-30T03:40:54.965Z,0
2019-03-30T03:41:54.970Z,0
2019-03-30T03:43:09.641Z,0
2019-03-30T03:43:54.997Z,0
2019-03-30T03:44:55.185Z,0
2019-03-30T03:45:55.046Z,0
2019-03-30T03:46:55.042Z,0
2019-03-30T03:47:55.079Z,0
2019-03-30T03:49:24.369Z,0
2019-03-30T03:49:55.101Z,0
2019-03-30T03:50:55.128Z,0
2019-03-30T03:51:55.096Z,0
2019-03-30T03:52:55.131Z,0
2019-03-30T03:53:55.123Z,0
2019-03-30T03:54:55.181Z,0
2019-03-30T03:55:55.198Z,0
2019-03-30T03:56:55.214Z,0
2019-03-30T03:57:55.214Z,0
2019-03-30T03:58:55.247Z,0
2019-03-30T03:59:55.213Z,0
2019-03-30T04:00:55.366Z,0
2019-03-30T04:02:55.280Z,0
2019-03-30T04:03:55.308Z,0
2019-03-30T04:04:55.346Z,0
2019-03-30T04:05:55.326Z,0
2019-03-30T04:07:10.025Z,4
2019-03-30T04:07:55.351Z,4
2019-03-30T04:09:55.367Z,0
2019-03-30T04:10:55.395Z,4
2019-03-30T04:11:55.421Z,4
2019-03-30T04:12:55.496Z,0
2019-03-30T04:13:55.576Z,4
2019-03-30T04:14:55.482Z,0
2019-03-30T04:16:10.112Z,4
2019-03-30T04:16:55.497Z,4
2019-03-30T04:18:10.169Z,8
2019-03-30T04:18:55.877Z,8
2019-03-30T04:21:10.179Z,12
2019-03-30T04:21:55.546Z,8
2019-03-30T04:22:55.586Z,12
2019-03-30T04:23:59.251Z,16
2019-03-30T04:24:55.692Z,16
2019-03-30T04:25:55.601Z,20
2019-03-30T04:26:55.648Z,24
2019-03-30T04:27:55.634Z,28
2019-03-30T04:29:10.335Z,36
2019-03-30T04:30:10.368Z,48
2019-03-30T04:30:55.732Z,52
2019-03-30T04:31:55.762Z,68
2019-03-30T04:33:10.355Z,80
2019-03-30T04:34:10.399Z,92
2019-03-30T04:34:55.716Z,100
2019-03-30T04:35:55.808Z,104
2019-03-30T04:37:10.423Z,116
2019-03-30T04:37:55.794Z,120
2019-03-30T04:39:55.816Z,144
2019-03-30T04:40:55.848Z,156
2019-03-30T04:41:55.830Z,172
2019-03-30T04:42:55.862Z,192
2019-03-30T04:43:55.977Z,208
2019-03-30T04:44:55.868Z,228
2019-03-30T04:45:55.881Z,252
2019-03-30T04:46:55.936Z,276
2019-03-30T04:47:55.948Z,304
2019-03-30T04:48:55.965Z,336
2019-03-30T04:49:55.955Z,376
2019-03-30T04:50:55.980Z,420
2019-03-30T04:52:04.534Z,484
2019-03-30T04:53:10.754Z,552
2019-03-30T04:53:55.996Z,596
2019-03-30T04:54:56.077Z,660
2019-03-30T04:55:56.048Z,732
2019-03-30T04:56:56.068Z,812
2019-03-30T04:58:00.370Z,908
2019-03-30T04:58:56.163Z,1000
2019-03-30T05:00:10.876Z,1120
2019-03-30T05:00:56.119Z,1188
2019-03-30T05:03:10.814Z,1392
2019-03-30T05:04:10.821Z,1484
2019-03-30T05:05:10.830Z,1588
2019-03-30T05:05:56.307Z,1668
2019-03-30T05:06:56.228Z,1780
2019-03-30T05:07:56.201Z,1900
2019-03-30T05:09:10.900Z,2068
2019-03-30T05:09:56.251Z,2172
2019-03-30T05:10:56.268Z,2304
2019-03-30T05:11:56.309Z,2436
2019-03-30T05:12:56.314Z,2576
2019-03-30T05:13:56.303Z,2728
2019-03-30T05:14:56.331Z,2900
2019-03-30T05:15:56.317Z,3076
2019-03-30T05:16:56.366Z,3280
2019-03-30T05:17:56.374Z,3540
2019-03-30T05:18:56.156Z,3896
2019-03-30T05:19:56.419Z,4352
2019-03-30T05:22:13.596Z,4920
2019-03-30T05:22:58.526Z,4728
2019-03-30T05:24:11.104Z,5032
2019-03-30T05:24:56.563Z,5156
2019-03-30T05:25:56.508Z,5436
2019-03-30T05:27:56.506Z,7360
2019-03-30T05:28:56.653Z,8036
2019-03-30T05:29:56.536Z,7712
2019-03-30T05:32:11.256Z,8904
2019-03-30T05:33:10.337Z,8620
2019-03-30T05:33:56.636Z,7824
2019-03-30T05:34:56.608Z,7440
2019-03-30T05:35:56.665Z,7344
2019-03-30T05:37:11.303Z,7692
2019-03-30T05:38:11.349Z,8604
2019-03-30T05:38:56.703Z,8912
2019-03-30T05:40:11.360Z,8540
2019-03-30T05:40:56.457Z,8648
2019-03-30T05:41:56.770Z,8888
2019-03-30T05:42:56.736Z,8908
2019-03-30T05:43:56.795Z,9300
2019-03-30T05:45:00.442Z,8640
2019-03-30T05:45:56.832Z,8356
2019-03-30T05:46:56.825Z,8416
2019-03-30T05:47:56.832Z,9272
2019-03-30T05:48:56.848Z,10096
2019-03-30T05:49:56.924Z,12204
2019-03-30T05:51:11.546Z,12664
2019-03-30T05:51:56.920Z,12740
2019-03-30T05:53:56.963Z,12748
2019-03-30T05:55:11.619Z,14304
2019-03-30T05:56:11.616Z,15488
2019-03-30T05:56:56.997Z,15872
2019-03-30T05:57:57.030Z,14592
2019-03-30T05:58:57.060Z,11760
2019-03-30T06:00:00.593Z,10732
2019-03-30T06:00:57.077Z,10040
2019-03-30T06:01:57.070Z,10820
2019-03-30T06:02:57.117Z,23584
2019-03-30T06:04:11.751Z,28384
2019-03-30T06:04:58.629Z,27392
2019-03-30T06:05:57.155Z,26400
2019-03-30T06:07:11.817Z,28320
2019-03-30T06:07:57.165Z,31328
2019-03-30T06:08:57.218Z,32800
2019-03-30T06:09:57.200Z,32736
2019-03-30T06:11:11.906Z,36416
2019-03-30T06:12:11.929Z,38368
2019-03-30T06:13:57.408Z,35488
2019-03-30T06:14:57.304Z,37760
2019-03-30T06:15:57.366Z,39200
2019-03-30T06:16:57.343Z,38624
2019-03-30T06:17:57.409Z,39712
2019-03-30T06:18:57.423Z,40192
2019-03-30T06:19:57.433Z,41120
2019-03-30T06:20:57.443Z,44576
2019-03-30T06:21:57.449Z,46368
2019-03-30T06:22:57.508Z,48672
2019-03-30T06:24:57.562Z,48608
2019-03-30T06:25:57.551Z,50656
2019-03-30T06:28:12.248Z,51680
2019-03-30T06:28:57.612Z,52224
2019-03-30T06:29:57.696Z,53056
2019-03-30T06:30:57.666Z,54784
2019-03-30T06:31:57.714Z,53120
2019-03-30T06:32:57.485Z,54688
2019-03-30T06:34:57.805Z,54176
2019-03-30T06:35:57.827Z,49504
2019-03-30T06:36:57.844Z,50624
2019-03-30T06:37:57.844Z,50656
2019-03-30T06:40:12.580Z,43936
2019-03-30T06:40:57.906Z,52928
2019-03-30T06:41:57.974Z,55680
2019-03-30T06:43:12.648Z,54944
2019-03-30T06:44:12.659Z,45472
2019-03-30T06:44:58.037Z,43584
2019-03-30T06:46:12.712Z,55424
2019-03-30T06:47:58.101Z,52736
2019-03-30T06:48:58.162Z,56800
2019-03-30T06:50:12.846Z,59456
2019-03-30T06:50:58.183Z,60960
2019-03-30T06:51:58.222Z,61952
2019-03-30T06:53:05.010Z,58880
2019-03-30T06:53:58.291Z,60000
2019-03-30T06:54:58.277Z,60000
2019-03-30T06:55:58.348Z,55296
2019-03-30T06:57:13.002Z,56960
2019-03-30T06:57:58.384Z,57120
2019-03-30T06:59:13.080Z,54880
2019-03-30T07:00:58.435Z,47232
2019-03-30T07:01:58.507Z,43392
2019-03-30T07:02:58.492Z,43488
2019-03-30T07:03:58.552Z,43552
2019-03-30T07:04:58.542Z,46464
2019-03-30T07:05:58.618Z,49024
2019-03-30T07:06:58.632Z,50432
2019-03-30T07:07:58.657Z,56128
2019-03-30T07:08:58.656Z,57760
2019-03-30T07:09:58.688Z,61280
2019-03-30T07:10:58.735Z,62592
2019-03-30T07:12:13.420Z,61888
2019-03-30T07:12:58.811Z,57952
2019-03-30T07:13:58.796Z,55840
2019-03-30T07:15:13.514Z,57248
2019-03-30T07:15:58.845Z,63072
2019-03-30T07:17:58.926Z,66880
2019-03-30T07:20:13.681Z,68768
2019-03-30T07:20:59.003Z,68000
2019-03-30T07:21:59.139Z,66752
2019-03-30T07:23:13.602Z,67040
2019-03-30T07:23:59.094Z,67264
2019-03-30T07:24:59.115Z,68032
2019-03-30T07:26:13.829Z,66784
2019-03-30T07:26:59.159Z,67136
2019-03-30T07:28:13.885Z,67296
2019-03-30T07:28:59.226Z,67136
2019-03-30T07:30:13.945Z,66208
2019-03-30T07:31:13.966Z,67008
2019-03-30T07:31:59.332Z,69120
2019-03-30T07:32:59.459Z,68800
2019-03-30T07:33:59.365Z,70240
2019-03-30T07:34:59.432Z,69568
2019-03-30T07:35:59.442Z,68640
2019-03-30T07:36:59.493Z,68160
2019-03-30T07:37:59.489Z,68000
2019-03-30T07:38:59.552Z,64096
2019-03-30T07:39:59.639Z,68928
2019-03-30T07:40:59.597Z,65824
2019-03-30T07:41:59.645Z,65312
2019-03-30T07:42:59.626Z,66304
2019-03-30T07:43:59.676Z,66400
2019-03-30T07:44:59.701Z,67648
2019-03-30T07:45:59.515Z,66816
2019-03-30T07:47:59.782Z,64512
2019-03-30T07:48:59.855Z,62112
2019-03-30T07:49:59.837Z,63104
2019-03-30T07:50:59.886Z,66272
2019-03-30T07:52:00.022Z,66624
2019-03-30T07:52:59.957Z,63808
2019-03-30T07:54:14.626Z,65760
2019-03-30T07:55:00.033Z,65568
2019-03-30T07:56:12.918Z,64000
2019-03-30T07:57:21.577Z,64800
2019-03-30T07:58:00.253Z,63328
2019-03-30T07:59:00.161Z,64032
2019-03-30T08:00:00.250Z,63872
2019-03-30T08:01:00.171Z,62400
2019-03-30T08:02:00.229Z,64096
2019-03-30T08:03:14.907Z,62688
2019-03-30T08:04:00.297Z,62496
2019-03-30T08:05:00.338Z,62304
2019-03-30T08:06:01.712Z,62496
2019-03-30T08:07:00.352Z,59584
2019-03-30T08:08:00.407Z,55712
2019-03-30T08:09:00.407Z,56736
2019-03-30T08:10:00.499Z,57184
2019-03-30T08:11:00.491Z,49280
2019-03-30T08:12:00.535Z,52768
2019-03-30T08:13:00.567Z,52992
2019-03-30T08:14:00.558Z,54880
2019-03-30T08:15:00.615Z,55424
2019-03-30T08:16:00.637Z,52032
2019-03-30T08:17:00.681Z,44832
2019-03-30T08:19:15.389Z,50368
2019-03-30T08:20:00.731Z,53632
2019-03-30T08:21:00.779Z,55616
2019-03-30T08:22:00.817Z,50656
2019-03-30T08:23:00.810Z,49664
2019-03-30T08:24:00.841Z,47808
2019-03-30T08:26:15.567Z,50112
2019-03-30T08:27:00.972Z,50304
2019-03-30T08:28:15.635Z,48800
2019-03-30T08:29:15.669Z,49696
2019-03-30T08:30:01.030Z,49472
2019-03-30T08:31:15.704Z,44512
2019-03-30T08:32:01.124Z,46080
2019-03-30T08:34:15.821Z,45344
2019-03-30T08:35:01.200Z,47072
2019-03-30T08:36:15.866Z,47296
2019-03-30T08:37:04.017Z,45248
2019-03-30T08:38:01.357Z,41408
2019-03-30T08:39:01.319Z,42304
2019-03-30T08:40:15.969Z,43424
2019-03-30T08:42:01.402Z,42624
2019-03-30T08:43:16.159Z,41728
2019-03-30T08:44:01.454Z,41632
2019-03-30T08:46:01.500Z,39488
2019-03-30T08:47:01.516Z,38880
2019-03-30T08:48:16.227Z,37376
2019-03-30T08:50:16.281Z,37248
2019-03-30T08:51:01.616Z,38784
2019-03-30T08:52:01.704Z,37888
2019-03-30T08:53:01.708Z,35904
2019-03-30T08:54:02.368Z,35680
2019-03-30T08:55:01.732Z,37152
2019-03-30T08:56:01.771Z,36096
2019-03-30T08:57:01.814Z,36160
2019-03-30T08:58:16.503Z,32544
2019-03-30T08:59:01.893Z,30368
2019-03-30T09:00:01.906Z,28224
2019-03-30T09:01:01.946Z,27264
2019-03-30T09:02:01.929Z,28192
2019-03-30T09:03:01.982Z,27296
2019-03-30T09:04:01.745Z,26720
2019-03-30T09:05:02.070Z,26528
2019-03-30T09:06:16.739Z,25504
2019-03-30T09:07:02.078Z,24640
2019-03-30T09:08:02.125Z,23712
2019-03-30T09:09:02.128Z,24672
2019-03-30T09:10:16.882Z,23904
2019-03-30T09:11:02.189Z,23840
2019-03-30T09:12:02.255Z,23488
2019-03-30T09:13:02.266Z,23584
2019-03-30T09:14:02.310Z,23264
2019-03-30T09:15:02.104Z,22624
2019-03-30T09:17:02.366Z,22208
2019-03-30T09:18:02.448Z,22144
2019-03-30T09:19:17.075Z,22048
2019-03-30T09:20:02.468Z,22112
2019-03-30T09:21:02.466Z,19648
2019-03-30T09:22:17.194Z,20032
2019-03-30T09:23:02.320Z,20864
2019-03-30T09:24:16.507Z,18656
2019-03-30T09:25:02.862Z,19392
2019-03-30T09:26:02.611Z,16132
2019-03-30T09:27:02.680Z,16860
2019-03-30T09:28:02.681Z,15632
2019-03-30T09:29:02.741Z,17984
2019-03-30T09:30:02.770Z,19136
2019-03-30T09:31:02.822Z,20704
2019-03-30T09:32:16.795Z,21664
2019-03-30T09:33:02.841Z,21984
2019-03-30T09:34:02.834Z,22080
2019-03-30T09:35:02.906Z,22144
2019-03-30T09:36:02.924Z,21888
2019-03-30T09:37:03.160Z,21376
2019-03-30T09:38:19.657Z,21184
2019-03-30T09:39:02.982Z,20832
2019-03-30T09:40:03.036Z,20672
2019-03-30T09:41:03.027Z,20512
2019-03-30T09:42:03.082Z,20160
2019-03-30T09:43:17.868Z,19456
2019-03-30T09:44:03.137Z,19808
2019-03-30T09:45:03.180Z,20544
2019-03-30T09:46:03.204Z,19200
2019-03-30T09:47:03.203Z,19648
2019-03-30T09:48:03.228Z,19552
2019-03-30T09:49:03.243Z,19488
2019-03-30T09:51:03.403Z,19360
2019-03-30T09:52:03.370Z,19360
2019-03-30T09:53:03.377Z,18336
2019-03-30T09:54:28.713Z,18176
2019-03-30T09:55:18.083Z,18432
2019-03-30T09:56:18.108Z,18144
2019-03-30T09:57:03.518Z,17888
2019-03-30T09:58:03.495Z,18112
2019-03-30T09:59:03.566Z,16932
2019-03-30T10:00:03.565Z,16672
2019-03-30T10:02:03.603Z,17856
2019-03-30T10:03:06.009Z,17632
2019-03-30T10:04:03.693Z,13056
2019-03-30T10:05:03.726Z,16672
2019-03-30T10:06:03.756Z,15900
2019-03-30T10:07:03.748Z,14016
2019-03-30T10:08:03.818Z,10580
2019-03-30T10:09:18.459Z,10264
2019-03-30T10:10:03.864Z,11204
2019-03-30T10:11:03.856Z,12828
2019-03-30T10:12:03.914Z,13968
2019-03-30T10:13:03.919Z,13108
2019-03-30T10:14:03.966Z,12888
2019-03-30T10:15:03.963Z,11608
2019-03-30T10:16:04.028Z,12512
2019-03-30T10:17:04.040Z,13984
2019-03-30T10:18:04.074Z,16732
2019-03-30T10:19:04.062Z,17248
2019-03-30T10:20:26.242Z,16192
2019-03-30T10:21:04.164Z,16156
2019-03-30T10:23:03.970Z,17376
2019-03-30T10:25:05.773Z,16852
2019-03-30T10:26:04.258Z,15944
2019-03-30T10:27:04.270Z,16140
2019-03-30T10:28:04.342Z,16240
2019-03-30T10:29:04.344Z,16216
2019-03-30T10:30:04.402Z,15728
2019-03-30T10:31:04.376Z,14736
2019-03-30T10:32:07.195Z,14756
2019-03-30T10:33:04.520Z,14984
2019-03-30T10:34:04.592Z,15104
2019-03-30T10:35:04.500Z,14944
2019-03-30T10:36:19.208Z,14960
2019-03-30T10:37:04.533Z,15036
2019-03-30T10:38:04.623Z,15300
2019-03-30T10:39:04.611Z,14340
2019-03-30T10:40:04.657Z,14420
2019-03-30T10:41:19.324Z,13676
2019-03-30T10:42:04.696Z,12288
2019-03-30T10:43:04.773Z,14180
2019-03-30T10:44:04.722Z,14284
2019-03-30T10:45:04.833Z,13252
2019-03-30T10:46:04.789Z,14320
2019-03-30T10:48:04.840Z,13440
2019-03-30T10:49:04.899Z,13068
2019-03-30T10:50:05.210Z,12816
2019-03-30T10:51:04.903Z,12292
2019-03-30T10:52:04.946Z,12276
2019-03-30T10:53:04.979Z,11248
2019-03-30T10:54:05.017Z,12228
2019-03-30T10:55:19.664Z,11940
2019-03-30T10:56:05.067Z,11752
2019-03-30T10:57:34.381Z,11148
2019-03-30T10:58:20.643Z,10936
2019-03-30T11:00:05.167Z,10196
2019-03-30T11:01:05.189Z,9784
2019-03-30T11:02:05.292Z,9620
2019-03-30T11:04:04.978Z,8988
2019-03-30T11:06:05.427Z,8440
2019-03-30T11:07:05.332Z,8456
2019-03-30T11:08:05.322Z,8184
2019-03-30T11:09:05.394Z,7964
2019-03-30T11:11:05.439Z,7612
2019-03-30T11:12:05.519Z,7532
2019-03-30T11:13:20.126Z,7520
2019-03-30T11:14:05.517Z,7520
2019-03-30T11:15:05.538Z,7468
2019-03-30T11:16:05.554Z,7284
2019-03-30T11:17:05.539Z,7128
2019-03-30T11:18:05.618Z,7120
2019-03-30T11:19:20.261Z,7084
2019-03-30T11:20:05.391Z,6932
2019-03-30T11:21:05.668Z,6828
2019-03-30T11:22:08.116Z,6716
2019-03-30T11:23:05.706Z,6624
2019-03-30T11:24:20.460Z,6728
2019-03-30T11:25:14.904Z,6708
2019-03-30T11:26:05.811Z,6712
2019-03-30T11:27:05.784Z,6524
2019-03-30T11:28:05.858Z,6228
2019-03-30T11:29:20.523Z,6188
2019-03-30T11:30:05.881Z,6408
2019-03-30T11:31:07.846Z,6488
2019-03-30T11:32:05.952Z,6512
2019-03-30T11:33:05.944Z,6524
2019-03-30T11:34:07.913Z,6412
2019-03-30T11:35:06.035Z,6372
2019-03-30T11:36:06.036Z,6228
2019-03-30T11:37:06.035Z,6256
2019-03-30T11:38:06.148Z,6276
2019-03-30T11:39:06.108Z,6264
2019-03-30T11:40:05.914Z,6248
2019-03-30T11:41:20.789Z,6172
2019-03-30T11:42:06.157Z,6152
2019-03-30T11:43:06.337Z,6052
2019-03-30T11:44:20.867Z,5912
2019-03-30T11:45:06.267Z,5960
2019-03-30T11:46:06.262Z,5880
2019-03-30T11:47:06.315Z,5764
2019-03-30T11:48:06.404Z,5884
2019-03-30T11:50:06.391Z,5948
2019-03-30T11:51:06.398Z,5992
2019-03-30T11:53:06.428Z,6044
2019-03-30T11:54:07.913Z,6080
2019-03-30T11:55:20.500Z,6056
2019-03-30T11:56:06.513Z,6008
2019-03-30T11:57:06.526Z,6008
2019-03-30T11:58:06.577Z,5984
2019-03-30T11:59:06.555Z,5984
2019-03-30T12:00:06.637Z,5968
2019-03-30T12:02:06.677Z,5952
2019-03-30T12:03:06.668Z,5972
2019-03-30T12:04:06.735Z,5972
2019-03-30T12:05:06.701Z,5984
2019-03-30T12:06:06.742Z,5996
2019-03-30T12:07:06.784Z,5956
2019-03-30T12:08:21.473Z,5936
2019-03-30T12:09:06.850Z,5936
2019-03-30T12:10:06.848Z,5776
2019-03-30T12:11:06.618Z,5888
2019-03-30T12:12:21.535Z,5880
2019-03-30T12:13:06.926Z,5896
2019-03-30T12:14:07.001Z,5904
2019-03-30T12:15:06.990Z,5932
2019-03-30T12:16:21.656Z,5900
2019-03-30T12:17:07.009Z,5896
2019-03-30T12:18:07.104Z,5880
2019-03-30T12:19:07.032Z,5868
2019-03-30T12:20:07.111Z,5888
2019-03-30T12:23:07.154Z,5928
2019-03-30T12:24:07.193Z,5976
2019-03-30T12:25:07.336Z,5984
2019-03-30T12:26:07.243Z,5980
2019-03-30T12:27:21.895Z,5972
2019-03-30T12:28:07.287Z,5928
2019-03-30T12:29:07.279Z,5932
2019-03-30T12:30:07.659Z,5920
2019-03-30T12:31:07.317Z,5864
2019-03-30T12:32:22.042Z,5832
2019-03-30T12:33:07.408Z,5904
2019-03-30T12:34:07.161Z,5876
2019-03-30T12:35:07.535Z,5908
2019-03-30T12:36:07.456Z,5924
2019-03-30T12:37:07.496Z,5904
2019-03-30T12:38:07.502Z,5900
2019-03-30T12:39:07.551Z,5904
2019-03-30T12:40:07.538Z,5844
2019-03-30T12:41:22.257Z,5816
2019-03-30T12:42:07.586Z,5780
2019-03-30T12:43:07.641Z,5848
2019-03-30T12:44:07.398Z,5884
2019-03-30T12:45:07.711Z,5856
2019-03-30T12:46:07.717Z,5840
2019-03-30T12:47:22.376Z,5828
2019-03-30T12:49:07.753Z,5828
2019-03-30T12:50:07.858Z,5832
2019-03-30T12:52:07.613Z,5832
2019-03-30T12:53:07.848Z,5816
2019-03-30T12:54:07.909Z,5788
2019-03-30T12:55:07.911Z,5768
2019-03-30T12:56:11.364Z,5788
2019-03-30T12:58:08.014Z,5788
2019-03-30T12:59:07.986Z,5792
2019-03-30T13:00:08.035Z,5756
2019-03-30T13:01:08.054Z,5720
2019-03-30T13:02:08.093Z,5736
2019-03-30T13:03:08.127Z,5756
2019-03-30T13:04:22.764Z,5772
2019-03-30T13:05:09.924Z,5780
2019-03-30T13:06:08.171Z,5796
2019-03-30T13:07:08.226Z,5808
2019-03-30T13:09:08.220Z,5784
2019-03-30T13:10:08.247Z,5796
2019-03-30T13:11:08.309Z,5792
2019-03-30T13:12:08.307Z,5792
2019-03-30T13:13:08.371Z,5792
2019-03-30T13:14:23.005Z,5760
2019-03-30T13:15:23.062Z,5772
2019-03-30T13:16:26.244Z,5748
2019-03-30T13:17:08.412Z,5636
2019-03-30T13:18:08.488Z,5708
2019-03-30T13:19:23.118Z,5720
2019-03-30T13:20:08.536Z,5760
2019-03-30T13:21:08.518Z,5780
2019-03-30T13:22:08.544Z,5768
2019-03-30T13:23:08.724Z,5764
2019-03-30T13:24:08.619Z,5788
2019-03-30T13:25:08.641Z,5780
2019-03-30T13:26:11.356Z,5788
2019-03-30T13:27:08.659Z,5780
2019-03-30T13:28:08.721Z,5768
2019-03-30T13:29:08.699Z,5780
2019-03-30T13:30:08.784Z,5764
2019-03-30T13:31:08.802Z,5760
2019-03-30T13:32:08.799Z,5760
2019-03-30T13:33:08.798Z,5756
2019-03-30T13:34:08.816Z,5764
2019-03-30T13:35:08.871Z,5772
2019-03-30T13:37:08.931Z,5780
2019-03-30T13:38:08.908Z,5764
2019-03-30T13:39:08.985Z,5728
2019-03-30T13:40:08.965Z,5700
2019-03-30T13:41:09.009Z,5744
2019-03-30T13:42:23.664Z,5740
2019-03-30T13:43:09.072Z,5752
2019-03-30T13:44:09.098Z,5780
2019-03-30T13:45:11.129Z,5760
2019-03-30T13:46:09.118Z,5756
2019-03-30T13:47:09.155Z,5744
2019-03-30T13:48:09.145Z,5744
2019-03-30T13:49:09.206Z,5744
2019-03-30T13:50:09.204Z,5740
2019-03-30T13:51:23.898Z,5736
2019-03-30T13:52:09.268Z,5748
2019-03-30T13:54:09.348Z,5732
2019-03-30T13:55:09.310Z,5720
2019-03-30T13:56:21.881Z,5704
2019-03-30T13:57:09.353Z,5716
2019-03-30T13:58:09.159Z,5744
2019-03-30T13:59:09.402Z,5744
2019-03-30T14:00:09.475Z,5720
2019-03-30T14:01:09.473Z,5728
2019-03-30T14:02:09.500Z,5716
2019-03-30T14:04:09.522Z,5684
2019-03-30T14:05:09.590Z,5680
2019-03-30T14:06:09.574Z,5692
2019-03-30T14:08:09.652Z,5704
2019-03-30T14:11:09.684Z,5712
2019-03-30T14:12:09.738Z,5704
2019-03-30T14:13:09.733Z,5680
2019-03-30T14:14:09.798Z,5696
2019-03-30T14:15:11.887Z,5700
2019-03-30T14:16:09.814Z,5696
2019-03-30T14:17:09.865Z,5600
2019-03-30T14:18:09.889Z,5616
2019-03-30T14:19:09.901Z,5640
2019-03-30T14:20:24.574Z,5500
2019-03-30T14:21:10.019Z,5516
2019-03-30T14:22:24.636Z,5428
2019-03-30T14:23:24.627Z,5504
2019-03-30T14:25:10.085Z,5580
2019-03-30T14:26:10.043Z,5580
2019-03-30T14:27:10.098Z,5576
2019-03-30T14:28:10.082Z,5592
2019-03-30T14:29:10.252Z,5592
2019-03-30T14:30:24.797Z,5548
2019-03-30T14:31:10.199Z,5604
2019-03-30T14:32:10.212Z,5604
2019-03-30T14:33:10.238Z,5584
2019-03-30T14:34:10.239Z,5528
2019-03-30T14:35:24.911Z,5500
2019-03-30T14:36:10.320Z,5500
2019-03-30T14:37:10.313Z,5492
2019-03-30T14:38:10.362Z,5444
2019-03-30T14:39:25.006Z,5336
2019-03-30T14:40:10.430Z,5400