createdAt,value
2023-03-29T00:04:20.141Z,0.90
2023-03-29T00:09:11.780Z,0.98
2023-03-29T00:14:03.604Z,1.30
2023-03-29T00:18:55.568Z,1.13
2023-03-29T00:23:47.174Z,0.90
2023-03-29T00:28:38.853Z,0.90
2023-03-29T00:33:30.577Z,0.90
2023-03-29T00:38:22.223Z,0.98
2023-03-29T00:43:14.992Z,1.30
2023-03-29T00:48:12.424Z,0.80
2023-03-29T00:53:15.138Z,1.00
2023-03-29T00:58:13.032Z,1.80
2023-03-29T01:03:13.966Z,1.30
2023-03-29T01:08:25.935Z,1.70
2023-03-29T01:13:26.381Z,2.20
2023-03-29T01:18:19.852Z,1.98
2023-03-29T01:23:33.175Z,2.45
2023-03-29T01:28:31.558Z,2.05
2023-03-29T01:33:32.894Z,1.95
2023-03-29T01:38:30.658Z,2.63
2023-03-29T01:43:38.487Z,2.65
2023-03-29T01:48:41.223Z,2.33
2023-03-29T01:53:45.876Z,3.22
2023-03-29T01:58:42.782Z,2.72
2023-03-29T02:03:42.409Z,3.58
2023-03-29T02:08:34.619Z,5.65
2023-03-29T02:13:27.397Z,8.20
2023-03-29T02:18:20.195Z,8.18
2023-03-29T02:23:14.812Z,6.57
2023-03-29T02:28:07.233Z,7.78
2023-03-29T02:33:14.192Z,7.10
2023-03-29T02:38:11.443Z,5.88
2023-03-29T02:43:04.308Z,5.87
2023-03-29T02:48:01.391Z,5.18
2023-03-29T02:52:59.284Z,5.22
2023-03-29T02:57:50.913Z,5.75
2023-03-29T03:02:42.927Z,5.50
2023-03-29T03:07:34.740Z,6.90
2023-03-29T03:12:27.185Z,6.20
2023-03-29T03:17:18.965Z,7.55
2023-03-29T03:22:11.656Z,7.75
2023-03-29T03:27:03.627Z,6.75
2023-03-29T03:31:55.802Z,7.22
2023-03-29T03:36:47.447Z,7.30
2023-03-29T03:41:39.244Z,8.30
2023-03-29T03:46:30.836Z,7.75
2023-03-29T03:51:22.422Z,8.20
2023-03-29T03:56:14.454Z,8.23
2023-03-29T04:01:08.410Z,8.75
2023-03-29T04:06:01.724Z,8.70
2023-03-29T04:10:57.628Z,8.07
2023-03-29T04:15:58.804Z,8.38
2023-03-29T04:20:51.835Z,8.43
2023-03-29T04:25:43.483Z,8.48
2023-03-29T04:30:35.147Z,8.57
2023-03-29T04:35:27.238Z,9.07
2023-03-29T04:40:19.571Z,7.82
2023-03-29T04:45:14.057Z,8.50
2023-03-29T04:50:08.391Z,8.38
2023-03-29T04:55:01.620Z,9.18
2023-03-29T04:59:53.323Z,8.45
2023-03-29T05:04:45.077Z,8.40
2023-03-29T05:09:37.542Z,8.25
2023-03-29T05:14:29.225Z,6.88
2023-03-29T05:19:22.069Z,8.40
2023-03-29T05:24:14.061Z,9.32
2023-03-29T05:29:08.941Z,9.45
2023-03-29T05:34:00.534Z,9.73
2023-03-29T05:38:52.330Z,8.68
2023-03-29T05:43:44.489Z,9.55
2023-03-29T05:48:36.473Z,7.50
2023-03-29T05:53:28.438Z,8.88
2023-03-29T05:58:21.589Z,8.27
2023-03-29T06:03:21.497Z,8.65
2023-03-29T06:08:14.177Z,8.60
2023-03-29T06:13:06.394Z,7.93
2023-03-29T06:17:58.198Z,7.35
2023-03-29T06:22:50.032Z,6.80
2023-03-29T06:27:41.786Z,6.60
2023-03-29T06:32:36.278Z,6.65
2023-03-29T06:37:29.176Z,6.50
2023-03-29T06:42:21.838Z,6.20
2023-03-29T06:47:17.491Z,5.05
2023-03-29T06:52:10.103Z,4.55
2023-03-29T06:57:04.153Z,4.30
2023-03-29T07:01:56.028Z,4.47
2023-03-29T07:06:48.762Z,3.40
2023-03-29T07:11:41.769Z,2.47
2023-03-29T07:16:33.770Z,2.97
2023-03-29T07:21:25.431Z,2.08
2023-03-29T07:26:28.289Z,2.75
2023-03-29T07:31:20.735Z,2.20
2023-03-29T07:36:12.310Z,2.20
2023-03-29T07:41:05.230Z,2.10
2023-03-29T07:46:01.612Z,3.35
2023-03-29T07:50:53.218Z,1.95
2023-03-29T07:55:47.933Z,3.13
2023-03-29T08:00:39.578Z,2.05
2023-03-29T08:05:40.783Z,1.83
2023-03-29T08:10:34.387Z,1.98
2023-03-29T08:15:26.559Z,1.88
2023-03-29T08:20:20.865Z,1.45
2023-03-29T08:25:44.070Z,1.67
2023-03-29T08:30:36.312Z,2.00
2023-03-29T08:35:28.007Z,2.10
2023-03-29T08:40:26.711Z,2.38
2023-03-29T08:45:44.835Z,2.60
2023-03-29T08:50:54.901Z,2.60
2023-03-29T08:55:48.775Z,5.00
2023-03-29T09:00:45.178Z,2.35
2023-03-29T09:05:52.486Z,2.33
2023-03-29T09:10:56.847Z,2.33
2023-03-29T09:16:03.722Z,1.27
2023-03-29T09:21:06.036Z,1.58
2023-03-29T09:26:20.602Z,1.60
2023-03-29T09:31:20.947Z,1.10
2023-03-29T09:36:24.569Z,1.50
2023-03-29T09:41:35.766Z,1.33
2023-03-29T09:46:39.878Z,1.30
2023-03-29T09:51:34.396Z,1.05
2023-03-29T09:56:27.125Z,0.85
2023-03-29T10:01:19.158Z,1.20
2023-03-29T10:06:12.579Z,0.90
2023-03-29T10:11:12.576Z,1.15
2023-03-29T10:16:07.494Z,1.23
2023-03-29T10:21:04.429Z,1.40
2023-03-29T10:25:56.463Z,1.60
2023-03-29T10:30:54.540Z,1.20
2023-03-29T10:40:45.691Z,1.02
2023-03-29T10:45:38.919Z,1.27
2023-03-29T10:50:39.761Z,0.80
2023-03-29T10:56:00.805Z,1.10
2023-03-29T11:00:57.007Z,0.75
2023-03-29T11:06:03.091Z,0.60
2023-03-29T11:11:28.499Z,0.70
2023-03-29T11:16:33.054Z,0.70
2023-03-29T11:21:39.861Z,0.70
2023-03-29T11:26:55.710Z,0.68
2023-03-29T11:31:53.425Z,0.57
2023-03-29T11:36:58.268Z,0.60
2023-03-29T11:41:55.088Z,0.80
2023-03-29T11:47:20.171Z,0.50
2023-03-29T11:52:15.353Z,0.30
2023-03-29T11:57:23.697Z,0.40
2023-03-29T12:07:19.905Z,0.30
2023-03-29T12:12:18.379Z,0.40
2023-03-29T12:17:14.677Z,0.30
2023-03-29T12:22:08.158Z,0.30
2023-03-29T12:27:24.131Z,0.40
2023-03-29T12:32:43.326Z,0.40
2023-03-29T12:37:47.122Z,0.30
2023-03-29T12:43:09.879Z,0.30
2023-03-29T12:48:02.038Z,0.30
2023-03-29T12:53:01.656Z,0.40
2023-03-29T12:58:05.012Z,0.30
2023-03-29T13:03:20.838Z,0.30
2023-03-29T13:08:35.753Z,0.30
2023-03-29T13:13:33.359Z,0.30
2023-03-29T13:18:50.826Z,0.20
2023-03-29T13:23:54.651Z,0.20
2023-03-29T13:28:58.497Z,0.40
2023-03-29T13:34:02.135Z,0.30
2023-03-29T13:38:55.468Z,0.30
2023-03-29T13:43:47.038Z,0.30
2023-03-29T13:48:38.859Z,0.30
2023-03-29T13:53:41.118Z,0.20
2023-03-29T13:58:46.767Z,0.20
2023-03-29T14:03:45.669Z,0.30
2023-03-29T14:08:41.373Z,0.20
2023-03-29T14:13:34.471Z,0.22
2023-03-29T14:18:32.040Z,0.30
2023-03-29T14:23:32.454Z,0.20
2023-03-29T14:28:27.051Z,0.28
2023-03-29T14:33:30.060Z,0.30
2023-03-29T14:38:23.626Z,0.38
2023-03-29T14:43:22.178Z,0.50
2023-03-29T14:48:15.060Z,0.40
2023-03-29T14:53:08.498Z,0.30
2023-03-29T14:58:00.627Z,0.30
2023-03-29T15:02:58.103Z,0.20
2023-03-29T15:07:49.854Z,0.30
2023-03-29T15:12:42.432Z,0.30
2023-03-29T15:17:50.472Z,0.22
2023-03-29T15:22:53.788Z,0.20
2023-03-29T15:27:50.526Z,0.20
2023-03-29T15:32:42.689Z,0.20
2023-03-29T15:37:34.375Z,0.13
2023-03-29T15:42:26.390Z,0.20
2023-03-29T15:47:17.958Z,0.20
2023-03-29T15:52:09.617Z,0.30
2023-03-29T15:57:13.977Z,0.40
2023-03-29T16:02:07.364Z,0.40
2023-03-29T16:06:59.173Z,0.30
2023-03-29T16:11:51.072Z,0.35
2023-03-29T16:16:42.893Z,0.50
2023-03-29T16:21:35.424Z,0.30
2023-03-29T16:26:27.462Z,0.22
2023-03-29T16:31:19.304Z,0.60
2023-03-29T16:36:11.197Z,0.40
2023-03-29T16:41:02.888Z,0.43
2023-03-29T16:45:54.624Z,0.40
2023-03-29T16:50:50.140Z,0.40
2023-03-29T16:55:42.835Z,0.50
2023-03-29T17:00:34.537Z,0.40
2023-03-29T17:05:26.462Z,0.40
2023-03-29T17:10:18.431Z,0.40
2023-03-29T17:15:11.210Z,0.40
2023-03-29T17:20:06.171Z,1.23
2023-03-29T17:24:57.820Z,0.60
2023-03-29T17:29:49.958Z,0.40
2023-03-29T17:34:41.686Z,0.40
2023-03-29T17:39:37.546Z,0.30
2023-03-29T17:44:29.401Z,0.50
2023-03-29T17:49:21.186Z,0.40
2023-03-29T17:54:12.797Z,0.50
2023-03-29T17:59:04.559Z,0.40
2023-03-29T18:03:56.382Z,0.50
2023-03-29T18:08:48.273Z,0.40
2023-03-29T18:13:40.180Z,0.73
2023-03-29T18:18:31.816Z,0.90
2023-03-29T18:23:23.521Z,0.60
2023-03-29T18:28:15.197Z,0.60
2023-03-29T18:33:07.013Z,0.60
2023-03-29T18:37:59.133Z,0.60
2023-03-29T18:42:51.863Z,0.73
2023-03-29T18:47:44.220Z,0.63
2023-03-29T18:52:36.060Z,0.60
2023-03-29T18:57:28.219Z,0.68
2023-03-29T19:02:20.102Z,0.82
2023-03-29T19:07:12.046Z,0.95
2023-03-29T19:12:03.996Z,1.08
2023-03-29T19:16:55.918Z,1.20
2023-03-29T19:21:47.880Z,1.02
2023-03-29T19:26:40.072Z,1.00
2023-03-29T19:31:33.615Z,1.13
2023-03-29T19:36:25.526Z,0.90
2023-03-29T19:41:18.403Z,1.00
2023-03-29T19:46:12.606Z,1.33
2023-03-29T19:51:05.497Z,1.60
2023-03-29T19:55:57.540Z,1.42
2023-03-29T20:00:51.000Z,0.95
2023-03-29T20:05:42.772Z,0.70
2023-03-29T20:10:35.675Z,0.80
2023-03-29T20:15:27.438Z,0.60
2023-03-29T20:20:21.257Z,0.50
2023-03-29T20:25:13.250Z,0.70
2023-03-29T20:30:06.554Z,0.40
2023-03-29T20:34:58.261Z,0.30
2023-03-29T20:39:50.005Z,0.30
2023-03-29T20:44:41.576Z,0.30
2023-03-29T20:49:38.357Z,0.45
2023-03-29T20:54:30.073Z,0.60
2023-03-29T20:59:22.956Z,0.68
2023-03-29T21:04:14.581Z,0.80
2023-03-29T21:09:06.215Z,0.85
2023-03-29T21:13:58.155Z,0.70
2023-03-29T21:18:49.719Z,0.60
2023-03-29T21:23:41.330Z,0.70
2023-03-29T21:28:33.326Z,0.70
2023-03-29T21:33:25.044Z,0.60
2023-03-29T21:38:17.600Z,0.60
2023-03-29T21:43:09.335Z,0.60
2023-03-29T21:48:01.016Z,0.70
2023-03-29T21:52:52.722Z,0.73
2023-03-29T21:57:44.333Z,1.02
2023-03-29T22:02:36.072Z,1.58
2023-03-29T22:07:27.813Z,1.48
2023-03-29T22:12:19.467Z,1.40
2023-03-29T22:17:12.174Z,1.30
2023-03-29T22:22:04.875Z,1.15
2023-03-29T22:26:56.535Z,0.88
2023-03-29T22:31:48.184Z,0.70
2023-03-29T22:36:39.850Z,0.60
2023-03-29T22:41:31.485Z,0.50
2023-03-29T22:46:24.190Z,0.60
2023-03-29T22:51:16.331Z,0.60
2023-03-29T22:56:09.488Z,0.40
2023-03-29T23:01:01.905Z,0.50
2023-03-29T23:05:58.686Z,0.38
2023-03-29T23:10:50.679Z,0.50
2023-03-29T23:15:45.904Z,0.50
2023-03-29T23:20:37.501Z,0.50
2023-03-29T23:25:30.102Z,0.40
2023-03-29T23:30:22.366Z,0.40
2023-03-29T23:35:14.462Z,0.20
2023-03-29T23:40:10.310Z,0.20
2023-03-29T23:45:01.988Z,0.17
2023-03-29T23:49:53.622Z,0.10
2023-03-29T23:54:45.233Z,0.20
2023-03-29T23:59:37.854Z,0.10
