createdAt,value
2023-04-23T00:00:08.762Z,64.2
2023-04-23T00:05:47.685Z,64.1
2023-04-23T00:11:39.285Z,64.1
2023-04-23T00:17:31.220Z,64.1
2023-04-23T00:23:22.194Z,63.9
2023-04-23T00:29:12.956Z,63.9
2023-04-23T00:35:05.068Z,63.9
2023-04-23T00:40:40.873Z,63.8
2023-04-23T00:46:32.275Z,63.7
2023-04-23T00:52:24.223Z,63.7
2023-04-23T00:58:15.482Z,63.6
2023-04-23T01:04:07.105Z,63.6
2023-04-23T01:09:59.033Z,63.4
2023-04-23T01:15:50.539Z,63.4
2023-04-23T01:21:26.242Z,63.3
2023-04-23T01:27:17.650Z,63.3
2023-04-23T01:33:09.412Z,63.3
2023-04-23T01:39:00.772Z,63.2
2023-04-23T01:44:52.523Z,63.1
2023-04-23T01:50:46.906Z,63
2023-04-23T01:56:37.463Z,63
2023-04-23T02:02:13.408Z,62.9
2023-04-23T02:08:06.646Z,62.9
2023-04-23T02:13:58.022Z,62.8
2023-04-23T02:19:50.437Z,62.8
2023-04-23T02:25:42.592Z,62.7
2023-04-23T02:31:33.840Z,62.6
2023-04-23T02:37:25.866Z,62.6
2023-04-23T02:43:17.097Z,62.5
2023-04-23T02:49:08.528Z,62.4
2023-04-23T02:54:59.993Z,62.4
2023-04-23T03:00:51.916Z,62.3
2023-04-23T03:06:44.912Z,62.3
2023-04-23T03:12:20.907Z,62.2
2023-04-23T03:18:12.974Z,62.1
2023-04-23T03:24:03.902Z,62.1
2023-04-23T03:29:57.215Z,62
2023-04-23T03:35:49.363Z,61.9
2023-04-23T03:41:40.469Z,61.9
2023-04-23T03:47:16.869Z,61.8
2023-04-23T03:52:53.378Z,61.8
2023-04-23T03:58:28.817Z,61.7
2023-04-23T04:04:22.019Z,61.6
2023-04-23T04:10:15.259Z,61.6
2023-04-23T04:16:06.727Z,61.6
2023-04-23T04:22:00.294Z,61.4
2023-04-23T04:27:51.105Z,61.4
2023-04-23T04:33:42.397Z,61.3
2023-04-23T04:39:34.292Z,61.3
2023-04-23T04:45:25.933Z,61.3
2023-04-23T04:51:17.800Z,61.1
2023-04-23T04:57:09.012Z,61.1
2023-04-23T05:02:45.709Z,61
2023-04-23T05:08:37.941Z,60.9
2023-04-23T05:14:31.512Z,60.9
2023-04-23T05:20:23.511Z,60.8
2023-04-23T05:26:15.002Z,60.8
2023-04-23T05:32:06.903Z,60.7
2023-04-23T05:38:04.724Z,60.6
2023-04-23T05:43:57.711Z,60.6
2023-04-23T05:49:50.378Z,60.5
2023-04-23T05:55:43.641Z,60.4
2023-04-23T06:01:34.842Z,60.3
2023-04-23T06:07:16.148Z,60.3
2023-04-23T06:13:09.541Z,60.2
2023-04-23T06:19:02.820Z,60.1
2023-04-23T06:24:54.339Z,60.1
2023-04-23T06:30:45.699Z,60
2023-04-23T06:36:48.183Z,59.9
2023-04-23T06:42:40.021Z,59.9
2023-04-23T06:48:32.030Z,59.7
2023-04-23T06:54:23.799Z,59.6
2023-04-23T07:00:17.025Z,59.5
2023-04-23T07:06:10.228Z,59.4
2023-04-23T07:12:01.123Z,59.3
2023-04-23T07:17:53.174Z,59.2
2023-04-23T07:23:44.160Z,59.1
2023-04-23T07:29:35.077Z,58.9
2023-04-23T07:35:27.520Z,58.7
2023-04-23T07:41:21.307Z,58.6
2023-04-23T07:47:12.783Z,58.4
2023-04-23T07:52:50.105Z,58.2
2023-04-23T07:58:43.952Z,58.1
2023-04-23T08:04:37.796Z,58.1
2023-04-23T08:10:30.324Z,58
2023-04-23T08:16:21.810Z,57.9
2023-04-23T08:22:28.944Z,57.8
2023-04-23T08:34:13.488Z,57.7
2023-04-23T08:40:01.341Z,57.6
2023-04-23T08:45:38.664Z,57.5
2023-04-23T08:51:14.018Z,57.4
2023-04-23T08:56:50.470Z,57.4
2023-04-23T09:02:42.829Z,57.2
2023-04-23T09:08:20.938Z,57.1
2023-04-23T09:14:14.359Z,57
2023-04-23T09:20:05.429Z,56.9
2023-04-23T09:25:41.547Z,56.9
2023-04-23T09:31:17.455Z,56.7
2023-04-23T09:37:09.921Z,56.7
2023-04-23T09:42:46.393Z,56.5
2023-04-23T09:48:23.050Z,56.4
2023-04-23T09:54:15.223Z,55.7
2023-04-23T10:00:30.328Z,55.2
2023-04-23T10:07:20.333Z,55.5
2023-04-23T10:14:01.298Z,56.1
2023-04-23T10:19:58.236Z,56.6
2023-04-23T10:26:15.995Z,57.1
2023-04-23T10:32:24.312Z,57.5
2023-04-23T10:38:54.801Z,58.1
2023-04-23T10:44:38.834Z,58.4
2023-04-23T10:50:25.043Z,58.9
2023-04-23T10:57:16.926Z,59.4
2023-04-23T11:03:08.739Z,59.8
2023-04-23T11:09:11.457Z,60.2
2023-04-23T11:15:05.549Z,60.6
2023-04-23T11:20:43.938Z,60.9
2023-04-23T11:26:35.257Z,61.3
2023-04-23T11:32:36.193Z,61.6
2023-04-23T11:38:28.500Z,61.8
2023-04-23T11:44:04.903Z,62.1
2023-04-23T11:49:10.795Z,62.4
2023-04-23T11:55:03.602Z,62.6
2023-04-23T12:00:56.618Z,62.9
2023-04-23T12:06:49.419Z,63.1
2023-04-23T12:12:50.273Z,63.4
2023-04-23T12:18:28.635Z,63.5
2023-04-23T12:24:20.125Z,63.8
2023-04-23T12:30:12.425Z,63.9
2023-04-23T12:36:04.556Z,63.9
2023-04-23T12:41:55.849Z,63.9
2023-04-23T12:47:47.560Z,63.8
2023-04-23T12:53:39.261Z,63.8
2023-04-23T12:59:31.279Z,63.8
2023-04-23T13:05:26.037Z,63.8
2023-04-23T13:11:17.325Z,63.7
2023-04-23T13:16:54.391Z,63.7
2023-04-23T13:22:48.769Z,63.6
2023-04-23T13:28:40.642Z,63.6
2023-04-23T13:34:01.491Z,63.6
2023-04-23T13:39:54.789Z,63.5
2023-04-23T13:45:59.025Z,63.4
2023-04-23T13:52:07.276Z,63.4
2023-04-23T13:57:43.995Z,63.4
2023-04-23T14:03:49.399Z,63.3
2023-04-23T14:09:26.457Z,63.3
2023-04-23T14:15:03.187Z,63.2
2023-04-23T14:20:40.531Z,63.1
2023-04-23T14:26:47.046Z,63.1
2023-04-23T14:32:41.619Z,63.1
2023-04-23T14:38:48.137Z,63
2023-04-23T14:44:51.455Z,62.9
2023-04-23T14:50:28.079Z,62.9
2023-04-23T14:56:19.477Z,62.9
2023-04-23T15:02:13.334Z,62.8
2023-04-23T15:08:06.180Z,62.8
2023-04-23T15:13:57.989Z,62.7
2023-04-23T15:20:01.323Z,62.6
2023-04-23T15:25:53.081Z,62.6
2023-04-23T15:31:29.610Z,62.6
2023-04-23T15:37:23.032Z,62.5
2023-04-23T15:43:13.987Z,62.4
2023-04-23T15:49:05.859Z,62.4
2023-04-23T15:54:57.950Z,62.4
2023-04-23T16:00:50.277Z,62.3
2023-04-23T16:07:01.979Z,62.3
2023-04-23T16:12:54.334Z,62.2
2023-04-23T16:18:46.193Z,62.1
2023-04-23T16:24:39.163Z,62.1
2023-04-23T16:30:50.972Z,62
2023-04-23T16:36:43.397Z,61.9
2023-04-23T16:42:34.444Z,61.9
2023-04-23T16:48:28.110Z,61.9
2023-04-23T16:54:21.051Z,61.8
2023-04-23T17:00:14.211Z,61.8
2023-04-23T17:06:09.101Z,61.7
2023-04-23T17:12:02.456Z,61.7
2023-04-23T17:17:40.085Z,61.6
2023-04-23T17:23:17.073Z,61.6
2023-04-23T17:29:09.898Z,61.5
2023-04-23T17:35:10.409Z,61.5
2023-04-23T17:41:03.604Z,61.4
2023-04-23T17:46:57.124Z,61.4
2023-04-23T17:52:52.975Z,61.3
2023-04-23T17:58:34.803Z,61.3
2023-04-23T18:04:33.859Z,61.2
2023-04-23T18:10:12.627Z,61.1
2023-04-23T18:15:50.630Z,61.1
2023-04-23T18:21:30.647Z,61.1
2023-04-23T18:26:53.302Z,61
2023-04-23T18:32:43.962Z,60.9
2023-04-23T18:38:22.608Z,60.9
2023-04-23T18:44:53.969Z,60.9
2023-04-23T18:50:32.836Z,60.8
2023-04-23T18:56:14.009Z,60.8
2023-04-23T19:02:07.757Z,60.7
2023-04-23T19:08:28.083Z,60.7
2023-04-23T19:14:06.156Z,60.6
2023-04-23T19:19:43.909Z,60.6
2023-04-23T19:25:22.027Z,60.4
2023-04-23T19:31:15.639Z,60.4
2023-04-23T19:37:09.128Z,60.4
2023-04-23T19:42:31.731Z,60.3
2023-04-23T19:48:25.454Z,60.3
2023-04-23T19:53:47.767Z,60.3
2023-04-23T19:59:43.186Z,60.2
2023-04-23T20:05:22.199Z,60.1
2023-04-23T20:10:59.220Z,60.1
2023-04-23T20:16:39.167Z,60.1
2023-04-23T20:22:02.316Z,60
2023-04-23T20:27:39.687Z,59.9
2023-04-23T20:33:16.833Z,59.9
2023-04-23T20:38:53.624Z,59.9
2023-04-23T20:44:45.690Z,59.8
2023-04-23T20:50:21.867Z,59.8
2023-04-23T20:55:57.856Z,59.7
2023-04-23T21:01:49.507Z,59.6
2023-04-23T21:07:43.203Z,59.5
2023-04-23T21:13:34.822Z,59.4
2023-04-23T21:19:26.863Z,59.3
2023-04-23T21:25:18.063Z,59.2
2023-04-23T21:31:11.770Z,59.2
2023-04-23T21:36:48.415Z,59.1
2023-04-23T21:42:39.683Z,59
2023-04-23T21:48:31.973Z,59
2023-04-23T21:54:23.764Z,58.9
2023-04-23T22:00:31.473Z,58.9
2023-04-23T22:06:44.136Z,58.8
2023-04-23T22:12:50.071Z,58.8
2023-04-23T22:18:54.458Z,58.7
2023-04-23T22:24:45.538Z,58.6
2023-04-23T22:36:13.079Z,58.5
2023-04-23T22:42:06.473Z,58.4
2023-04-23T22:47:42.337Z,58.4
2023-04-23T22:53:20.311Z,58.3
2023-04-23T22:58:41.017Z,58.3
2023-04-23T23:04:17.572Z,58.3
2023-04-23T23:09:38.184Z,58.2
2023-04-23T23:15:29.422Z,58.1
2023-04-23T23:21:05.849Z,58.1
2023-04-23T23:26:56.710Z,58.1
2023-04-23T23:32:48.481Z,58
2023-04-23T23:38:39.664Z,57.9
2023-04-23T23:44:33.379Z,57.8
