createdAt,value
2019-01-29T00:00:13.700Z,88.56
2019-01-29T00:01:13.698Z,89.02
2019-01-29T00:02:13.747Z,88.40
2019-01-29T00:03:13.729Z,88.81
2019-01-29T00:04:13.659Z,89.75
2019-01-29T00:05:13.647Z,89.02
2019-01-29T00:06:13.646Z,89.18
2019-01-29T00:07:13.635Z,88.71
2019-01-29T00:08:13.618Z,88.92
2019-01-29T00:09:13.602Z,89.75
2019-01-29T00:10:13.601Z,89.37
2019-01-29T00:11:13.579Z,89.58
2019-01-29T00:12:13.575Z,89.89
2019-01-29T00:13:13.569Z,90.83
2019-01-29T00:14:13.545Z,91.04
2019-01-29T00:15:13.537Z,90.41
2019-01-29T00:16:13.534Z,91.14
2019-01-29T00:17:13.512Z,91.97
2019-01-29T00:18:13.507Z,91.14
2019-01-29T00:19:13.512Z,90.31
2019-01-29T00:20:13.482Z,91.04
2019-01-29T00:21:13.494Z,90.16
2019-01-29T00:22:13.464Z,90.16
2019-01-29T00:23:13.503Z,90.16
2019-01-29T00:24:13.449Z,90.20
2019-01-29T00:25:13.431Z,90.26
2019-01-29T00:26:13.411Z,90.37
2019-01-29T00:27:13.407Z,90.16
2019-01-29T00:28:13.399Z,90.10
2019-01-29T00:29:13.389Z,89.37
2019-01-29T00:30:13.387Z,89.69
2019-01-29T00:31:13.360Z,90.20
2019-01-29T00:32:13.347Z,90.20
2019-01-29T00:33:13.342Z,90.20
2019-01-29T00:34:13.327Z,90.52
2019-01-29T00:35:13.323Z,90.20
2019-01-29T00:36:13.326Z,90.31
2019-01-29T00:37:13.301Z,90.20
2019-01-29T00:38:13.281Z,91.46
2019-01-29T00:39:13.286Z,91.04
2019-01-29T00:40:13.264Z,91.87
2019-01-29T00:41:13.256Z,91.25
2019-01-29T00:42:13.242Z,91.35
2019-01-29T00:43:13.240Z,91.14
2019-01-29T00:44:13.236Z,91.25
2019-01-29T00:45:13.232Z,91.14
2019-01-29T00:46:13.204Z,91.14
2019-01-29T00:47:13.199Z,91.20
2019-01-29T00:48:13.174Z,90.26
2019-01-29T00:49:13.154Z,90.37
2019-01-29T00:50:13.147Z,90.31
2019-01-29T00:51:13.141Z,90.31
2019-01-29T00:52:13.128Z,90.31
2019-01-29T00:53:13.115Z,90.62
2019-01-29T00:54:13.173Z,90.20
2019-01-29T00:55:13.098Z,91.14
2019-01-29T00:56:13.088Z,91.35
2019-01-29T00:57:13.071Z,91.14
2019-01-29T00:58:13.067Z,91.25
2019-01-29T00:59:13.117Z,91.04
2019-01-29T01:00:13.040Z,91.14
2019-01-29T01:01:13.025Z,91.25
2019-01-29T01:02:13.102Z,90.69
2019-01-29T01:03:13.027Z,90.26
2019-01-29T01:04:13.013Z,90.20
2019-01-29T01:05:12.992Z,90.31
2019-01-29T01:06:12.981Z,90.20
2019-01-29T01:07:12.966Z,91.35
2019-01-29T01:08:12.970Z,90.41
2019-01-29T01:09:12.972Z,91.35
2019-01-29T01:10:12.944Z,90.26
2019-01-29T01:11:12.993Z,90.16
2019-01-29T01:12:12.909Z,90.47
2019-01-29T01:13:12.907Z,90.00
2019-01-29T01:14:12.910Z,90.47
2019-01-29T01:15:12.889Z,89.89
2019-01-29T01:16:12.887Z,90.00
2019-01-29T01:17:12.859Z,89.58
2019-01-29T01:18:12.878Z,89.58
2019-01-29T01:19:12.858Z,90.00
2019-01-29T01:20:12.834Z,90.10
2019-01-29T01:21:12.835Z,90.20
2019-01-29T01:22:12.809Z,89.37
2019-01-29T01:23:12.801Z,89.17
2019-01-29T01:24:12.784Z,89.37
2019-01-29T01:25:12.786Z,88.85
2019-01-29T01:26:12.772Z,89.62
2019-01-29T01:27:12.834Z,89.41
2019-01-29T01:28:12.762Z,89.35
2019-01-29T01:29:12.730Z,89.98
2019-01-29T01:30:12.715Z,89.04
2019-01-29T01:31:12.717Z,90.08
2019-01-29T01:32:12.698Z,89.98
2019-01-29T01:33:12.690Z,90.29
2019-01-29T01:34:12.663Z,90.08
2019-01-29T01:35:12.660Z,89.76
2019-01-29T01:36:12.643Z,90.50
2019-01-29T01:37:12.640Z,91.27
2019-01-29T01:38:12.630Z,90.54
2019-01-29T01:39:12.622Z,91.53
2019-01-29T01:40:12.603Z,91.22
2019-01-29T01:41:12.589Z,91.37
2019-01-29T01:42:12.581Z,91.33
2019-01-29T01:43:12.581Z,90.29
2019-01-29T01:44:12.560Z,90.54
2019-01-29T01:45:12.550Z,91.06
2019-01-29T01:46:12.537Z,91.16
2019-01-29T01:47:12.535Z,91.58
2019-01-29T01:48:12.523Z,91.47
2019-01-29T01:49:12.527Z,92.21
2019-01-29T01:50:12.506Z,91.22
2019-01-29T01:51:12.484Z,90.39
2019-01-29T01:52:12.475Z,90.33
2019-01-29T01:53:12.475Z,90.22
2019-01-29T01:54:12.462Z,90.75
2019-01-29T01:55:12.468Z,90.33
2019-01-29T01:56:12.445Z,90.33
2019-01-29T01:57:12.419Z,90.75
2019-01-29T01:58:12.416Z,89.91
2019-01-29T01:59:12.403Z,89.66
2019-01-29T02:00:12.398Z,90.39
2019-01-29T02:01:12.389Z,90.08
2019-01-29T02:02:12.404Z,89.45
2019-01-29T02:03:12.361Z,89.50
2019-01-29T02:04:12.346Z,89.39
2019-01-29T02:05:12.335Z,89.25
2019-01-29T02:06:12.322Z,89.39
2019-01-29T02:07:12.344Z,90.22
2019-01-29T02:08:12.298Z,90.22
2019-01-29T02:09:12.297Z,90.01
2019-01-29T02:10:12.278Z,90.01
2019-01-29T02:11:12.261Z,89.85
2019-01-29T02:12:12.268Z,90.26
2019-01-29T02:13:12.265Z,90.44
2019-01-29T02:14:12.243Z,91.16
2019-01-29T02:15:12.222Z,89.64
2019-01-29T02:16:12.215Z,90.12
2019-01-29T02:17:12.210Z,88.81
2019-01-29T02:18:12.196Z,89.08
2019-01-29T02:19:12.186Z,89.50
2019-01-29T02:20:12.171Z,89.29
2019-01-29T02:21:12.176Z,89.32
2019-01-29T02:22:12.150Z,88.91
2019-01-29T02:23:12.139Z,89.08
2019-01-29T02:24:12.134Z,87.97
2019-01-29T02:25:12.109Z,87.97
2019-01-29T02:26:12.098Z,88.60
2019-01-29T02:27:12.092Z,89.50
2019-01-29T02:28:12.086Z,88.70
2019-01-29T02:29:12.066Z,88.70
2019-01-29T02:30:12.098Z,88.81
2019-01-29T02:31:12.046Z,88.66
2019-01-29T02:32:12.042Z,89.08
2019-01-29T02:33:12.025Z,88.35
2019-01-29T02:34:12.012Z,88.35
2019-01-29T02:35:12.010Z,89.12
2019-01-29T02:36:12.001Z,88.60
2019-01-29T02:37:11.989Z,88.45
2019-01-29T02:38:11.971Z,88.45
2019-01-29T02:39:11.970Z,87.83
2019-01-29T02:40:11.959Z,88.56
2019-01-29T02:41:11.946Z,88.29
2019-01-29T02:42:11.951Z,88.35
2019-01-29T02:43:11.915Z,88.24
2019-01-29T02:44:11.913Z,87.83
2019-01-29T02:45:11.895Z,86.89
2019-01-29T02:46:11.889Z,86.58
2019-01-29T02:47:20.507Z,87.14
2019-01-29T02:48:42.477Z,87.41
2019-01-29T02:49:49.590Z,87.66
2019-01-29T02:51:24.114Z,87.35
2019-01-29T02:52:31.233Z,87.24
2019-01-29T02:54:06.350Z,86.51
2019-01-29T02:55:13.663Z,87.14
2019-01-29T02:56:47.634Z,88.08
2019-01-29T02:57:47.594Z,87.14
2019-01-29T02:58:47.602Z,87.14
2019-01-29T02:59:47.579Z,87.24
2019-01-29T03:00:47.572Z,87.35
2019-01-29T03:01:47.558Z,86.97
2019-01-29T03:02:55.721Z,87.81
2019-01-29T03:04:29.214Z,88.43
2019-01-29T03:05:29.179Z,87.49
2019-01-29T03:06:29.180Z,88.75
2019-01-29T03:07:29.158Z,89.06
2019-01-29T03:08:29.144Z,89.37
2019-01-29T03:09:29.134Z,89.41
2019-01-29T03:10:29.130Z,89.93
2019-01-29T03:11:29.153Z,89.93
2019-01-29T03:12:29.111Z,89.78
2019-01-29T03:13:29.092Z,90.25
2019-01-29T03:14:29.083Z,89.47
2019-01-29T03:15:29.124Z,90.25
2019-01-29T03:16:29.061Z,90.35
2019-01-29T03:17:29.063Z,90.35
2019-01-29T03:18:29.043Z,90.35
2019-01-29T03:19:29.032Z,90.56
2019-01-29T03:20:29.048Z,90.66
2019-01-29T03:21:31.481Z,90.66
2019-01-29T03:22:29.008Z,91.29
2019-01-29T03:23:28.983Z,90.35
2019-01-29T03:24:28.974Z,90.45
2019-01-29T03:25:28.975Z,89.83
2019-01-29T03:26:28.959Z,90.14
2019-01-29T03:27:28.944Z,89.20
2019-01-29T03:28:28.933Z,89.83
2019-01-29T03:29:28.931Z,89.20
2019-01-29T03:30:28.909Z,88.99
2019-01-29T03:31:28.904Z,88.68
2019-01-29T03:32:28.888Z,89.20
2019-01-29T03:33:28.913Z,89.62
2019-01-29T03:34:28.861Z,89.62
2019-01-29T03:35:28.854Z,89.03
2019-01-29T03:36:28.843Z,89.34
2019-01-29T03:37:28.834Z,89.34
2019-01-29T03:38:28.819Z,89.03
2019-01-29T03:39:28.819Z,89.14
2019-01-29T03:40:28.848Z,90.33
2019-01-29T03:41:28.786Z,90.12
2019-01-29T03:42:28.775Z,90.28
2019-01-29T03:43:28.783Z,90.75
2019-01-29T03:44:28.754Z,91.69
2019-01-29T03:45:28.749Z,90.81
2019-01-29T03:46:28.729Z,90.33
2019-01-29T03:47:28.722Z,90.53
2019-01-29T03:48:28.710Z,91.89
2019-01-29T03:49:28.706Z,90.08
2019-01-29T03:50:29.185Z,90.95
2019-01-29T03:51:28.674Z,90.39
2019-01-29T03:52:28.671Z,90.75
2019-01-29T03:53:37.797Z,91.47
2019-01-29T03:54:29.644Z,90.70
2019-01-29T03:55:28.661Z,90.08
2019-01-29T03:56:28.620Z,89.66
2019-01-29T03:57:28.612Z,90.08
2019-01-29T03:58:28.606Z,89.45
2019-01-29T03:59:28.594Z,89.81
2019-01-29T04:00:28.577Z,90.01
2019-01-29T04:01:28.576Z,91.47
2019-01-29T04:02:28.615Z,91.58
2019-01-29T04:03:28.589Z,90.22
2019-01-29T04:04:28.533Z,90.64
2019-01-29T04:05:28.525Z,90.33
2019-01-29T04:06:28.516Z,90.53
2019-01-29T04:07:28.507Z,90.43
2019-01-29T04:08:28.491Z,89.87
2019-01-29T04:09:28.485Z,90.43
2019-01-29T04:10:28.463Z,90.53
2019-01-29T04:11:28.463Z,90.53
2019-01-29T04:12:28.469Z,89.91
2019-01-29T04:13:28.440Z,89.59
2019-01-29T04:14:28.423Z,89.70
2019-01-29T04:15:28.429Z,89.70
2019-01-29T04:16:28.429Z,90.68
2019-01-29T04:17:28.409Z,90.75
2019-01-29T04:18:28.450Z,90.01
2019-01-29T04:19:28.385Z,90.64
2019-01-29T04:20:28.359Z,90.33
2019-01-29T04:21:28.348Z,89.70
2019-01-29T04:22:28.336Z,90.22
2019-01-29T04:23:28.339Z,89.81
2019-01-29T04:24:28.325Z,89.91
2019-01-29T04:25:28.302Z,90.33
2019-01-29T04:26:28.293Z,89.59
2019-01-29T04:27:28.286Z,88.34
2019-01-29T04:28:28.371Z,89.39
2019-01-29T04:29:28.257Z,89.70
2019-01-29T04:30:28.262Z,87.57
2019-01-29T04:31:28.258Z,88.13
2019-01-29T04:32:28.236Z,88.55
2019-01-29T04:33:28.232Z,89.07
2019-01-29T04:34:28.216Z,89.39
2019-01-29T04:35:28.208Z,89.59
2019-01-29T04:36:28.195Z,88.97
2019-01-29T04:37:28.177Z,89.70
2019-01-29T04:38:28.180Z,89.07
2019-01-29T04:39:28.158Z,88.87
2019-01-29T04:40:28.250Z,88.97
2019-01-29T04:41:28.136Z,87.61
2019-01-29T04:42:28.117Z,86.57
2019-01-29T04:43:28.158Z,87.51
2019-01-29T04:44:28.106Z,87.34
2019-01-29T04:45:28.093Z,88.07
2019-01-29T04:46:28.079Z,89.07
2019-01-29T04:47:28.082Z,88.13
2019-01-29T04:48:28.059Z,88.76
2019-01-29T04:49:28.046Z,88.87
2019-01-29T04:50:28.042Z,88.34
2019-01-29T04:51:28.032Z,87.82
2019-01-29T04:52:28.027Z,87.09
2019-01-29T04:53:28.017Z,87.82
2019-01-29T04:54:27.994Z,87.30
2019-01-29T04:55:27.983Z,87.82
2019-01-29T04:56:27.966Z,86.77
2019-01-29T04:57:27.969Z,86.57
2019-01-29T04:58:27.953Z,87.09
2019-01-29T04:59:27.944Z,86.57
2019-01-29T05:00:27.934Z,86.88
2019-01-29T05:01:27.929Z,86.25
2019-01-29T05:02:27.904Z,86.99
2019-01-29T05:03:27.891Z,86.57
2019-01-29T05:04:27.887Z,86.71
2019-01-29T05:05:27.895Z,86.67
2019-01-29T05:06:27.872Z,86.40
2019-01-29T05:07:27.867Z,87.13
2019-01-29T05:08:27.843Z,87.34
2019-01-29T05:09:27.890Z,85.46
2019-01-29T05:10:27.823Z,85.81
2019-01-29T05:11:27.805Z,85.91
2019-01-29T05:12:27.810Z,85.60
2019-01-29T05:13:27.788Z,87.07
2019-01-29T05:14:27.782Z,86.33
2019-01-29T05:15:27.803Z,85.60
2019-01-29T05:16:27.786Z,87.17
2019-01-29T05:17:27.746Z,86.65
2019-01-29T05:18:27.739Z,86.85
2019-01-29T05:19:27.721Z,86.96
2019-01-29T05:20:27.716Z,86.75
2019-01-29T05:21:27.700Z,86.23
2019-01-29T05:22:27.681Z,86.54
2019-01-29T05:23:27.670Z,86.13
2019-01-29T05:24:27.671Z,86.65
2019-01-29T05:25:27.659Z,86.96
2019-01-29T05:26:27.642Z,85.29
2019-01-29T05:27:27.644Z,85.81
2019-01-29T05:28:27.616Z,85.39
2019-01-29T05:29:27.613Z,84.66
2019-01-29T05:30:27.620Z,85.18
2019-01-29T05:31:27.583Z,87.27
2019-01-29T05:32:27.598Z,86.54
2019-01-29T05:33:27.566Z,84.73
2019-01-29T05:34:27.548Z,83.47
2019-01-29T05:35:27.538Z,84.10
2019-01-29T05:36:27.528Z,84.00
2019-01-29T05:37:27.512Z,84.14
2019-01-29T05:38:27.557Z,85.18
2019-01-29T05:39:27.490Z,83.09
2019-01-29T05:40:27.489Z,83.51
2019-01-29T05:41:27.473Z,83.51
2019-01-29T05:42:27.470Z,85.12
2019-01-29T05:43:27.450Z,85.01
2019-01-29T05:44:27.465Z,85.01
2019-01-29T05:45:27.431Z,84.70
2019-01-29T05:46:27.485Z,84.49
2019-01-29T05:47:27.426Z,84.70
2019-01-29T05:48:27.418Z,84.80
2019-01-29T05:49:27.391Z,83.97
2019-01-29T05:50:27.392Z,83.65
2019-01-29T05:51:27.363Z,85.26
2019-01-29T05:52:27.350Z,85.74
2019-01-29T05:53:27.362Z,85.22
2019-01-29T05:54:27.379Z,85.16
2019-01-29T05:55:27.339Z,85.85
2019-01-29T05:56:27.303Z,85.33
2019-01-29T05:57:27.296Z,83.20
2019-01-29T05:58:27.286Z,83.86
2019-01-29T05:59:27.286Z,83.13
2019-01-29T06:00:27.314Z,83.55
2019-01-29T06:01:27.264Z,84.00
2019-01-29T06:02:27.239Z,84.00
2019-01-29T06:03:27.232Z,84.22
2019-01-29T06:04:27.225Z,83.65
2019-01-29T06:05:27.227Z,84.32
2019-01-29T06:06:27.214Z,84.00
2019-01-29T06:07:27.211Z,83.17
2019-01-29T06:08:27.184Z,83.90
2019-01-29T06:09:27.171Z,83.38
2019-01-29T06:10:27.156Z,83.80
2019-01-29T06:11:27.239Z,83.80
2019-01-29T06:12:27.142Z,84.32
2019-01-29T06:13:27.139Z,84.00
2019-01-29T06:14:27.180Z,83.38
2019-01-29T06:15:27.102Z,84.84
2019-01-29T06:16:27.089Z,84.00
2019-01-29T06:17:27.623Z,83.48
2019-01-29T06:18:27.096Z,83.27
2019-01-29T06:19:27.058Z,83.38
2019-01-29T06:20:27.053Z,83.27
2019-01-29T06:21:27.035Z,84.00
2019-01-29T06:22:27.036Z,84.53
2019-01-29T06:23:27.111Z,83.38
2019-01-29T06:24:27.073Z,83.27
2019-01-29T06:25:26.998Z,83.03
2019-01-29T06:26:26.979Z,82.86
2019-01-29T06:27:26.986Z,82.65
2019-01-29T06:28:26.965Z,81.98
2019-01-29T06:29:26.960Z,82.19
2019-01-29T06:30:26.964Z,82.19
2019-01-29T06:31:26.993Z,82.12
2019-01-29T06:32:26.921Z,83.76
2019-01-29T06:33:26.902Z,82.19
2019-01-29T06:34:26.898Z,81.56
2019-01-29T06:35:26.887Z,81.56
2019-01-29T06:36:26.869Z,82.75
2019-01-29T06:37:26.860Z,82.33
2019-01-29T06:38:26.847Z,81.18
2019-01-29T06:39:26.846Z,81.18
2019-01-29T06:40:26.830Z,81.81
2019-01-29T06:41:26.833Z,82.23
2019-01-29T06:42:26.813Z,81.92
2019-01-29T06:43:26.801Z,82.02
2019-01-29T06:44:26.803Z,82.23
2019-01-29T06:45:26.775Z,82.23
2019-01-29T06:46:26.777Z,83.06
2019-01-29T06:47:26.755Z,81.70
2019-01-29T06:48:26.772Z,80.76
2019-01-29T06:49:26.736Z,81.49
2019-01-29T06:50:26.724Z,81.39
2019-01-29T06:51:26.766Z,81.49
2019-01-29T06:52:26.717Z,82.26
2019-01-29T06:53:26.715Z,82.47
2019-01-29T06:54:33.902Z,81.92
2019-01-29T06:55:27.754Z,81.07
2019-01-29T06:56:26.734Z,82.33
2019-01-29T06:57:26.646Z,81.74
2019-01-29T06:58:26.654Z,82.02
2019-01-29T06:59:26.624Z,82.06
2019-01-29T07:00:26.609Z,82.47
2019-01-29T07:01:26.597Z,83.69
2019-01-29T07:02:26.605Z,81.92
2019-01-29T07:03:26.585Z,81.07
2019-01-29T07:04:26.599Z,80.76
2019-01-29T07:05:26.557Z,81.63
2019-01-29T07:06:26.553Z,81.53
2019-01-29T07:07:26.534Z,82.16
2019-01-29T07:08:26.523Z,82.26
2019-01-29T07:09:26.544Z,82.68
2019-01-29T07:10:26.517Z,82.58
2019-01-29T07:11:26.486Z,82.06
2019-01-29T07:12:26.508Z,82.37
2019-01-29T07:13:26.478Z,82.79
2019-01-29T07:14:26.466Z,82.43
2019-01-29T07:15:26.470Z,82.79
2019-01-29T07:16:26.462Z,82.58
2019-01-29T07:17:26.427Z,82.65
2019-01-29T07:18:26.448Z,82.75
2019-01-29T07:19:26.399Z,82.75
2019-01-29T07:20:26.397Z,82.02
2019-01-29T07:21:26.388Z,82.54
2019-01-29T07:22:26.426Z,82.86
2019-01-29T07:23:26.380Z,82.54
2019-01-29T07:24:26.348Z,82.43
2019-01-29T07:25:26.336Z,81.92
2019-01-29T07:26:26.397Z,82.33
2019-01-29T07:27:26.329Z,82.43
2019-01-29T07:28:26.309Z,82.23
2019-01-29T07:29:26.302Z,82.33
2019-01-29T07:30:26.298Z,82.43
2019-01-29T07:31:26.271Z,81.87
2019-01-29T07:32:26.295Z,82.02
2019-01-29T07:33:26.250Z,82.19
2019-01-29T07:34:26.240Z,83.48
2019-01-29T07:35:26.291Z,83.34
2019-01-29T07:36:26.330Z,82.40
2019-01-29T07:37:26.208Z,83.72
2019-01-29T07:38:26.206Z,82.46
2019-01-29T07:39:26.188Z,83.09
2019-01-29T07:40:26.176Z,82.22
2019-01-29T07:41:26.170Z,82.01
2019-01-29T07:42:26.149Z,81.70
2019-01-29T07:43:26.191Z,81.59
2019-01-29T07:44:26.159Z,82.12
2019-01-29T07:45:26.198Z,82.22
2019-01-29T07:46:26.111Z,82.95
2019-01-29T07:47:26.116Z,82.32
2019-01-29T07:48:26.088Z,82.22
2019-01-29T07:49:26.084Z,83.93
2019-01-29T07:50:26.088Z,83.58
2019-01-29T07:51:26.052Z,83.37
2019-01-29T07:52:26.038Z,83.89
2019-01-29T07:53:26.120Z,83.26
2019-01-29T07:54:33.271Z,84.17
2019-01-29T07:55:27.008Z,83.01
2019-01-29T07:56:26.006Z,82.39
2019-01-29T07:57:25.988Z,82.07
2019-01-29T07:58:25.973Z,82.29
2019-01-29T07:59:33.112Z,82.81
2019-01-29T08:00:26.956Z,82.60
2019-01-29T08:01:25.938Z,82.39
2019-01-29T08:02:25.923Z,82.18
2019-01-29T08:03:25.939Z,82.18
2019-01-29T08:04:25.920Z,82.81
2019-01-29T08:05:25.899Z,82.07
2019-01-29T08:06:25.890Z,82.25
2019-01-29T08:07:25.875Z,82.29
2019-01-29T08:08:25.858Z,82.14
2019-01-29T08:09:25.859Z,82.25
2019-01-29T08:10:25.862Z,82.25
2019-01-29T08:11:25.833Z,82.04
2019-01-29T08:12:25.854Z,82.35
2019-01-29T08:13:25.821Z,81.93
2019-01-29T08:14:25.803Z,81.83
2019-01-29T08:15:25.786Z,82.25
2019-01-29T08:16:25.782Z,82.35
2019-01-29T08:17:25.776Z,82.77
2019-01-29T08:18:25.761Z,83.92
2019-01-29T08:19:25.744Z,83.29
2019-01-29T08:20:25.726Z,83.40
2019-01-29T08:21:25.719Z,83.12
2019-01-29T08:22:25.709Z,83.18
2019-01-29T08:23:25.706Z,82.81
2019-01-29T08:24:27.715Z,83.85
2019-01-29T08:25:25.679Z,83.23
2019-01-29T08:26:25.673Z,83.92
2019-01-29T08:27:25.650Z,83.50
2019-01-29T08:28:25.648Z,83.18
2019-01-29T08:29:25.635Z,82.94
2019-01-29T08:30:25.635Z,83.47
2019-01-29T08:31:25.617Z,83.78
2019-01-29T08:32:25.592Z,83.36
2019-01-29T08:33:25.596Z,83.67
2019-01-29T08:34:25.594Z,84.09
2019-01-29T08:35:25.562Z,82.84
2019-01-29T08:36:25.554Z,83.98
2019-01-29T08:37:25.573Z,84.19
2019-01-29T08:38:25.537Z,83.98
2019-01-29T08:39:25.536Z,82.63
2019-01-29T08:40:25.515Z,83.78
2019-01-29T08:41:25.539Z,82.87
2019-01-29T08:42:25.491Z,83.67
2019-01-29T08:43:25.473Z,83.18
2019-01-29T08:44:25.487Z,83.61
2019-01-29T08:45:25.462Z,83.40
2019-01-29T08:46:25.468Z,83.50
2019-01-29T08:47:25.469Z,83.81
2019-01-29T08:48:25.513Z,83.50
2019-01-29T08:49:25.429Z,83.71
2019-01-29T08:50:25.421Z,83.29
2019-01-29T08:51:25.398Z,83.81
2019-01-29T08:52:25.425Z,83.81
2019-01-29T08:53:25.395Z,83.61
2019-01-29T08:54:25.397Z,83.92
2019-01-29T08:55:25.345Z,83.81
2019-01-29T08:56:25.342Z,84.34
2019-01-29T08:57:25.351Z,83.25
2019-01-29T08:58:27.194Z,83.57
2019-01-29T08:59:25.376Z,83.50
2019-01-29T09:00:25.353Z,83.71
2019-01-29T09:01:25.301Z,83.29
2019-01-29T09:02:25.288Z,83.67
2019-01-29T09:03:25.342Z,83.57
2019-01-29T09:04:25.298Z,83.47
2019-01-29T09:05:25.258Z,83.36
2019-01-29T09:06:25.289Z,83.25
2019-01-29T09:07:25.247Z,83.15
2019-01-29T09:08:25.251Z,82.53
2019-01-29T09:09:25.213Z,82.21
2019-01-29T09:10:25.189Z,82.31
2019-01-29T09:11:25.232Z,82.87
2019-01-29T09:12:25.158Z,82.94
2019-01-29T09:13:25.155Z,83.04
2019-01-29T09:14:25.140Z,82.84
2019-01-29T09:15:25.154Z,82.80
2019-01-29T09:16:25.115Z,82.38
2019-01-29T09:17:25.128Z,82.53
2019-01-29T09:18:25.105Z,82.90
2019-01-29T09:19:25.093Z,83.53
2019-01-29T09:20:25.080Z,82.38
2019-01-29T09:21:25.069Z,82.17
2019-01-29T09:22:25.073Z,81.86
2019-01-29T09:23:25.119Z,82.28
2019-01-29T09:24:25.032Z,82.80
2019-01-29T09:25:25.038Z,82.80
2019-01-29T09:26:25.025Z,82.76
2019-01-29T09:27:25.043Z,81.82
2019-01-29T09:28:24.988Z,81.82
2019-01-29T09:29:24.974Z,82.14
2019-01-29T09:30:24.987Z,81.82
2019-01-29T09:31:24.976Z,82.14
2019-01-29T09:32:24.961Z,81.93
2019-01-29T09:33:24.936Z,82.24
2019-01-29T09:34:24.916Z,82.24
2019-01-29T09:35:24.925Z,81.93
2019-01-29T09:36:24.935Z,82.03
2019-01-29T09:37:24.926Z,81.62
2019-01-29T09:38:24.878Z,81.41
2019-01-29T09:39:24.868Z,82.24
2019-01-29T09:40:24.854Z,81.72
2019-01-29T09:41:24.864Z,81.68
2019-01-29T09:42:25.204Z,81.16
2019-01-29T09:43:24.829Z,81.68
2019-01-29T09:44:24.814Z,81.99
2019-01-29T09:45:24.795Z,81.43
2019-01-29T09:46:24.795Z,81.12
2019-01-29T09:47:24.780Z,81.12
2019-01-29T09:48:24.774Z,80.29
2019-01-29T09:49:24.774Z,80.60
2019-01-29T09:50:24.746Z,81.68
2019-01-29T09:51:24.741Z,81.37
2019-01-29T09:52:24.755Z,81.43
2019-01-29T09:53:24.712Z,81.89
2019-01-29T09:54:24.713Z,82.10
2019-01-29T09:55:29.503Z,82.31
2019-01-29T09:56:25.684Z,82.31
2019-01-29T09:57:24.686Z,81.99
2019-01-29T09:58:24.656Z,81.12
2019-01-29T09:59:24.652Z,81.37
2019-01-29T10:00:24.661Z,81.26
2019-01-29T10:01:24.660Z,81.58
2019-01-29T10:02:24.638Z,81.79
2019-01-29T10:03:24.605Z,81.79
2019-01-29T10:04:24.594Z,82.20
2019-01-29T10:05:24.583Z,82.10
2019-01-29T10:06:24.595Z,81.79
2019-01-29T10:07:24.614Z,81.99
2019-01-29T10:08:24.552Z,81.99
2019-01-29T10:09:24.526Z,81.99
2019-01-29T10:10:24.536Z,83.42
2019-01-29T10:11:24.525Z,82.37
2019-01-29T10:12:24.582Z,81.99
2019-01-29T10:13:24.499Z,81.65
2019-01-29T10:14:24.491Z,81.54
2019-01-29T10:15:24.478Z,82.10
2019-01-29T10:16:24.491Z,82.10
2019-01-29T10:17:24.464Z,82.10
2019-01-29T10:18:24.438Z,82.62
2019-01-29T10:19:24.433Z,82.62
2019-01-29T10:20:24.423Z,82.10
2019-01-29T10:21:24.411Z,83.00
2019-01-29T10:22:24.407Z,82.37
2019-01-29T10:23:24.413Z,81.23
2019-01-29T10:24:24.378Z,81.96
2019-01-29T10:25:24.370Z,81.85
2019-01-29T10:26:24.351Z,81.33
2019-01-29T10:27:24.347Z,82.37
2019-01-29T10:28:24.346Z,82.06
2019-01-29T10:29:24.347Z,81.33
2019-01-29T10:30:24.325Z,81.65
2019-01-29T10:31:24.435Z,81.75
2019-01-29T10:32:24.314Z,81.12
2019-01-29T10:33:24.277Z,81.54
2019-01-29T10:34:24.286Z,81.43
2019-01-29T10:35:24.285Z,81.33
2019-01-29T10:36:24.253Z,82.06
2019-01-29T10:37:24.251Z,81.75
2019-01-29T10:38:24.314Z,81.43
2019-01-29T10:39:24.216Z,80.88
2019-01-29T10:40:24.212Z,79.94
2019-01-29T10:41:24.198Z,80.26
2019-01-29T10:42:24.188Z,79.52
2019-01-29T10:43:24.174Z,80.26
2019-01-29T10:44:24.272Z,80.15
2019-01-29T10:45:24.156Z,81.09
2019-01-29T10:46:24.152Z,81.60
2019-01-29T10:47:24.135Z,80.15
2019-01-29T10:48:24.131Z,80.15
2019-01-29T10:49:24.114Z,80.19
2019-01-29T10:50:24.111Z,80.91
2019-01-29T10:51:24.097Z,80.81
2019-01-29T10:52:24.094Z,81.96
2019-01-29T10:53:24.070Z,81.29
2019-01-29T10:54:24.156Z,80.77
2019-01-29T10:55:24.062Z,81.50
2019-01-29T10:56:24.029Z,80.67
2019-01-29T10:57:24.034Z,80.98
2019-01-29T10:58:24.009Z,81.29
2019-01-29T10:59:24.001Z,80.26
2019-01-29T11:00:24.010Z,80.77
2019-01-29T11:01:23.986Z,80.67
2019-01-29T11:02:23.972Z,80.91
2019-01-29T11:03:23.962Z,80.36
2019-01-29T11:04:23.972Z,80.29
2019-01-29T11:05:23.937Z,80.60
2019-01-29T11:06:23.924Z,80.71
2019-01-29T11:07:23.926Z,80.60
2019-01-29T11:08:24.042Z,81.23
2019-01-29T11:09:25.551Z,81.02
2019-01-29T11:10:23.913Z,81.29
2019-01-29T11:11:23.865Z,81.29
2019-01-29T11:12:23.862Z,80.36
2019-01-29T11:13:23.845Z,80.98
2019-01-29T11:14:23.838Z,80.91
2019-01-29T11:15:23.837Z,81.23
2019-01-29T11:16:23.814Z,81.54
2019-01-29T11:17:23.800Z,80.98
2019-01-29T11:18:23.795Z,80.29
2019-01-29T11:19:23.785Z,81.19
2019-01-29T11:20:23.796Z,81.19
2019-01-29T11:21:23.767Z,81.43
2019-01-29T11:22:23.741Z,81.12
2019-01-29T11:23:23.734Z,80.81
2019-01-29T11:24:23.719Z,80.98
2019-01-29T11:25:23.720Z,81.43
2019-01-29T11:26:23.713Z,81.33
2019-01-29T11:27:23.688Z,81.75
2019-01-29T11:28:23.686Z,81.65
2019-01-29T11:29:23.668Z,81.85
2019-01-29T11:30:23.670Z,81.75
2019-01-29T11:31:23.657Z,81.85
2019-01-29T11:32:23.648Z,82.48
2019-01-29T11:33:23.641Z,82.27
2019-01-29T11:34:23.619Z,81.85
2019-01-29T11:35:23.607Z,81.85
2019-01-29T11:36:23.597Z,81.85
2019-01-29T11:37:23.585Z,82.17
2019-01-29T11:38:23.564Z,82.58
2019-01-29T11:39:23.557Z,82.44
2019-01-29T11:40:23.541Z,81.71
2019-01-29T11:41:23.531Z,81.71
2019-01-29T11:42:23.545Z,82.03
2019-01-29T11:43:23.550Z,81.88
2019-01-29T11:44:23.501Z,81.67
2019-01-29T11:45:23.493Z,81.77
2019-01-29T11:46:23.486Z,81.57
2019-01-29T11:47:23.469Z,81.77
2019-01-29T11:48:23.475Z,81.05
2019-01-29T11:49:23.477Z,81.71
2019-01-29T11:50:23.468Z,81.50
2019-01-29T11:51:23.436Z,82.13
2019-01-29T11:52:23.427Z,82.23
2019-01-29T11:53:23.419Z,83.06
2019-01-29T11:54:23.408Z,83.06
2019-01-29T11:55:23.380Z,82.65
2019-01-29T11:56:23.378Z,82.96
2019-01-29T11:57:23.363Z,83.03
2019-01-29T11:58:23.365Z,82.61
2019-01-29T11:59:23.341Z,82.92
2019-01-29T12:00:23.344Z,83.13
2019-01-29T12:01:23.324Z,81.98
2019-01-29T12:02:28.268Z,81.77
2019-01-29T12:03:24.291Z,80.84
2019-01-29T12:04:24.248Z,81.46
2019-01-29T12:05:23.293Z,81.46
2019-01-29T12:06:23.282Z,82.09
2019-01-29T12:07:23.264Z,81.57
2019-01-29T12:08:23.270Z,81.57
2019-01-29T12:09:23.261Z,81.05
2019-01-29T12:10:23.236Z,80.36
2019-01-29T12:11:23.215Z,80.67
2019-01-29T12:12:23.196Z,81.60
2019-01-29T12:13:23.196Z,82.20
2019-01-29T12:14:23.175Z,81.77
2019-01-29T12:15:23.163Z,80.74
2019-01-29T12:16:23.165Z,79.49
2019-01-29T12:17:23.175Z,79.49
2019-01-29T12:18:23.160Z,79.38
2019-01-29T12:19:23.121Z,79.17
2019-01-29T12:20:23.117Z,79.49
2019-01-29T12:21:23.100Z,79.49
2019-01-29T12:22:23.102Z,78.55
2019-01-29T12:23:23.086Z,77.72
2019-01-29T12:24:23.068Z,77.93
2019-01-29T12:25:23.062Z,77.86
2019-01-29T12:26:23.060Z,79.00
2019-01-29T12:27:23.037Z,78.38
2019-01-29T12:28:23.046Z,78.49
2019-01-29T12:29:23.030Z,78.28
2019-01-29T12:30:23.058Z,77.86
2019-01-29T12:31:22.989Z,78.17
2019-01-29T12:32:23.031Z,77.96
2019-01-29T12:33:22.971Z,78.14
2019-01-29T12:34:22.982Z,78.14
2019-01-29T12:35:23.814Z,77.93
2019-01-29T12:36:22.932Z,76.43
2019-01-29T12:37:22.943Z,76.75
2019-01-29T12:38:22.922Z,76.12
2019-01-29T12:39:22.911Z,76.12
2019-01-29T12:40:23.049Z,75.71
2019-01-29T12:41:22.882Z,75.81
2019-01-29T12:42:22.865Z,75.92
2019-01-29T12:43:22.862Z,75.88
2019-01-29T12:44:22.898Z,75.32
2019-01-29T12:45:22.861Z,75.78
2019-01-29T12:46:22.890Z,76.06
2019-01-29T12:47:22.812Z,75.32
2019-01-29T12:48:22.876Z,75.26
2019-01-29T12:49:22.885Z,75.26
2019-01-29T12:50:22.803Z,75.01
2019-01-29T12:51:22.801Z,75.12
2019-01-29T12:52:22.783Z,75.57
2019-01-29T12:53:22.746Z,75.74
2019-01-29T12:54:22.753Z,74.91
2019-01-29T12:55:22.722Z,75.32