createdAt,value
2023-04-24T00:01:28.376Z,13.37
2023-04-24T00:04:01.141Z,12.40
2023-04-24T00:06:36.406Z,12.20
2023-04-24T00:09:06.573Z,11.93
2023-04-24T00:11:38.233Z,11.02
2023-04-24T00:14:07.363Z,11.48
2023-04-24T00:16:36.980Z,12.30
2023-04-24T00:19:07.543Z,11.50
2023-04-24T00:21:36.568Z,11.68
2023-04-24T00:24:05.894Z,11.23
2023-04-24T00:26:36.736Z,11.35
2023-04-24T00:29:05.904Z,11.10
2023-04-24T00:31:36.555Z,10.80
2023-04-24T00:34:06.365Z,11.15
2023-04-24T00:36:35.295Z,9.85
2023-04-24T00:39:04.286Z,11.43
2023-04-24T00:44:02.615Z,11.23
2023-04-24T00:46:33.377Z,11.18
2023-04-24T00:49:02.445Z,11.15
2023-04-24T00:51:32.326Z,10.40
2023-04-24T00:54:02.423Z,10.20
2023-04-24T00:56:32.283Z,10.40
2023-04-24T00:59:01.380Z,10.77
2023-04-24T01:01:30.337Z,10.65
2023-04-24T01:03:59.932Z,10.23
2023-04-24T01:06:32.813Z,11.30
2023-04-24T01:09:02.578Z,10.35
2023-04-24T01:11:32.806Z,10.27
2023-04-24T01:14:02.170Z,10.10
2023-04-24T01:16:31.373Z,10.50
2023-04-24T01:19:00.450Z,9.45
2023-04-24T01:21:32.025Z,10.07
2023-04-24T01:24:01.012Z,9.40
2023-04-24T01:26:30.009Z,9.77
2023-04-24T01:28:59.370Z,10.03
2023-04-24T01:31:28.363Z,9.27
2023-04-24T01:33:57.969Z,9.52
2023-04-24T01:36:28.830Z,8.75
2023-04-24T01:38:57.951Z,9.73
2023-04-24T01:41:29.260Z,9.23
2023-04-24T01:44:02.488Z,8.40
2023-04-24T01:46:33.029Z,9.23
2023-04-24T01:49:03.450Z,8.85
2023-04-24T01:51:33.275Z,8.75
2023-04-24T01:54:02.192Z,8.85
2023-04-24T01:56:35.535Z,8.68
2023-04-24T01:59:05.849Z,8.27
2023-04-24T02:01:42.570Z,7.70
2023-04-24T02:04:11.444Z,8.07
2023-04-24T02:06:40.912Z,8.65
2023-04-24T02:09:09.734Z,8.82
2023-04-24T02:11:38.772Z,8.85
2023-04-24T02:14:07.698Z,9.98
2023-04-24T02:16:37.460Z,8.68
2023-04-24T02:19:06.456Z,8.57
2023-04-24T02:21:36.029Z,9.05
2023-04-24T02:24:05.025Z,8.10
2023-04-24T02:26:33.806Z,8.63
2023-04-24T02:29:03.276Z,7.72
2023-04-24T02:34:00.927Z,8.25
2023-04-24T02:36:30.054Z,7.90
2023-04-24T02:38:58.893Z,7.82
2023-04-24T02:41:32.772Z,7.73
2023-04-24T02:44:01.616Z,9.55
2023-04-24T02:46:30.799Z,10.68
2023-04-24T02:48:59.700Z,10.30
2023-04-24T02:51:28.533Z,10.17
2023-04-24T02:53:57.453Z,10.13
2023-04-24T02:56:26.526Z,9.40
2023-04-24T02:58:56.305Z,9.07
2023-04-24T03:01:25.249Z,9.30
2023-04-24T03:03:54.373Z,8.40
2023-04-24T03:06:23.371Z,9.15
2023-04-24T03:08:52.370Z,10.20
2023-04-24T03:11:21.437Z,9.35
2023-04-24T03:13:50.374Z,8.80
2023-04-24T03:16:19.283Z,8.20
2023-04-24T03:18:49.078Z,8.77
2023-04-24T03:21:18.066Z,9.02
2023-04-24T03:23:47.063Z,8.87
2023-04-24T03:26:16.010Z,8.13
2023-04-24T03:28:56.448Z,8.18
2023-04-24T03:31:26.230Z,8.93
2023-04-24T03:33:55.073Z,8.82
2023-04-24T03:36:23.934Z,8.90
2023-04-24T03:38:52.678Z,8.88
2023-04-24T03:41:27.893Z,7.88
2023-04-24T03:44:03.515Z,10.10
2023-04-24T03:46:33.280Z,7.88
2023-04-24T03:49:04.211Z,8.02
2023-04-24T03:51:38.443Z,7.72
2023-04-24T03:54:23.410Z,8.70
2023-04-24T03:56:54.162Z,9.38
2023-04-24T03:59:23.236Z,8.90
2023-04-24T04:02:05.007Z,10.05
2023-04-24T04:04:35.050Z,8.60
2023-04-24T04:07:04.458Z,9.20
2023-04-24T04:12:04.297Z,10.18
2023-04-24T04:14:35.130Z,9.60
2023-04-24T04:17:04.536Z,9.88
2023-04-24T04:19:33.741Z,10.77
2023-04-24T04:22:02.724Z,9.55
2023-04-24T04:24:42.232Z,10.15
2023-04-24T04:27:12.654Z,9.63
2023-04-24T04:29:51.659Z,9.47
2023-04-24T04:32:21.938Z,9.40
2023-04-24T04:34:51.016Z,9.70
2023-04-24T04:37:19.944Z,9.20
2023-04-24T04:39:56.103Z,9.70
2023-04-24T04:42:30.653Z,9.65
2023-04-24T04:44:59.642Z,9.75
2023-04-24T04:47:39.647Z,10.48
2023-04-24T04:50:09.123Z,10.77
2023-04-24T04:52:38.254Z,10.73
2023-04-24T04:55:17.619Z,10.40
2023-04-24T04:58:05.030Z,10.18
2023-04-24T05:00:37.259Z,11.50
2023-04-24T05:05:47.610Z,10.52
2023-04-24T05:08:27.156Z,9.38
2023-04-24T05:10:57.163Z,9.88
2023-04-24T05:13:39.210Z,8.82
2023-04-24T05:16:14.793Z,9.98
2023-04-24T05:18:43.827Z,10.25
2023-04-24T05:21:16.230Z,10.73
2023-04-24T05:23:49.108Z,10.02
2023-04-24T05:26:25.098Z,11.07
2023-04-24T05:28:53.987Z,10.10
2023-04-24T05:31:23.195Z,10.07
2023-04-24T05:33:52.381Z,11.40
2023-04-24T05:36:21.633Z,12.05
2023-04-24T05:38:50.434Z,13.43
2023-04-24T05:41:19.239Z,13.23
2023-04-24T05:43:48.136Z,12.15
2023-04-24T05:46:17.021Z,12.37
2023-04-24T05:48:45.772Z,10.77
2023-04-24T05:51:14.782Z,10.27
2023-04-24T05:53:43.712Z,10.50
2023-04-24T06:01:12.742Z,12.00
2023-04-24T06:03:43.568Z,13.32
2023-04-24T06:06:12.650Z,12.65
2023-04-24T06:08:41.603Z,13.40
2023-04-24T06:13:41.056Z,13.70
2023-04-24T06:16:28.667Z,15.55
2023-04-24T06:19:04.011Z,15.68
2023-04-24T06:21:33.475Z,16.65
2023-04-24T06:24:02.549Z,15.73
2023-04-24T06:26:32.482Z,15.80
2023-04-24T06:29:02.606Z,13.75
2023-04-24T06:31:32.119Z,14.43
2023-04-24T06:34:03.466Z,15.55
2023-04-24T06:36:36.206Z,18.15
2023-04-24T06:39:05.261Z,17.27
2023-04-24T06:41:34.445Z,14.63
2023-04-24T06:44:03.367Z,14.82
2023-04-24T06:46:33.387Z,13.05
2023-04-24T06:49:02.487Z,12.65
2023-04-24T06:51:32.197Z,13.68
2023-04-24T06:54:01.235Z,13.65
2023-04-24T06:56:30.870Z,13.95
2023-04-24T06:58:59.847Z,13.85
2023-04-24T07:01:28.709Z,16.15
2023-04-24T07:03:57.928Z,15.70
2023-04-24T07:06:27.293Z,13.93
2023-04-24T07:08:57.411Z,11.15
2023-04-24T07:11:26.166Z,33.85
2023-04-24T07:13:55.182Z,9.27
2023-04-24T07:16:24.015Z,5.90
2023-04-24T07:18:54.407Z,6.57
2023-04-24T07:21:26.462Z,4.25
2023-04-24T07:23:55.110Z,5.18
2023-04-24T07:26:23.917Z,4.50
2023-04-24T07:28:52.725Z,34.60
2023-04-24T07:31:21.730Z,26.75
2023-04-24T07:33:50.614Z,6.65
2023-04-24T07:36:20.290Z,4.65
2023-04-24T07:41:17.594Z,3.55
2023-04-24T07:43:47.223Z,3.00
2023-04-24T07:46:16.188Z,3.42
2023-04-24T07:48:44.944Z,3.77
2023-04-24T07:51:14.702Z,3.55
2023-04-24T07:53:45.178Z,3.55
2023-04-24T07:56:14.129Z,3.70
2023-04-24T07:58:44.447Z,4.57
2023-04-24T08:01:17.995Z,3.60
2023-04-24T08:03:46.827Z,3.63
2023-04-24T08:06:15.650Z,3.53
2023-04-24T08:08:44.637Z,3.67
2023-04-24T08:11:12.703Z,2.88
2023-04-24T08:13:41.376Z,3.23
2023-04-24T08:16:08.949Z,3.15
2023-04-24T08:18:37.123Z,3.05
2023-04-24T08:21:04.975Z,3.03
2023-04-24T08:23:33.197Z,3.00
2023-04-24T08:26:00.848Z,2.63
2023-04-24T08:28:28.344Z,3.10
2023-04-24T08:30:56.181Z,3.45
2023-04-24T08:33:24.492Z,3.88
2023-04-24T08:35:52.140Z,3.50
2023-04-24T08:38:19.831Z,3.22
2023-04-24T08:40:50.594Z,2.88
2023-04-24T08:43:18.631Z,3.28
2023-04-24T08:45:46.196Z,3.40
2023-04-24T08:48:27.369Z,3.28
2023-04-24T08:50:59.498Z,3.60
2023-04-24T08:53:28.053Z,4.00
2023-04-24T08:55:57.811Z,4.00
2023-04-24T09:00:57.037Z,3.60
2023-04-24T09:03:25.320Z,4.05
2023-04-24T09:05:54.370Z,3.30
2023-04-24T09:08:26.289Z,3.55
2023-04-24T09:10:54.307Z,3.47
2023-04-24T09:13:21.995Z,5.20
2023-04-24T09:15:49.956Z,3.22
2023-04-24T09:18:18.437Z,3.30
2023-04-24T09:21:02.910Z,3.10
2023-04-24T09:23:32.015Z,2.97
2023-04-24T09:26:01.454Z,2.88
2023-04-24T09:31:10.410Z,3.13
2023-04-24T09:33:38.752Z,2.70
2023-04-24T09:36:07.299Z,2.90
2023-04-24T09:38:38.437Z,2.75
2023-04-24T09:41:09.099Z,2.60
2023-04-24T09:43:36.863Z,3.85
2023-04-24T09:46:09.776Z,2.38
2023-04-24T09:48:38.745Z,2.58
2023-04-24T09:51:16.887Z,7.65
2023-04-24T09:53:48.238Z,2.75
2023-04-24T09:56:21.385Z,2.60
2023-04-24T09:58:48.911Z,2.72
2023-04-24T10:01:16.502Z,2.58
2023-04-24T10:03:45.772Z,2.53
2023-04-24T10:06:13.949Z,2.55
2023-04-24T10:08:41.656Z,2.30
2023-04-24T10:11:10.022Z,2.50
2023-04-24T10:13:37.897Z,3.08
2023-04-24T10:16:05.917Z,2.92
2023-04-24T10:18:34.807Z,2.55
2023-04-24T10:21:02.785Z,3.03
2023-04-24T10:23:31.655Z,2.30
2023-04-24T10:26:01.407Z,3.07
2023-04-24T10:28:32.772Z,2.40
2023-04-24T10:31:01.516Z,2.63
2023-04-24T10:33:31.756Z,2.53
2023-04-24T10:36:00.109Z,2.22
2023-04-24T10:38:29.316Z,2.65
2023-04-24T10:41:11.167Z,2.50
2023-04-24T10:43:41.460Z,2.47
2023-04-24T10:46:11.356Z,2.50
2023-04-24T10:48:45.129Z,2.08
2023-04-24T10:51:15.187Z,2.50
2023-04-24T10:53:42.734Z,2.05
2023-04-24T10:56:11.058Z,2.38
2023-04-24T10:58:53.368Z,2.45
2023-04-24T11:01:30.908Z,2.92
2023-04-24T11:04:01.026Z,2.58
2023-04-24T11:06:36.806Z,2.55
2023-04-24T11:09:09.839Z,2.40
2023-04-24T11:11:38.733Z,2.30
2023-04-24T11:14:08.049Z,2.20
2023-04-24T11:16:45.723Z,2.58
2023-04-24T11:19:16.528Z,2.40
2023-04-24T11:21:56.672Z,2.20
2023-04-24T11:24:31.919Z,2.13
2023-04-24T11:27:05.588Z,2.60
2023-04-24T11:30:03.135Z,2.38
2023-04-24T11:32:33.954Z,2.05
2023-04-24T11:35:10.284Z,2.05
2023-04-24T11:37:43.182Z,2.17
2023-04-24T11:40:19.804Z,2.00
2023-04-24T11:42:48.941Z,2.33
2023-04-24T11:45:24.161Z,2.50
2023-04-24T11:47:52.160Z,2.20
2023-04-24T11:50:22.819Z,2.47
2023-04-24T11:52:51.604Z,2.22
2023-04-24T11:55:19.816Z,2.40
2023-04-24T11:57:49.920Z,2.35
2023-04-24T12:00:19.943Z,2.03
2023-04-24T12:02:49.106Z,2.30
2023-04-24T12:05:24.417Z,2.47
2023-04-24T12:07:52.384Z,3.05
2023-04-24T12:10:28.816Z,2.15
2023-04-24T12:12:58.033Z,1.95
2023-04-24T12:15:26.361Z,1.98
2023-04-24T12:17:55.464Z,2.05
2023-04-24T12:20:31.503Z,2.00
2023-04-24T12:23:02.792Z,1.40
2023-04-24T12:25:32.908Z,1.98
2023-04-24T12:28:06.743Z,1.95
2023-04-24T12:30:49.461Z,2.20
2023-04-24T12:33:21.505Z,1.90
2023-04-24T12:35:52.572Z,2.05
2023-04-24T12:38:24.464Z,2.15
2023-04-24T12:41:10.667Z,11.60
2023-04-24T12:43:39.065Z,3.65
2023-04-24T12:46:06.839Z,1.95
2023-04-24T12:48:35.914Z,2.08
2023-04-24T12:51:03.680Z,2.17
2023-04-24T12:53:32.428Z,1.75
2023-04-24T12:55:59.996Z,1.85
2023-04-24T12:58:27.573Z,1.80
2023-04-24T13:00:55.439Z,1.52
2023-04-24T13:03:23.842Z,1.88
2023-04-24T13:05:51.605Z,1.80
2023-04-24T13:08:19.197Z,1.77
2023-04-24T13:10:47.274Z,1.70
2023-04-24T13:13:15.338Z,1.80
2023-04-24T13:15:42.838Z,1.52
2023-04-24T13:18:10.417Z,1.55
2023-04-24T13:20:38.046Z,2.08
2023-04-24T13:23:05.637Z,4.95
2023-04-24T13:25:38.492Z,70.72
2023-04-24T13:28:06.151Z,3.90
2023-04-24T13:30:33.731Z,2.90
2023-04-24T13:33:01.775Z,2.30
2023-04-24T13:35:29.455Z,2.97
2023-04-24T13:37:57.358Z,1.80
2023-04-24T13:40:24.953Z,2.63
2023-04-24T13:42:52.536Z,4.07
2023-04-24T13:45:25.195Z,2.30
2023-04-24T13:47:55.144Z,2.08
2023-04-24T13:50:23.127Z,2.13
2023-04-24T13:52:50.819Z,1.83
2023-04-24T13:55:18.325Z,3.42
2023-04-24T13:57:45.948Z,2.55
2023-04-24T14:00:14.436Z,2.20
2023-04-24T14:02:42.491Z,2.73
2023-04-24T14:05:12.165Z,2.00
2023-04-24T14:10:07.762Z,2.30
2023-04-24T14:12:36.145Z,2.40
2023-04-24T14:15:07.345Z,2.10
2023-04-24T14:17:35.585Z,2.20
2023-04-24T14:20:04.869Z,2.50
2023-04-24T14:22:32.451Z,2.13
2023-04-24T14:24:59.861Z,3.17
2023-04-24T14:27:27.575Z,2.75
2023-04-24T14:29:55.526Z,2.20
2023-04-24T14:32:23.068Z,2.08
2023-04-24T14:34:50.587Z,2.10
2023-04-24T14:37:18.137Z,2.20
2023-04-24T14:39:56.199Z,2.30
2023-04-24T14:42:29.863Z,2.15
2023-04-24T14:44:57.451Z,2.78
2023-04-24T14:47:24.966Z,2.10
2023-04-24T14:49:52.951Z,2.45
2023-04-24T14:52:21.180Z,14.20
2023-04-24T14:54:48.734Z,3.65
2023-04-24T14:57:16.705Z,2.30
2023-04-24T14:59:44.204Z,2.40
2023-04-24T15:02:16.339Z,2.40
2023-04-24T15:04:44.971Z,2.58
2023-04-24T15:07:12.603Z,2.30
2023-04-24T15:09:40.141Z,2.38
2023-04-24T15:12:07.898Z,2.65
2023-04-24T15:14:35.418Z,2.58
2023-04-24T15:17:03.101Z,1.95
2023-04-24T15:19:30.829Z,1.90
2023-04-24T15:21:58.369Z,2.50
2023-04-24T15:24:26.194Z,2.75
2023-04-24T15:26:54.636Z,2.30
2023-04-24T15:29:22.088Z,2.05
2023-04-24T15:31:49.607Z,2.17
2023-04-24T15:34:17.166Z,5.38
2023-04-24T15:36:44.811Z,5.72
2023-04-24T15:39:12.652Z,6.10
2023-04-24T15:41:40.150Z,6.15
2023-04-24T15:44:07.717Z,5.35
2023-04-24T15:46:38.317Z,5.63
2023-04-24T15:49:05.916Z,7.50
2023-04-24T15:51:33.868Z,6.90
2023-04-24T15:54:01.336Z,6.85
2023-04-24T15:56:31.354Z,7.95
2023-04-24T15:58:59.144Z,5.60
2023-04-24T16:01:26.643Z,5.22
2023-04-24T16:03:54.207Z,5.22
2023-04-24T16:06:22.209Z,5.28
2023-04-24T16:08:50.581Z,5.13
2023-04-24T16:11:18.203Z,4.78
2023-04-24T16:13:45.997Z,4.50
2023-04-24T16:16:13.600Z,4.78
2023-04-24T16:18:41.197Z,4.60
2023-04-24T16:21:09.506Z,4.53
2023-04-24T16:23:37.357Z,3.83
2023-04-24T16:26:05.024Z,4.65
2023-04-24T16:28:32.586Z,6.95
2023-04-24T16:31:00.248Z,49.72
2023-04-24T16:33:27.915Z,12.43
2023-04-24T16:35:56.073Z,5.63
2023-04-24T16:38:25.163Z,5.10
2023-04-24T16:40:52.845Z,4.65
2023-04-24T16:43:20.497Z,4.85
2023-04-24T16:45:47.982Z,5.15
2023-04-24T16:48:15.562Z,16.10
2023-04-24T16:50:43.008Z,9.80
2023-04-24T16:53:10.534Z,5.90
2023-04-24T16:55:38.841Z,5.35
2023-04-24T16:58:06.381Z,5.40
2023-04-24T17:00:33.986Z,4.55
2023-04-24T17:03:01.658Z,5.13
2023-04-24T17:05:29.670Z,4.50
2023-04-24T17:07:57.500Z,4.68
2023-04-24T17:10:25.077Z,5.00
2023-04-24T17:12:53.014Z,5.53
2023-04-24T17:15:20.816Z,5.28
2023-04-24T17:17:49.833Z,4.80
2023-04-24T17:20:22.998Z,5.30
2023-04-24T17:22:51.902Z,5.00
2023-04-24T17:25:19.631Z,5.00
2023-04-24T17:27:47.435Z,5.55
2023-04-24T17:30:17.585Z,5.55
2023-04-24T17:32:46.588Z,4.97
2023-04-24T17:35:14.290Z,6.05
2023-04-24T17:37:41.986Z,5.47
2023-04-24T17:40:10.118Z,5.00
2023-04-24T17:42:41.642Z,5.95
2023-04-24T17:45:09.903Z,5.40
2023-04-24T17:47:38.124Z,7.03
2023-04-24T17:50:06.146Z,6.80
2023-04-24T17:52:35.027Z,7.50
2023-04-24T17:55:02.606Z,6.18
2023-04-24T17:57:30.306Z,6.60
2023-04-24T17:59:57.798Z,6.55
2023-04-24T18:02:25.347Z,6.93
2023-04-24T18:04:55.197Z,6.68
2023-04-24T18:07:22.999Z,6.50
2023-04-24T18:09:50.738Z,7.22
2023-04-24T18:12:18.276Z,7.35
2023-04-24T18:14:45.918Z,15.30
2023-04-24T18:17:13.360Z,7.65
2023-04-24T18:19:41.144Z,20.73
2023-04-24T18:22:08.581Z,13.98
2023-04-24T18:24:36.322Z,10.65
2023-04-24T18:27:04.176Z,8.02
2023-04-24T18:29:33.543Z,8.10
2023-04-24T18:32:01.426Z,8.75
2023-04-24T18:34:31.232Z,8.32
2023-04-24T18:36:58.711Z,10.10
2023-04-24T18:39:29.583Z,15.73
2023-04-24T18:41:57.161Z,11.05
2023-04-24T18:44:26.075Z,11.07
2023-04-24T18:46:53.576Z,10.35
2023-04-24T18:49:21.141Z,9.35
2023-04-24T18:51:54.279Z,10.98
2023-04-24T18:54:22.253Z,10.32
2023-04-24T18:56:49.825Z,10.15
2023-04-24T18:59:18.286Z,10.68
2023-04-24T19:01:45.932Z,11.20
2023-04-24T19:04:13.971Z,13.77
2023-04-24T19:06:41.717Z,11.80
2023-04-24T19:09:09.380Z,12.82
2023-04-24T19:11:37.563Z,12.75
2023-04-24T19:14:05.800Z,12.63
2023-04-24T19:16:33.354Z,13.55
2023-04-24T19:19:01.524Z,13.13
2023-04-24T19:21:29.953Z,13.23
2023-04-24T19:23:57.584Z,13.57
2023-04-24T19:26:25.986Z,13.55
2023-04-24T19:28:54.988Z,13.82
2023-04-24T19:31:22.659Z,13.32
2023-04-24T19:33:50.192Z,12.90
2023-04-24T19:36:21.070Z,13.20
2023-04-24T19:38:50.966Z,13.98
2023-04-24T19:41:18.740Z,13.75
2023-04-24T19:43:48.088Z,11.48
2023-04-24T19:46:15.836Z,12.35
2023-04-24T19:48:43.388Z,12.32
2023-04-24T19:51:10.838Z,12.05
2023-04-24T19:53:38.481Z,12.35
2023-04-24T19:56:06.026Z,12.05
2023-04-24T19:58:33.552Z,12.57
2023-04-24T20:01:01.151Z,13.93
2023-04-24T20:03:33.442Z,13.88
2023-04-24T20:06:02.210Z,13.75
2023-04-24T20:08:29.830Z,30.40
2023-04-24T20:10:58.333Z,18.27
2023-04-24T20:13:28.261Z,17.70
2023-04-24T20:18:23.577Z,13.10
2023-04-24T20:20:56.386Z,12.80
2023-04-24T20:23:24.000Z,13.43
2023-04-24T20:25:58.007Z,21.75
2023-04-24T20:28:26.794Z,13.75
2023-04-24T20:30:55.117Z,14.23
2023-04-24T20:33:23.775Z,12.77
2023-04-24T20:35:52.465Z,13.13
2023-04-24T20:38:19.988Z,13.15
2023-04-24T20:40:57.115Z,12.50
2023-04-24T20:43:29.590Z,11.93
2023-04-24T20:45:58.291Z,12.90
2023-04-24T20:48:26.947Z,12.55
2023-04-24T20:50:54.997Z,12.57
2023-04-24T20:53:22.787Z,12.07
2023-04-24T20:55:50.458Z,12.25
2023-04-24T20:58:24.403Z,12.63
2023-04-24T21:00:52.489Z,11.63
2023-04-24T21:03:21.418Z,12.40
2023-04-24T21:05:49.155Z,12.50
2023-04-24T21:08:16.949Z,11.68
2023-04-24T21:10:44.590Z,12.30
2023-04-24T21:13:12.111Z,11.20
2023-04-24T21:15:39.696Z,11.45
2023-04-24T21:18:07.337Z,10.57
2023-04-24T21:20:35.600Z,11.38
2023-04-24T21:23:03.090Z,11.35
2023-04-24T21:25:31.081Z,10.95
2023-04-24T21:27:59.636Z,11.32
2023-04-24T21:30:27.183Z,11.13
2023-04-24T21:32:56.119Z,10.77
2023-04-24T21:35:23.692Z,10.73
2023-04-24T21:37:51.553Z,12.73
2023-04-24T21:40:19.106Z,14.75
2023-04-24T21:42:46.652Z,14.40
2023-04-24T21:45:14.357Z,14.68
2023-04-24T21:47:41.878Z,14.13
2023-04-24T21:50:10.009Z,15.57
2023-04-24T21:52:38.556Z,16.52
2023-04-24T21:55:06.379Z,17.83
2023-04-24T21:57:33.920Z,18.08
2023-04-24T22:00:01.446Z,17.50
2023-04-24T22:02:29.261Z,18.10
2023-04-24T22:04:57.550Z,18.88
2023-04-24T22:07:25.473Z,17.80
2023-04-24T22:09:53.235Z,19.73
2023-04-24T22:12:20.995Z,18.77
2023-04-24T22:14:48.738Z,19.60
2023-04-24T22:17:17.330Z,18.95
2023-04-24T22:19:44.884Z,19.50
2023-04-24T22:22:12.352Z,20.63
2023-04-24T22:24:39.836Z,26.33
2023-04-24T22:27:07.317Z,26.05
2023-04-24T22:29:35.374Z,24.17
2023-04-24T22:32:02.985Z,30.30
2023-04-24T22:34:30.875Z,28.45
2023-04-24T22:36:58.320Z,28.05
2023-04-24T22:39:25.873Z,29.08
2023-04-24T22:41:53.485Z,29.35
2023-04-24T22:44:21.828Z,29.70
2023-04-24T22:46:49.412Z,25.00
2023-04-24T22:49:16.943Z,23.65
2023-04-24T22:51:44.436Z,25.05
2023-04-24T22:54:11.942Z,25.80
2023-04-24T22:56:39.846Z,25.42
2023-04-24T22:59:07.404Z,25.98
2023-04-24T23:01:34.932Z,24.90
2023-04-24T23:04:02.622Z,24.48
2023-04-24T23:06:30.219Z,23.50
2023-04-24T23:08:57.660Z,22.52
2023-04-24T23:11:25.372Z,23.50
2023-04-24T23:13:52.898Z,21.77
2023-04-24T23:16:20.733Z,20.50
2023-04-24T23:18:48.300Z,17.50
2023-04-24T23:21:15.767Z,15.70
2023-04-24T23:23:43.254Z,15.45
2023-04-24T23:26:10.746Z,13.23
2023-04-24T23:28:40.373Z,13.48
2023-04-24T23:31:07.865Z,13.57
2023-04-24T23:33:35.383Z,13.30
2023-04-24T23:36:03.352Z,13.27
2023-04-24T23:38:39.912Z,14.43
2023-04-24T23:41:16.995Z,14.23
2023-04-24T23:43:44.773Z,12.68
2023-04-24T23:46:12.751Z,13.00
2023-04-24T23:48:40.282Z,12.77
2023-04-24T23:51:07.795Z,12.82
2023-04-24T23:53:35.982Z,13.45
2023-04-24T23:56:03.585Z,15.00
2023-04-24T23:58:31.547Z,13.60
