createdAt,value
2023-08-12T00:00:29.172Z,17.01
2023-08-12T00:01:29.156Z,17.06
2023-08-12T00:02:29.171Z,17.04
2023-08-12T00:03:29.173Z,17.02
2023-08-12T00:04:29.122Z,16.90
2023-08-12T00:05:29.104Z,16.90
2023-08-12T00:06:29.128Z,16.90
2023-08-12T00:07:29.077Z,16.81
2023-08-12T00:08:29.094Z,16.87
2023-08-12T00:09:29.063Z,16.79
2023-08-12T00:10:29.063Z,16.87
2023-08-12T00:11:29.054Z,16.89
2023-08-12T00:12:29.036Z,16.86
2023-08-12T00:13:29.023Z,16.81
2023-08-12T00:14:29.060Z,16.78
2023-08-12T00:15:29.061Z,16.83
2023-08-12T00:16:29.009Z,16.79
2023-08-12T00:17:29.028Z,16.86
2023-08-12T00:18:29.006Z,16.78
2023-08-12T00:19:29.026Z,16.81
2023-08-12T00:20:29.005Z,16.76
2023-08-12T00:21:28.984Z,16.84
2023-08-12T00:22:28.979Z,16.84
2023-08-12T00:23:28.944Z,16.78
2023-08-12T00:24:28.977Z,16.81
2023-08-12T00:25:28.920Z,16.89
2023-08-12T00:26:28.926Z,16.86
2023-08-12T00:27:28.935Z,16.89
2023-08-12T00:28:28.923Z,16.84
2023-08-12T00:29:28.901Z,16.87
2023-08-12T00:30:28.960Z,16.89
2023-08-12T00:31:28.935Z,16.86
2023-08-12T00:32:28.926Z,16.96
2023-08-12T00:33:28.859Z,16.99
2023-08-12T00:34:28.877Z,16.84
2023-08-12T00:35:28.841Z,16.87
2023-08-12T00:36:28.901Z,16.91
2023-08-12T00:37:28.878Z,16.89
2023-08-12T00:38:28.842Z,16.89
2023-08-12T00:39:28.811Z,16.84
2023-08-12T00:40:28.852Z,16.76
2023-08-12T00:41:28.805Z,16.93
2023-08-12T00:42:28.797Z,16.84
2023-08-12T00:43:28.803Z,16.87
2023-08-12T00:44:28.798Z,16.84
2023-08-12T00:45:28.776Z,16.93
2023-08-12T00:46:28.807Z,16.96
2023-08-12T00:47:28.781Z,16.86
2023-08-12T00:48:28.798Z,16.83
2023-08-12T00:49:28.742Z,16.84
2023-08-12T00:50:28.782Z,16.84
2023-08-12T00:51:28.728Z,16.91
2023-08-12T00:52:28.728Z,16.97
2023-08-12T00:53:28.707Z,16.97
2023-08-12T00:54:28.710Z,16.93
2023-08-12T00:55:28.690Z,16.97
2023-08-12T00:56:28.740Z,16.99
2023-08-12T00:57:28.720Z,17.14
2023-08-12T00:58:28.703Z,17.19
2023-08-12T00:59:28.728Z,17.15
2023-08-12T01:00:28.679Z,17.16
2023-08-12T01:01:28.651Z,17.15
2023-08-12T01:02:28.706Z,17.24
2023-08-12T01:03:28.768Z,17.20
2023-08-12T01:04:28.643Z,17.12
2023-08-12T01:05:28.618Z,17.08
2023-08-12T01:06:28.615Z,17.11
2023-08-12T01:07:28.596Z,17.02
2023-08-12T01:08:28.608Z,17.08
2023-08-12T01:09:28.599Z,17.05
2023-08-12T01:10:28.582Z,16.96
2023-08-12T01:11:28.584Z,16.97
2023-08-12T01:12:28.569Z,16.87
2023-08-12T01:13:28.539Z,16.94
2023-08-12T01:14:28.553Z,16.90
2023-08-12T01:15:28.540Z,16.86
2023-08-12T01:16:28.596Z,16.90
2023-08-12T01:17:28.567Z,16.81
2023-08-12T01:18:28.536Z,16.83
2023-08-12T01:19:28.495Z,16.87
2023-08-12T01:20:28.526Z,16.87
2023-08-12T01:21:28.477Z,16.86
2023-08-12T01:22:28.485Z,16.93
2023-08-12T01:23:28.467Z,16.89
2023-08-12T01:24:28.475Z,17.02
2023-08-12T01:25:28.469Z,17.09
2023-08-12T01:26:28.468Z,17.05
2023-08-12T01:27:28.467Z,16.99
2023-08-12T01:28:28.515Z,16.97
2023-08-12T01:29:28.434Z,16.99
2023-08-12T01:30:28.466Z,17.05
2023-08-12T01:31:28.415Z,16.86
2023-08-12T01:32:28.436Z,16.86
2023-08-12T01:33:28.382Z,16.78
2023-08-12T01:34:28.427Z,16.81
2023-08-12T01:35:28.373Z,16.68
2023-08-12T01:36:28.403Z,16.75
2023-08-12T01:37:28.364Z,16.72
2023-08-12T01:38:28.370Z,16.69
2023-08-12T01:39:28.344Z,16.66
2023-08-12T01:40:28.373Z,16.64
2023-08-12T01:41:28.344Z,16.60
2023-08-12T01:42:28.334Z,16.61
2023-08-12T01:43:28.319Z,16.61
2023-08-12T01:44:28.310Z,16.66
2023-08-12T01:45:28.299Z,16.66
2023-08-12T01:46:28.361Z,16.61
2023-08-12T01:47:28.374Z,16.71
2023-08-12T01:48:28.281Z,16.72
2023-08-12T01:49:36.058Z,16.78
2023-08-12T01:50:28.287Z,16.75
2023-08-12T01:51:31.598Z,16.78
2023-08-12T01:52:28.268Z,16.89
2023-08-12T01:53:28.235Z,16.83
2023-08-12T01:54:28.253Z,16.90
2023-08-12T01:55:28.268Z,16.90
2023-08-12T01:56:28.248Z,16.97
2023-08-12T01:57:28.306Z,17.05
2023-08-12T01:58:28.233Z,16.86
2023-08-12T01:59:28.302Z,16.91
2023-08-12T02:00:28.203Z,16.90
2023-08-12T02:01:28.287Z,16.91
2023-08-12T02:02:28.328Z,16.78
2023-08-12T02:03:28.240Z,16.81
2023-08-12T02:04:28.160Z,16.90
2023-08-12T02:05:28.144Z,16.81
2023-08-12T02:06:28.156Z,16.89
2023-08-12T02:07:28.133Z,16.75
2023-08-12T02:08:28.185Z,16.79
2023-08-12T02:09:28.101Z,16.72
2023-08-12T02:10:28.122Z,16.69
2023-08-12T02:11:28.082Z,16.71
2023-08-12T02:12:28.108Z,16.72
2023-08-12T02:13:28.090Z,16.72
2023-08-12T02:14:28.116Z,16.72
2023-08-12T02:15:28.056Z,16.74
2023-08-12T02:16:28.082Z,16.78
2023-08-12T02:17:28.093Z,16.86
2023-08-12T02:18:28.055Z,16.83
2023-08-12T02:19:28.037Z,16.90
2023-08-12T02:20:28.151Z,16.96
2023-08-12T02:21:28.002Z,16.89
2023-08-12T02:22:28.021Z,16.91
2023-08-12T02:23:27.998Z,16.89
2023-08-12T02:24:27.989Z,17.04
2023-08-12T02:25:27.969Z,16.97
2023-08-12T02:26:27.994Z,17.06
2023-08-12T02:27:27.953Z,17.08
2023-08-12T02:28:27.974Z,17.11
2023-08-12T02:29:27.935Z,17.16
2023-08-12T02:30:27.973Z,17.20
2023-08-12T02:31:27.982Z,17.22
2023-08-12T02:32:27.938Z,17.38
2023-08-12T02:33:27.899Z,17.26
2023-08-12T02:34:27.935Z,17.31
2023-08-12T02:35:27.891Z,17.33
2023-08-12T02:36:27.918Z,17.24
2023-08-12T02:37:27.869Z,17.27
2023-08-12T02:38:27.900Z,17.29
2023-08-12T02:39:27.863Z,17.22
2023-08-12T02:40:27.874Z,17.36
2023-08-12T02:41:27.875Z,17.31
2023-08-12T02:42:27.877Z,17.33
2023-08-12T02:43:27.864Z,17.22
2023-08-12T02:44:27.833Z,17.30
2023-08-12T02:45:27.847Z,17.22
2023-08-12T02:46:27.824Z,17.36
2023-08-12T02:47:27.818Z,17.36
2023-08-12T02:48:27.805Z,17.33
2023-08-12T02:49:27.799Z,17.41
2023-08-12T02:50:27.803Z,17.39
2023-08-12T02:51:27.797Z,17.42
2023-08-12T02:52:27.783Z,17.44
2023-08-12T02:53:27.752Z,17.44
2023-08-12T02:54:27.758Z,17.38
2023-08-12T02:55:27.745Z,17.34
2023-08-12T02:56:27.741Z,17.29
2023-08-12T02:57:27.736Z,17.41
2023-08-12T02:58:27.751Z,17.36
2023-08-12T02:59:27.706Z,17.39
2023-08-12T03:00:27.716Z,17.23
2023-08-12T03:01:27.715Z,17.24
2023-08-12T03:02:27.790Z,17.34
2023-08-12T03:03:27.719Z,17.26
2023-08-12T03:04:27.673Z,17.31
2023-08-12T03:05:27.648Z,17.24
2023-08-12T03:06:27.685Z,17.34
2023-08-12T03:07:27.639Z,17.24
2023-08-12T03:08:27.676Z,17.38
2023-08-12T03:09:27.621Z,17.26
2023-08-12T03:10:27.651Z,17.29
2023-08-12T03:11:27.609Z,17.23
2023-08-12T03:12:27.689Z,17.27
2023-08-12T03:13:27.609Z,17.27
2023-08-12T03:14:27.601Z,17.33
2023-08-12T03:15:27.665Z,17.23
2023-08-12T03:16:27.613Z,17.33
2023-08-12T03:17:27.608Z,17.24
2023-08-12T03:18:27.579Z,17.38
2023-08-12T03:19:27.544Z,17.31
2023-08-12T03:20:27.563Z,17.26
2023-08-12T03:21:27.549Z,17.16
2023-08-12T03:22:27.540Z,17.14
2023-08-12T03:23:27.519Z,17.08
2023-08-12T03:24:27.522Z,17.06
2023-08-12T03:25:27.554Z,17.01
2023-08-12T03:26:27.528Z,17.01
2023-08-12T03:27:27.574Z,16.87
2023-08-12T03:28:27.499Z,16.76
2023-08-12T03:29:27.482Z,16.84
2023-08-12T03:30:27.491Z,16.78
2023-08-12T03:31:27.493Z,16.72
2023-08-12T03:32:27.577Z,16.86
2023-08-12T03:33:27.494Z,16.84
2023-08-12T03:34:27.465Z,16.84
2023-08-12T03:35:27.430Z,16.84
2023-08-12T03:36:27.431Z,16.91
2023-08-12T03:37:27.408Z,16.87
2023-08-12T03:38:27.408Z,16.91
2023-08-12T03:39:27.409Z,16.90
2023-08-12T03:40:27.390Z,16.84
2023-08-12T03:41:27.371Z,16.81
2023-08-12T03:42:27.386Z,16.79
2023-08-12T03:43:27.370Z,16.71
2023-08-12T03:44:27.367Z,16.75
2023-08-12T03:45:27.363Z,16.69
2023-08-12T03:46:27.387Z,16.71
2023-08-12T03:47:27.338Z,16.75
2023-08-12T03:48:27.333Z,16.74
2023-08-12T03:49:27.349Z,16.76
2023-08-12T03:50:27.322Z,16.81
2023-08-12T03:51:27.383Z,16.74
2023-08-12T03:52:27.303Z,16.75
2023-08-12T03:53:27.279Z,16.68
2023-08-12T03:54:27.282Z,16.79
2023-08-12T03:55:27.326Z,16.84
2023-08-12T03:56:27.274Z,16.76
2023-08-12T03:57:27.273Z,16.79
2023-08-12T03:58:27.270Z,16.79
2023-08-12T03:59:27.224Z,16.83
2023-08-12T04:00:27.240Z,16.84
2023-08-12T04:01:27.271Z,16.75
2023-08-12T04:02:27.264Z,16.68
2023-08-12T04:03:27.344Z,16.54
2023-08-12T04:04:27.229Z,16.58
2023-08-12T04:05:27.189Z,16.47
2023-08-12T04:06:27.189Z,16.64
2023-08-12T04:07:27.183Z,16.51
2023-08-12T04:08:27.201Z,16.51
2023-08-12T04:09:27.146Z,16.56
2023-08-12T04:10:27.181Z,16.54
2023-08-12T04:11:27.133Z,16.46
2023-08-12T04:12:27.145Z,16.54
2023-08-12T04:13:27.125Z,16.68
2023-08-12T04:14:27.212Z,16.50
2023-08-12T04:15:27.105Z,16.57
2023-08-12T04:16:27.137Z,16.46
2023-08-12T04:17:27.097Z,16.46
2023-08-12T04:18:27.115Z,16.49
2023-08-12T04:19:27.095Z,16.57
2023-08-12T04:20:27.081Z,16.58
2023-08-12T04:21:27.102Z,16.64
2023-08-12T04:22:27.066Z,16.65
2023-08-12T04:23:27.054Z,16.65
2023-08-12T04:24:27.050Z,16.71
2023-08-12T04:25:27.060Z,16.66
2023-08-12T04:26:27.035Z,16.72
2023-08-12T04:27:27.012Z,16.68
2023-08-12T04:28:27.011Z,16.71
2023-08-12T04:29:26.988Z,16.68
2023-08-12T04:30:27.017Z,16.72
2023-08-12T04:31:27.003Z,16.71
2023-08-12T04:32:27.014Z,16.75
2023-08-12T04:33:26.963Z,16.66
2023-08-12T04:34:26.979Z,16.71
2023-08-12T04:35:26.970Z,16.60
2023-08-12T04:36:26.968Z,16.64
2023-08-12T04:37:26.934Z,16.57
2023-08-12T04:38:26.936Z,16.54
2023-08-12T04:39:26.920Z,16.61
2023-08-12T04:40:26.927Z,16.66
2023-08-12T04:41:26.935Z,16.68
2023-08-12T04:42:26.910Z,16.75
2023-08-12T04:43:26.903Z,16.86
2023-08-12T04:44:26.911Z,16.79
2023-08-12T04:45:26.868Z,16.89
2023-08-12T04:46:26.943Z,16.90
2023-08-12T04:47:29.707Z,17.06
2023-08-12T04:48:26.856Z,17.05
2023-08-12T04:49:26.887Z,17.05
2023-08-12T04:50:26.842Z,17.04
2023-08-12T04:51:26.828Z,17.05
2023-08-12T04:52:26.846Z,17.11
2023-08-12T04:53:26.818Z,17.09
2023-08-12T04:54:27.026Z,17.14
2023-08-12T04:55:26.822Z,17.09
2023-08-12T04:56:26.794Z,17.12
2023-08-12T04:57:26.791Z,17.20
2023-08-12T04:58:26.804Z,17.22
2023-08-12T04:59:26.782Z,17.23
2023-08-12T05:00:28.044Z,17.33
2023-08-12T05:01:26.778Z,17.31
2023-08-12T05:02:27.119Z,17.38
2023-08-12T05:03:26.760Z,17.44
2023-08-12T05:04:26.746Z,17.42
2023-08-12T05:05:26.858Z,17.31
2023-08-12T05:06:26.712Z,17.33
2023-08-12T05:07:26.691Z,17.19
2023-08-12T05:08:26.709Z,17.22
2023-08-12T05:09:26.672Z,17.15
2023-08-12T05:10:26.689Z,17.15
2023-08-12T05:11:26.658Z,17.12
2023-08-12T05:12:26.683Z,17.05
2023-08-12T05:13:26.652Z,17.05
2023-08-12T05:14:26.651Z,17.09
2023-08-12T05:15:26.625Z,16.97
2023-08-12T05:16:26.748Z,16.91
2023-08-12T05:17:26.638Z,16.96
2023-08-12T05:18:26.621Z,16.91
2023-08-12T05:19:26.605Z,16.93
2023-08-12T05:20:26.619Z,16.84
2023-08-12T05:21:26.653Z,16.97
2023-08-12T05:22:26.591Z,16.81
2023-08-12T05:23:26.588Z,16.89
2023-08-12T05:24:26.631Z,16.96
2023-08-12T05:25:26.551Z,16.86
2023-08-12T05:26:26.555Z,16.91
2023-08-12T05:27:26.541Z,16.76
2023-08-12T05:28:26.557Z,16.74
2023-08-12T05:29:26.519Z,16.75
2023-08-12T05:30:26.529Z,16.74
2023-08-12T05:31:26.527Z,16.78
2023-08-12T05:32:26.521Z,16.75
2023-08-12T05:33:26.513Z,16.69
2023-08-12T05:34:26.510Z,16.68
2023-08-12T05:35:26.465Z,16.72
2023-08-12T05:36:26.558Z,16.68
2023-08-12T05:37:26.493Z,16.68
2023-08-12T05:38:26.460Z,16.66
2023-08-12T05:39:26.436Z,16.65
2023-08-12T05:40:26.446Z,16.71
2023-08-12T05:41:26.440Z,16.64
2023-08-12T05:42:26.446Z,16.75
2023-08-12T05:43:26.524Z,16.87
2023-08-12T05:44:26.421Z,16.93
2023-08-12T05:45:26.410Z,16.97
2023-08-12T05:46:26.396Z,16.99
2023-08-12T05:47:26.384Z,16.97
2023-08-12T05:48:26.382Z,16.99
2023-08-12T05:49:26.379Z,17.01
2023-08-12T05:50:26.371Z,16.91
2023-08-12T05:51:28.604Z,16.84
2023-08-12T05:52:26.369Z,16.75
2023-08-12T05:53:26.324Z,16.83
2023-08-12T05:54:26.335Z,16.68
2023-08-12T05:55:26.458Z,16.74
2023-08-12T05:56:26.325Z,16.71
2023-08-12T05:57:29.009Z,16.68
2023-08-12T05:58:26.301Z,16.79
2023-08-12T05:59:26.359Z,16.93
2023-08-12T06:00:26.306Z,16.97
2023-08-12T06:01:26.326Z,17.01
2023-08-12T06:02:26.395Z,16.97
2023-08-12T06:03:26.260Z,17.06
2023-08-12T06:04:26.257Z,17.02
2023-08-12T06:05:26.220Z,17.09
2023-08-12T06:06:26.269Z,17.05
2023-08-12T06:07:26.216Z,17.06
2023-08-12T06:08:26.229Z,17.11
2023-08-12T06:09:26.328Z,17.04
2023-08-12T06:10:26.216Z,17.05
2023-08-12T06:11:26.222Z,17.08
2023-08-12T06:12:26.207Z,17.09
2023-08-12T06:13:26.196Z,17.11
2023-08-12T06:14:27.060Z,17.08
2023-08-12T06:15:26.258Z,17.02
2023-08-12T06:16:26.300Z,16.93
2023-08-12T06:17:26.123Z,17.05
2023-08-12T06:18:26.150Z,17.05
2023-08-12T06:19:26.126Z,17.08
2023-08-12T06:20:26.132Z,17.09
2023-08-12T06:21:26.098Z,17.06
2023-08-12T06:22:26.101Z,16.97
2023-08-12T06:23:27.793Z,17.04
2023-08-12T06:24:26.094Z,17.01
2023-08-12T06:25:26.082Z,17.01
2023-08-12T06:26:26.078Z,17.04
2023-08-12T06:27:26.054Z,17.15
2023-08-12T06:28:26.051Z,17.09
2023-08-12T06:29:26.027Z,17.36
2023-08-12T06:30:26.051Z,17.36
2023-08-12T06:31:26.098Z,17.30
2023-08-12T06:32:26.058Z,17.39
2023-08-12T06:33:25.993Z,17.46
2023-08-12T06:34:26.005Z,17.49
2023-08-12T06:35:25.988Z,17.63
2023-08-12T06:36:25.999Z,17.67
2023-08-12T06:37:25.990Z,17.68
2023-08-12T06:38:25.978Z,17.86
2023-08-12T06:39:25.953Z,17.92
2023-08-12T06:40:25.956Z,18.08
2023-08-12T06:41:25.930Z,18.13
2023-08-12T06:42:25.935Z,18.23
2023-08-12T06:43:27.827Z,18.22
2023-08-12T06:44:25.944Z,18.31
2023-08-12T06:45:25.926Z,18.29
2023-08-12T06:46:25.919Z,18.45
2023-08-12T06:47:25.886Z,18.43
2023-08-12T06:48:25.892Z,18.59
2023-08-12T06:49:25.877Z,18.80
2023-08-12T06:50:25.909Z,18.93
2023-08-12T06:51:25.844Z,19.14
2023-08-12T06:52:25.853Z,19.36
2023-08-12T06:53:25.842Z,19.39
2023-08-12T06:54:25.845Z,19.56
2023-08-12T06:55:25.812Z,19.49
2023-08-12T06:56:25.844Z,19.49
2023-08-12T06:57:25.956Z,19.62
2023-08-12T06:58:25.801Z,19.77
2023-08-12T06:59:26.170Z,20.02
2023-08-12T07:00:25.904Z,19.96
2023-08-12T07:01:26.640Z,20.02
2023-08-12T07:02:25.840Z,19.99
2023-08-12T07:03:26.680Z,20.11
2023-08-12T07:04:25.799Z,20.41
2023-08-12T07:05:25.784Z,20.58
2023-08-12T07:06:25.773Z,20.77
2023-08-12T07:07:25.759Z,20.72
2023-08-12T07:08:25.761Z,20.37
2023-08-12T07:09:25.780Z,20.21
2023-08-12T07:10:26.748Z,20.10
2023-08-12T07:11:25.695Z,20.24
2023-08-12T07:12:25.740Z,20.31
2023-08-12T07:13:25.677Z,20.22
2023-08-12T07:14:25.696Z,20.04
2023-08-12T07:15:25.704Z,20.04
2023-08-12T07:16:25.939Z,20.14
2023-08-12T07:17:25.692Z,20.26
2023-08-12T07:18:25.663Z,20.39
2023-08-12T07:19:25.655Z,20.58
2023-08-12T07:20:25.643Z,20.56
2023-08-12T07:21:25.664Z,20.63
2023-08-12T07:22:25.659Z,20.65
2023-08-12T07:23:25.641Z,20.63
2023-08-12T07:24:25.617Z,20.62
2023-08-12T07:25:25.602Z,20.82
2023-08-12T07:26:25.601Z,20.78
2023-08-12T07:27:25.746Z,21.05
2023-08-12T07:28:25.608Z,21.39
2023-08-12T07:29:25.604Z,21.88
2023-08-12T07:30:25.574Z,21.85
2023-08-12T07:31:25.632Z,22.18
2023-08-12T07:32:25.569Z,22.47
2023-08-12T07:33:25.532Z,22.90
2023-08-12T07:34:26.432Z,23.28
2023-08-12T07:35:25.539Z,23.32
2023-08-12T07:36:25.557Z,22.96
2023-08-12T07:37:25.551Z,23.02
2023-08-12T07:38:25.524Z,23.54
2023-08-12T07:39:25.511Z,23.93
2023-08-12T07:40:25.494Z,23.81
2023-08-12T07:41:25.492Z,24.43
2023-08-12T07:42:25.481Z,24.76
2023-08-12T07:43:25.480Z,24.38
2023-08-12T07:44:25.492Z,23.83
2023-08-12T07:45:25.468Z,23.51
2023-08-12T07:46:25.479Z,23.44
2023-08-12T07:47:25.436Z,24.13
2023-08-12T07:48:25.444Z,24.88
2023-08-12T07:49:25.441Z,25.51
2023-08-12T07:50:32.459Z,25.87
2023-08-12T07:51:25.439Z,26.19
2023-08-12T07:52:25.433Z,26.52
2023-08-12T07:53:25.413Z,26.75
2023-08-12T07:54:25.415Z,27.02
2023-08-12T07:55:27.372Z,27.39
2023-08-12T07:56:25.392Z,27.36
2023-08-12T07:57:25.363Z,27.32
2023-08-12T07:58:25.420Z,27.48
2023-08-12T07:59:25.410Z,27.71
2023-08-12T08:00:25.369Z,27.67
2023-08-12T08:01:25.334Z,27.74
2023-08-12T08:02:25.373Z,27.87
2023-08-12T08:03:25.340Z,27.12
2023-08-12T08:04:25.402Z,27.29
2023-08-12T08:05:25.322Z,27.58
2023-08-12T08:06:25.330Z,28.08
2023-08-12T08:07:25.300Z,28.74
2023-08-12T08:08:25.313Z,28.88
2023-08-12T08:09:25.287Z,28.69
2023-08-12T08:10:25.343Z,28.19
2023-08-12T08:11:25.305Z,28.26
2023-08-12T08:12:25.303Z,28.42
2023-08-12T08:13:25.270Z,28.76
2023-08-12T08:14:25.268Z,29.10
2023-08-12T08:15:25.261Z,29.53
2023-08-12T08:16:25.956Z,28.91
2023-08-12T08:17:25.318Z,28.96
2023-08-12T08:18:25.292Z,29.57
2023-08-12T08:19:30.206Z,29.95
2023-08-12T08:20:26.238Z,30.25
2023-08-12T08:21:25.209Z,30.10
2023-08-12T08:22:25.234Z,30.43
2023-08-12T08:23:25.198Z,30.48
2023-08-12T08:24:25.187Z,30.28
2023-08-12T08:25:25.176Z,30.80
2023-08-12T08:26:25.174Z,30.83
2023-08-12T08:27:25.158Z,30.51
2023-08-12T08:28:25.182Z,30.02
2023-08-12T08:29:25.167Z,30.48
2023-08-12T08:30:25.153Z,30.83
2023-08-12T08:31:25.137Z,30.51
2023-08-12T08:32:25.137Z,30.32
2023-08-12T08:33:25.142Z,30.65
2023-08-12T08:34:25.148Z,30.61
2023-08-12T08:35:25.115Z,30.28
2023-08-12T08:36:25.120Z,29.44
2023-08-12T08:37:25.088Z,29.35
2023-08-12T08:38:25.111Z,29.68
2023-08-12T08:39:25.081Z,29.54
2023-08-12T08:40:25.110Z,29.81
2023-08-12T08:41:25.081Z,30.24
2023-08-12T08:42:25.083Z,30.39
2023-08-12T08:43:25.064Z,30.97
2023-08-12T08:44:25.065Z,30.90
2023-08-12T08:45:25.086Z,30.72
2023-08-12T08:46:25.123Z,31.02
2023-08-12T08:47:25.102Z,31.18
2023-08-12T08:48:25.067Z,31.20
2023-08-12T08:49:25.046Z,30.62
2023-08-12T08:50:25.029Z,29.38
2023-08-12T08:51:25.026Z,29.34
2023-08-12T08:52:25.006Z,29.42
2023-08-12T08:53:24.996Z,30.37
2023-08-12T08:54:25.013Z,30.87
2023-08-12T08:55:24.985Z,30.92
2023-08-12T08:56:25.009Z,30.91
2023-08-12T08:57:29.474Z,30.54
2023-08-12T08:58:26.269Z,29.54
2023-08-12T08:59:24.947Z,29.56
2023-08-12T09:01:24.970Z,29.38
2023-08-12T09:02:24.951Z,29.31
2023-08-12T09:03:24.927Z,29.12
2023-08-12T09:04:24.936Z,28.91
2023-08-12T09:05:25.040Z,29.17
2023-08-12T09:06:24.949Z,29.41
2023-08-12T09:07:24.906Z,30.19
2023-08-12T09:08:24.910Z,30.97
2023-08-12T09:09:24.883Z,30.62
2023-08-12T09:10:25.853Z,30.78
2023-08-12T09:11:24.941Z,29.72
2023-08-12T09:12:24.936Z,29.94
2023-08-12T09:13:24.875Z,30.18
2023-08-12T09:14:24.905Z,30.84
2023-08-12T09:15:24.888Z,31.10
2023-08-12T09:16:24.866Z,31.24
2023-08-12T09:17:24.876Z,31.58
2023-08-12T09:18:24.850Z,31.36
2023-08-12T09:19:24.841Z,31.31
2023-08-12T09:20:24.826Z,31.15
2023-08-12T09:21:24.819Z,30.30
2023-08-12T09:22:24.817Z,30.46
2023-08-12T09:23:24.820Z,30.80
2023-08-12T09:24:24.811Z,30.88
2023-08-12T09:25:24.778Z,30.80
2023-08-12T09:26:24.805Z,30.73
2023-08-12T09:27:24.774Z,30.34
2023-08-12T09:28:24.798Z,30.10
2023-08-12T09:29:24.770Z,29.84
2023-08-12T09:30:24.788Z,29.56
2023-08-12T09:31:24.893Z,28.97
2023-08-12T09:32:24.810Z,28.27
2023-08-12T09:33:24.766Z,28.08
2023-08-12T09:34:24.746Z,27.54
2023-08-12T09:35:24.754Z,27.45
2023-08-12T09:36:24.743Z,27.48
2023-08-12T09:37:24.737Z,27.39
2023-08-12T09:38:24.759Z,27.35
2023-08-12T09:39:24.699Z,27.49
2023-08-12T09:40:24.716Z,27.74
2023-08-12T09:41:24.684Z,27.85
2023-08-12T09:42:24.691Z,27.93
2023-08-12T09:43:24.691Z,27.93
2023-08-12T09:44:24.677Z,28.08
2023-08-12T09:45:24.747Z,28.01
2023-08-12T09:46:24.673Z,28.08
2023-08-12T09:47:24.656Z,28.10
2023-08-12T09:48:24.662Z,28.01
2023-08-12T09:49:24.646Z,27.73
2023-08-12T09:50:24.653Z,27.73
2023-08-12T09:51:24.645Z,27.75
2023-08-12T09:52:24.635Z,27.55
2023-08-12T09:53:24.610Z,27.42
2023-08-12T09:54:24.610Z,27.52
2023-08-12T09:55:24.594Z,27.45
2023-08-12T09:56:24.600Z,27.51
2023-08-12T09:57:24.621Z,27.64
2023-08-12T09:58:24.585Z,27.89
2023-08-12T09:59:24.580Z,27.86
2023-08-12T10:00:24.598Z,28.00
2023-08-12T10:01:24.592Z,28.02
2023-08-12T10:02:24.596Z,28.12
2023-08-12T10:03:24.544Z,28.67
2023-08-12T10:04:24.552Z,28.67
2023-08-12T10:05:24.536Z,28.44
2023-08-12T10:06:24.541Z,28.25
2023-08-12T10:07:24.528Z,28.14
2023-08-12T10:08:24.549Z,28.01
2023-08-12T10:09:24.495Z,27.87
2023-08-12T10:10:24.492Z,27.89
2023-08-12T10:11:24.487Z,27.60
2023-08-12T10:12:24.503Z,27.25
2023-08-12T10:13:24.452Z,27.44
2023-08-12T10:14:24.472Z,27.60
2023-08-12T10:15:24.483Z,27.42
2023-08-12T10:16:24.464Z,27.27
2023-08-12T10:17:41.236Z,27.18
2023-08-12T10:18:25.508Z,27.14
2023-08-12T10:19:24.425Z,27.21
2023-08-12T10:20:24.457Z,27.40
2023-08-12T10:21:24.438Z,27.42
2023-08-12T10:22:24.429Z,27.64
2023-08-12T10:23:24.458Z,27.83
2023-08-12T10:24:24.419Z,28.41
2023-08-12T10:25:24.399Z,28.81
2023-08-12T10:26:24.391Z,29.36
2023-08-12T10:27:24.380Z,29.53
2023-08-12T10:28:24.391Z,29.69
2023-08-12T10:29:24.441Z,29.44
2023-08-12T10:30:24.423Z,29.31
2023-08-12T10:31:24.353Z,29.44
2023-08-12T10:32:24.398Z,29.72
2023-08-12T10:33:24.333Z,29.79
2023-08-12T10:34:24.426Z,29.69
2023-08-12T10:35:24.318Z,29.20
2023-08-12T10:36:24.373Z,29.24
2023-08-12T10:37:24.357Z,29.88
2023-08-12T10:38:24.310Z,30.15
2023-08-12T10:39:24.287Z,30.00
2023-08-12T10:40:24.414Z,30.00
2023-08-12T10:41:24.282Z,29.60
2023-08-12T10:42:24.278Z,29.54
2023-08-12T10:43:24.314Z,29.65
2023-08-12T10:44:24.280Z,29.60
2023-08-12T10:45:24.245Z,29.94
2023-08-12T10:46:24.269Z,30.18
2023-08-12T10:47:24.296Z,30.24
2023-08-12T10:48:24.283Z,30.43
2023-08-12T10:49:24.244Z,30.27
2023-08-12T10:50:24.236Z,30.37
2023-08-12T10:51:24.209Z,30.55
2023-08-12T10:52:24.228Z,30.73
2023-08-12T10:53:24.202Z,30.62
2023-08-12T10:54:24.226Z,30.72
2023-08-12T10:55:24.203Z,30.63
2023-08-12T10:56:24.192Z,30.40
2023-08-12T10:57:24.181Z,30.28
2023-08-12T10:58:24.168Z,30.10
2023-08-12T10:59:24.176Z,30.10
2023-08-12T11:00:24.195Z,30.31
2023-08-12T11:01:24.196Z,30.31
2023-08-12T11:02:24.203Z,30.28
2023-08-12T11:03:24.175Z,30.34
2023-08-12T11:04:24.144Z,30.40
2023-08-12T11:05:24.162Z,30.53
2023-08-12T11:06:24.143Z,30.43
2023-08-12T11:07:24.121Z,30.35
2023-08-12T11:08:24.134Z,30.32
2023-08-12T11:09:24.093Z,30.40
2023-08-12T11:10:24.097Z,30.51
2023-08-12T11:11:24.110Z,30.57
2023-08-12T11:12:24.083Z,30.77
2023-08-12T11:13:24.062Z,30.85
2023-08-12T11:14:24.081Z,30.80
2023-08-12T11:15:24.061Z,30.68
2023-08-12T11:16:24.085Z,30.66
2023-08-12T11:17:24.058Z,30.78
2023-08-12T11:18:24.046Z,31.06
2023-08-12T11:19:24.022Z,31.20
2023-08-12T11:20:24.086Z,31.76
2023-08-12T11:21:24.017Z,32.01
2023-08-12T11:22:24.042Z,31.84
2023-08-12T11:23:23.999Z,32.12
2023-08-12T11:24:24.028Z,32.22
2023-08-12T11:25:24.012Z,32.08
2023-08-12T11:26:24.010Z,32.03
2023-08-12T11:27:23.969Z,31.97
2023-08-12T11:28:23.986Z,31.90
2023-08-12T11:29:23.984Z,31.85
2023-08-12T11:30:23.981Z,31.40
2023-08-12T11:31:23.977Z,31.06
2023-08-12T11:32:23.955Z,30.90
2023-08-12T11:33:23.956Z,30.55
2023-08-12T11:34:23.948Z,30.09
2023-08-12T11:35:23.918Z,30.13
2023-08-12T11:36:23.970Z,30.08
2023-08-12T11:37:23.909Z,30.23
2023-08-12T11:38:23.934Z,30.08
2023-08-12T11:39:23.900Z,30.10
2023-08-12T11:40:23.927Z,30.00
2023-08-12T11:41:23.916Z,29.95
2023-08-12T11:42:23.893Z,29.90
2023-08-12T11:43:23.866Z,29.72
2023-08-12T11:44:23.870Z,29.69
2023-08-12T11:45:23.899Z,29.71
2023-08-12T11:46:23.940Z,29.61
2023-08-12T11:47:23.833Z,29.76
2023-08-12T11:48:23.891Z,29.98
2023-08-12T11:49:23.841Z,30.18
2023-08-12T11:50:23.833Z,29.98
2023-08-12T11:51:23.830Z,29.93
2023-08-12T11:52:23.830Z,29.82
2023-08-12T11:53:23.807Z,29.71
2023-08-12T11:54:23.814Z,29.63
2023-08-12T11:55:23.812Z,29.44
2023-08-12T11:56:23.792Z,29.39
2023-08-12T11:57:23.782Z,29.45
2023-08-12T11:58:23.780Z,29.29
2023-08-12T11:59:23.771Z,29.31
2023-08-12T12:00:23.769Z,29.14
2023-08-12T12:01:23.828Z,28.97
2023-08-12T12:02:23.773Z,28.91
2023-08-12T12:03:23.730Z,28.29
2023-08-12T12:04:23.797Z,28.45
2023-08-12T12:05:24.941Z,28.41
2023-08-12T12:06:23.746Z,28.51
2023-08-12T12:07:23.723Z,28.54
2023-08-12T12:08:23.744Z,27.92
2023-08-12T12:09:23.699Z,27.96
2023-08-12T12:10:23.744Z,28.00
2023-08-12T12:11:23.693Z,27.78
2023-08-12T12:12:23.696Z,27.68
2023-08-12T12:13:23.665Z,27.60
2023-08-12T12:14:23.682Z,27.77
2023-08-12T12:15:23.672Z,27.51
2023-08-12T12:16:23.674Z,27.36
2023-08-12T12:17:23.659Z,27.08
2023-08-12T12:18:23.658Z,27.11
2023-08-12T12:19:23.623Z,26.59
2023-08-12T12:20:23.657Z,26.44
2023-08-12T12:21:23.649Z,26.45
2023-08-12T12:22:23.629Z,26.51
2023-08-12T12:23:23.608Z,26.48
2023-08-12T12:24:23.605Z,26.37
2023-08-12T12:25:23.621Z,26.15
2023-08-12T12:26:23.613Z,26.13
2023-08-12T12:27:23.580Z,26.02
2023-08-12T12:28:23.579Z,26.03
2023-08-12T12:29:23.573Z,25.98
2023-08-12T12:30:23.576Z,25.87
2023-08-12T12:31:23.558Z,25.77
2023-08-12T12:32:23.627Z,25.59
2023-08-12T12:33:23.566Z,25.55
2023-08-12T12:34:23.538Z,25.23
2023-08-12T12:35:23.548Z,24.91
2023-08-12T12:36:23.525Z,24.89
2023-08-12T12:37:23.628Z,24.95
2023-08-12T12:38:23.540Z,24.65
2023-08-12T12:39:23.506Z,24.57
2023-08-12T12:40:23.552Z,24.66
2023-08-12T12:41:23.533Z,24.57
2023-08-12T12:42:23.495Z,24.54
2023-08-12T12:43:23.506Z,24.38
2023-08-12T12:44:23.499Z,24.39
2023-08-12T12:45:23.455Z,24.39
2023-08-12T12:46:23.474Z,24.35
2023-08-12T12:47:23.433Z,24.35
2023-08-12T12:48:23.441Z,24.38
2023-08-12T12:49:23.421Z,24.51
2023-08-12T12:50:23.442Z,24.63
2023-08-12T12:51:23.435Z,24.81
2023-08-12T12:52:23.416Z,24.80
2023-08-12T12:53:23.409Z,24.91