createdAt,value
2018-12-09T04:47:07.039Z,80.20
2018-12-09T04:52:50.810Z,80.10
2018-12-09T05:07:53.223Z,80.20
2018-12-09T07:05:09.336Z,84.00
2018-12-09T07:10:45.290Z,84.00
2018-12-09T09:21:30.083Z,88.50
2018-12-09T09:23:59.346Z,88.70
2018-12-09T09:26:28.711Z,87.50
2018-12-09T09:28:58.161Z,87.30
2018-12-09T09:31:27.483Z,86.50
2018-12-09T09:33:56.948Z,86.60
2018-12-09T09:36:26.366Z,86.20
2018-12-09T09:38:55.902Z,85.80
2018-12-09T09:41:25.510Z,85.50
2018-12-09T09:43:55.282Z,85.20
2018-12-09T09:46:24.631Z,85.10
2018-12-09T09:48:53.946Z,84.30
2018-12-09T09:51:23.210Z,83.80
2018-12-09T09:53:52.544Z,83.90
2018-12-09T09:56:22.432Z,84.00
2018-12-09T09:58:51.688Z,84.20
2018-12-09T10:01:21.028Z,85.70
2018-12-09T10:03:50.395Z,87.90
2018-12-09T10:06:20.086Z,88.90
2018-12-09T10:08:49.422Z,89.00
2018-12-09T10:11:18.666Z,88.00
2018-12-09T10:13:59.760Z,89.00
2018-12-09T10:16:29.254Z,88.50
2018-12-09T10:18:58.491Z,88.30
2018-12-09T10:21:27.747Z,89.00
2018-12-09T10:23:57.073Z,89.10
2018-12-09T10:26:26.351Z,88.40
2018-12-09T10:28:55.630Z,88.80
2018-12-09T10:31:24.872Z,88.20
2018-12-09T10:33:54.282Z,88.30
2018-12-09T10:36:23.665Z,85.80
2018-12-09T10:38:52.984Z,88.80
2018-12-09T10:41:22.209Z,88.90
2018-12-09T10:43:51.575Z,88.10
2018-12-09T10:46:21.857Z,88.50
2018-12-09T10:48:51.423Z,88.60
2018-12-09T10:51:20.702Z,87.10
2018-12-09T10:53:49.993Z,87.80
2018-12-09T10:56:19.342Z,86.40
2018-12-09T10:58:48.620Z,86.90
2018-12-09T11:01:22.832Z,86.30
2018-12-09T11:03:52.961Z,86.60
2018-12-09T11:06:22.646Z,87.40
2018-12-09T11:08:51.940Z,89.10
2018-12-09T11:11:21.350Z,87.80
2018-12-09T11:13:57.785Z,88.50
2018-12-09T11:16:22.287Z,89.00
2018-12-09T11:18:51.578Z,88.20
2018-12-09T11:21:21.251Z,88.60
2018-12-09T11:23:50.554Z,88.90
2018-12-09T11:26:19.815Z,89.50
2018-12-09T11:28:49.104Z,90.20
2018-12-09T11:31:24.950Z,89.50
2018-12-09T11:33:55.231Z,89.80
2018-12-09T11:36:24.585Z,90.00
2018-12-09T11:38:53.998Z,90.30
2018-12-09T11:41:23.311Z,90.60
2018-12-09T11:43:52.700Z,91.60
2018-12-09T11:46:21.985Z,91.00
2018-12-09T11:48:51.387Z,90.60
2018-12-09T11:51:20.735Z,90.70
2018-12-09T11:53:50.101Z,91.00
2018-12-09T11:56:19.471Z,91.10
2018-12-09T11:58:48.908Z,90.80
2018-12-09T12:01:18.231Z,91.90
2018-12-09T12:03:47.527Z,91.30
2018-12-09T12:06:16.789Z,91.00
2018-12-09T12:08:46.095Z,91.30
2018-12-09T12:11:15.346Z,91.00
2018-12-09T12:13:44.629Z,91.00
2018-12-09T12:16:14.144Z,91.10
2018-12-09T12:18:43.517Z,91.20
2018-12-09T12:21:12.930Z,91.20
2018-12-09T12:23:42.482Z,91.10
2018-12-09T12:26:12.715Z,91.30
2018-12-09T12:28:42.178Z,91.60
2018-12-09T12:31:11.664Z,92.20
2018-12-09T12:33:41.098Z,92.40
2018-12-09T12:36:12.982Z,91.40
2018-12-09T12:38:42.273Z,91.30
2018-12-09T12:41:11.564Z,91.60
2018-12-09T12:43:40.984Z,91.60
2018-12-09T12:46:10.319Z,91.70
2018-12-09T12:48:39.846Z,91.90
2018-12-09T12:51:09.354Z,91.90
2018-12-09T12:53:38.875Z,91.90
2018-12-09T12:56:08.858Z,92.00
2018-12-09T12:58:38.438Z,92.50
2018-12-09T13:01:07.702Z,92.40
2018-12-09T13:03:36.990Z,92.20
2018-12-09T13:06:06.410Z,92.20
2018-12-09T13:08:36.114Z,92.40
2018-12-09T13:11:05.436Z,92.40
2018-12-09T13:13:34.740Z,92.60
2018-12-09T13:16:04.123Z,92.60
2018-12-09T13:18:33.368Z,92.70
2018-12-09T13:21:02.637Z,92.70
2018-12-09T13:23:31.916Z,92.90
2018-12-09T13:26:01.207Z,92.70
2018-12-09T13:28:30.506Z,93.00
2018-12-09T13:31:00.381Z,93.00
2018-12-09T13:33:29.668Z,92.90
2018-12-09T13:35:58.922Z,93.20
2018-12-09T14:07:19.727Z,94.00
2018-12-09T14:09:49.024Z,94.00
2018-12-09T14:12:18.434Z,94.10
2018-12-09T14:14:47.755Z,94.30
2018-12-09T14:17:17.321Z,94.30
2018-12-09T14:19:46.707Z,94.50
2018-12-09T14:22:15.983Z,94.10
2018-12-09T14:24:46.159Z,94.10
2018-12-09T14:27:15.511Z,94.50
2018-12-09T14:29:44.838Z,94.30
2018-12-09T14:32:14.314Z,94.60
2018-12-09T14:34:44.023Z,94.10
2018-12-09T14:37:13.358Z,94.10
2018-12-09T14:39:42.679Z,94.20
2018-12-09T14:42:11.978Z,94.30
2018-12-09T14:44:41.357Z,94.20
2018-12-09T14:47:10.611Z,94.40
2018-12-09T14:49:39.977Z,94.60
2018-12-09T14:52:09.497Z,94.80
2018-12-09T14:54:38.803Z,94.70
2018-12-09T14:57:08.118Z,94.50
2018-12-09T14:59:37.560Z,94.90
2018-12-09T15:02:06.996Z,95.10
2018-12-09T15:04:36.262Z,95.80
2018-12-09T15:07:05.484Z,94.80
2018-12-09T15:09:34.942Z,95.40
2018-12-09T15:12:04.386Z,95.20
2018-12-09T15:14:33.704Z,95.00
2018-12-09T15:17:03.000Z,94.70
2018-12-09T15:19:32.368Z,94.80
2018-12-09T15:22:01.739Z,94.60
2018-12-09T15:24:31.082Z,95.10
2018-12-09T15:27:00.476Z,95.30
2018-12-09T15:29:29.751Z,95.00
2018-12-09T15:31:58.978Z,95.20
2018-12-09T15:34:28.255Z,95.10
2018-12-09T15:36:57.475Z,95.20
2018-12-09T15:39:26.774Z,95.60
2018-12-09T15:41:56.280Z,95.60
2018-12-09T15:44:25.575Z,95.60
2018-12-09T15:46:54.959Z,96.10
2018-12-09T15:49:24.255Z,96.30
2018-12-09T15:51:53.583Z,96.50
2018-12-09T15:54:23.136Z,95.90
2018-12-09T15:56:52.406Z,96.00
2018-12-09T15:59:21.807Z,96.50
2018-12-09T16:01:51.225Z,96.20
2018-12-09T16:04:20.606Z,96.20
2018-12-09T16:06:49.865Z,96.30
2018-12-09T16:09:19.170Z,96.30
2018-12-09T16:11:48.440Z,96.50
2018-12-09T16:14:17.796Z,96.70
2018-12-09T16:16:47.012Z,96.50
2018-12-09T16:19:16.264Z,96.60
2018-12-09T16:21:45.547Z,96.70
2018-12-09T16:24:14.895Z,96.80
2018-12-09T16:26:45.027Z,96.70
2018-12-09T16:29:14.767Z,96.70
2018-12-09T16:31:44.237Z,97.30
2018-12-09T16:34:13.595Z,97.30
2018-12-09T16:36:42.816Z,97.20
2018-12-09T16:39:12.428Z,97.00
2018-12-09T16:41:41.862Z,96.70
2018-12-09T16:44:11.304Z,96.60
2018-12-09T16:46:40.790Z,96.30
2018-12-09T16:49:10.102Z,96.30
2018-12-09T16:51:39.514Z,96.50
2018-12-09T16:54:08.774Z,96.80
2018-12-09T16:56:38.202Z,96.30
2018-12-09T16:59:07.461Z,96.00
2018-12-09T17:01:36.839Z,96.00
2018-12-09T17:04:06.140Z,96.00
2018-12-09T17:06:35.375Z,96.00
2018-12-09T17:09:06.369Z,95.90
2018-12-09T17:11:35.619Z,95.70
2018-12-09T17:14:04.937Z,95.60
2018-12-09T17:16:35.433Z,95.70
2018-12-09T17:19:04.655Z,95.60
2018-12-09T17:21:34.781Z,95.30
2018-12-09T17:24:04.298Z,95.10
2018-12-09T17:26:33.550Z,95.10
2018-12-09T17:29:05.503Z,94.80
2018-12-09T17:31:34.106Z,94.80
2018-12-09T17:34:03.482Z,94.80
2018-12-09T17:36:32.750Z,94.80
2018-12-09T17:39:02.091Z,94.80
2018-12-09T17:41:31.483Z,94.90
2018-12-09T17:44:00.775Z,95.00
2018-12-09T17:46:30.131Z,95.00
2018-12-09T17:48:59.452Z,95.10
2018-12-09T17:51:31.052Z,95.00
2018-12-09T17:54:01.787Z,94.70
2018-12-09T17:56:31.176Z,94.80
2018-12-09T17:59:00.615Z,94.90
2018-12-09T18:01:29.857Z,95.00
2018-12-09T18:04:00.632Z,95.10
2018-12-09T18:06:30.110Z,95.20
2018-12-09T18:08:59.523Z,95.30
2018-12-09T18:11:28.835Z,95.40
2018-12-09T18:13:59.163Z,95.10
2018-12-09T18:16:28.576Z,94.90
2018-12-09T18:18:58.016Z,95.00
2018-12-09T18:21:27.406Z,95.30
2018-12-09T18:23:56.858Z,95.50
2018-12-09T18:26:26.221Z,95.40
2018-12-09T18:28:55.721Z,95.30
2018-12-09T18:31:28.710Z,95.10
2018-12-09T18:33:58.381Z,95.10
2018-12-09T18:36:28.438Z,95.30
2018-12-09T18:38:59.820Z,95.30
2018-12-09T18:41:29.260Z,95.50
2018-12-09T18:43:58.667Z,95.60
2018-12-09T18:46:28.305Z,95.60
2018-12-09T18:48:57.839Z,95.40
2018-12-09T18:51:27.180Z,95.30
2018-12-09T18:53:56.594Z,95.30
2018-12-09T18:56:26.018Z,95.20
2018-12-09T18:58:55.436Z,95.20
2018-12-09T19:01:24.716Z,95.20
2018-12-09T19:03:54.199Z,95.30
2018-12-09T19:06:23.883Z,95.10
2018-12-09T19:08:53.318Z,95.00
2018-12-09T19:11:23.179Z,94.80
2018-12-09T19:13:52.623Z,95.00
2018-12-09T19:16:22.377Z,95.20
2018-12-09T19:18:51.703Z,95.20
2018-12-09T19:21:21.195Z,95.30
2018-12-09T19:23:50.566Z,95.20
2018-12-09T19:26:19.911Z,95.20
2018-12-09T19:28:49.269Z,95.20
2018-12-09T19:31:18.600Z,95.00
2018-12-09T19:33:47.916Z,94.90
2018-12-09T19:36:17.253Z,95.10
2018-12-09T19:38:46.766Z,95.20
2018-12-09T19:41:17.062Z,95.10
2018-12-09T19:43:46.412Z,94.80
2018-12-09T19:46:15.719Z,94.70
2018-12-09T19:48:45.217Z,94.90
2018-12-09T19:51:14.474Z,94.60
2018-12-09T19:53:43.882Z,94.60
2018-12-09T19:56:13.210Z,94.70
2018-12-09T19:58:42.533Z,94.70
2018-12-09T20:01:11.847Z,94.70
2018-12-09T20:03:41.215Z,94.50
2018-12-09T20:06:10.580Z,94.50
2018-12-09T20:08:40.552Z,94.30
2018-12-09T20:11:10.733Z,94.20
2018-12-09T20:13:40.165Z,94.10
2018-12-09T20:16:11.267Z,94.20
2018-12-09T20:18:40.593Z,94.00
2018-12-09T20:21:10.012Z,93.70
2018-12-09T20:23:39.399Z,94.00
2018-12-09T20:26:08.768Z,93.40
2018-12-09T20:28:38.216Z,93.50
2018-12-09T20:31:07.632Z,93.20
2018-12-09T20:33:37.098Z,93.10
2018-12-09T20:36:06.403Z,93.20
2018-12-09T20:38:35.691Z,93.30
2018-12-09T20:41:05.166Z,93.30
2018-12-09T20:43:35.216Z,93.50
2018-12-09T20:46:04.748Z,93.30
2018-12-09T20:48:34.145Z,93.30
2018-12-09T20:51:03.483Z,93.30
2018-12-09T20:53:32.856Z,93.20
2018-12-09T20:56:02.188Z,93.20
2018-12-09T20:58:31.568Z,93.20
2018-12-09T21:01:00.979Z,93.10
2018-12-09T21:03:30.270Z,93.30
2018-12-09T21:05:59.630Z,93.10
2018-12-09T21:08:28.927Z,92.90
2018-12-09T21:10:58.308Z,92.90
2018-12-09T21:13:27.638Z,93.30
2018-12-09T21:15:57.005Z,93.10
2018-12-09T21:18:26.329Z,92.90
2018-12-09T21:20:55.622Z,92.80
2018-12-09T21:23:25.074Z,92.90
2018-12-09T21:25:54.490Z,92.80
2018-12-09T21:28:23.857Z,92.90
2018-12-09T21:30:53.238Z,92.90
2018-12-09T21:33:22.615Z,92.70
2018-12-09T21:35:51.944Z,92.40
2018-12-09T21:38:21.281Z,92.60
2018-12-09T21:40:50.648Z,92.70
2018-12-09T21:43:19.980Z,92.70
2018-12-09T21:45:49.291Z,92.80
2018-12-09T21:48:18.606Z,92.70
2018-12-09T21:50:48.015Z,92.60
2018-12-09T21:53:17.328Z,92.60
2018-12-09T21:55:46.727Z,92.50
2018-12-09T21:58:15.999Z,92.40
2018-12-09T22:00:45.331Z,92.20
2018-12-09T22:03:14.614Z,92.30
2018-12-09T22:05:43.899Z,92.10
2018-12-09T22:08:13.180Z,92.20
2018-12-09T22:10:42.429Z,92.30
2018-12-09T22:13:11.723Z,92.20
2018-12-09T22:15:41.047Z,92.40
2018-12-09T22:18:10.425Z,92.30
2018-12-09T22:20:39.683Z,92.10
2018-12-09T22:23:08.987Z,92.20
2018-12-09T22:25:38.301Z,92.30
2018-12-09T22:28:07.611Z,92.40
2018-12-09T22:30:36.876Z,92.60
2018-12-09T22:33:06.254Z,92.50
2018-12-09T22:35:35.532Z,92.40
2018-12-09T22:38:04.835Z,92.40
2018-12-09T22:40:34.075Z,92.40
2018-12-09T22:43:03.383Z,92.30
2018-12-09T22:45:33.587Z,92.40
2018-12-09T22:48:02.947Z,92.60
2018-12-09T22:50:32.289Z,92.60
2018-12-09T22:53:01.611Z,92.60
2018-12-09T22:55:30.859Z,92.70
2018-12-09T22:58:00.123Z,92.70
2018-12-09T23:00:29.641Z,92.50
2018-12-09T23:03:04.135Z,92.60
2018-12-09T23:05:33.505Z,92.80
2018-12-09T23:08:02.968Z,92.60
2018-12-09T23:10:32.277Z,92.70
2018-12-09T23:13:01.566Z,92.60
2018-12-09T23:15:30.859Z,92.60
2018-12-09T23:18:00.159Z,92.60
2018-12-09T23:20:29.597Z,92.70
2018-12-09T23:22:59.584Z,92.80
2018-12-09T23:25:28.968Z,92.90
2018-12-09T23:27:58.385Z,92.80
2018-12-09T23:30:27.836Z,92.80
2018-12-09T23:32:57.200Z,92.90
2018-12-09T23:35:26.468Z,93.00
2018-12-09T23:37:55.739Z,92.80
2018-12-09T23:40:25.007Z,92.70
2018-12-09T23:42:54.288Z,92.70
2018-12-09T23:45:23.659Z,92.80
2018-12-09T23:47:52.963Z,92.90
2018-12-09T23:50:22.320Z,93.00
2018-12-09T23:52:51.627Z,92.90
2018-12-09T23:55:20.937Z,92.80
2018-12-09T23:57:50.251Z,92.90
