createdAt,value
2023-02-27T00:00:15.029Z,-0.04
2023-02-27T00:02:46.968Z,-0.05
2023-02-27T00:05:19.094Z,-0.14
2023-02-27T00:07:51.474Z,0.06
2023-02-27T00:10:21.468Z,-0.04
2023-02-27T00:12:57.449Z,-0.07
2023-02-27T00:15:26.476Z,-0.11
2023-02-27T00:17:56.520Z,-0.18
2023-02-27T00:20:32.337Z,-0.14
2023-02-27T00:23:04.265Z,-0.29
2023-02-27T00:25:33.691Z,0.20
2023-02-27T00:28:05.732Z,-0.14
2023-02-27T00:30:35.832Z,-0.22
2023-02-27T00:33:06.697Z,-0.11
2023-02-27T00:35:41.310Z,-0.39
2023-02-27T00:38:12.690Z,-0.38
2023-02-27T00:40:45.841Z,-0.34
2023-02-27T00:43:14.288Z,-0.31
2023-02-27T00:45:42.914Z,-0.32
2023-02-27T00:48:15.654Z,-0.10
2023-02-27T00:50:48.672Z,-0.17
2023-02-27T00:53:18.726Z,-0.26
2023-02-27T00:55:50.474Z,-0.29
2023-02-27T00:58:20.344Z,-0.35
2023-02-27T01:00:48.951Z,-0.34
2023-02-27T01:03:18.895Z,-0.18
2023-02-27T01:05:49.782Z,-0.39
2023-02-27T01:08:21.339Z,-0.52
2023-02-27T01:10:49.801Z,-0.59
2023-02-27T01:13:18.242Z,-0.69
2023-02-27T01:15:51.339Z,-0.69
2023-02-27T01:18:24.921Z,-0.74
2023-02-27T01:20:58.832Z,-0.65
2023-02-27T01:23:32.779Z,-0.69
2023-02-27T01:26:03.953Z,-0.66
2023-02-27T01:28:33.101Z,-0.63
2023-02-27T01:31:03.513Z,-0.61
2023-02-27T01:33:33.475Z,-0.69
2023-02-27T01:36:05.885Z,-0.61
2023-02-27T01:38:34.770Z,-0.66
2023-02-27T01:41:06.228Z,-0.68
2023-02-27T01:43:54.240Z,-0.73
2023-02-27T01:46:30.833Z,-0.89
2023-02-27T01:49:09.810Z,-0.86
2023-02-27T01:51:50.244Z,-0.79
2023-02-27T01:54:21.970Z,-0.76
2023-02-27T01:56:51.751Z,-0.73
2023-02-27T01:59:26.610Z,-0.73
2023-02-27T02:01:58.607Z,-0.72
2023-02-27T02:04:29.883Z,-0.68
2023-02-27T02:07:06.959Z,-0.68
2023-02-27T02:09:41.198Z,-0.72
2023-02-27T02:12:14.861Z,-0.74
2023-02-27T02:14:45.266Z,-0.74
2023-02-27T02:17:20.892Z,-0.70
2023-02-27T02:20:25.805Z,-0.82
2023-02-27T02:23:31.882Z,-0.76
2023-02-27T02:26:33.661Z,-0.76
2023-02-27T02:29:47.159Z,-0.73
2023-02-27T02:33:06.768Z,-0.70
2023-02-27T02:36:11.338Z,-0.55
2023-02-27T02:39:04.213Z,-0.49
2023-02-27T02:41:49.344Z,-0.53
2023-02-27T02:44:25.699Z,-0.51
2023-02-27T02:47:05.421Z,-0.49
2023-02-27T02:49:43.586Z,-0.49
2023-02-27T02:52:20.981Z,-0.46
2023-02-27T02:55:01.275Z,-0.41
2023-02-27T02:57:36.347Z,-0.35
2023-02-27T03:00:16.975Z,-0.41
2023-02-27T03:02:49.220Z,-0.38
2023-02-27T03:05:26.394Z,-0.35
2023-02-27T03:08:02.187Z,-0.36
2023-02-27T03:10:37.423Z,-0.29
2023-02-27T03:13:11.046Z,-0.34
2023-02-27T03:15:45.292Z,-0.35
2023-02-27T03:18:20.584Z,-0.25
2023-02-27T03:20:55.183Z,-0.26
2023-02-27T03:23:29.388Z,-0.25
2023-02-27T03:26:00.525Z,-0.22
2023-02-27T03:28:32.764Z,-0.28
2023-02-27T03:31:10.415Z,-0.34
2023-02-27T03:33:43.246Z,-0.34
2023-02-27T03:36:16.465Z,-0.29
2023-02-27T03:38:56.364Z,-0.29
2023-02-27T03:41:34.363Z,-0.31
2023-02-27T03:44:10.536Z,-0.22
2023-02-27T03:46:42.022Z,-0.13
2023-02-27T03:49:12.186Z,-0.15
2023-02-27T03:51:41.831Z,-0.11
2023-02-27T03:54:17.154Z,-0.11
2023-02-27T03:56:53.925Z,-0.11
2023-02-27T03:59:27.257Z,-0.04
2023-02-27T04:02:01.606Z,0.00
2023-02-27T04:04:33.460Z,0.03
2023-02-27T04:07:25.087Z,0.07
2023-02-27T04:10:20.615Z,0.05
2023-02-27T04:13:17.944Z,0.00
2023-02-27T04:16:10.000Z,0.02
2023-02-27T04:18:57.335Z,-0.03
2023-02-27T04:21:32.702Z,0.02
2023-02-27T04:24:07.910Z,-0.04
2023-02-27T04:26:46.767Z,-0.01
2023-02-27T04:29:20.857Z,-0.01
2023-02-27T04:31:56.021Z,0.00
2023-02-27T04:34:32.542Z,0.03
2023-02-27T04:37:08.028Z,0.03
2023-02-27T04:39:44.122Z,0.05
2023-02-27T04:42:18.076Z,0.05
2023-02-27T04:44:55.620Z,0.06
2023-02-27T04:47:28.481Z,0.05
2023-02-27T04:50:05.007Z,0.00
2023-02-27T04:52:39.961Z,0.02
2023-02-27T04:55:14.791Z,0.09
2023-02-27T04:57:50.346Z,0.03
2023-02-27T05:00:25.983Z,0.14
2023-02-27T05:03:01.478Z,0.06
2023-02-27T05:05:32.725Z,0.02
2023-02-27T05:08:07.291Z,0.05
2023-02-27T05:10:45.065Z,0.02
2023-02-27T05:13:16.628Z,0.07
2023-02-27T05:15:50.621Z,0.09
2023-02-27T05:18:22.560Z,0.09
2023-02-27T05:20:54.371Z,0.07
2023-02-27T05:23:31.480Z,-0.03
2023-02-27T05:26:05.451Z,0.13
2023-02-27T05:28:45.093Z,-0.03
2023-02-27T05:31:25.167Z,0.02
2023-02-27T05:34:01.383Z,-0.01
2023-02-27T05:36:34.377Z,-0.03
2023-02-27T05:39:09.056Z,-0.05
2023-02-27T05:41:42.352Z,-0.07
2023-02-27T05:44:16.369Z,-0.11
2023-02-27T05:46:53.388Z,-0.11
2023-02-27T05:49:28.999Z,-0.11
2023-02-27T05:52:03.906Z,-0.11
2023-02-27T05:54:37.566Z,-0.11
2023-02-27T05:57:11.625Z,-0.08
2023-02-27T05:59:45.379Z,-0.07
2023-02-27T06:02:18.826Z,-0.08
2023-02-27T06:04:50.960Z,-0.11
2023-02-27T06:07:21.685Z,-0.15
2023-02-27T06:09:55.013Z,-0.13
2023-02-27T06:12:23.720Z,-0.08
2023-02-27T06:14:54.113Z,-0.05
2023-02-27T06:17:23.962Z,-0.11
2023-02-27T06:19:54.904Z,0.00
2023-02-27T06:22:24.688Z,0.00
2023-02-27T06:24:53.491Z,0.02
2023-02-27T06:27:23.631Z,0.05
2023-02-27T06:29:57.470Z,0.06
2023-02-27T06:32:28.117Z,0.05
2023-02-27T06:34:57.207Z,0.10
2023-02-27T06:37:26.768Z,0.11
2023-02-27T06:39:59.884Z,0.14
2023-02-27T06:42:30.518Z,0.18
2023-02-27T06:45:01.395Z,0.24
2023-02-27T06:47:32.806Z,0.54
2023-02-27T06:50:08.844Z,0.45
2023-02-27T06:52:40.050Z,0.57
2023-02-27T06:55:12.756Z,0.78
2023-02-27T06:57:44.993Z,0.58
2023-02-27T07:00:17.789Z,0.60
2023-02-27T07:02:51.394Z,0.76
2023-02-27T07:05:22.525Z,0.74
2023-02-27T07:07:51.422Z,0.71
2023-02-27T07:10:20.525Z,0.85
2023-02-27T07:12:50.163Z,0.83
2023-02-27T07:15:22.524Z,0.88
2023-02-27T07:17:54.457Z,0.91
2023-02-27T07:20:28.071Z,1.03
2023-02-27T07:22:58.739Z,1.22
2023-02-27T07:25:27.592Z,1.30
2023-02-27T07:27:57.524Z,1.34
2023-02-27T07:30:26.606Z,1.43
2023-02-27T07:32:56.184Z,1.39
2023-02-27T07:35:26.483Z,1.23
2023-02-27T07:38:00.283Z,1.39
2023-02-27T07:40:41.346Z,1.47
2023-02-27T07:43:12.965Z,1.51
2023-02-27T07:45:41.406Z,1.54
2023-02-27T07:48:12.641Z,1.75
2023-02-27T07:50:42.334Z,1.72
2023-02-27T07:53:12.863Z,1.89
2023-02-27T07:55:43.114Z,2.01
2023-02-27T07:58:12.850Z,1.77
2023-02-27T08:00:42.124Z,1.74
2023-02-27T08:03:13.776Z,2.09
2023-02-27T08:05:45.672Z,1.95
2023-02-27T08:08:15.556Z,1.98
2023-02-27T08:10:45.566Z,2.03
2023-02-27T08:13:16.720Z,2.13
2023-02-27T08:15:48.068Z,2.36
2023-02-27T08:18:18.348Z,2.44
2023-02-27T08:20:46.983Z,2.37
2023-02-27T08:23:15.453Z,2.33
2023-02-27T08:25:47.436Z,2.23
2023-02-27T08:28:15.978Z,2.30
2023-02-27T08:30:47.989Z,2.10
2023-02-27T08:33:19.546Z,2.03
2023-02-27T08:35:49.550Z,2.27
2023-02-27T08:38:21.975Z,2.53
2023-02-27T08:40:53.816Z,2.26
2023-02-27T08:43:24.748Z,2.58
2023-02-27T08:45:53.853Z,2.57
2023-02-27T08:48:25.337Z,2.71
2023-02-27T08:50:53.749Z,2.76
2023-02-27T08:53:22.814Z,2.68
2023-02-27T08:55:52.491Z,3.04
2023-02-27T08:58:21.330Z,3.16
2023-02-27T09:00:49.812Z,2.95
2023-02-27T09:03:18.868Z,2.88
2023-02-27T09:05:50.761Z,2.84
2023-02-27T09:08:19.997Z,2.95
2023-02-27T09:10:49.302Z,2.98
2023-02-27T09:13:18.499Z,2.88
2023-02-27T09:15:50.455Z,2.88
2023-02-27T09:18:18.970Z,3.12
2023-02-27T09:20:52.010Z,3.18
2023-02-27T09:23:21.857Z,3.16
2023-02-27T09:25:50.505Z,2.97
2023-02-27T09:28:20.180Z,3.26
2023-02-27T09:30:48.708Z,3.40
2023-02-27T09:33:17.403Z,3.46
2023-02-27T09:35:48.128Z,3.83
2023-02-27T09:38:19.688Z,4.08
2023-02-27T09:40:53.617Z,3.56
2023-02-27T09:43:28.039Z,3.60
2023-02-27T09:45:58.519Z,3.43
2023-02-27T09:48:32.028Z,3.40
2023-02-27T09:51:01.934Z,3.56
2023-02-27T09:53:38.311Z,3.49
2023-02-27T09:56:10.751Z,3.63
2023-02-27T09:58:47.097Z,3.80
2023-02-27T10:01:21.436Z,3.83
2023-02-27T10:04:11.132Z,4.09
2023-02-27T10:06:45.721Z,4.28
2023-02-27T10:09:29.520Z,3.69
2023-02-27T10:12:24.726Z,3.87
2023-02-27T10:14:57.154Z,3.98
2023-02-27T10:17:30.099Z,3.97
2023-02-27T10:20:02.100Z,4.32
2023-02-27T10:22:34.662Z,4.09
2023-02-27T10:25:18.715Z,4.08
2023-02-27T10:28:01.501Z,4.15
2023-02-27T10:30:34.688Z,3.98
2023-02-27T10:33:13.169Z,4.06
2023-02-27T10:35:46.468Z,3.98
2023-02-27T10:38:22.516Z,3.97
2023-02-27T10:40:52.898Z,4.41
2023-02-27T10:43:23.032Z,4.49
2023-02-27T10:45:51.648Z,5.10
2023-02-27T10:48:20.787Z,4.64
2023-02-27T10:50:52.686Z,4.66
2023-02-27T10:53:25.212Z,4.26
2023-02-27T10:56:05.112Z,4.87
2023-02-27T10:58:36.667Z,4.06
2023-02-27T11:01:07.126Z,3.81
2023-02-27T11:03:41.631Z,4.18
2023-02-27T11:06:14.291Z,4.25
2023-02-27T11:08:44.550Z,4.53
2023-02-27T11:11:16.318Z,4.31
2023-02-27T11:13:47.558Z,4.66
2023-02-27T11:16:18.288Z,4.69
2023-02-27T11:18:49.656Z,4.43
2023-02-27T11:21:24.803Z,4.42
2023-02-27T11:24:00.092Z,4.54
2023-02-27T11:26:34.875Z,4.83
2023-02-27T11:29:19.057Z,5.00
2023-02-27T11:31:56.087Z,5.04
2023-02-27T11:34:30.041Z,5.46
2023-02-27T11:37:02.266Z,5.63
2023-02-27T11:39:35.956Z,5.15
2023-02-27T11:42:19.064Z,5.28
2023-02-27T11:44:54.045Z,4.94
2023-02-27T11:47:28.626Z,4.49
2023-02-27T11:50:35.475Z,4.60
2023-02-27T11:53:21.233Z,4.56
2023-02-27T11:55:51.364Z,5.11
2023-02-27T11:58:23.962Z,4.88
2023-02-27T12:01:02.119Z,4.80
2023-02-27T12:03:41.676Z,4.53
2023-02-27T12:06:16.483Z,4.76
2023-02-27T12:08:50.406Z,4.80
2023-02-27T12:11:28.706Z,4.97
2023-02-27T12:14:04.043Z,4.84
2023-02-27T12:16:37.680Z,4.77
2023-02-27T12:19:15.248Z,4.95
2023-02-27T12:21:49.691Z,4.98
2023-02-27T12:24:29.424Z,4.95
2023-02-27T12:27:12.995Z,4.92
2023-02-27T12:29:46.796Z,5.02
2023-02-27T12:32:20.136Z,4.91
2023-02-27T12:34:55.218Z,4.92
2023-02-27T12:37:26.414Z,5.19
2023-02-27T12:39:58.127Z,5.38
2023-02-27T12:43:00.289Z,5.02
2023-02-27T12:46:17.896Z,5.10
2023-02-27T12:49:02.997Z,5.42
2023-02-27T12:51:41.520Z,5.55
2023-02-27T12:54:21.256Z,5.46
2023-02-27T12:57:01.719Z,5.34
2023-02-27T12:59:49.118Z,5.24
2023-02-27T13:02:31.675Z,5.15
2023-02-27T13:05:12.021Z,5.43
2023-02-27T13:07:53.629Z,5.29
2023-02-27T13:10:34.100Z,4.98
2023-02-27T13:13:09.635Z,5.18
2023-02-27T13:15:42.583Z,4.85
2023-02-27T13:18:28.996Z,5.21
2023-02-27T13:21:09.805Z,5.39
2023-02-27T13:23:59.138Z,4.85
2023-02-27T13:26:34.802Z,4.91
2023-02-27T13:29:06.776Z,5.14
2023-02-27T13:31:44.070Z,4.92
2023-02-27T13:34:23.162Z,4.88
2023-02-27T13:37:03.069Z,4.91
2023-02-27T13:39:52.672Z,5.02
2023-02-27T13:42:54.727Z,5.08
2023-02-27T13:46:02.007Z,5.08
2023-02-27T13:48:48.186Z,4.88
2023-02-27T13:51:59.939Z,4.71
2023-02-27T13:54:36.495Z,4.62
2023-02-27T13:57:23.405Z,4.76
2023-02-27T13:59:58.141Z,4.80
2023-02-27T14:02:58.210Z,5.12
2023-02-27T14:05:32.393Z,5.29
2023-02-27T14:08:17.690Z,5.19
2023-02-27T14:10:58.306Z,4.74
2023-02-27T14:14:02.981Z,4.85
2023-02-27T14:17:00.546Z,4.79
2023-02-27T14:20:00.342Z,5.04
2023-02-27T14:23:05.139Z,5.04
2023-02-27T14:25:39.358Z,5.05
2023-02-27T14:28:23.014Z,5.04
2023-02-27T14:30:57.363Z,5.14
2023-02-27T14:33:40.032Z,5.48
2023-02-27T14:36:16.301Z,5.24
2023-02-27T14:38:44.802Z,5.01
2023-02-27T14:41:28.351Z,5.02
2023-02-27T14:44:01.014Z,5.11
2023-02-27T14:46:31.777Z,5.17
2023-02-27T14:49:06.275Z,5.35
2023-02-27T14:51:36.883Z,5.32
2023-02-27T14:54:13.860Z,5.42
2023-02-27T14:56:43.648Z,5.25
2023-02-27T14:59:26.770Z,5.01
2023-02-27T15:01:58.244Z,4.98
2023-02-27T15:04:28.947Z,5.04
2023-02-27T15:07:04.057Z,4.92
2023-02-27T15:09:36.733Z,4.85
2023-02-27T15:12:07.907Z,4.80
2023-02-27T15:14:41.658Z,4.80
2023-02-27T15:17:26.874Z,4.70
2023-02-27T15:19:57.666Z,4.73
2023-02-27T15:22:39.944Z,4.66
2023-02-27T15:25:29.437Z,4.43
2023-02-27T15:28:03.416Z,4.39
2023-02-27T15:30:34.750Z,4.35
2023-02-27T15:33:04.925Z,4.32
2023-02-27T15:35:38.337Z,4.28
2023-02-27T15:38:25.216Z,4.15
2023-02-27T15:40:55.222Z,4.06
2023-02-27T15:43:27.417Z,4.01
2023-02-27T15:46:00.174Z,3.95
2023-02-27T15:48:29.941Z,3.84
2023-02-27T15:51:01.336Z,3.66
2023-02-27T15:53:34.205Z,3.57
2023-02-27T15:56:06.931Z,3.53
2023-02-27T15:58:38.915Z,3.43
2023-02-27T16:01:13.411Z,3.39
2023-02-27T16:03:48.526Z,3.19
2023-02-27T16:06:20.318Z,3.09
2023-02-27T16:08:52.863Z,3.04
2023-02-27T16:11:23.868Z,2.98
2023-02-27T16:13:52.931Z,2.88
2023-02-27T16:16:31.917Z,2.78
2023-02-27T16:19:02.908Z,2.77
2023-02-27T16:21:32.436Z,2.67
2023-02-27T16:24:30.630Z,2.61
2023-02-27T16:27:02.049Z,2.48
2023-02-27T16:29:38.681Z,2.41
2023-02-27T16:32:25.156Z,2.30
2023-02-27T16:35:02.161Z,2.19
2023-02-27T16:37:38.772Z,1.82
2023-02-27T16:40:14.207Z,1.67
2023-02-27T16:42:43.460Z,1.67
2023-02-27T16:45:17.106Z,1.55
2023-02-27T16:47:50.599Z,1.50
2023-02-27T16:50:22.940Z,1.47
2023-02-27T16:52:51.508Z,1.40
2023-02-27T16:55:21.466Z,1.34
2023-02-27T16:57:49.867Z,1.33
2023-02-27T17:00:20.581Z,1.23
2023-02-27T17:02:52.739Z,1.19
2023-02-27T17:05:23.489Z,1.16
2023-02-27T17:07:52.339Z,1.13
2023-02-27T17:10:24.626Z,1.19
2023-02-27T17:12:57.963Z,1.15
2023-02-27T17:15:29.111Z,1.03
2023-02-27T17:18:04.016Z,0.91
2023-02-27T17:20:35.091Z,0.91
2023-02-27T17:23:05.504Z,0.82
2023-02-27T17:25:34.772Z,0.74
2023-02-27T17:28:12.543Z,0.62
2023-02-27T17:30:41.876Z,0.50
2023-02-27T17:33:12.596Z,0.37
2023-02-27T17:35:41.682Z,0.21
2023-02-27T17:38:11.256Z,0.18
2023-02-27T17:40:39.961Z,0.13
2023-02-27T17:43:11.385Z,0.13
2023-02-27T17:45:41.571Z,0.03
2023-02-27T17:48:12.930Z,-0.08
2023-02-27T17:50:42.043Z,-0.19
2023-02-27T17:53:11.943Z,-0.19
2023-02-27T17:55:43.527Z,-0.11
2023-02-27T17:58:12.119Z,-0.03
2023-02-27T18:00:41.054Z,-0.11
2023-02-27T18:03:10.901Z,-0.15
2023-02-27T18:05:40.856Z,-0.25
2023-02-27T18:08:09.633Z,-0.22
2023-02-27T18:10:38.440Z,-0.19
2023-02-27T18:13:06.657Z,-0.07
2023-02-27T18:15:34.862Z,-0.08
2023-02-27T18:18:03.466Z,-0.10
2023-02-27T18:20:33.275Z,-0.07
2023-02-27T18:23:03.058Z,0.07
2023-02-27T18:25:31.688Z,0.09
2023-02-27T18:28:01.276Z,0.02
2023-02-27T18:30:30.977Z,-0.07
2023-02-27T18:33:00.829Z,-0.13
2023-02-27T18:35:29.531Z,-0.26
2023-02-27T18:37:58.269Z,-0.21
2023-02-27T18:40:28.341Z,-0.31
2023-02-27T18:42:56.818Z,-0.42
2023-02-27T18:45:25.794Z,-0.46
2023-02-27T18:47:54.868Z,-0.46
2023-02-27T18:50:23.507Z,-0.59
2023-02-27T18:52:53.046Z,-0.53
2023-02-27T18:55:22.187Z,-0.49
2023-02-27T18:57:51.809Z,-0.42
2023-02-27T19:00:24.327Z,-0.39
2023-02-27T19:02:59.010Z,-0.45
2023-02-27T19:05:27.535Z,-0.31
2023-02-27T19:07:57.472Z,-0.25
2023-02-27T19:10:27.426Z,-0.15
2023-02-27T19:12:58.592Z,-0.25
2023-02-27T19:15:27.693Z,-0.41
2023-02-27T19:17:58.751Z,-0.41
2023-02-27T19:20:29.357Z,-0.41
2023-02-27T19:22:57.917Z,-0.36
2023-02-27T19:25:27.824Z,-0.42
2023-02-27T19:27:59.678Z,-0.36
2023-02-27T19:30:27.994Z,-0.49
2023-02-27T19:32:57.838Z,-0.51
2023-02-27T19:35:26.705Z,-0.56
2023-02-27T19:37:58.190Z,-0.51
2023-02-27T19:40:28.698Z,-0.48
2023-02-27T19:42:59.337Z,-0.49
2023-02-27T19:45:29.483Z,-0.51
2023-02-27T19:47:57.924Z,-0.52
2023-02-27T19:50:26.498Z,-0.59
2023-02-27T19:52:54.926Z,-0.69
2023-02-27T19:55:23.881Z,-0.69
2023-02-27T19:57:52.502Z,-0.69
2023-02-27T20:00:23.447Z,-0.70
2023-02-27T20:02:51.847Z,-0.74
2023-02-27T20:05:22.307Z,-0.74
2023-02-27T20:07:51.876Z,-0.82
2023-02-27T20:10:23.989Z,-0.87
2023-02-27T20:12:53.888Z,-0.87
2023-02-27T20:15:26.851Z,-0.80
2023-02-27T20:18:00.501Z,-0.83
2023-02-27T20:20:31.991Z,-0.82
2023-02-27T20:23:01.946Z,-0.58
2023-02-27T20:25:31.177Z,-0.61
2023-02-27T20:28:01.123Z,-0.69
2023-02-27T20:30:35.034Z,-0.72
2023-02-27T20:33:05.521Z,-0.79
2023-02-27T20:35:40.175Z,-0.82
2023-02-27T20:38:10.907Z,-0.74
2023-02-27T20:40:40.815Z,-0.73
2023-02-27T20:43:12.806Z,-0.86
2023-02-27T20:45:42.902Z,-0.92
2023-02-27T20:48:12.006Z,-1.00
2023-02-27T20:50:45.510Z,-0.92
2023-02-27T20:53:15.459Z,-1.10
2023-02-27T20:55:53.293Z,-1.01
2023-02-27T20:58:27.172Z,-1.10
2023-02-27T21:00:59.656Z,-1.14
2023-02-27T21:03:31.211Z,-1.18
2023-02-27T21:06:07.886Z,-1.22
2023-02-27T21:08:39.065Z,-1.15
2023-02-27T21:11:10.308Z,-1.24
2023-02-27T21:13:41.030Z,-1.35
2023-02-27T21:16:14.968Z,-1.40
2023-02-27T21:18:44.434Z,-1.30
2023-02-27T21:21:16.086Z,-1.25
2023-02-27T21:24:04.185Z,-1.27
2023-02-27T21:26:38.044Z,-1.42
2023-02-27T21:29:08.613Z,-1.38
2023-02-27T21:31:40.391Z,-1.45
2023-02-27T21:34:11.887Z,-1.35
2023-02-27T21:36:42.804Z,-1.37
2023-02-27T21:39:15.584Z,-1.40
2023-02-27T21:41:50.015Z,-1.42
2023-02-27T21:44:20.760Z,-1.48
2023-02-27T21:46:52.601Z,-1.56
2023-02-27T21:49:23.701Z,-1.47
2023-02-27T21:51:55.119Z,-1.59
2023-02-27T21:54:24.717Z,-1.56
2023-02-27T21:56:52.974Z,-1.51
2023-02-27T21:59:21.974Z,-1.51
2023-02-27T22:01:53.850Z,-1.58
2023-02-27T22:04:26.269Z,-1.58
2023-02-27T22:06:57.972Z,-1.68
2023-02-27T22:09:26.830Z,-1.38
2023-02-27T22:11:56.701Z,-1.37
2023-02-27T22:14:26.018Z,-1.45
2023-02-27T22:16:59.027Z,-1.44
2023-02-27T22:19:27.349Z,-1.48
2023-02-27T22:21:55.611Z,-1.49
2023-02-27T22:24:52.104Z,-1.48
2023-02-27T22:27:23.323Z,-1.31
2023-02-27T22:29:54.497Z,-1.35
2023-02-27T22:32:24.259Z,-1.48
2023-02-27T22:34:52.469Z,-1.34
2023-02-27T22:37:24.647Z,-1.31
2023-02-27T22:39:52.953Z,-1.30
2023-02-27T22:42:21.511Z,-1.32
2023-02-27T22:44:50.273Z,-1.28
2023-02-27T22:47:18.497Z,-1.30
2023-02-27T22:49:51.584Z,-1.18
2023-02-27T22:52:20.031Z,-1.18
2023-02-27T22:54:50.069Z,-1.22
2023-02-27T22:57:19.276Z,-1.34
2023-02-27T22:59:50.637Z,-1.38
2023-02-27T23:02:21.780Z,-1.37
2023-02-27T23:04:56.818Z,-1.38
2023-02-27T23:07:27.154Z,-1.38
2023-02-27T23:09:55.900Z,-1.32
2023-02-27T23:12:25.586Z,-1.38
2023-02-27T23:14:57.790Z,-1.40
2023-02-27T23:17:28.950Z,-1.35
2023-02-27T23:19:58.748Z,-1.34
2023-02-27T23:22:33.576Z,-1.37
2023-02-27T23:25:07.106Z,-1.25
2023-02-27T23:27:35.500Z,-1.14
2023-02-27T23:30:09.876Z,-1.04
2023-02-27T23:32:43.885Z,-1.13
2023-02-27T23:35:16.472Z,-1.25
2023-02-27T23:37:48.840Z,-1.24
2023-02-27T23:40:19.017Z,-1.17
2023-02-27T23:43:04.999Z,-1.13
2023-02-27T23:45:33.864Z,-1.11
2023-02-27T23:48:03.548Z,-1.18
2023-02-27T23:50:35.506Z,-1.11
2023-02-27T23:53:06.201Z,-1.00
2023-02-27T23:55:36.177Z,-1.04
2023-02-27T23:58:08.436Z,-1.07
