createdAt,value
2019-02-09T00:00:10.768Z,100.00
2019-02-09T00:02:37.828Z,100.00
2019-02-09T00:05:05.266Z,100.00
2019-02-09T00:07:32.330Z,100.00
2019-02-09T00:09:59.385Z,100.00
2019-02-09T00:12:26.477Z,100.00
2019-02-09T00:14:53.520Z,100.00
2019-02-09T00:17:20.689Z,100.00
2019-02-09T00:19:47.764Z,100.00
2019-02-09T00:22:14.815Z,100.00
2019-02-09T00:24:41.864Z,100.00
2019-02-09T00:27:08.938Z,100.00
2019-02-09T00:29:35.979Z,100.00
2019-02-09T00:32:03.301Z,100.00
2019-02-09T00:34:30.384Z,100.00
2019-02-09T00:36:57.424Z,100.00
2019-02-09T00:39:24.456Z,100.00
2019-02-09T00:41:51.563Z,100.00
2019-02-09T00:44:18.671Z,100.00
2019-02-09T00:46:45.714Z,100.00
2019-02-09T00:49:12.802Z,100.00
2019-02-09T00:51:39.840Z,100.00
2019-02-09T00:54:06.885Z,100.00
2019-02-09T00:56:33.980Z,100.00
2019-02-09T00:59:01.028Z,100.00
2019-02-09T01:01:28.075Z,100.00
2019-02-09T01:03:55.159Z,100.00
2019-02-09T01:06:22.305Z,100.00
2019-02-09T01:08:49.498Z,100.00
2019-02-09T01:11:16.576Z,100.00
2019-02-09T01:13:43.626Z,100.00
2019-02-09T01:16:10.696Z,100.00
2019-02-09T01:18:37.774Z,100.00
2019-02-09T01:21:04.829Z,100.00
2019-02-09T01:23:31.873Z,100.00
2019-02-09T01:25:58.986Z,100.00
2019-02-09T01:28:26.026Z,100.00
2019-02-09T01:30:53.065Z,100.00
2019-02-09T01:33:20.168Z,100.00
2019-02-09T01:35:47.215Z,100.00
2019-02-09T01:38:14.245Z,100.00
2019-02-09T01:40:41.309Z,100.00
2019-02-09T01:43:08.407Z,100.00
2019-02-09T01:45:35.469Z,100.00
2019-02-09T01:48:02.922Z,100.00
2019-02-09T01:50:31.248Z,100.00
2019-02-09T01:52:58.428Z,100.00
2019-02-09T01:55:26.403Z,100.00
2019-02-09T01:57:53.493Z,100.00
2019-02-09T02:00:22.404Z,100.00
2019-02-09T02:02:50.049Z,100.00
2019-02-09T02:05:17.793Z,100.00
2019-02-09T02:07:44.829Z,100.00
2019-02-09T02:10:15.788Z,100.00
2019-02-09T02:12:42.893Z,100.00
2019-02-09T02:15:13.146Z,100.00
2019-02-09T02:17:40.189Z,100.00
2019-02-09T02:20:14.936Z,100.00
2019-02-09T02:22:42.012Z,100.00
2019-02-09T02:25:09.043Z,100.00
2019-02-09T02:27:37.697Z,100.00
2019-02-09T02:30:06.175Z,100.00
2019-02-09T02:32:33.389Z,100.00
2019-02-09T02:35:00.501Z,100.00
2019-02-09T02:37:27.533Z,100.00
2019-02-09T02:39:54.564Z,100.00
2019-02-09T02:42:21.654Z,100.00
2019-02-09T02:44:48.715Z,100.00
2019-02-09T02:47:15.757Z,100.00
2019-02-09T02:49:42.826Z,100.00
2019-02-09T02:52:09.865Z,100.00
2019-02-09T02:54:36.911Z,100.00
2019-02-09T02:57:04.021Z,100.00
2019-02-09T02:59:31.086Z,100.00
2019-02-09T03:01:58.131Z,100.00
2019-02-09T03:04:25.264Z,100.00
2019-02-09T03:06:52.290Z,100.00
2019-02-09T03:09:19.348Z,100.00
2019-02-09T03:11:46.427Z,100.00
2019-02-09T03:14:13.483Z,100.00
2019-02-09T03:16:40.641Z,100.00
2019-02-09T03:19:07.711Z,100.00
2019-02-09T03:21:34.784Z,100.00
2019-02-09T03:24:01.832Z,100.00
2019-02-09T03:26:28.946Z,100.00
2019-02-09T03:28:56.036Z,100.00
2019-02-09T03:31:23.093Z,100.00
2019-02-09T03:33:50.160Z,100.00
2019-02-09T03:36:17.412Z,100.00
2019-02-09T03:38:44.483Z,100.00
2019-02-09T03:41:11.587Z,100.00
2019-02-09T03:43:38.671Z,100.00
2019-02-09T03:46:05.718Z,100.00
2019-02-09T03:48:32.794Z,100.00
2019-02-09T03:50:59.841Z,100.00
2019-02-09T03:53:26.932Z,100.00
2019-02-09T03:55:53.998Z,100.00
2019-02-09T03:58:21.061Z,98.44
2019-02-09T04:00:55.274Z,97.88
2019-02-09T04:03:17.118Z,97.65
2019-02-09T04:05:44.166Z,97.38
2019-02-09T04:08:11.397Z,97.40
2019-02-09T04:10:38.429Z,99.65
2019-02-09T04:13:05.506Z,100.00
2019-02-09T04:15:32.595Z,100.00
2019-02-09T04:17:59.862Z,100.00
2019-02-09T04:20:26.972Z,100.00
2019-02-09T04:22:54.209Z,100.00
2019-02-09T04:25:21.423Z,100.00
2019-02-09T04:27:48.579Z,100.00
2019-02-09T04:30:18.106Z,100.00
2019-02-09T04:32:45.155Z,100.00
2019-02-09T04:35:12.273Z,100.00
2019-02-09T04:37:39.365Z,100.00
2019-02-09T04:40:07.473Z,100.00
2019-02-09T04:42:34.545Z,100.00
2019-02-09T04:45:01.691Z,100.00
2019-02-09T04:47:28.740Z,100.00
2019-02-09T04:49:55.820Z,100.00
2019-02-09T04:52:22.883Z,100.00
2019-02-09T04:54:49.961Z,100.00
2019-02-09T04:57:17.004Z,100.00
2019-02-09T04:59:44.035Z,100.00
2019-02-09T05:02:11.109Z,100.00
2019-02-09T05:04:38.134Z,100.00
2019-02-09T05:07:05.188Z,100.00
2019-02-09T05:09:32.317Z,100.00
2019-02-09T05:11:59.322Z,99.09
2019-02-09T05:14:26.362Z,99.37
2019-02-09T05:16:53.439Z,99.79
2019-02-09T05:19:20.476Z,98.72
2019-02-09T05:21:47.528Z,98.94
2019-02-09T05:24:14.602Z,98.93
2019-02-09T05:26:41.867Z,99.32
2019-02-09T05:29:08.924Z,99.58
2019-02-09T05:31:36.062Z,98.87
2019-02-09T05:34:03.129Z,99.01
2019-02-09T05:36:30.176Z,99.38
2019-02-09T05:38:57.277Z,99.17
2019-02-09T05:41:24.314Z,98.54
2019-02-09T05:43:51.370Z,97.98
2019-02-09T05:46:18.502Z,97.31
2019-02-09T05:48:45.550Z,95.29
2019-02-09T05:51:12.592Z,95.38
2019-02-09T05:53:39.687Z,95.63
2019-02-09T05:56:06.716Z,95.63
2019-02-09T05:58:33.776Z,95.50
2019-02-09T06:01:01.078Z,94.85
2019-02-09T06:03:28.118Z,94.94
2019-02-09T06:05:55.167Z,94.38
2019-02-09T06:08:22.252Z,94.56
2019-02-09T06:10:49.303Z,94.44
2019-02-09T06:13:16.358Z,95.70
2019-02-09T06:15:43.448Z,95.97
2019-02-09T06:18:10.488Z,96.91
2019-02-09T06:20:37.522Z,97.08
2019-02-09T06:23:04.634Z,97.91
2019-02-09T06:25:31.663Z,98.05
2019-02-09T06:27:58.732Z,98.69
2019-02-09T06:30:27.381Z,98.40
2019-02-09T06:32:54.511Z,99.56
2019-02-09T06:35:21.652Z,99.51
2019-02-09T06:37:48.734Z,100.00
2019-02-09T06:40:15.886Z,100.00
2019-02-09T06:42:43.064Z,99.96
2019-02-09T06:45:13.058Z,100.00
2019-02-09T06:47:40.124Z,99.68
2019-02-09T06:50:09.661Z,100.00
2019-02-09T06:52:36.731Z,100.00
2019-02-09T06:55:05.168Z,100.00
2019-02-09T06:57:32.258Z,100.00
2019-02-09T06:59:59.297Z,100.00
2019-02-09T07:02:26.326Z,100.00
2019-02-09T07:04:53.393Z,100.00
2019-02-09T07:07:20.463Z,100.00
2019-02-09T07:09:47.495Z,100.00
2019-02-09T07:12:14.625Z,100.00
2019-02-09T07:14:42.405Z,100.00
2019-02-09T07:17:09.469Z,100.00
2019-02-09T07:19:36.505Z,100.00
2019-02-09T07:22:03.832Z,100.00
2019-02-09T07:24:30.907Z,100.00
2019-02-09T07:26:57.976Z,100.00
2019-02-09T07:29:25.072Z,100.00
2019-02-09T07:31:56.581Z,100.00
2019-02-09T07:34:21.111Z,100.00
2019-02-09T07:36:48.166Z,100.00
2019-02-09T07:39:15.288Z,100.00
2019-02-09T07:41:42.392Z,100.00
2019-02-09T07:44:09.489Z,100.00
2019-02-09T07:46:36.570Z,100.00
2019-02-09T07:49:03.883Z,100.00
2019-02-09T07:51:30.967Z,100.00
2019-02-09T07:53:58.023Z,100.00
2019-02-09T07:56:25.121Z,100.00
2019-02-09T07:58:52.168Z,100.00
2019-02-09T08:01:19.222Z,100.00
2019-02-09T08:03:46.311Z,100.00
2019-02-09T08:06:13.387Z,100.00
2019-02-09T08:08:40.453Z,100.00
2019-02-09T08:11:09.196Z,100.00
2019-02-09T08:13:36.516Z,100.00
2019-02-09T08:16:03.850Z,100.00
2019-02-09T08:18:30.971Z,100.00
2019-02-09T08:20:58.019Z,100.00
2019-02-09T08:23:25.083Z,100.00
2019-02-09T08:25:52.211Z,100.00
2019-02-09T08:28:19.266Z,100.00
2019-02-09T08:30:46.500Z,100.00
2019-02-09T08:33:13.565Z,100.00
2019-02-09T08:35:40.618Z,99.94
2019-02-09T08:38:09.273Z,100.00
2019-02-09T08:40:36.369Z,99.20
2019-02-09T08:43:03.902Z,98.90
2019-02-09T08:45:31.061Z,98.21
2019-02-09T08:47:58.162Z,96.89
2019-02-09T08:50:30.826Z,95.74
2019-02-09T08:52:58.059Z,96.16
2019-02-09T08:55:25.272Z,95.08
2019-02-09T08:57:52.599Z,93.72
2019-02-09T09:00:21.791Z,93.78
2019-02-09T09:02:48.896Z,91.84
2019-02-09T09:05:16.087Z,92.61
2019-02-09T09:07:43.262Z,91.26
2019-02-09T09:10:10.866Z,91.19
2019-02-09T09:12:37.966Z,90.51
2019-02-09T09:15:08.804Z,89.62
2019-02-09T09:17:36.012Z,90.36
2019-02-09T09:20:04.679Z,89.23
2019-02-09T09:22:31.765Z,88.81
2019-02-09T09:24:58.915Z,88.09
2019-02-09T09:27:25.994Z,86.98
2019-02-09T09:29:53.061Z,87.17
2019-02-09T09:32:20.144Z,85.54
2019-02-09T09:34:47.212Z,85.71
2019-02-09T09:37:14.289Z,85.60
2019-02-09T09:39:41.662Z,84.71
2019-02-09T09:44:31.459Z,85.11
2019-02-09T09:46:58.560Z,85.50
2019-02-09T09:49:25.650Z,84.12
2019-02-09T09:51:52.751Z,85.31
2019-02-09T09:54:19.882Z,83.96
2019-02-09T09:56:47.057Z,83.41
2019-02-09T09:59:14.259Z,82.42
2019-02-09T10:01:41.421Z,84.98
2019-02-09T10:04:08.510Z,86.69
2019-02-09T10:06:35.618Z,88.18
2019-02-09T10:09:06.215Z,89.97
2019-02-09T10:11:33.322Z,87.53
2019-02-09T10:14:00.377Z,87.37
2019-02-09T10:16:27.488Z,87.77
2019-02-09T10:18:54.589Z,87.84
2019-02-09T10:21:21.684Z,88.20
2019-02-09T10:23:48.831Z,85.63
2019-02-09T10:26:15.927Z,87.77
2019-02-09T10:28:43.004Z,89.09
2019-02-09T10:31:10.131Z,89.58
2019-02-09T10:33:37.196Z,90.80
2019-02-09T10:36:04.440Z,90.86
2019-02-09T10:38:31.649Z,92.10
2019-02-09T10:40:58.831Z,91.01
2019-02-09T10:43:25.966Z,90.70
2019-02-09T10:45:53.080Z,91.44
2019-02-09T10:48:20.158Z,91.25
2019-02-09T10:50:47.251Z,89.41
2019-02-09T10:53:14.562Z,87.03
2019-02-09T10:55:41.755Z,86.16
2019-02-09T10:58:09.446Z,86.59
2019-02-09T11:00:49.343Z,87.01
2019-02-09T11:03:16.526Z,87.09
2019-02-09T11:05:43.712Z,85.68
2019-02-09T11:08:12.334Z,85.45
2019-02-09T11:10:39.434Z,85.24
2019-02-09T11:13:06.610Z,84.16
2019-02-09T11:16:36.542Z,82.92
2019-02-09T11:19:03.718Z,81.86
2019-02-09T11:21:30.807Z,82.23
2019-02-09T11:23:58.062Z,81.60
2019-02-09T11:26:25.111Z,82.24
2019-02-09T11:28:52.226Z,80.75
2019-02-09T11:31:19.329Z,81.67
2019-02-09T11:33:46.409Z,80.85
2019-02-09T11:36:13.488Z,81.53
2019-02-09T11:38:40.603Z,79.08
2019-02-09T11:41:07.974Z,78.08
2019-02-09T11:43:35.110Z,78.48
2019-02-09T11:46:02.238Z,80.23
2019-02-09T11:48:29.314Z,79.61
2019-02-09T11:50:56.496Z,79.76
2019-02-09T11:53:23.793Z,80.30
2019-02-09T11:55:50.859Z,81.46
2019-02-09T11:58:17.988Z,81.03
2019-02-09T12:00:48.254Z,80.72
2019-02-09T12:03:16.326Z,80.29
2019-02-09T12:05:43.709Z,82.23
2019-02-09T12:08:11.100Z,83.11
2019-02-09T12:10:38.168Z,84.00
2019-02-09T12:13:06.581Z,84.64
2019-02-09T12:15:33.838Z,84.45
2019-02-09T12:18:01.023Z,83.31
2019-02-09T12:20:28.097Z,83.48
2019-02-09T12:22:55.358Z,85.31
2019-02-09T12:25:26.156Z,84.83
2019-02-09T12:27:53.305Z,83.85
2019-02-09T12:30:22.650Z,83.80
2019-02-09T12:32:49.893Z,84.65
2019-02-09T12:35:17.870Z,85.88
2019-02-09T12:37:45.193Z,85.13
2019-02-09T12:40:25.364Z,82.65
2019-02-09T12:42:52.763Z,82.55
2019-02-09T12:45:21.151Z,82.32
2019-02-09T12:47:49.242Z,81.17
2019-02-09T12:50:17.060Z,80.10
2019-02-09T12:52:44.383Z,80.07
2019-02-09T12:55:13.403Z,79.14
2019-02-09T12:57:40.718Z,78.12
2019-02-09T13:00:12.898Z,77.51
2019-02-09T13:02:40.042Z,77.70
2019-02-09T13:05:07.630Z,75.92
2019-02-09T13:07:34.904Z,75.73
2019-02-09T13:10:02.033Z,75.67
2019-02-09T13:12:29.301Z,76.31
2019-02-09T13:14:56.376Z,75.73
2019-02-09T13:17:23.516Z,76.95
2019-02-09T13:19:50.822Z,74.44
2019-02-09T13:22:18.107Z,75.09
2019-02-09T13:24:45.199Z,75.01
2019-02-09T13:27:12.324Z,73.87
2019-02-09T13:29:39.461Z,74.93
2019-02-09T13:32:06.536Z,73.97
2019-02-09T13:34:33.647Z,75.45
2019-02-09T13:37:00.736Z,75.16
2019-02-09T13:39:27.894Z,74.80
2019-02-09T13:41:55.150Z,75.17
2019-02-09T13:44:23.687Z,75.90
2019-02-09T13:46:50.858Z,75.73
2019-02-09T13:49:17.970Z,76.38
2019-02-09T13:51:45.060Z,77.51
2019-02-09T13:54:12.167Z,79.60
2019-02-09T13:56:39.322Z,79.57
2019-02-09T13:59:06.610Z,79.85
2019-02-09T14:01:33.718Z,80.93
2019-02-09T14:04:00.850Z,81.26
2019-02-09T14:06:27.938Z,82.44
2019-02-09T14:08:55.147Z,82.46
2019-02-09T14:11:22.314Z,81.46
2019-02-09T14:13:49.387Z,81.84
2019-02-09T14:16:16.528Z,80.19
2019-02-09T14:18:43.778Z,80.06
2019-02-09T14:21:10.945Z,80.32
2019-02-09T14:23:38.013Z,81.57
2019-02-09T14:26:05.491Z,81.02
2019-02-09T14:28:32.658Z,81.05
2019-02-09T14:30:59.754Z,78.89
2019-02-09T14:33:27.103Z,78.66
2019-02-09T14:35:54.181Z,79.73
2019-02-09T14:38:21.246Z,81.46
2019-02-09T14:40:48.453Z,81.65
2019-02-09T14:43:15.547Z,82.62
2019-02-09T14:45:43.087Z,83.52
2019-02-09T14:48:10.498Z,84.98
2019-02-09T14:50:38.979Z,86.14
2019-02-09T14:53:06.968Z,85.36
2019-02-09T14:55:34.933Z,86.51
2019-02-09T14:58:02.427Z,86.19
2019-02-09T15:00:35.418Z,85.50
2019-02-09T15:03:26.935Z,84.83
2019-02-09T15:06:00.157Z,84.80
2019-02-09T15:08:27.418Z,84.11
2019-02-09T15:10:54.501Z,85.16
2019-02-09T15:13:21.600Z,85.38
2019-02-09T15:16:02.586Z,85.19
2019-02-09T15:18:29.732Z,84.76
2019-02-09T15:20:58.908Z,85.02
2019-02-09T15:23:26.102Z,84.75
2019-02-09T15:25:53.222Z,83.91
2019-02-09T15:28:20.293Z,83.91
2019-02-09T15:30:47.365Z,82.99
2019-02-09T15:33:14.590Z,82.06
2019-02-09T15:35:41.757Z,82.04
2019-02-09T15:38:08.973Z,80.69
2019-02-09T15:40:36.113Z,80.16
2019-02-09T15:43:03.676Z,79.87
2019-02-09T15:45:30.842Z,79.36
2019-02-09T15:47:57.977Z,79.49
2019-02-09T15:50:25.077Z,79.70
2019-02-09T15:52:52.169Z,79.86
2019-02-09T15:55:19.960Z,79.79
2019-02-09T15:57:47.137Z,79.88
2019-02-09T16:00:19.120Z,80.04
2019-02-09T16:02:46.653Z,79.71
2019-02-09T16:05:15.660Z,79.19
2019-02-09T16:07:42.812Z,79.29
2019-02-09T16:10:10.358Z,78.78
2019-02-09T16:12:37.727Z,77.99
2019-02-09T16:15:06.326Z,78.51
2019-02-09T16:17:33.730Z,79.07
2019-02-09T16:20:01.008Z,79.83
2019-02-09T16:22:28.061Z,78.64
2019-02-09T16:24:55.158Z,79.20
2019-02-09T16:27:22.344Z,79.95
2019-02-09T16:29:49.569Z,80.62
2019-02-09T16:32:16.667Z,82.11
2019-02-09T16:34:43.761Z,83.27
2019-02-09T16:37:10.806Z,83.66
2019-02-09T16:39:38.017Z,83.72
2019-02-09T16:42:06.343Z,82.68
2019-02-09T16:44:33.483Z,82.14
2019-02-09T16:47:00.589Z,82.76
2019-02-09T16:49:27.691Z,84.08
2019-02-09T16:51:55.090Z,84.63
2019-02-09T16:54:22.268Z,85.68
2019-02-09T16:56:49.337Z,85.60
2019-02-09T17:01:59.615Z,86.27
2019-02-09T17:04:33.083Z,86.98
2019-02-09T17:06:56.089Z,86.68
2019-02-09T17:09:24.763Z,87.80
2019-02-09T17:11:53.295Z,88.78
2019-02-09T17:14:20.818Z,89.02
2019-02-09T17:16:48.037Z,89.15
2019-02-09T17:19:15.174Z,90.05
2019-02-09T17:21:42.335Z,90.43
2019-02-09T17:24:09.561Z,90.56
2019-02-09T17:26:36.791Z,90.66
2019-02-09T17:29:04.277Z,91.25
2019-02-09T17:31:31.420Z,91.08
2019-02-09T17:33:58.775Z,90.65
2019-02-09T17:36:27.034Z,91.08
2019-02-09T17:38:54.177Z,91.32
2019-02-09T17:41:21.335Z,91.61
2019-02-09T17:43:48.431Z,91.58
2019-02-09T17:46:16.651Z,91.72
2019-02-09T17:48:44.176Z,90.68
2019-02-09T17:51:12.403Z,90.64
2019-02-09T17:53:40.867Z,90.47
2019-02-09T17:56:08.150Z,90.48
2019-02-09T17:58:35.344Z,89.96
2019-02-09T18:01:09.605Z,89.96
2019-02-09T18:03:36.729Z,90.95
2019-02-09T18:06:05.190Z,90.41
2019-02-09T18:08:32.506Z,90.58
2019-02-09T18:10:59.625Z,90.47
2019-02-09T18:13:26.895Z,90.44
2019-02-09T18:15:53.998Z,91.21
2019-02-09T18:18:21.115Z,91.54
2019-02-09T18:20:48.427Z,90.94
2019-02-09T18:23:17.465Z,91.37
2019-02-09T18:25:44.682Z,91.33
2019-02-09T18:28:11.775Z,90.13
2019-02-09T18:30:39.003Z,90.70
2019-02-09T18:33:06.249Z,90.22
2019-02-09T18:35:33.691Z,89.88
2019-02-09T18:38:02.238Z,90.09
2019-02-09T18:40:29.611Z,89.84
2019-02-09T18:42:56.827Z,89.86
2019-02-09T18:45:25.305Z,89.74
2019-02-09T18:47:52.452Z,89.12
2019-02-09T18:50:22.380Z,88.25
2019-02-09T18:52:49.764Z,88.28
2019-02-09T18:55:18.752Z,88.22
2019-02-09T18:57:45.921Z,87.78
2019-02-09T19:00:16.152Z,88.23
2019-02-09T19:02:43.400Z,88.62
2019-02-09T19:05:11.591Z,88.37
2019-02-09T19:07:38.793Z,88.27
2019-02-09T19:10:10.066Z,88.52
2019-02-09T19:12:37.245Z,88.25
2019-02-09T19:15:06.326Z,88.63
2019-02-09T19:17:33.766Z,89.40
2019-02-09T19:20:00.945Z,89.70
2019-02-09T19:22:28.167Z,90.06
2019-02-09T19:24:55.600Z,90.28
2019-02-09T19:27:23.268Z,90.16
2019-02-09T19:29:50.405Z,90.13
2019-02-09T19:32:17.680Z,90.62
2019-02-09T19:34:44.788Z,90.84
2019-02-09T19:37:11.966Z,91.31
2019-02-09T19:39:39.168Z,91.36
2019-02-09T19:42:06.263Z,91.78
2019-02-09T19:44:34.824Z,91.79
2019-02-09T19:47:03.363Z,92.14
2019-02-09T19:49:30.665Z,91.56
2019-02-09T19:51:57.784Z,91.94
2019-02-09T19:54:24.931Z,92.29
2019-02-09T19:56:52.069Z,92.22
2019-02-09T19:59:19.180Z,92.56
2019-02-09T20:01:46.335Z,92.93
2019-02-09T20:04:13.465Z,93.28
2019-02-09T20:06:40.758Z,93.26
2019-02-09T20:09:08.402Z,94.00
2019-02-09T20:11:35.495Z,94.19
2019-02-09T20:14:02.907Z,93.97
2019-02-09T20:16:30.070Z,93.80
2019-02-09T20:18:57.363Z,93.73
2019-02-09T20:21:24.745Z,93.50
2019-02-09T20:23:51.975Z,93.20
2019-02-09T20:26:19.169Z,92.95
2019-02-09T20:28:46.399Z,92.29
2019-02-09T20:31:13.697Z,93.00
2019-02-09T20:33:40.845Z,93.22
2019-02-09T20:36:07.953Z,92.85
2019-02-09T20:38:35.297Z,92.97
2019-02-09T20:41:04.871Z,93.33
2019-02-09T20:43:32.067Z,93.30
2019-02-09T20:45:59.222Z,92.76
2019-02-09T20:48:26.303Z,92.72
2019-02-09T20:50:53.513Z,92.59
2019-02-09T20:53:21.019Z,92.59
2019-02-09T20:55:48.189Z,92.42
2019-02-09T20:58:15.760Z,92.42
2019-02-09T21:00:42.973Z,91.94
2019-02-09T21:03:10.248Z,91.87
2019-02-09T21:05:37.421Z,91.57
2019-02-09T21:08:05.142Z,91.69
2019-02-09T21:10:32.514Z,92.01
2019-02-09T21:16:31.716Z,91.52
2019-02-09T21:18:58.963Z,90.55
2019-02-09T21:21:26.092Z,90.48
2019-02-09T21:23:53.388Z,90.41
2019-02-09T21:26:20.539Z,90.85
2019-02-09T21:28:47.658Z,90.74
2019-02-09T21:31:14.817Z,90.83
2019-02-09T21:33:41.920Z,90.87
2019-02-09T21:36:09.056Z,90.87
2019-02-09T21:38:36.269Z,90.77
2019-02-09T21:41:05.021Z,91.06
2019-02-09T21:43:32.107Z,90.84
2019-02-09T21:45:59.343Z,90.81
2019-02-09T21:48:26.533Z,90.43
2019-02-09T21:50:53.608Z,89.92
2019-02-09T21:53:20.855Z,89.59
2019-02-09T21:55:47.948Z,89.64
2019-02-09T21:58:15.072Z,89.49
2019-02-09T22:00:42.921Z,89.35
2019-02-09T22:03:11.333Z,89.16
2019-02-09T22:05:39.059Z,89.34
2019-02-09T22:08:07.573Z,89.53
2019-02-09T22:10:34.689Z,88.94
2019-02-09T22:13:01.991Z,88.36
2019-02-09T22:15:37.877Z,88.85
2019-02-09T22:17:58.945Z,89.43
2019-02-09T22:20:26.052Z,89.19
2019-02-09T22:22:53.514Z,88.85
2019-02-09T22:25:21.686Z,88.93
2019-02-09T22:28:31.514Z,89.02
2019-02-09T22:30:58.985Z,89.23
2019-02-09T22:33:27.902Z,89.06
2019-02-09T22:36:00.002Z,89.33
2019-02-09T22:38:29.960Z,89.68
2019-02-09T22:40:57.203Z,89.47
2019-02-09T22:43:24.283Z,89.72
2019-02-09T22:45:51.333Z,89.23
2019-02-09T22:48:18.646Z,88.93
2019-02-09T22:50:46.391Z,89.32
2019-02-09T22:53:13.867Z,89.37
2019-02-09T22:55:41.038Z,89.50
2019-02-09T22:58:08.214Z,90.00
2019-02-09T23:01:21.721Z,90.53
2019-02-09T23:03:56.557Z,90.96
2019-02-09T23:06:41.835Z,90.82
2019-02-09T23:09:12.945Z,91.01
2019-02-09T23:11:40.056Z,91.32
2019-02-09T23:14:27.320Z,92.00
2019-02-09T23:16:54.535Z,92.03
2019-02-09T23:19:21.593Z,91.90
2019-02-09T23:21:48.903Z,92.04
2019-02-09T23:24:15.975Z,92.14
2019-02-09T23:26:43.069Z,91.53
2019-02-09T23:29:10.172Z,92.17
2019-02-09T23:31:37.308Z,92.54
2019-02-09T23:34:04.489Z,93.07
2019-02-09T23:36:31.596Z,93.21
2019-02-09T23:38:58.648Z,93.31
2019-02-09T23:41:25.720Z,93.20
2019-02-09T23:43:52.822Z,93.50
2019-02-09T23:46:20.022Z,93.26
2019-02-09T23:48:47.308Z,92.76
2019-02-09T23:51:14.428Z,93.36
2019-02-09T23:53:41.515Z,93.32
2019-02-09T23:56:08.590Z,93.89
2019-02-09T23:58:42.849Z,94.49
