createdAt,value
2022-09-13T00:01:19.702Z,14.00
2022-09-13T00:03:48.392Z,12.00
2022-09-13T00:06:20.134Z,11.33
2022-09-13T00:08:49.908Z,15.33
2022-09-13T00:11:25.358Z,11.00
2022-09-13T00:13:54.732Z,11.00
2022-09-13T00:16:27.311Z,11.33
2022-09-13T00:18:56.954Z,14.33
2022-09-13T00:21:25.922Z,13.00
2022-09-13T00:23:55.758Z,11.50
2022-09-13T00:26:28.402Z,11.50
2022-09-13T00:28:59.425Z,12.67
2022-09-13T00:31:29.621Z,16.00
2022-09-13T00:34:00.830Z,11.00
2022-09-13T00:36:29.544Z,14.00
2022-09-13T00:38:58.264Z,14.67
2022-09-13T00:41:26.190Z,12.00
2022-09-13T00:44:00.464Z,11.00
2022-09-13T00:46:51.482Z,10.60
2022-09-13T00:49:53.143Z,11.67
2022-09-13T00:52:26.726Z,15.33
2022-09-13T00:55:50.997Z,12.60
2022-09-13T00:58:47.290Z,10.67
2022-09-13T01:01:18.158Z,13.00
2022-09-13T01:03:50.365Z,20.33
2022-09-13T01:06:25.858Z,14.00
2022-09-13T01:08:55.053Z,15.00
2022-09-13T01:11:36.301Z,67.67
2022-09-13T01:14:07.033Z,13.00
2022-09-13T01:16:35.302Z,12.50
2022-09-13T01:19:04.139Z,14.33
2022-09-13T01:22:25.828Z,11.00
2022-09-13T01:25:35.377Z,15.33
2022-09-13T01:28:38.378Z,15.67
2022-09-13T01:31:40.998Z,13.00
2022-09-13T01:34:32.548Z,14.50
2022-09-13T01:37:27.302Z,15.00
2022-09-13T01:40:13.260Z,13.00
2022-09-13T01:43:11.069Z,10.00
2022-09-13T01:45:51.310Z,14.00
2022-09-13T01:49:41.539Z,11.40
2022-09-13T01:52:43.320Z,13.50
2022-09-13T01:55:39.443Z,18.00
2022-09-13T01:58:43.227Z,13.50
2022-09-13T02:01:18.338Z,11.50
2022-09-13T02:04:15.632Z,12.33
2022-09-13T02:07:35.852Z,10.60
2022-09-13T02:10:14.800Z,15.00
2022-09-13T02:12:44.868Z,12.50
2022-09-13T02:15:51.569Z,12.20
2022-09-13T02:18:35.965Z,17.00
2022-09-13T02:21:27.251Z,15.67
2022-09-13T02:24:29.058Z,13.50
2022-09-13T02:27:04.216Z,16.00
2022-09-13T02:29:37.692Z,15.33
2022-09-13T02:32:19.210Z,14.67
2022-09-13T02:35:22.295Z,16.00
2022-09-13T02:38:05.574Z,13.00
2022-09-13T02:40:47.780Z,15.33
2022-09-13T02:43:33.328Z,19.33
2022-09-13T02:46:28.405Z,17.00
2022-09-13T02:49:31.927Z,16.00
2022-09-13T02:52:34.405Z,16.00
2022-09-13T02:55:22.077Z,13.00
2022-09-13T02:58:16.422Z,13.00
2022-09-13T03:00:45.235Z,16.67
2022-09-13T03:03:16.568Z,15.50
2022-09-13T03:05:45.746Z,17.67
2022-09-13T03:08:16.942Z,9.50
2022-09-13T03:11:11.703Z,16.00
2022-09-13T03:14:32.880Z,17.00
2022-09-13T03:17:58.830Z,9.25
2022-09-13T03:21:15.151Z,16.40
2022-09-13T03:24:36.824Z,16.00
2022-09-13T03:27:41.580Z,15.50
2022-09-13T03:30:13.959Z,18.00
2022-09-13T03:33:39.856Z,15.67
2022-09-13T03:36:27.493Z,16.00
2022-09-13T03:39:33.826Z,16.67
2022-09-13T03:42:42.962Z,13.00
2022-09-13T03:45:15.285Z,12.00
2022-09-13T03:47:46.642Z,13.50
2022-09-13T03:50:24.330Z,15.33
2022-09-13T03:53:02.573Z,14.00
2022-09-13T03:55:33.725Z,18.00
2022-09-13T03:58:01.523Z,18.50
2022-09-13T04:00:30.089Z,12.00
2022-09-13T04:02:58.615Z,14.00
2022-09-13T04:05:27.161Z,15.67
2022-09-13T04:07:54.818Z,14.50
2022-09-13T04:10:24.480Z,15.00
2022-09-13T04:12:56.027Z,16.00
2022-09-13T04:15:24.881Z,12.00
2022-09-13T04:17:52.839Z,14.00
2022-09-13T04:20:20.887Z,15.00
2022-09-13T04:22:54.903Z,18.00
2022-09-13T04:25:24.595Z,16.00
2022-09-13T04:28:00.137Z,13.67
2022-09-13T04:30:29.616Z,13.00
2022-09-13T04:32:59.723Z,17.67
2022-09-13T04:35:29.008Z,15.33
2022-09-13T04:38:00.462Z,17.67
2022-09-13T04:40:29.209Z,13.33
2022-09-13T04:42:56.879Z,16.50
2022-09-13T04:45:25.410Z,14.33
2022-09-13T04:47:56.626Z,15.33
2022-09-13T04:50:25.893Z,16.00
2022-09-13T04:52:56.196Z,16.00
2022-09-13T04:55:26.184Z,21.50
2022-09-13T04:57:56.605Z,17.50
2022-09-13T05:00:26.381Z,18.33
2022-09-13T05:02:57.807Z,18.00
2022-09-13T05:05:28.919Z,16.33
2022-09-13T05:07:57.496Z,15.00
2022-09-13T05:10:26.130Z,16.00
2022-09-13T05:12:55.845Z,15.00
2022-09-13T05:15:24.426Z,19.33
2022-09-13T05:17:53.820Z,56.67
2022-09-13T05:20:23.296Z,64.67
2022-09-13T05:22:52.005Z,53.50
2022-09-13T05:25:25.411Z,40.00
2022-09-13T05:27:54.635Z,22.00
2022-09-13T05:30:23.434Z,21.00
2022-09-13T05:32:51.996Z,20.00
2022-09-13T05:35:20.623Z,29.50
2022-09-13T05:37:50.686Z,33.00
2022-09-13T05:40:19.408Z,28.50
2022-09-13T05:42:47.194Z,23.00
2022-09-13T05:45:14.946Z,13.50
2022-09-13T05:47:43.464Z,13.33
2022-09-13T05:50:22.271Z,16.00
2022-09-13T05:52:59.451Z,9.50
2022-09-13T05:55:28.012Z,15.67
2022-09-13T05:57:56.824Z,20.00
2022-09-13T06:00:25.531Z,17.33
2022-09-13T06:02:54.129Z,13.67
2022-09-13T06:05:22.844Z,15.33
2022-09-13T06:07:51.351Z,13.67
2022-09-13T06:10:20.539Z,14.33
2022-09-13T06:12:51.638Z,16.00
2022-09-13T06:15:20.239Z,13.67
2022-09-13T06:17:47.952Z,16.00
2022-09-13T06:20:16.498Z,14.00
2022-09-13T06:22:44.182Z,11.50
2022-09-13T06:25:12.594Z,11.00
2022-09-13T06:27:41.049Z,11.33
2022-09-13T06:30:13.157Z,10.20
2022-09-13T06:32:41.132Z,11.00
2022-09-13T06:35:09.901Z,14.00
2022-09-13T06:37:38.310Z,8.33
2022-09-13T06:40:07.489Z,11.00
2022-09-13T06:42:37.235Z,13.67
2022-09-13T06:45:06.539Z,18.00
2022-09-13T06:47:34.327Z,13.00
2022-09-13T06:50:02.362Z,11.50
2022-09-13T06:52:30.031Z,12.00
2022-09-13T06:54:59.068Z,12.00
2022-09-13T06:57:31.276Z,14.20
2022-09-13T06:59:58.913Z,11.00
2022-09-13T07:02:27.443Z,10.00
2022-09-13T07:04:55.145Z,14.00
2022-09-13T07:07:23.599Z,10.67
2022-09-13T07:09:52.072Z,10.00
2022-09-13T07:12:21.574Z,10.80
2022-09-13T07:14:49.337Z,9.00
2022-09-13T07:17:17.013Z,8.00
2022-09-13T07:19:45.413Z,9.33
2022-09-13T07:22:13.848Z,10.67
2022-09-13T07:24:42.304Z,11.00
2022-09-13T07:27:10.281Z,8.50
2022-09-13T07:29:39.726Z,9.60
2022-09-13T07:32:09.134Z,7.20
2022-09-13T07:34:38.545Z,7.00
2022-09-13T07:37:07.950Z,6.00
2022-09-13T07:39:37.336Z,7.00
2022-09-13T07:42:05.264Z,8.00
2022-09-13T07:44:32.915Z,9.00
2022-09-13T07:47:00.666Z,8.00
2022-09-13T07:49:28.286Z,5.00
2022-09-13T07:51:55.957Z,7.00
2022-09-13T07:54:28.273Z,7.60
2022-09-13T07:56:57.673Z,7.00
2022-09-13T07:59:30.186Z,8.20
2022-09-13T08:01:58.865Z,2.00
2022-09-13T08:04:27.072Z,6.00
2022-09-13T08:06:54.771Z,4.00
2022-09-13T08:09:23.198Z,6.00
2022-09-13T08:11:53.559Z,6.40
2022-09-13T08:14:24.359Z,8.60
2022-09-13T08:16:57.400Z,7.00
2022-09-13T08:19:27.919Z,7.20
2022-09-13T08:21:57.321Z,5.40
2022-09-13T08:24:27.112Z,7.00
2022-09-13T08:26:56.738Z,5.00
2022-09-13T08:29:26.230Z,6.80
2022-09-13T08:31:55.678Z,5.00
2022-09-13T08:34:25.739Z,7.40
2022-09-13T08:36:55.164Z,5.20
2022-09-13T08:39:24.914Z,5.80
2022-09-13T08:42:34.127Z,5.00
2022-09-13T08:45:02.887Z,6.00
2022-09-13T08:47:57.697Z,6.00
2022-09-13T08:50:39.058Z,4.67
2022-09-13T08:53:30.636Z,4.80
2022-09-13T08:56:39.041Z,5.20
2022-09-13T08:59:47.652Z,5.20
2022-09-13T09:02:45.362Z,8.40
2022-09-13T09:05:24.968Z,5.40
2022-09-13T09:08:34.444Z,6.60
2022-09-13T09:11:26.619Z,4.80
2022-09-13T09:14:27.332Z,5.40
2022-09-13T09:17:07.393Z,9.00
2022-09-13T09:20:45.471Z,4.80
2022-09-13T09:23:52.136Z,6.60
2022-09-13T09:26:30.563Z,4.60
2022-09-13T09:29:25.048Z,5.00
2022-09-13T09:33:01.727Z,8.00
2022-09-13T09:36:03.328Z,7.60
2022-09-13T09:38:44.846Z,5.40
2022-09-13T09:41:32.865Z,6.40
2022-09-13T09:44:31.544Z,5.20
2022-09-13T09:47:14.612Z,4.80
2022-09-13T09:50:12.099Z,5.00
2022-09-13T09:53:11.824Z,4.40
2022-09-13T09:56:20.207Z,6.40
2022-09-13T09:58:50.603Z,6.80
2022-09-13T10:01:35.328Z,5.20
2022-09-13T10:04:22.268Z,5.80
2022-09-13T10:07:27.154Z,7.00
2022-09-13T10:10:08.608Z,6.00
2022-09-13T10:12:40.716Z,5.20
2022-09-13T10:15:22.918Z,4.60
2022-09-13T10:18:42.241Z,5.00
2022-09-13T10:21:19.311Z,6.67
2022-09-13T10:23:50.994Z,3.80
2022-09-13T10:26:25.633Z,8.00
2022-09-13T10:29:16.419Z,5.00
2022-09-13T10:31:50.656Z,7.00
2022-09-13T10:34:35.917Z,3.80
2022-09-13T10:37:19.482Z,4.33
2022-09-13T10:40:17.136Z,7.00
2022-09-13T10:43:05.511Z,4.50
2022-09-13T10:45:35.092Z,6.00
2022-09-13T10:48:17.760Z,7.20
2022-09-13T10:51:23.146Z,3.40
2022-09-13T10:54:21.621Z,4.60
2022-09-13T10:56:52.158Z,3.80
2022-09-13T10:59:30.205Z,4.80
2022-09-13T11:02:19.887Z,7.00
2022-09-13T11:05:07.218Z,3.00
2022-09-13T11:08:38.839Z,4.20
2022-09-13T11:11:53.673Z,4.20
2022-09-13T11:14:56.778Z,5.40
2022-09-13T11:18:01.070Z,2.60
2022-09-13T11:21:04.294Z,3.00
2022-09-13T11:24:25.941Z,3.20
2022-09-13T11:27:46.207Z,5.60
2022-09-13T11:30:25.322Z,3.20
2022-09-13T11:33:20.283Z,3.00
2022-09-13T11:37:03.492Z,3.40
2022-09-13T11:39:42.411Z,4.20
2022-09-13T11:43:03.367Z,5.00
2022-09-13T11:46:11.459Z,5.80
2022-09-13T11:49:36.304Z,4.29
2022-09-13T11:52:34.141Z,3.80
2022-09-13T11:56:10.723Z,4.67
2022-09-13T11:59:35.432Z,3.20
2022-09-13T12:02:32.240Z,3.67
2022-09-13T12:05:22.167Z,2.80
2022-09-13T12:08:23.656Z,5.40
2022-09-13T12:11:23.678Z,3.00
2022-09-13T12:14:01.217Z,3.40
2022-09-13T12:16:51.292Z,4.20
2022-09-13T12:19:35.328Z,4.00
2022-09-13T12:22:04.745Z,4.33
2022-09-13T12:24:55.212Z,5.20
2022-09-13T12:28:16.409Z,4.67
2022-09-13T12:31:20.286Z,5.00
2022-09-13T12:33:50.664Z,6.00
2022-09-13T12:37:20.562Z,4.80
2022-09-13T12:40:34.649Z,3.00
2022-09-13T12:44:12.333Z,3.80
2022-09-13T12:47:22.936Z,5.00
2022-09-13T12:50:46.903Z,5.60
2022-09-13T12:53:44.877Z,4.80
2022-09-13T12:56:56.841Z,3.67
2022-09-13T13:00:15.085Z,4.00
2022-09-13T13:02:57.752Z,4.20
2022-09-13T13:05:39.022Z,5.00
2022-09-13T13:08:27.299Z,5.40
2022-09-13T13:11:07.243Z,3.80
2022-09-13T13:14:02.506Z,4.67
2022-09-13T13:16:40.866Z,5.00
2022-09-13T13:19:32.663Z,3.80
2022-09-13T13:22:44.328Z,4.40
2022-09-13T13:25:39.238Z,4.40
2022-09-13T13:28:45.915Z,5.00
2022-09-13T13:31:30.232Z,4.60
2022-09-13T13:34:10.016Z,6.67
2022-09-13T13:36:43.722Z,7.00
2022-09-13T13:39:24.307Z,5.33
2022-09-13T13:42:27.749Z,4.00
2022-09-13T13:45:21.620Z,6.60
2022-09-13T13:48:15.710Z,5.67
2022-09-13T13:51:13.131Z,10.67
2022-09-13T13:58:22.675Z,5.60
2022-09-13T14:00:55.236Z,6.00
2022-09-13T14:04:06.030Z,5.20
2022-09-13T14:07:28.948Z,6.20
2022-09-13T14:10:23.279Z,6.60
2022-09-13T14:13:43.951Z,6.40
2022-09-13T14:17:29.638Z,7.00
2022-09-13T14:20:14.047Z,7.20
2022-09-13T14:22:43.569Z,6.00
2022-09-13T14:25:23.700Z,7.80
2022-09-13T14:27:59.390Z,8.00
2022-09-13T14:30:39.590Z,6.00
2022-09-13T14:33:31.554Z,7.20
2022-09-13T14:36:20.462Z,9.20
2022-09-13T14:39:00.858Z,8.80
2022-09-13T14:41:38.600Z,6.20
2022-09-13T14:44:28.794Z,4.80
2022-09-13T14:47:38.177Z,7.60
2022-09-13T14:50:19.396Z,6.40
2022-09-13T14:53:02.493Z,7.80
2022-09-13T14:55:40.683Z,6.20
2022-09-13T14:58:28.959Z,6.00
2022-09-13T15:01:10.669Z,6.40
2022-09-13T15:03:44.477Z,10.67
2022-09-13T15:06:30.796Z,6.00
2022-09-13T15:09:12.333Z,7.60
2022-09-13T15:12:01.823Z,5.67
2022-09-13T15:14:32.826Z,5.00
2022-09-13T15:17:14.354Z,6.00
2022-09-13T15:19:53.689Z,4.20
2022-09-13T15:22:35.580Z,5.00
2022-09-13T15:25:05.855Z,8.80
2022-09-13T15:27:47.635Z,6.20
2022-09-13T15:30:38.112Z,6.00
2022-09-13T15:33:27.476Z,8.00
2022-09-13T15:36:19.135Z,5.20
2022-09-13T15:39:08.377Z,6.40
2022-09-13T15:41:41.368Z,5.20
2022-09-13T15:44:10.897Z,6.00
2022-09-13T15:47:12.358Z,5.00
2022-09-13T15:49:42.149Z,4.60
2022-09-13T15:52:11.785Z,6.60
2022-09-13T15:54:43.920Z,6.40
2022-09-13T15:57:27.557Z,6.20
2022-09-13T16:00:02.692Z,5.00
2022-09-13T16:02:36.070Z,5.40
2022-09-13T16:05:07.350Z,7.60
2022-09-13T16:07:36.742Z,6.60
2022-09-13T16:10:20.490Z,5.40
2022-09-13T16:12:50.309Z,7.20
2022-09-13T16:15:19.791Z,4.80
2022-09-13T16:17:49.194Z,4.60
2022-09-13T16:20:17.849Z,6.00
2022-09-13T16:22:46.438Z,5.50
2022-09-13T16:25:16.224Z,5.00
2022-09-13T16:27:46.348Z,5.00
2022-09-13T16:30:20.013Z,7.60
2022-09-13T16:32:50.026Z,5.80
2022-09-13T16:35:19.659Z,5.20
2022-09-13T16:37:51.874Z,7.40
2022-09-13T16:40:20.925Z,6.00
2022-09-13T16:42:50.844Z,6.80
2022-09-13T16:45:20.372Z,5.80
2022-09-13T16:47:49.979Z,5.20
2022-09-13T16:50:19.948Z,6.20
2022-09-13T16:52:49.366Z,6.00
2022-09-13T16:55:18.950Z,8.20
2022-09-13T17:04:49.178Z,8.80
2022-09-13T17:07:19.165Z,6.00
2022-09-13T17:09:47.341Z,4.00
2022-09-13T17:12:15.617Z,6.50
2022-09-13T17:14:45.516Z,6.00
2022-09-13T17:17:17.935Z,7.29
2022-09-13T17:19:49.478Z,8.14
2022-09-13T17:22:19.723Z,6.60
2022-09-13T17:24:49.211Z,6.00
2022-09-13T17:27:19.293Z,6.60
2022-09-13T17:29:46.954Z,8.00
2022-09-13T17:32:16.654Z,8.00
2022-09-13T17:34:46.052Z,8.00
2022-09-13T17:37:13.700Z,8.00
2022-09-13T17:39:43.169Z,8.20
2022-09-13T17:42:10.864Z,8.00
2022-09-13T17:44:40.544Z,10.20
2022-09-13T17:47:10.414Z,7.40
2022-09-13T17:49:39.966Z,10.40
2022-09-13T17:52:09.893Z,9.00
2022-09-13T17:54:39.443Z,9.60
2022-09-13T17:57:07.135Z,8.50
2022-09-13T17:59:35.161Z,10.00
2022-09-13T18:02:02.885Z,10.00
2022-09-13T18:04:30.793Z,8.00
2022-09-13T18:07:00.253Z,10.60
2022-09-13T18:09:28.067Z,7.00
2022-09-13T18:11:55.869Z,8.00
2022-09-13T18:14:24.474Z,10.00
2022-09-13T18:16:56.026Z,8.00
2022-09-13T18:19:44.821Z,8.00
2022-09-13T18:22:15.609Z,8.40
2022-09-13T18:24:45.535Z,9.80
2022-09-13T18:27:13.915Z,10.00
2022-09-13T18:29:42.726Z,18.33
2022-09-13T18:32:11.191Z,0.75
2022-09-13T18:34:42.309Z,91.75
2022-09-13T18:37:10.154Z,77.00
2022-09-13T18:39:39.102Z,55.00
2022-09-13T18:42:10.419Z,22.67
2022-09-13T18:44:39.906Z,41.33
2022-09-13T18:47:08.960Z,31.00
2022-09-13T18:49:37.782Z,34.33
2022-09-13T18:52:11.166Z,46.33
2022-09-13T18:54:39.858Z,42.00
2022-09-13T18:57:08.469Z,36.67
2022-09-13T18:59:37.099Z,35.67
2022-09-13T19:02:06.602Z,22.00
2022-09-13T19:04:36.302Z,21.00
2022-09-13T19:07:07.154Z,18.50
2022-09-13T19:09:37.626Z,17.00
2022-09-13T19:12:07.561Z,17.67
2022-09-13T19:14:35.344Z,20.00
2022-09-13T19:17:04.812Z,12.67
2022-09-13T19:19:35.673Z,12.00
2022-09-13T19:22:03.490Z,16.00
2022-09-13T19:24:31.979Z,13.67
2022-09-13T19:26:59.675Z,19.00
2022-09-13T19:29:29.067Z,25.00
2022-09-13T19:31:59.081Z,25.67
2022-09-13T19:34:27.644Z,24.00
2022-09-13T19:36:58.367Z,29.33
2022-09-13T19:39:30.034Z,20.00
2022-09-13T19:42:03.363Z,23.00
2022-09-13T19:44:31.999Z,20.00
2022-09-13T19:47:44.857Z,17.67
2022-09-13T19:49:50.480Z,18.50
2022-09-13T19:52:19.100Z,21.50
2022-09-13T19:54:47.723Z,21.50
2022-09-13T19:57:16.353Z,25.50
2022-09-13T19:59:44.906Z,19.33
2022-09-13T20:02:13.610Z,22.00
2022-09-13T20:04:42.209Z,17.00
2022-09-13T20:07:13.464Z,20.50
2022-09-13T20:09:42.543Z,22.00
2022-09-13T20:12:11.651Z,20.50
2022-09-13T20:14:40.338Z,22.50
2022-09-13T20:17:08.927Z,18.00
2022-09-13T20:19:42.461Z,23.00
2022-09-13T20:22:12.297Z,13.33
2022-09-13T20:24:40.781Z,18.00
2022-09-13T20:27:10.210Z,15.00
2022-09-13T20:29:38.670Z,17.33
2022-09-13T20:32:08.107Z,17.00
2022-09-13T20:34:37.888Z,16.00
2022-09-13T20:37:05.837Z,16.50
2022-09-13T20:39:34.366Z,16.33
2022-09-13T20:42:04.052Z,13.40
2022-09-13T20:44:31.761Z,19.00
2022-09-13T20:47:00.401Z,16.00
2022-09-13T20:49:29.744Z,16.67
2022-09-13T20:51:58.839Z,16.67
2022-09-13T20:54:27.412Z,14.67
2022-09-13T20:56:55.946Z,16.33
2022-09-13T20:59:24.403Z,17.67
2022-09-13T21:01:52.126Z,16.00
2022-09-13T21:04:19.936Z,15.00
2022-09-13T21:07:06.961Z,19.00
2022-09-13T21:09:36.608Z,16.00
2022-09-13T21:12:09.064Z,17.33
2022-09-13T21:14:37.603Z,13.67
2022-09-13T21:17:07.871Z,13.50
2022-09-13T21:19:36.484Z,15.33
2022-09-13T21:22:04.338Z,10.50
2022-09-13T21:24:32.032Z,20.00
2022-09-13T21:26:59.982Z,16.00
2022-09-13T21:29:29.121Z,13.67
2022-09-13T21:31:57.028Z,13.00
2022-09-13T21:34:27.454Z,12.67
2022-09-13T21:36:59.499Z,12.67
2022-09-13T21:39:27.318Z,12.00
2022-09-13T21:41:54.981Z,13.00
2022-09-13T21:44:22.836Z,14.00
2022-09-13T21:46:51.751Z,11.67
2022-09-13T21:49:20.288Z,11.50
2022-09-13T21:51:50.056Z,9.00
2022-09-13T21:54:20.411Z,12.00
2022-09-13T21:56:54.243Z,8.00
2022-09-13T21:59:23.896Z,7.50
2022-09-13T22:01:54.221Z,7.00
2022-09-13T22:04:27.601Z,6.00
2022-09-13T22:06:56.204Z,7.00
2022-09-13T22:09:27.782Z,6.80
2022-09-13T22:11:57.700Z,7.40
2022-09-13T22:14:28.838Z,6.00
2022-09-13T22:17:01.797Z,7.29
2022-09-13T22:19:32.071Z,7.00
2022-09-13T22:22:00.897Z,7.00
2022-09-13T22:24:32.347Z,8.50
2022-09-13T22:27:04.063Z,7.86
2022-09-13T22:29:33.624Z,8.00
2022-09-13T22:32:03.560Z,11.40
2022-09-13T22:34:35.050Z,7.40
2022-09-13T22:37:04.536Z,10.00
2022-09-13T22:39:33.982Z,9.00
2022-09-13T22:42:03.815Z,9.20
2022-09-13T22:44:32.598Z,9.33
2022-09-13T22:47:00.588Z,12.00
2022-09-13T22:49:28.208Z,9.00
2022-09-13T22:51:57.605Z,9.20
2022-09-13T22:54:28.641Z,9.20
2022-09-13T22:56:58.320Z,11.80
2022-09-13T22:59:26.466Z,8.00
2022-09-13T23:01:54.315Z,9.00
2022-09-13T23:04:22.116Z,9.00
2022-09-13T23:06:49.908Z,9.00
2022-09-13T23:09:19.392Z,6.50
2022-09-13T23:11:48.042Z,9.50
2022-09-13T23:14:20.210Z,7.80
2022-09-13T23:16:51.911Z,8.50
2022-09-13T23:19:23.533Z,9.20
2022-09-13T23:21:53.888Z,6.60
2022-09-13T23:24:25.069Z,7.57
2022-09-13T23:26:56.722Z,6.80
2022-09-13T23:29:24.526Z,9.50
2022-09-13T23:31:52.309Z,6.00
2022-09-13T23:34:22.688Z,8.40
2022-09-13T23:36:52.622Z,4.80
2022-09-13T23:39:23.776Z,9.43
2022-09-13T23:41:51.900Z,7.50
2022-09-13T23:44:19.709Z,5.50
2022-09-13T23:46:49.764Z,6.40
2022-09-13T23:49:17.938Z,5.00
2022-09-13T23:51:45.760Z,7.50
2022-09-13T23:54:16.053Z,10.00
2022-09-13T23:56:44.670Z,5.50
2022-09-13T23:59:14.224Z,8.00
