createdAt,value
2018-01-10T00:01:32.671Z,88.73
2018-01-10T00:04:00.111Z,88.39
2018-01-10T00:06:27.723Z,88.59
2018-01-10T00:08:55.225Z,88.39
2018-01-10T00:11:22.679Z,88.53
2018-01-10T00:13:50.725Z,88.92
2018-01-10T00:16:18.223Z,89.05
2018-01-10T00:18:47.615Z,88.53
2018-01-10T00:21:15.095Z,88.34
2018-01-10T00:23:42.563Z,88.02
2018-01-10T00:26:10.194Z,88.18
2018-01-10T00:28:37.658Z,88.21
2018-01-10T00:31:05.106Z,88.57
2018-01-10T00:33:32.561Z,88.45
2018-01-10T00:36:00.032Z,88.32
2018-01-10T00:38:27.511Z,88.52
2018-01-10T00:40:55.017Z,88.56
2018-01-10T00:43:22.479Z,88.79
2018-01-10T00:45:49.937Z,88.96
2018-01-10T00:48:17.406Z,88.59
2018-01-10T00:50:44.865Z,88.48
2018-01-10T00:53:12.317Z,88.37
2018-01-10T00:55:39.808Z,88.66
2018-01-10T00:58:07.263Z,88.72
2018-01-10T01:00:34.743Z,88.58
2018-01-10T01:03:02.230Z,88.13
2018-01-10T01:05:29.675Z,88.17
2018-01-10T01:07:57.139Z,87.83
2018-01-10T01:10:24.614Z,87.79
2018-01-10T01:12:52.107Z,87.48
2018-01-10T01:15:19.672Z,87.75
2018-01-10T01:17:47.124Z,87.43
2018-01-10T01:20:14.616Z,87.34
2018-01-10T01:22:42.081Z,87.27
2018-01-10T01:25:09.543Z,87.41
2018-01-10T01:27:37.010Z,87.83
2018-01-10T01:30:04.479Z,87.86
2018-01-10T01:32:31.976Z,87.69
2018-01-10T01:34:59.482Z,87.80
2018-01-10T01:37:26.954Z,88.08
2018-01-10T01:39:54.441Z,87.81
2018-01-10T01:42:21.897Z,87.97
2018-01-10T01:44:49.348Z,88.38
2018-01-10T01:47:16.834Z,88.10
2018-01-10T01:52:18.055Z,88.92
2018-01-10T01:54:45.515Z,89.52
2018-01-10T01:57:12.972Z,89.51
2018-01-10T01:59:40.435Z,89.33
2018-01-10T02:02:07.890Z,89.60
2018-01-10T02:04:35.440Z,90.04
2018-01-10T02:07:03.505Z,90.49
2018-01-10T02:09:30.971Z,90.67
2018-01-10T02:11:58.453Z,90.62
2018-01-10T02:14:25.916Z,90.69
2018-01-10T02:16:53.376Z,90.45
2018-01-10T02:19:20.843Z,90.33
2018-01-10T02:21:48.307Z,90.24
2018-01-10T02:24:15.748Z,90.32
2018-01-10T02:26:43.204Z,90.44
2018-01-10T02:29:10.662Z,90.62
2018-01-10T02:31:38.135Z,90.71
2018-01-10T02:34:05.619Z,90.56
2018-01-10T02:36:33.148Z,90.68
2018-01-10T02:39:00.601Z,90.92
2018-01-10T02:41:28.043Z,90.46
2018-01-10T02:43:55.512Z,89.96
2018-01-10T02:46:22.990Z,89.94
2018-01-10T02:48:50.456Z,90.31
2018-01-10T02:51:17.988Z,90.78
2018-01-10T02:53:45.610Z,91.09
2018-01-10T02:56:13.276Z,91.43
2018-01-10T02:58:40.768Z,91.44
2018-01-10T03:01:08.229Z,91.24
2018-01-10T03:03:35.675Z,90.97
2018-01-10T03:06:03.167Z,90.63
2018-01-10T03:08:30.623Z,90.49
2018-01-10T03:10:58.080Z,90.27
2018-01-10T03:13:25.554Z,90.28
2018-01-10T03:15:53.000Z,90.43
2018-01-10T03:18:20.454Z,90.12
2018-01-10T03:20:47.917Z,90.31
2018-01-10T03:23:15.369Z,90.10
2018-01-10T03:25:42.912Z,90.24
2018-01-10T03:28:10.364Z,90.33
2018-01-10T03:30:37.870Z,90.62
2018-01-10T03:33:05.341Z,90.55
2018-01-10T03:35:32.797Z,91.06
2018-01-10T03:38:00.268Z,90.70
2018-01-10T03:40:27.724Z,91.11
2018-01-10T03:42:55.174Z,91.44
2018-01-10T03:45:22.652Z,91.46
2018-01-10T03:47:50.100Z,91.44
2018-01-10T03:50:17.585Z,91.93
2018-01-10T03:52:45.028Z,92.17
2018-01-10T03:55:12.482Z,92.34
2018-01-10T03:57:39.953Z,92.11
2018-01-10T04:00:07.395Z,91.89
2018-01-10T04:02:35.751Z,91.87
2018-01-10T04:05:03.222Z,92.15
2018-01-10T04:07:30.687Z,92.22
2018-01-10T04:09:58.158Z,91.82
2018-01-10T04:12:25.729Z,91.87
2018-01-10T04:14:53.267Z,91.93
2018-01-10T04:17:20.716Z,91.76
2018-01-10T04:19:48.167Z,91.90
2018-01-10T04:22:15.869Z,91.92
2018-01-10T04:24:43.357Z,91.78
2018-01-10T04:27:10.818Z,91.73
2018-01-10T04:29:38.283Z,91.62
2018-01-10T04:32:05.814Z,91.75
2018-01-10T04:34:33.380Z,91.57
2018-01-10T04:37:00.843Z,90.97
2018-01-10T04:39:28.294Z,91.36
2018-01-10T04:41:55.755Z,91.89
2018-01-10T04:44:23.206Z,92.08
2018-01-10T04:46:50.664Z,92.38
2018-01-10T04:49:18.127Z,92.33
2018-01-10T04:51:45.579Z,92.43
2018-01-10T04:54:13.038Z,91.82
2018-01-10T04:56:40.507Z,91.74
2018-01-10T04:59:07.963Z,91.87
2018-01-10T05:01:35.418Z,92.12
2018-01-10T05:04:02.870Z,92.14
2018-01-10T05:06:30.431Z,91.94
2018-01-10T05:08:57.883Z,91.93
2018-01-10T05:11:25.339Z,91.65
2018-01-10T05:13:52.830Z,92.01
2018-01-10T05:16:20.298Z,92.16
2018-01-10T05:18:47.828Z,92.18
2018-01-10T05:21:15.455Z,92.32
2018-01-10T05:23:42.907Z,92.52
2018-01-10T05:26:10.378Z,92.50
2018-01-10T05:28:37.833Z,92.16
2018-01-10T05:31:05.294Z,92.25
2018-01-10T05:33:32.820Z,92.37
2018-01-10T05:36:00.278Z,92.14
2018-01-10T05:38:27.720Z,92.05
2018-01-10T05:40:56.123Z,92.24
2018-01-10T05:43:23.592Z,92.16
2018-01-10T05:45:51.085Z,91.60
2018-01-10T05:48:18.548Z,91.42
2018-01-10T05:50:46.027Z,91.39
2018-01-10T05:53:13.496Z,91.80
2018-01-10T05:55:40.953Z,92.10
2018-01-10T05:58:08.410Z,92.27
2018-01-10T06:00:35.914Z,92.48
2018-01-10T06:03:03.367Z,92.48
2018-01-10T06:05:30.843Z,92.40
2018-01-10T06:07:58.347Z,92.27
2018-01-10T06:10:25.823Z,92.41
2018-01-10T06:12:53.290Z,92.62
2018-01-10T06:15:20.726Z,92.52
2018-01-10T06:17:48.293Z,92.40
2018-01-10T06:20:15.896Z,92.17
2018-01-10T06:22:43.396Z,92.24
2018-01-10T06:25:10.869Z,92.52
2018-01-10T06:27:38.406Z,92.74
2018-01-10T06:30:05.876Z,92.27
2018-01-10T06:32:33.471Z,92.06
2018-01-10T06:35:00.919Z,91.80
2018-01-10T06:37:28.455Z,92.27
2018-01-10T06:39:55.922Z,91.94
2018-01-10T06:42:23.376Z,92.17
2018-01-10T06:44:50.909Z,92.01
2018-01-10T06:47:18.377Z,91.93
2018-01-10T06:49:45.865Z,91.41
2018-01-10T06:52:13.350Z,91.17
2018-01-10T06:54:40.872Z,91.23
2018-01-10T06:57:08.378Z,91.39
2018-01-10T06:59:35.874Z,91.51
2018-01-10T07:02:03.378Z,91.22
2018-01-10T07:04:31.184Z,91.11
2018-01-10T07:06:58.832Z,90.97
2018-01-10T07:09:26.319Z,91.09
2018-01-10T07:11:53.781Z,91.25
2018-01-10T07:14:21.311Z,91.06
2018-01-10T07:16:48.803Z,91.02
2018-01-10T07:19:16.259Z,90.87
2018-01-10T07:21:43.732Z,91.35
2018-01-10T07:24:11.592Z,91.63
2018-01-10T07:26:39.055Z,91.57
2018-01-10T07:29:06.570Z,91.00
2018-01-10T07:31:34.044Z,90.81
2018-01-10T07:34:01.528Z,91.16
2018-01-10T07:36:29.324Z,91.27
2018-01-10T07:38:56.830Z,91.47
2018-01-10T07:41:24.315Z,91.21
2018-01-10T07:43:51.814Z,91.62
2018-01-10T07:46:19.293Z,91.57
2018-01-10T07:48:46.812Z,91.54
2018-01-10T07:51:14.335Z,91.36
2018-01-10T07:53:41.820Z,91.22
2018-01-10T07:56:09.338Z,91.32
2018-01-10T07:58:36.860Z,91.13
2018-01-10T08:01:04.347Z,91.31
2018-01-10T08:03:31.806Z,91.56
2018-01-10T08:05:59.291Z,91.92
2018-01-10T08:08:26.767Z,91.96
2018-01-10T08:10:54.274Z,91.98
2018-01-10T08:13:21.768Z,91.81
2018-01-10T08:15:49.274Z,91.89
2018-01-10T08:18:16.764Z,91.98
2018-01-10T08:20:44.287Z,91.80
2018-01-10T08:23:11.820Z,91.92
2018-01-10T08:25:39.386Z,92.04
2018-01-10T08:28:06.855Z,91.74
2018-01-10T08:30:34.327Z,91.92
2018-01-10T08:33:01.795Z,91.90
2018-01-10T08:35:29.483Z,91.86
2018-01-10T08:37:56.956Z,91.93
2018-01-10T08:40:24.434Z,91.97
2018-01-10T08:42:51.924Z,92.24
2018-01-10T08:45:19.404Z,91.91
2018-01-10T08:47:46.892Z,91.84
2018-01-10T08:50:14.441Z,91.71
2018-01-10T08:52:41.937Z,91.55
2018-01-10T08:55:09.412Z,91.56
2018-01-10T08:57:36.906Z,91.67
2018-01-10T09:00:04.415Z,91.45
2018-01-10T09:02:32.130Z,90.73
2018-01-10T09:04:59.606Z,90.90
2018-01-10T09:07:28.341Z,90.93
2018-01-10T09:09:55.895Z,91.06
2018-01-10T09:12:25.418Z,91.28
2018-01-10T09:14:56.357Z,91.15
2018-01-10T09:17:23.853Z,91.63
2018-01-10T09:19:51.326Z,91.84
2018-01-10T09:22:18.815Z,91.84
2018-01-10T09:24:46.348Z,91.94
2018-01-10T09:27:13.879Z,91.78
2018-01-10T09:29:41.362Z,92.13
2018-01-10T09:32:08.881Z,91.57
2018-01-10T09:34:36.350Z,92.04
2018-01-10T09:37:03.827Z,92.21
2018-01-10T09:39:31.295Z,91.91
2018-01-10T09:41:58.751Z,92.11
2018-01-10T09:44:26.205Z,92.25
2018-01-10T09:46:53.664Z,92.22
2018-01-10T09:49:21.110Z,92.13
2018-01-10T09:51:48.572Z,91.82
2018-01-10T09:54:16.032Z,91.79
2018-01-10T09:56:43.536Z,91.83
2018-01-10T09:59:11.024Z,91.87
2018-01-10T10:01:38.511Z,92.16
2018-01-10T10:04:05.967Z,92.20
2018-01-10T10:06:33.423Z,92.17
2018-01-10T10:09:00.900Z,92.12
2018-01-10T10:11:28.381Z,92.12
2018-01-10T10:13:55.848Z,92.00
2018-01-10T10:16:23.308Z,92.00
2018-01-10T10:18:50.784Z,92.04
2018-01-10T10:21:18.283Z,91.87
2018-01-10T10:23:45.751Z,91.72
2018-01-10T10:26:13.285Z,91.34
2018-01-10T10:28:40.748Z,91.51
2018-01-10T10:31:08.212Z,91.46
2018-01-10T10:33:35.663Z,91.37
2018-01-10T10:36:03.121Z,91.47
2018-01-10T10:38:30.586Z,91.74
2018-01-10T10:40:58.056Z,91.70
2018-01-10T10:43:25.515Z,91.36
2018-01-10T10:45:53.123Z,91.43
2018-01-10T10:48:22.041Z,91.02
2018-01-10T10:50:49.487Z,90.78
2018-01-10T10:53:16.954Z,91.04
2018-01-10T10:55:44.402Z,90.87
2018-01-10T10:58:11.858Z,90.98
2018-01-10T11:00:39.311Z,90.84
2018-01-10T11:03:08.123Z,90.67
2018-01-10T11:05:35.598Z,90.72
2018-01-10T11:08:03.044Z,90.96
2018-01-10T11:10:30.547Z,90.96
2018-01-10T11:12:58.059Z,90.79
2018-01-10T11:15:25.526Z,90.64
2018-01-10T11:17:53.021Z,90.76
2018-01-10T11:20:20.501Z,91.06
2018-01-10T11:22:48.858Z,91.12
2018-01-10T11:25:16.427Z,91.25
2018-01-10T11:27:43.914Z,91.06
2018-01-10T11:30:11.363Z,90.92
2018-01-10T11:32:38.835Z,91.08
2018-01-10T11:35:06.303Z,90.92
2018-01-10T11:37:33.747Z,90.71
2018-01-10T11:40:01.224Z,90.84
2018-01-10T11:42:28.874Z,90.95
2018-01-10T11:44:56.342Z,91.29
2018-01-10T11:47:23.802Z,91.19
2018-01-10T11:49:51.255Z,90.89
2018-01-10T11:52:18.782Z,91.04
2018-01-10T11:54:46.315Z,90.97
2018-01-10T11:57:13.826Z,91.12
2018-01-10T11:59:41.298Z,91.22
2018-01-10T12:02:08.768Z,91.23
2018-01-10T12:04:36.227Z,91.42
2018-01-10T12:07:03.714Z,91.36
2018-01-10T12:09:31.159Z,91.31
2018-01-10T12:11:58.610Z,91.29
2018-01-10T12:14:26.071Z,90.95
2018-01-10T12:16:53.539Z,91.08
2018-01-10T12:19:20.998Z,91.02
2018-01-10T12:21:48.518Z,91.06
2018-01-10T12:24:16.089Z,91.32
2018-01-10T12:26:43.542Z,91.00
2018-01-10T12:29:11.010Z,90.84
2018-01-10T12:31:38.640Z,90.53
2018-01-10T12:34:06.165Z,90.41
2018-01-10T12:36:33.706Z,90.05
2018-01-10T12:39:01.170Z,90.04
2018-01-10T12:41:28.732Z,90.02
2018-01-10T12:43:56.894Z,90.20
2018-01-10T12:46:25.677Z,90.41
2018-01-10T12:48:53.284Z,90.40
2018-01-10T12:51:20.798Z,90.51
2018-01-10T12:53:48.274Z,90.71
2018-01-10T12:56:20.576Z,90.50
2018-01-10T12:58:48.807Z,90.72
2018-01-10T13:01:16.278Z,90.84
2018-01-10T13:03:45.284Z,90.89
2018-01-10T13:06:12.736Z,90.77
2018-01-10T13:08:40.210Z,90.43
2018-01-10T13:11:07.763Z,90.06
2018-01-10T13:13:35.975Z,90.25
2018-01-10T13:16:03.424Z,90.10
2018-01-10T13:18:31.759Z,89.87
2018-01-10T13:20:59.234Z,89.87
2018-01-10T13:23:26.724Z,89.57
2018-01-10T13:25:54.206Z,89.03
2018-01-10T13:28:27.380Z,88.87
2018-01-10T13:30:54.867Z,88.93
2018-01-10T13:33:23.364Z,88.91
2018-01-10T13:35:50.881Z,89.07
2018-01-10T13:38:18.505Z,89.19
2018-01-10T13:40:46.154Z,89.34
2018-01-10T13:43:13.668Z,89.38
2018-01-10T13:45:41.151Z,88.95
2018-01-10T13:48:08.618Z,89.30
2018-01-10T13:50:36.253Z,89.44
2018-01-10T13:53:03.702Z,89.63
2018-01-10T13:55:31.191Z,89.82
2018-01-10T13:57:58.652Z,89.58
2018-01-10T14:00:26.405Z,89.89
2018-01-10T14:02:53.929Z,90.14
2018-01-10T14:05:21.383Z,90.33
2018-01-10T14:07:48.857Z,90.21
2018-01-10T14:10:16.480Z,90.48
2018-01-10T14:12:44.140Z,90.33
2018-01-10T14:15:11.780Z,90.38
2018-01-10T14:17:39.240Z,90.29
2018-01-10T14:20:06.701Z,90.36
2018-01-10T14:22:34.387Z,90.14
2018-01-10T14:25:01.838Z,90.45
2018-01-10T14:27:29.297Z,90.87
2018-01-10T14:29:56.767Z,91.14
2018-01-10T14:32:24.288Z,91.21
2018-01-10T14:34:51.775Z,91.34
2018-01-10T14:37:19.384Z,91.37
2018-01-10T14:39:46.873Z,91.74
2018-01-10T14:42:14.355Z,91.95
2018-01-10T14:44:41.879Z,92.00
2018-01-10T14:47:09.411Z,92.22
2018-01-10T14:49:36.878Z,92.21
2018-01-10T14:52:04.383Z,91.98
2018-01-10T14:54:32.062Z,91.47
2018-01-10T14:56:59.556Z,91.51
2018-01-10T14:59:27.005Z,91.42
2018-01-10T15:01:54.500Z,91.24
2018-01-10T15:04:21.940Z,91.18
2018-01-10T15:06:49.394Z,91.36
2018-01-10T15:09:17.011Z,91.49
2018-01-10T15:11:44.507Z,91.65
2018-01-10T15:14:12.008Z,91.16
2018-01-10T15:16:39.474Z,90.91
2018-01-10T15:19:06.932Z,91.04
2018-01-10T15:21:34.418Z,91.21
2018-01-10T15:24:01.927Z,91.71
2018-01-10T15:26:29.375Z,91.84
2018-01-10T15:28:56.863Z,91.94
2018-01-10T15:31:24.359Z,91.82
2018-01-10T15:33:51.837Z,91.78
2018-01-10T15:36:19.317Z,91.37
2018-01-10T15:38:46.815Z,91.46
2018-01-10T15:41:14.297Z,90.83
2018-01-10T15:43:41.810Z,91.02
2018-01-10T15:46:09.287Z,91.26
2018-01-10T15:48:36.768Z,91.04
2018-01-10T15:51:04.344Z,91.05
2018-01-10T15:53:31.787Z,91.09
2018-01-10T15:55:59.259Z,91.25
2018-01-10T15:58:26.760Z,91.41
2018-01-10T16:00:54.225Z,91.36
2018-01-10T16:03:21.681Z,91.39
2018-01-10T16:05:49.166Z,91.37
2018-01-10T16:08:16.667Z,91.44
2018-01-10T16:10:44.123Z,91.47
2018-01-10T16:13:11.637Z,91.47
2018-01-10T16:15:39.119Z,91.25
2018-01-10T16:18:06.564Z,91.35
2018-01-10T16:20:34.056Z,91.22
2018-01-10T16:23:01.515Z,91.52
2018-01-10T16:25:28.969Z,91.58
2018-01-10T16:27:56.468Z,91.50
2018-01-10T16:30:23.935Z,91.73
2018-01-10T16:32:51.501Z,91.75
2018-01-10T16:35:18.990Z,91.76
2018-01-10T16:37:46.450Z,91.74
2018-01-10T16:40:14.165Z,91.51
2018-01-10T16:42:41.727Z,91.43
2018-01-10T16:45:09.191Z,91.38
2018-01-10T16:47:36.694Z,91.38
2018-01-10T16:50:04.230Z,91.32
2018-01-10T16:52:31.973Z,91.79
2018-01-10T16:54:59.540Z,92.13
2018-01-10T16:57:27.034Z,92.42
2018-01-10T16:59:54.533Z,92.69
2018-01-10T17:02:22.001Z,92.72
2018-01-10T17:04:49.485Z,92.96
2018-01-10T17:07:16.974Z,93.19
2018-01-10T17:09:44.469Z,93.03
2018-01-10T17:12:11.957Z,93.08
2018-01-10T17:14:39.559Z,93.28
2018-01-10T17:17:07.298Z,93.25
2018-01-10T17:19:34.821Z,93.30
2018-01-10T17:22:02.361Z,92.92
2018-01-10T17:24:29.873Z,92.68
2018-01-10T17:26:57.360Z,92.68
2018-01-10T17:29:24.841Z,92.79
2018-01-10T17:31:52.311Z,92.85
2018-01-10T17:34:19.787Z,92.97
2018-01-10T17:36:47.278Z,93.04
2018-01-10T17:39:14.783Z,93.06
2018-01-10T17:41:42.340Z,93.01
2018-01-10T17:44:09.865Z,93.03
2018-01-10T17:46:37.319Z,93.00
2018-01-10T17:49:04.923Z,92.98
2018-01-10T17:51:32.448Z,92.88
2018-01-10T17:53:59.932Z,92.98
2018-01-10T17:56:27.440Z,93.18
2018-01-10T17:58:55.023Z,93.38
2018-01-10T18:01:22.532Z,93.51
2018-01-10T18:03:50.025Z,93.54
2018-01-10T18:06:17.538Z,93.58
2018-01-10T18:08:45.051Z,93.67
2018-01-10T18:11:12.509Z,93.69
2018-01-10T18:13:39.994Z,93.64
2018-01-10T18:16:07.542Z,93.62
2018-01-10T18:18:35.019Z,93.64
2018-01-10T18:21:02.530Z,93.37
2018-01-10T18:23:31.289Z,93.09
2018-01-10T18:25:58.756Z,92.99
2018-01-10T18:28:26.260Z,92.83
2018-01-10T18:30:53.858Z,93.02
2018-01-10T18:33:21.446Z,93.01
2018-01-10T18:35:48.914Z,92.68
2018-01-10T18:38:16.392Z,92.42
2018-01-10T18:40:43.921Z,92.46
2018-01-10T18:43:11.375Z,92.72
2018-01-10T18:45:38.854Z,92.80
2018-01-10T18:48:06.360Z,92.95
2018-01-10T18:50:33.913Z,93.01
2018-01-10T18:53:01.397Z,93.00
2018-01-10T18:55:28.895Z,92.98
2018-01-10T18:57:56.361Z,92.95
2018-01-10T19:00:23.850Z,92.83
2018-01-10T19:02:51.473Z,92.94
2018-01-10T19:05:18.943Z,92.84
2018-01-10T19:07:46.444Z,92.94
2018-01-10T19:10:14.521Z,93.00
2018-01-10T19:12:42.064Z,93.11
2018-01-10T19:15:09.587Z,93.04
2018-01-10T19:17:37.089Z,92.76
2018-01-10T19:20:04.576Z,92.63
2018-01-10T19:22:32.064Z,92.78
2018-01-10T19:24:59.568Z,92.94
2018-01-10T19:27:27.088Z,92.83
2018-01-10T19:29:54.653Z,92.56
2018-01-10T19:32:22.132Z,92.30
2018-01-10T19:34:49.622Z,92.64
2018-01-10T19:37:17.168Z,92.56
2018-01-10T19:39:44.664Z,92.79
2018-01-10T19:42:12.753Z,92.89
2018-01-10T19:44:40.362Z,92.61
2018-01-10T19:47:07.983Z,92.60
2018-01-10T19:49:35.476Z,92.17
2018-01-10T19:52:03.689Z,92.33
2018-01-10T19:54:31.273Z,92.64
2018-01-10T19:56:58.837Z,92.70
2018-01-10T19:59:26.391Z,92.79
2018-01-10T20:01:54.975Z,92.48
2018-01-10T20:04:22.557Z,92.60
2018-01-10T20:06:50.137Z,92.71
2018-01-10T20:09:17.854Z,92.53
2018-01-10T20:11:45.377Z,92.04
2018-01-10T20:14:12.946Z,91.60
2018-01-10T20:16:40.532Z,91.77
2018-01-10T20:19:08.257Z,91.82
2018-01-10T20:21:36.193Z,92.17
2018-01-10T20:24:03.814Z,92.00
2018-01-10T20:26:31.396Z,91.49
2018-01-10T20:28:59.007Z,91.49
2018-01-10T20:31:26.527Z,91.17
2018-01-10T20:33:54.013Z,90.12
2018-01-10T20:36:21.515Z,90.19
2018-01-10T20:38:48.987Z,90.12
2018-01-10T20:41:16.465Z,89.09
2018-01-10T20:43:43.981Z,89.43
2018-01-10T20:46:11.454Z,89.98
2018-01-10T20:48:38.985Z,90.21
2018-01-10T20:51:06.475Z,90.59
2018-01-10T20:53:33.915Z,90.23
2018-01-10T20:56:01.440Z,89.97
2018-01-10T20:58:28.998Z,88.89
2018-01-10T21:00:56.486Z,88.63
2018-01-10T21:03:24.029Z,87.88
2018-01-10T21:05:51.556Z,88.15
2018-01-10T21:08:19.056Z,88.41
2018-01-10T21:10:46.575Z,87.93
2018-01-10T21:13:14.026Z,87.48
2018-01-10T21:15:41.532Z,88.13
2018-01-10T21:18:09.060Z,87.99
2018-01-10T21:20:36.609Z,87.66
2018-01-10T21:23:04.094Z,87.86
2018-01-10T21:25:31.670Z,88.08
2018-01-10T21:27:59.194Z,87.79
2018-01-10T21:30:26.799Z,88.00
2018-01-10T21:32:54.345Z,88.21
2018-01-10T21:35:21.858Z,88.13
2018-01-10T21:37:49.348Z,88.13
2018-01-10T21:40:19.549Z,87.87
2018-01-10T21:42:47.113Z,87.65
2018-01-10T21:45:14.599Z,88.00
2018-01-10T21:47:42.081Z,87.23
2018-01-10T21:50:10.487Z,87.11
2018-01-10T21:52:37.979Z,87.58
2018-01-10T21:55:05.524Z,87.84
2018-01-10T21:57:33.105Z,87.69
2018-01-10T22:00:00.700Z,87.25
2018-01-10T22:02:28.251Z,87.01
2018-01-10T22:04:55.760Z,87.30
2018-01-10T22:07:23.305Z,87.38
2018-01-10T22:09:50.825Z,87.63
2018-01-10T22:12:18.379Z,87.35
2018-01-10T22:14:45.926Z,87.19
2018-01-10T22:17:13.390Z,86.91
2018-01-10T22:19:40.877Z,86.93
2018-01-10T22:22:08.391Z,86.48
2018-01-10T22:24:35.857Z,86.44
2018-01-10T22:27:03.689Z,86.82
2018-01-10T22:29:31.205Z,86.43
2018-01-10T22:31:58.685Z,86.25
2018-01-10T22:34:26.216Z,85.70
2018-01-10T22:36:53.758Z,86.40
2018-01-10T22:39:21.233Z,87.80
2018-01-10T22:41:48.747Z,88.65
2018-01-10T22:44:16.251Z,89.51
2018-01-10T22:46:43.704Z,90.75
2018-01-10T22:49:11.262Z,91.49
2018-01-10T22:51:38.739Z,91.81
2018-01-10T22:54:06.504Z,92.33
2018-01-10T22:56:34.059Z,92.71
2018-01-10T22:59:01.546Z,92.89
2018-01-10T23:01:29.032Z,93.11
2018-01-10T23:03:56.492Z,93.36
2018-01-10T23:06:23.987Z,93.73
2018-01-10T23:08:51.503Z,93.79
2018-01-10T23:11:18.991Z,93.94
2018-01-10T23:13:46.532Z,94.12
2018-01-10T23:16:13.999Z,93.99
2018-01-10T23:18:41.480Z,93.92
2018-01-10T23:21:08.980Z,93.95
2018-01-10T23:23:36.468Z,94.18
2018-01-10T23:26:03.927Z,94.26
2018-01-10T23:28:31.390Z,94.08
2018-01-10T23:30:58.905Z,94.14
2018-01-10T23:33:26.398Z,94.25
2018-01-10T23:35:53.897Z,94.38
2018-01-10T23:38:21.382Z,94.53
2018-01-10T23:40:48.863Z,94.76
2018-01-10T23:43:16.327Z,94.84
2018-01-10T23:45:43.819Z,95.12
2018-01-10T23:48:11.270Z,95.25
2018-01-10T23:50:38.736Z,95.42
2018-01-10T23:53:06.211Z,95.46
2018-01-10T23:55:33.683Z,95.69
2018-01-10T23:58:01.135Z,95.76
