createdAt,value
2023-04-04T00:00:53.636Z,1.42
2023-04-04T00:04:42.864Z,1.39
2023-04-04T00:08:32.151Z,1.38
2023-04-04T00:12:13.873Z,1.34
2023-04-04T00:15:55.630Z,1.32
2023-04-04T00:19:44.843Z,1.28
2023-04-04T00:23:34.246Z,1.27
2023-04-04T00:27:23.592Z,1.26
2023-04-04T00:31:12.986Z,1.24
2023-04-04T00:35:02.070Z,1.23
2023-04-04T00:38:51.158Z,1.22
2023-04-04T00:42:32.784Z,1.22
2023-04-04T00:46:21.031Z,1.22
2023-04-04T00:50:09.810Z,1.22
2023-04-04T00:53:58.996Z,1.19
2023-04-04T00:57:48.168Z,1.15
2023-04-04T01:01:37.345Z,1.12
2023-04-04T01:05:26.595Z,1.07
2023-04-04T01:09:05.931Z,1.01
2023-04-04T01:12:55.002Z,0.97
2023-04-04T01:16:44.323Z,0.91
2023-04-04T01:20:45.737Z,0.87
2023-04-04T01:24:39.605Z,0.82
2023-04-04T01:43:51.538Z,0.80
2023-04-04T01:47:35.174Z,0.77
2023-04-04T01:51:24.290Z,0.76
2023-04-04T01:55:13.445Z,0.72
2023-04-04T01:59:02.556Z,0.66
2023-04-04T02:02:51.890Z,0.59
2023-04-04T02:06:41.233Z,0.49
2023-04-04T02:10:29.138Z,0.36
2023-04-04T02:14:18.272Z,0.25
2023-04-04T02:18:01.890Z,0.16
2023-04-04T02:21:57.369Z,0.08
2023-04-04T02:25:46.639Z,-0.01
2023-04-04T02:29:29.119Z,-0.07
2023-04-04T02:33:18.221Z,-0.15
2023-04-04T02:37:07.345Z,-0.25
2023-04-04T02:40:43.216Z,-0.35
2023-04-04T02:44:32.420Z,-0.43
2023-04-04T02:48:07.747Z,-0.51
2023-04-04T02:51:45.778Z,-0.57
2023-04-04T02:55:27.610Z,-0.64
2023-04-04T02:59:16.769Z,-0.72
2023-04-04T03:03:06.014Z,-0.76
2023-04-04T03:06:55.705Z,-0.72
2023-04-04T03:10:45.287Z,-0.74
2023-04-04T03:14:34.763Z,-0.78
2023-04-04T03:18:46.788Z,-0.79
2023-04-04T03:22:35.865Z,-0.89
2023-04-04T03:26:24.953Z,-0.95
2023-04-04T03:30:13.357Z,-1.01
2023-04-04T03:34:02.463Z,-1.09
2023-04-04T03:37:51.351Z,-1.15
2023-04-04T03:41:43.206Z,-1.19
2023-04-04T03:45:32.296Z,-1.24
2023-04-04T03:49:21.461Z,-1.26
2023-04-04T03:53:10.077Z,-1.26
2023-04-04T03:56:50.223Z,-1.26
2023-04-04T04:00:32.592Z,-1.29
2023-04-04T04:04:22.079Z,-1.34
2023-04-04T04:08:10.611Z,-1.40
2023-04-04T04:12:00.997Z,-1.46
2023-04-04T04:15:49.094Z,-1.54
2023-04-04T04:34:30.552Z,-1.91
2023-04-04T04:38:19.411Z,-1.98
2023-04-04T04:45:59.594Z,-2.04
2023-04-04T04:49:40.781Z,-2.04
2023-04-04T04:53:30.254Z,-2.04
2023-04-04T04:57:21.168Z,-1.97
2023-04-04T05:00:53.583Z,-1.91
2023-04-04T05:04:43.528Z,-1.86
2023-04-04T05:08:05.564Z,-1.77
2023-04-04T05:11:30.669Z,-1.70
2023-04-04T05:14:50.152Z,-1.60
2023-04-04T05:18:14.456Z,-1.52
2023-04-04T05:21:19.879Z,-1.46
2023-04-04T05:24:43.035Z,-1.38
2023-04-04T05:27:55.863Z,-1.29
2023-04-04T05:31:12.871Z,-1.21
2023-04-04T05:34:25.660Z,-1.14
2023-04-04T05:37:56.306Z,-1.05
2023-04-04T05:40:51.548Z,-0.98
2023-04-04T05:43:51.584Z,-0.91
2023-04-04T05:47:10.215Z,-0.87
2023-04-04T05:50:14.714Z,-0.80
2023-04-04T05:53:30.247Z,-0.74
2023-04-04T05:57:01.066Z,-0.61
2023-04-04T06:00:11.742Z,-0.54
2023-04-04T06:03:32.394Z,-0.48
2023-04-04T06:06:59.462Z,-0.40
2023-04-04T06:09:51.711Z,-0.32
2023-04-04T06:13:18.583Z,-0.25
2023-04-04T06:16:28.669Z,-0.18
2023-04-04T06:19:39.715Z,-0.10
2023-04-04T06:22:29.161Z,-0.00
2023-04-04T06:25:24.778Z,0.07
2023-04-04T06:28:32.378Z,0.16
2023-04-04T06:32:08.029Z,0.24
2023-04-04T06:35:57.186Z,0.36
2023-04-04T06:39:46.320Z,0.46
2023-04-04T06:43:35.434Z,0.56
2023-04-04T06:47:24.612Z,0.66
2023-04-04T06:51:14.153Z,0.78
2023-04-04T06:54:57.581Z,0.85
2023-04-04T06:58:46.740Z,0.96
2023-04-04T07:02:35.915Z,1.07
2023-04-04T07:06:18.373Z,1.21
2023-04-04T07:10:07.542Z,1.37
2023-04-04T07:13:56.666Z,1.51
2023-04-04T07:17:45.808Z,1.64
2023-04-04T07:21:34.956Z,1.80
2023-04-04T07:25:14.398Z,1.90
2023-04-04T07:29:03.535Z,1.92
2023-04-04T07:32:52.741Z,1.94
2023-04-04T07:36:42.021Z,1.98
2023-04-04T07:40:02.961Z,2.06
2023-04-04T07:43:52.086Z,2.13
2023-04-04T07:47:41.263Z,2.23
2023-04-04T07:51:30.415Z,2.29
2023-04-04T07:55:19.641Z,2.36
2023-04-04T07:59:08.868Z,2.43
2023-04-04T08:02:56.639Z,2.55
2023-04-04T08:06:37.474Z,2.62
2023-04-04T08:10:19.653Z,2.73
2023-04-04T08:14:08.817Z,2.83
2023-04-04T08:17:56.431Z,3.02
2023-04-04T08:21:45.455Z,3.13
2023-04-04T08:25:20.089Z,3.25
2023-04-04T08:29:07.141Z,3.33
2023-04-04T08:32:47.792Z,3.41
2023-04-04T08:36:26.084Z,3.46
2023-04-04T08:40:09.217Z,3.41
2023-04-04T08:43:45.633Z,3.40
2023-04-04T08:47:28.632Z,3.43
2023-04-04T08:51:10.825Z,3.45
2023-04-04T08:54:43.315Z,3.37
2023-04-04T08:58:32.450Z,3.24
2023-04-04T09:02:14.330Z,3.09
2023-04-04T09:06:03.654Z,2.98
2023-04-04T09:09:55.281Z,3.01
2023-04-04T09:13:41.455Z,3.07
2023-04-04T09:17:30.785Z,3.13
2023-04-04T09:21:15.769Z,3.32
2023-04-04T09:25:04.736Z,3.72
2023-04-04T09:28:53.595Z,4.22
2023-04-04T09:32:39.510Z,4.59
2023-04-04T09:36:00.275Z,4.64
2023-04-04T09:39:48.501Z,4.65
2023-04-04T09:50:53.865Z,3.94
2023-04-04T09:54:48.378Z,3.75
2023-04-04T09:58:46.354Z,3.61
2023-04-04T10:02:39.367Z,3.52
2023-04-04T10:06:28.502Z,3.51
2023-04-04T10:10:16.741Z,3.59
2023-04-04T10:13:58.539Z,3.75
2023-04-04T10:17:37.817Z,3.86
2023-04-04T10:21:20.088Z,3.98
2023-04-04T10:24:50.117Z,4.20
2023-04-04T10:28:14.806Z,4.37
2023-04-04T10:31:51.204Z,4.45
2023-04-04T10:35:35.660Z,4.53
2023-04-04T10:39:24.917Z,4.71
2023-04-04T10:42:47.527Z,4.88
2023-04-04T10:46:25.896Z,4.97
2023-04-04T10:49:50.371Z,4.87
2023-04-04T10:53:32.571Z,4.62
2023-04-04T10:57:22.987Z,4.41
2023-04-04T11:01:02.156Z,4.31
2023-04-04T11:04:56.295Z,4.20
2023-04-04T11:08:35.738Z,4.14
2023-04-04T11:12:23.174Z,4.26
2023-04-04T11:16:12.447Z,4.40
2023-04-04T11:19:43.392Z,4.61
2023-04-04T11:23:50.820Z,4.90
2023-04-04T11:27:22.866Z,5.18
2023-04-04T11:30:49.072Z,5.39
2023-04-04T11:34:21.768Z,5.53
2023-04-04T11:38:01.020Z,5.69
2023-04-04T11:41:24.471Z,5.80
2023-04-04T11:44:30.741Z,5.69
2023-04-04T11:47:47.671Z,5.53
2023-04-04T11:51:13.488Z,5.42
2023-04-04T11:54:47.896Z,5.29
2023-04-04T11:58:00.202Z,5.22
2023-04-04T12:01:32.990Z,5.71
2023-04-04T12:05:04.719Z,6.64
2023-04-04T12:08:12.981Z,6.99
2023-04-04T12:11:24.141Z,7.04
2023-04-04T12:14:32.048Z,6.83
2023-04-04T12:17:54.427Z,6.51
2023-04-04T12:21:17.967Z,6.12
2023-04-04T12:24:49.980Z,5.88
2023-04-04T12:28:15.228Z,5.69
2023-04-04T12:31:39.763Z,5.57
2023-04-04T12:35:03.493Z,5.65
2023-04-04T12:38:40.692Z,5.73
2023-04-04T12:41:31.700Z,5.77
2023-04-04T12:45:15.514Z,5.95
2023-04-04T12:48:42.388Z,6.14
2023-04-04T12:51:48.144Z,6.27
2023-04-04T12:55:07.600Z,6.64
2023-04-04T12:58:10.810Z,6.66
2023-04-04T13:01:24.700Z,6.46
2023-04-04T13:04:55.433Z,6.23
2023-04-04T13:08:47.359Z,6.02
2023-04-04T13:12:37.250Z,5.79
2023-04-04T13:16:24.757Z,5.62
2023-04-04T13:19:25.722Z,6.34
2023-04-04T13:22:22.424Z,7.29
2023-04-04T13:25:10.269Z,8.15
2023-04-04T13:27:48.982Z,8.97
2023-04-04T13:30:32.348Z,9.38
2023-04-04T13:33:19.847Z,9.33
2023-04-04T13:36:21.913Z,9.03
2023-04-04T13:39:06.867Z,8.66
2023-04-04T13:42:18.663Z,8.21
2023-04-04T13:45:21.449Z,7.85
2023-04-04T13:48:29.652Z,7.57
2023-04-04T13:51:27.014Z,7.40
2023-04-04T13:54:35.632Z,7.31
2023-04-04T13:57:27.258Z,7.44
2023-04-04T14:00:37.411Z,7.29
2023-04-04T14:03:31.564Z,6.97
2023-04-04T14:06:59.569Z,6.78
2023-04-04T14:10:17.607Z,6.54
2023-04-04T14:13:28.793Z,6.46
2023-04-04T14:16:24.004Z,6.45
2023-04-04T14:19:26.365Z,6.46
2023-04-04T14:22:33.676Z,6.50
2023-04-04T14:25:54.256Z,6.69
2023-04-04T14:28:50.661Z,7.11
2023-04-04T14:31:38.378Z,8.04
2023-04-04T14:34:23.594Z,8.23
2023-04-04T14:37:28.319Z,8.00
2023-04-04T14:40:28.541Z,7.69
2023-04-04T14:43:19.968Z,7.39
2023-04-04T14:46:42.021Z,7.14
2023-04-04T14:49:48.775Z,6.92
2023-04-04T14:52:55.752Z,6.77
2023-04-04T14:55:58.650Z,7.11
2023-04-04T14:59:32.496Z,7.22
2023-04-04T15:02:33.426Z,7.19
2023-04-04T15:06:14.394Z,7.11
2023-04-04T15:09:36.211Z,6.95
2023-04-04T15:13:00.205Z,6.74
2023-04-04T15:16:21.535Z,6.53
2023-04-04T15:19:55.410Z,6.40
2023-04-04T15:23:33.638Z,6.16
2023-04-04T15:27:16.415Z,5.99
2023-04-04T15:30:35.194Z,5.83
2023-04-04T15:33:59.416Z,5.75
2023-04-04T15:37:48.509Z,5.72
2023-04-04T15:41:07.314Z,5.84
2023-04-04T15:44:30.292Z,5.93
2023-04-04T15:47:58.382Z,5.95
2023-04-04T15:51:02.873Z,5.82
2023-04-04T15:54:43.297Z,5.72
2023-04-04T15:58:32.420Z,5.58
2023-04-04T16:02:13.889Z,5.43
2023-04-04T16:05:42.165Z,5.32
2023-04-04T16:09:10.049Z,5.24
2023-04-04T16:12:29.312Z,5.18
2023-04-04T16:15:39.963Z,5.17
2023-04-04T16:19:18.203Z,5.10
2023-04-04T16:22:55.704Z,5.05
2023-04-04T16:26:26.337Z,4.96
2023-04-04T16:30:04.436Z,4.85
2023-04-04T16:33:19.816Z,4.79
2023-04-04T16:37:05.403Z,4.72
2023-04-04T16:40:25.697Z,4.65
2023-04-04T16:43:47.626Z,4.62
2023-04-04T16:47:29.670Z,4.60
2023-04-04T16:51:12.659Z,4.53
2023-04-04T16:54:15.551Z,4.46
2023-04-04T16:57:46.800Z,4.35
2023-04-04T17:01:23.325Z,4.24
2023-04-04T17:05:12.436Z,4.16
2023-04-04T17:08:45.328Z,4.03
2023-04-04T17:12:27.168Z,3.92
2023-04-04T17:16:09.077Z,3.80
2023-04-04T17:19:45.404Z,3.67
2023-04-04T17:23:34.488Z,3.52
2023-04-04T17:27:14.206Z,3.42
2023-04-04T17:30:53.750Z,3.30
2023-04-04T17:34:36.039Z,3.17
2023-04-04T17:38:23.316Z,3.04
2023-04-04T17:41:56.386Z,2.97
2023-04-04T17:45:45.812Z,2.85
2023-04-04T17:49:17.681Z,2.68
2023-04-04T17:53:06.958Z,2.55
2023-04-04T17:56:56.100Z,2.49
2023-04-04T18:00:44.031Z,2.40
2023-04-04T18:04:23.760Z,2.24
2023-04-04T18:08:12.854Z,2.14
2023-04-04T18:12:01.972Z,2.05
2023-04-04T18:15:50.393Z,2.00
2023-04-04T18:19:40.247Z,1.88
2023-04-04T18:23:28.599Z,1.81
2023-04-04T18:27:03.426Z,1.78
2023-04-04T18:30:52.901Z,1.71
2023-04-04T18:34:41.987Z,1.64
2023-04-04T18:38:30.932Z,1.55
2023-04-04T18:42:05.725Z,1.48
2023-04-04T18:45:40.853Z,1.43
2023-04-04T18:49:28.527Z,1.39
2023-04-04T18:53:17.587Z,1.36
2023-04-04T18:57:05.594Z,1.33
2023-04-04T19:00:55.010Z,1.29
2023-04-04T19:04:43.488Z,1.25
2023-04-04T19:08:32.671Z,1.21
2023-04-04T19:12:13.129Z,1.18
2023-04-04T19:16:02.349Z,1.18
2023-04-04T19:19:44.704Z,1.19
2023-04-04T19:23:32.749Z,1.15
2023-04-04T19:27:22.032Z,1.11
2023-04-04T19:31:19.543Z,1.09
2023-04-04T19:34:59.346Z,1.06
2023-04-04T19:38:48.738Z,1.04
2023-04-04T19:42:40.545Z,1.00
2023-04-04T19:46:29.845Z,0.99
2023-04-04T19:50:01.932Z,1.06
2023-04-04T19:53:52.182Z,1.09
2023-04-04T19:57:39.613Z,1.08
2023-04-04T20:01:21.829Z,1.05
2023-04-04T20:05:05.478Z,1.02
2023-04-04T20:08:55.755Z,0.98
2023-04-04T20:12:36.401Z,0.98
2023-04-04T20:16:15.979Z,1.01
2023-04-04T20:20:04.358Z,1.03
2023-04-04T20:23:53.626Z,1.08
2023-04-04T20:27:39.591Z,1.14
2023-04-04T20:31:28.902Z,1.20
2023-04-04T20:35:20.182Z,1.24
2023-04-04T20:38:59.838Z,1.26
2023-04-04T20:43:04.014Z,1.29
2023-04-04T20:46:53.101Z,1.33
2023-04-04T20:50:42.509Z,1.36
2023-04-04T20:54:32.387Z,1.36
2023-04-04T20:58:22.377Z,1.34
2023-04-04T21:02:12.057Z,1.33
2023-04-04T21:06:11.211Z,1.28
2023-04-04T21:10:00.435Z,1.23
2023-04-04T21:13:49.583Z,1.19
2023-04-04T21:17:38.494Z,1.10
2023-04-04T21:21:48.991Z,1.03
2023-04-04T21:59:45.384Z,0.12
