createdAt,value
2023-06-03T00:00:02.679Z,197.58
2023-06-03T00:01:01.628Z,198.44
2023-06-03T00:02:02.691Z,198.45
2023-06-03T00:03:02.844Z,200.96
2023-06-03T00:04:02.008Z,200.65
2023-06-03T00:05:01.827Z,200.89
2023-06-03T00:06:02.879Z,199.36
2023-06-03T00:07:01.857Z,199.31
2023-06-03T00:08:01.916Z,201.39
2023-06-03T00:09:01.933Z,199.84
2023-06-03T00:10:02.999Z,201.02
2023-06-03T00:11:03.197Z,200.65
2023-06-03T00:12:03.072Z,198.79
2023-06-03T00:13:03.105Z,199.48
2023-06-03T00:14:02.135Z,198.48
2023-06-03T00:15:03.217Z,199.57
2023-06-03T00:16:02.287Z,199.56
2023-06-03T00:17:02.354Z,200.07
2023-06-03T00:18:02.476Z,197.96
2023-06-03T00:19:02.365Z,199.25
2023-06-03T00:20:03.448Z,199.97
2023-06-03T00:21:02.675Z,198.29
2023-06-03T00:22:02.499Z,200.20
2023-06-03T00:23:03.542Z,200.71
2023-06-03T00:24:03.756Z,201.53
2023-06-03T00:25:03.636Z,200.88
2023-06-03T00:26:03.685Z,201.17
2023-06-03T00:27:02.710Z,199.75
2023-06-03T00:28:03.770Z,198.77
2023-06-03T00:29:03.820Z,199.09
2023-06-03T00:30:02.858Z,198.07
2023-06-03T00:31:03.126Z,198.88
2023-06-03T00:32:03.054Z,199.99
2023-06-03T00:33:04.106Z,197.85
2023-06-03T00:34:03.083Z,198.00
2023-06-03T00:35:04.084Z,198.11
2023-06-03T00:36:04.133Z,197.85
2023-06-03T00:37:04.158Z,198.79
2023-06-03T00:38:04.233Z,198.39
2023-06-03T00:39:03.246Z,197.38
2023-06-03T00:40:04.288Z,197.96
2023-06-03T00:41:04.552Z,197.68
2023-06-03T00:42:03.372Z,197.08
2023-06-03T00:43:04.449Z,196.74
2023-06-03T00:44:04.470Z,198.62
2023-06-03T00:45:03.509Z,197.16
2023-06-03T00:46:04.653Z,199.14
2023-06-03T00:47:04.621Z,199.71
2023-06-03T00:48:03.704Z,198.48
2023-06-03T00:49:04.707Z,199.76
2023-06-03T00:50:03.773Z,199.52
2023-06-03T00:51:05.047Z,199.00
2023-06-03T00:52:03.835Z,199.05
2023-06-03T00:53:04.875Z,199.09
2023-06-03T00:54:04.921Z,197.96
2023-06-03T00:55:03.950Z,198.64
2023-06-03T00:56:04.004Z,197.44
2023-06-03T00:57:05.084Z,198.04
2023-06-03T00:58:05.105Z,199.99
2023-06-03T00:59:05.190Z,199.81
2023-06-03T01:00:04.183Z,199.81
2023-06-03T01:01:04.513Z,198.05
2023-06-03T01:02:05.343Z,198.75
2023-06-03T01:03:05.450Z,198.77
2023-06-03T01:04:05.351Z,198.31
2023-06-03T01:05:05.462Z,197.11
2023-06-03T01:06:05.446Z,198.29
2023-06-03T01:07:04.513Z,198.30
2023-06-03T01:08:05.560Z,197.36
2023-06-03T01:09:04.580Z,199.18
2023-06-03T01:10:05.644Z,199.07
2023-06-03T01:11:05.947Z,198.25
2023-06-03T01:12:04.756Z,199.95
2023-06-03T01:13:05.798Z,200.29
2023-06-03T01:14:04.844Z,198.23
2023-06-03T01:15:04.897Z,197.79
2023-06-03T01:16:04.962Z,198.51
2023-06-03T01:17:05.968Z,199.43
2023-06-03T01:18:06.174Z,199.16
2023-06-03T01:19:05.053Z,196.72
2023-06-03T01:20:06.117Z,197.50
2023-06-03T01:21:06.356Z,197.93
2023-06-03T01:22:05.182Z,198.17
2023-06-03T01:23:06.252Z,198.87
2023-06-03T01:24:06.279Z,198.34
2023-06-03T01:25:05.430Z,198.71
2023-06-03T01:26:06.366Z,199.79
2023-06-03T01:27:06.401Z,199.86
2023-06-03T01:28:05.469Z,200.08
2023-06-03T01:29:06.505Z,199.93
2023-06-03T01:30:05.548Z,198.41
2023-06-03T01:31:05.901Z,199.21
2023-06-03T01:32:05.654Z,198.43
2023-06-03T01:33:06.834Z,197.39
2023-06-03T01:34:06.744Z,199.86
2023-06-03T01:35:06.787Z,199.39
2023-06-03T01:36:05.849Z,198.21
2023-06-03T01:37:06.864Z,198.87
2023-06-03T01:38:06.965Z,198.73
2023-06-03T01:39:06.944Z,197.30
2023-06-03T01:40:06.992Z,199.01
2023-06-03T01:41:06.349Z,197.53
2023-06-03T01:42:07.080Z,197.87
2023-06-03T01:43:06.128Z,195.67
2023-06-03T01:44:06.179Z,197.61
2023-06-03T01:45:06.222Z,196.99
2023-06-03T01:46:07.337Z,196.91
2023-06-03T01:47:07.358Z,196.74
2023-06-03T01:48:07.419Z,197.27
2023-06-03T01:49:06.406Z,198.33
2023-06-03T01:50:07.450Z,196.65
2023-06-03T01:51:07.490Z,198.68
2023-06-03T01:52:07.536Z,199.62
2023-06-03T01:53:08.075Z,198.36
2023-06-03T01:54:06.680Z,198.62
2023-06-03T01:55:07.717Z,197.59
2023-06-03T01:56:07.769Z,197.42
2023-06-03T01:57:07.858Z,198.43
2023-06-03T01:58:06.857Z,199.60
2023-06-03T01:59:07.892Z,198.61
2023-06-03T02:00:07.960Z,198.30
2023-06-03T02:01:07.158Z,198.24
2023-06-03T02:02:07.132Z,198.57
2023-06-03T02:03:07.212Z,198.82
2023-06-03T02:04:08.166Z,198.63
2023-06-03T02:05:08.197Z,197.85
2023-06-03T02:06:07.267Z,196.54
2023-06-03T02:07:08.284Z,196.72
2023-06-03T02:08:07.330Z,197.51
2023-06-03T02:09:08.368Z,198.29
2023-06-03T02:10:07.425Z,197.11
2023-06-03T02:11:08.483Z,198.46
2023-06-03T02:12:08.513Z,196.77
2023-06-03T02:13:07.558Z,198.38
2023-06-03T02:14:07.616Z,198.42
2023-06-03T02:15:07.658Z,198.71
2023-06-03T02:16:08.744Z,198.70
2023-06-03T02:17:08.748Z,198.37
2023-06-03T02:18:07.827Z,197.15
2023-06-03T02:19:07.808Z,197.12
2023-06-03T02:20:08.894Z,196.65
2023-06-03T02:21:08.906Z,199.08
2023-06-03T02:22:07.946Z,198.48
2023-06-03T02:23:08.994Z,198.40
2023-06-03T02:24:08.037Z,198.19
2023-06-03T02:25:09.093Z,198.51
2023-06-03T02:26:09.123Z,197.42
2023-06-03T02:27:09.163Z,199.21
2023-06-03T02:28:08.206Z,197.38
2023-06-03T02:29:09.285Z,198.32
2023-06-03T02:30:09.267Z,199.16
2023-06-03T02:31:08.317Z,197.94
2023-06-03T02:32:09.395Z,198.46
2023-06-03T02:33:09.451Z,197.69
2023-06-03T02:34:08.438Z,199.03
2023-06-03T02:35:09.448Z,198.11
2023-06-03T02:36:09.491Z,199.35
2023-06-03T02:37:08.548Z,199.00
2023-06-03T02:38:09.576Z,199.01
2023-06-03T02:39:08.625Z,199.39
2023-06-03T02:40:09.633Z,196.86
2023-06-03T02:41:08.656Z,198.34
2023-06-03T02:42:09.706Z,199.05
2023-06-03T02:43:08.746Z,197.90
2023-06-03T02:44:08.755Z,197.08
2023-06-03T02:45:09.796Z,196.31
2023-06-03T02:46:09.874Z,197.22
2023-06-03T02:47:09.893Z,197.23
2023-06-03T02:48:09.967Z,197.16
2023-06-03T02:49:08.993Z,196.06
2023-06-03T02:50:10.008Z,196.46
2023-06-03T02:51:10.042Z,196.83
2023-06-03T02:52:09.082Z,196.69
2023-06-03T02:53:09.095Z,196.72
2023-06-03T02:54:09.136Z,197.23
2023-06-03T02:55:09.217Z,197.07
2023-06-03T02:56:09.177Z,197.90
2023-06-03T02:57:09.188Z,197.61
2023-06-03T02:58:09.225Z,198.34
2023-06-03T02:59:10.262Z,197.55
2023-06-03T03:00:09.276Z,197.82
2023-06-03T03:01:10.365Z,196.69
2023-06-03T03:02:10.318Z,197.77
2023-06-03T03:03:10.455Z,197.39
2023-06-03T03:04:09.386Z,196.70
2023-06-03T03:05:10.381Z,196.18
2023-06-03T03:06:09.421Z,196.21
2023-06-03T03:07:10.460Z,196.27
2023-06-03T03:08:10.467Z,196.92
2023-06-03T03:09:10.565Z,195.96
2023-06-03T03:10:10.505Z,196.12
2023-06-03T03:11:10.538Z,197.37
2023-06-03T03:12:10.566Z,196.73
2023-06-03T03:13:10.564Z,196.81
2023-06-03T03:14:09.582Z,198.21
2023-06-03T03:15:10.606Z,197.24
2023-06-03T03:16:09.674Z,196.66
2023-06-03T03:17:09.633Z,198.01
2023-06-03T03:18:10.693Z,196.14
2023-06-03T03:19:09.652Z,196.58
2023-06-03T03:20:10.684Z,196.61
2023-06-03T03:21:09.692Z,196.99
2023-06-03T03:22:10.694Z,197.04
2023-06-03T03:23:09.747Z,197.02
2023-06-03T03:24:10.730Z,197.39
2023-06-03T03:25:09.761Z,196.30
2023-06-03T03:26:10.837Z,195.48
2023-06-03T03:27:09.785Z,195.13
2023-06-03T03:28:10.801Z,196.29
2023-06-03T03:29:09.834Z,195.99
2023-06-03T03:30:10.878Z,194.10
2023-06-03T03:31:10.862Z,195.68
2023-06-03T03:32:10.907Z,195.23
2023-06-03T03:33:10.908Z,196.10
2023-06-03T03:34:09.914Z,196.70
2023-06-03T03:35:09.932Z,195.47
2023-06-03T03:36:09.940Z,196.52
2023-06-03T03:37:11.055Z,195.96
2023-06-03T03:38:10.972Z,196.70
2023-06-03T03:39:10.986Z,196.50
2023-06-03T03:40:11.020Z,197.36
2023-06-03T03:41:11.026Z,197.12
2023-06-03T03:42:11.047Z,196.05
2023-06-03T03:43:11.130Z,197.09
2023-06-03T03:44:11.119Z,195.73
2023-06-03T03:45:11.129Z,195.78
2023-06-03T03:46:10.156Z,194.06
2023-06-03T03:47:11.176Z,194.59
2023-06-03T03:48:11.205Z,195.56
2023-06-03T03:49:10.220Z,193.62
2023-06-03T03:50:11.225Z,195.13
2023-06-03T03:51:10.259Z,195.03
2023-06-03T03:52:13.219Z,195.04
2023-06-03T03:53:11.248Z,195.22
2023-06-03T03:54:11.227Z,195.42
2023-06-03T03:55:10.224Z,195.59
2023-06-03T03:56:11.249Z,196.69
2023-06-03T03:57:10.198Z,196.84
2023-06-03T03:58:10.199Z,195.11
2023-06-03T03:59:10.189Z,197.05
2023-06-03T04:00:10.185Z,193.52
2023-06-03T04:01:11.161Z,194.12
2023-06-03T04:02:11.165Z,194.58
2023-06-03T04:03:11.281Z,193.71
2023-06-03T04:04:11.166Z,194.14
2023-06-03T04:05:10.138Z,194.95
2023-06-03T04:06:11.135Z,194.78
2023-06-03T04:07:11.136Z,194.42
2023-06-03T04:08:11.136Z,195.42
2023-06-03T04:09:10.139Z,194.25
2023-06-03T04:10:11.111Z,193.39
2023-06-03T04:11:11.118Z,194.13
2023-06-03T04:12:10.086Z,192.26
2023-06-03T04:13:11.085Z,192.09
2023-06-03T04:14:10.091Z,193.36
2023-06-03T04:15:11.073Z,194.13
2023-06-03T04:16:10.119Z,193.74
2023-06-03T04:17:10.052Z,194.20
2023-06-03T04:18:11.052Z,193.57
2023-06-03T04:19:10.042Z,193.50
2023-06-03T04:20:11.038Z,192.45
2023-06-03T04:21:10.032Z,194.05
2023-06-03T04:22:10.024Z,194.88
2023-06-03T04:23:11.003Z,194.28
2023-06-03T04:24:10.090Z,191.77
2023-06-03T04:25:10.089Z,193.47
2023-06-03T04:26:09.994Z,193.75
2023-06-03T04:27:10.163Z,192.87
2023-06-03T04:28:10.045Z,194.02
2023-06-03T04:29:10.055Z,192.24
2023-06-03T04:30:10.973Z,192.51
2023-06-03T04:31:09.959Z,193.65
2023-06-03T04:32:09.983Z,193.76
2023-06-03T04:33:10.995Z,193.27
2023-06-03T04:34:09.950Z,194.44
2023-06-03T04:35:10.942Z,193.30
2023-06-03T04:36:10.928Z,194.51
2023-06-03T04:37:10.938Z,194.50
2023-06-03T04:38:10.901Z,193.94
2023-06-03T04:39:10.927Z,193.51
2023-06-03T04:40:09.895Z,193.95
2023-06-03T04:41:10.886Z,194.24
2023-06-03T04:42:10.893Z,194.10
2023-06-03T04:43:09.883Z,195.06
2023-06-03T04:44:10.938Z,193.81
2023-06-03T04:45:09.879Z,192.29
2023-06-03T04:46:10.875Z,193.54
2023-06-03T04:47:10.848Z,193.93
2023-06-03T04:48:10.904Z,195.11
2023-06-03T04:49:10.850Z,193.40
2023-06-03T04:50:10.828Z,194.60
2023-06-03T04:51:09.822Z,192.65
2023-06-03T04:52:10.854Z,195.09
2023-06-03T04:53:10.854Z,194.80
2023-06-03T04:54:10.859Z,193.42
2023-06-03T04:55:10.866Z,192.55
2023-06-03T04:56:10.850Z,194.80
2023-06-03T04:57:09.888Z,194.58
2023-06-03T04:58:09.876Z,194.05
2023-06-03T04:59:10.908Z,192.72
2023-06-03T05:00:10.937Z,193.55
2023-06-03T05:01:10.919Z,194.03
2023-06-03T05:02:11.117Z,194.44
2023-06-03T05:03:11.123Z,194.23
2023-06-03T05:04:10.084Z,194.33
2023-06-03T05:05:10.988Z,194.42
2023-06-03T05:06:11.010Z,194.95
2023-06-03T05:07:10.044Z,193.30
2023-06-03T05:08:10.036Z,192.93
2023-06-03T05:09:10.061Z,193.93
2023-06-03T05:10:11.112Z,195.08
2023-06-03T05:11:11.097Z,194.60
2023-06-03T05:12:10.120Z,193.72
2023-06-03T05:13:11.146Z,195.09
2023-06-03T05:14:10.225Z,194.79
2023-06-03T05:15:11.188Z,193.99
2023-06-03T05:16:10.246Z,194.74
2023-06-03T05:17:11.265Z,190.17
2023-06-03T05:18:11.279Z,194.34
2023-06-03T05:19:10.317Z,194.91
2023-06-03T05:20:10.343Z,190.92
2023-06-03T05:21:10.372Z,193.63
2023-06-03T05:22:10.424Z,191.92
2023-06-03T05:23:11.422Z,192.90
2023-06-03T05:24:10.474Z,193.21
2023-06-03T05:25:10.488Z,194.22
2023-06-03T05:26:11.506Z,192.80
2023-06-03T05:27:11.541Z,189.87
2023-06-03T05:28:11.596Z,192.25
2023-06-03T05:29:11.643Z,190.75
2023-06-03T05:30:10.702Z,192.45
2023-06-03T05:31:11.744Z,192.98
2023-06-03T05:32:11.785Z,190.11
2023-06-03T05:33:10.850Z,191.06
2023-06-03T05:34:10.850Z,191.00
2023-06-03T05:35:11.883Z,190.55
2023-06-03T05:36:10.882Z,191.03
2023-06-03T05:37:10.942Z,189.76
2023-06-03T05:38:10.958Z,192.04
2023-06-03T05:39:12.015Z,191.60
2023-06-03T05:40:12.028Z,190.11
2023-06-03T05:41:12.088Z,190.29
2023-06-03T05:42:11.105Z,190.02
2023-06-03T05:43:11.148Z,191.12
2023-06-03T05:44:12.209Z,194.35
2023-06-03T05:45:12.214Z,193.12
2023-06-03T05:46:12.309Z,191.62
2023-06-03T05:47:12.311Z,189.98
2023-06-03T05:48:12.387Z,191.78
2023-06-03T05:49:12.416Z,191.55
2023-06-03T05:50:12.463Z,190.87
2023-06-03T05:51:11.488Z,192.29
2023-06-03T05:52:12.566Z,192.20
2023-06-03T05:53:12.596Z,192.11
2023-06-03T05:54:12.652Z,191.15
2023-06-03T05:55:12.671Z,189.76
2023-06-03T05:56:12.742Z,191.43
2023-06-03T05:57:12.767Z,189.84
2023-06-03T05:58:12.833Z,192.73
2023-06-03T05:59:11.862Z,190.81
2023-06-03T06:00:11.923Z,192.46
2023-06-03T06:01:12.942Z,192.23
2023-06-03T06:02:12.994Z,189.62
2023-06-03T06:03:13.139Z,191.58
2023-06-03T06:04:13.256Z,190.74
2023-06-03T06:05:13.139Z,193.01
2023-06-03T06:06:12.166Z,192.55
2023-06-03T06:07:13.214Z,193.87
2023-06-03T06:08:12.286Z,194.40
2023-06-03T06:09:13.326Z,193.14
2023-06-03T06:10:13.440Z,193.71
2023-06-03T06:11:13.429Z,196.74
2023-06-03T06:12:12.449Z,193.73
2023-06-03T06:13:12.492Z,195.86
2023-06-03T06:14:13.534Z,193.67
2023-06-03T06:15:13.585Z,193.45
2023-06-03T06:16:12.835Z,193.82
2023-06-03T06:17:12.660Z,193.16
2023-06-03T06:18:13.691Z,195.27
2023-06-03T06:19:12.751Z,195.74
2023-06-03T06:20:12.792Z,196.24
2023-06-03T06:21:13.816Z,194.45
2023-06-03T06:22:13.828Z,193.79
2023-06-03T06:23:13.944Z,193.44
2023-06-03T06:24:13.973Z,195.91
2023-06-03T06:25:13.978Z,194.13
2023-06-03T06:26:14.001Z,194.17
2023-06-03T06:27:13.049Z,195.39
2023-06-03T06:28:14.105Z,194.21
2023-06-03T06:29:14.140Z,194.30
2023-06-03T06:30:13.198Z,192.02
2023-06-03T06:31:13.498Z,193.38
2023-06-03T06:32:13.322Z,193.90
2023-06-03T06:33:13.311Z,194.32
2023-06-03T06:34:14.339Z,193.47
2023-06-03T06:35:14.449Z,192.99
2023-06-03T06:36:14.446Z,194.19
2023-06-03T06:37:14.455Z,194.35
2023-06-03T06:38:14.495Z,195.03
2023-06-03T06:39:14.544Z,194.52
2023-06-03T06:40:13.579Z,193.60
2023-06-03T06:41:14.602Z,194.31
2023-06-03T06:42:14.642Z,192.53
2023-06-03T06:43:13.656Z,195.15
2023-06-03T06:44:13.693Z,194.90
2023-06-03T06:45:13.760Z,195.31
2023-06-03T06:46:14.861Z,194.70
2023-06-03T06:47:14.825Z,193.84
2023-06-03T06:48:13.864Z,192.65
2023-06-03T06:49:13.916Z,194.60
2023-06-03T06:50:13.954Z,193.59
2023-06-03T06:51:14.954Z,194.90
2023-06-03T06:52:15.002Z,192.32
2023-06-03T06:53:15.032Z,195.27
2023-06-03T06:54:14.063Z,196.26
2023-06-03T06:55:14.078Z,195.71
2023-06-03T06:56:14.099Z,196.46
2023-06-03T06:57:14.126Z,193.57
2023-06-03T06:58:14.187Z,194.06
2023-06-03T06:59:14.181Z,195.06
2023-06-03T07:00:14.218Z,193.84
2023-06-03T07:01:14.271Z,195.87
2023-06-03T07:02:15.248Z,193.21
2023-06-03T07:03:15.397Z,193.07
2023-06-03T07:04:14.299Z,193.67
2023-06-03T07:05:17.686Z,192.67
2023-06-03T07:06:14.325Z,193.74
2023-06-03T07:07:15.301Z,194.76
2023-06-03T07:08:14.331Z,192.99
2023-06-03T07:09:15.292Z,193.51
2023-06-03T07:10:15.295Z,194.75
2023-06-03T07:11:15.280Z,192.77
2023-06-03T07:12:15.281Z,193.03
2023-06-03T07:13:15.292Z,194.34
2023-06-03T07:14:15.267Z,193.25
2023-06-03T07:15:14.292Z,195.36
2023-06-03T07:16:15.307Z,194.52
2023-06-03T07:17:15.235Z,193.72
2023-06-03T07:18:15.238Z,193.99
2023-06-03T07:19:14.222Z,193.83
2023-06-03T07:20:14.281Z,194.01
2023-06-03T07:21:15.223Z,195.79
2023-06-03T07:22:14.217Z,196.67
2023-06-03T07:23:15.257Z,195.57
2023-06-03T07:24:14.193Z,195.85
2023-06-03T07:25:15.200Z,194.83
2023-06-03T07:26:14.180Z,196.41
2023-06-03T07:27:15.184Z,197.05
2023-06-03T07:28:14.175Z,195.03
2023-06-03T07:29:15.163Z,194.93
2023-06-03T07:30:15.205Z,196.14
2023-06-03T07:31:14.464Z,196.37
2023-06-03T07:32:15.227Z,195.06
2023-06-03T07:33:15.150Z,196.65
2023-06-03T07:34:15.127Z,195.40
2023-06-03T07:35:15.139Z,194.59
2023-06-03T07:36:16.220Z,196.69
2023-06-03T07:37:15.116Z,196.80
2023-06-03T07:38:15.103Z,197.08
2023-06-03T07:39:14.094Z,197.24
2023-06-03T07:40:15.265Z,195.10
2023-06-03T07:41:15.088Z,195.09
2023-06-03T07:42:15.074Z,193.94
2023-06-03T07:43:14.068Z,195.61
2023-06-03T07:44:14.085Z,193.56
2023-06-03T07:45:15.082Z,192.48
2023-06-03T07:46:14.097Z,190.49
2023-06-03T07:47:14.043Z,192.60
2023-06-03T07:48:15.086Z,192.77
2023-06-03T07:49:15.020Z,192.07
2023-06-03T07:50:15.044Z,190.87
2023-06-03T07:51:14.015Z,192.47
2023-06-03T07:52:15.014Z,190.38
2023-06-03T07:53:14.999Z,193.86
2023-06-03T07:54:14.030Z,190.52
2023-06-03T07:55:14.006Z,189.28
2023-06-03T07:56:15.001Z,190.27
2023-06-03T07:57:13.967Z,191.47
2023-06-03T07:58:13.964Z,192.23
2023-06-03T07:59:13.974Z,192.07
2023-06-03T08:00:14.980Z,191.16
2023-06-03T08:01:14.967Z,192.58
2023-06-03T08:02:13.998Z,191.29
2023-06-03T08:03:14.949Z,191.23
2023-06-03T08:04:14.936Z,190.94
2023-06-03T08:05:14.934Z,189.81
2023-06-03T08:06:14.955Z,190.13
2023-06-03T08:07:15.042Z,190.50
2023-06-03T08:08:14.907Z,191.18
2023-06-03T08:09:13.900Z,189.15
2023-06-03T08:10:14.921Z,189.99
2023-06-03T08:11:14.888Z,189.05
2023-06-03T08:12:14.874Z,189.64
2023-06-03T08:13:14.918Z,189.89
2023-06-03T08:14:14.872Z,188.91
2023-06-03T08:15:14.889Z,192.30
2023-06-03T08:16:14.894Z,190.71
2023-06-03T08:17:14.846Z,190.07
2023-06-03T08:18:14.842Z,189.20
2023-06-03T08:19:14.838Z,192.11
2023-06-03T08:20:14.835Z,188.33
2023-06-03T08:21:13.837Z,190.46
2023-06-03T08:22:14.843Z,189.80
2023-06-03T08:23:14.722Z,190.83
2023-06-03T08:24:13.829Z,190.16
2023-06-03T08:25:14.801Z,191.72
2023-06-03T08:26:14.815Z,189.96
2023-06-03T08:27:14.792Z,191.29
2023-06-03T08:28:13.789Z,190.55
2023-06-03T08:29:13.800Z,190.24
2023-06-03T08:30:14.783Z,191.79
2023-06-03T08:31:14.810Z,190.56
2023-06-03T08:32:14.760Z,191.32
2023-06-03T08:33:14.791Z,189.42
2023-06-03T08:34:14.742Z,190.88
2023-06-03T08:35:13.743Z,192.06
2023-06-03T08:36:13.721Z,191.28
2023-06-03T08:37:13.728Z,192.45
2023-06-03T08:38:14.744Z,192.77
2023-06-03T08:39:14.775Z,192.99
2023-06-03T08:40:13.818Z,192.80
2023-06-03T08:41:13.856Z,190.72
2023-06-03T08:42:13.904Z,191.14
2023-06-03T08:43:14.475Z,189.40
2023-06-03T08:44:13.970Z,192.16
2023-06-03T08:45:13.996Z,193.45
2023-06-03T08:46:15.041Z,190.27
2023-06-03T08:47:14.037Z,189.77
2023-06-03T08:48:15.158Z,190.63
2023-06-03T08:49:15.108Z,190.61
2023-06-03T08:50:14.131Z,189.67
2023-06-03T08:51:14.169Z,190.02
2023-06-03T08:52:14.186Z,191.27
2023-06-03T08:53:14.231Z,189.02
2023-06-03T08:54:15.249Z,190.87
2023-06-03T08:55:14.298Z,191.73
2023-06-03T08:56:14.335Z,192.54
2023-06-03T08:57:14.363Z,191.89
2023-06-03T08:58:14.396Z,189.42
2023-06-03T08:59:15.424Z,190.06
2023-06-03T09:00:15.482Z,188.00
2023-06-03T09:01:14.558Z,186.88
2023-06-03T09:02:14.570Z,186.33
2023-06-03T09:03:14.657Z,185.89
2023-06-03T09:04:18.229Z,186.32
2023-06-03T09:05:15.640Z,186.53
2023-06-03T09:06:14.640Z,186.91
2023-06-03T09:07:15.637Z,186.87
2023-06-03T09:08:15.618Z,187.32
2023-06-03T09:09:15.622Z,190.00
2023-06-03T09:10:17.102Z,189.38
2023-06-03T09:11:15.607Z,189.46
2023-06-03T09:12:15.591Z,189.81
2023-06-03T09:13:14.596Z,189.76
2023-06-03T09:14:15.589Z,189.50
2023-06-03T09:15:15.602Z,187.79
2023-06-03T09:16:17.199Z,187.63
2023-06-03T09:17:14.588Z,187.83
2023-06-03T09:18:15.556Z,187.98
2023-06-03T09:19:14.548Z,188.71
2023-06-03T09:20:15.543Z,187.11
2023-06-03T09:21:14.538Z,189.97
2023-06-03T09:22:14.608Z,188.78
2023-06-03T09:23:14.599Z,190.22
2023-06-03T09:24:14.515Z,189.83
2023-06-03T09:25:14.517Z,189.17
2023-06-03T09:26:14.501Z,189.28
2023-06-03T09:27:15.494Z,188.54
2023-06-03T09:28:17.204Z,188.97
2023-06-03T09:29:15.522Z,189.16
2023-06-03T09:30:14.478Z,189.25
2023-06-03T09:31:14.640Z,189.79
2023-06-03T09:32:15.465Z,187.99
2023-06-03T09:33:14.496Z,188.54
2023-06-03T09:34:14.456Z,187.35
2023-06-03T09:35:14.434Z,186.56
2023-06-03T09:36:16.903Z,184.71
2023-06-03T09:37:14.419Z,184.82
2023-06-03T09:38:14.432Z,185.12
2023-06-03T09:39:14.424Z,185.44
2023-06-03T09:40:15.395Z,184.84
2023-06-03T09:41:15.400Z,184.67
2023-06-03T09:42:15.391Z,186.35
2023-06-03T09:43:15.389Z,185.69
2023-06-03T09:44:16.139Z,187.45
2023-06-03T09:45:15.374Z,185.53
2023-06-03T09:46:15.355Z,186.97
2023-06-03T09:47:15.391Z,187.47
2023-06-03T09:48:15.336Z,181.96
2023-06-03T09:49:24.345Z,183.32
2023-06-03T09:50:16.923Z,187.59
2023-06-03T09:51:15.322Z,187.73
2023-06-03T09:52:15.313Z,187.84
2023-06-03T09:53:14.326Z,184.59
2023-06-03T09:54:14.312Z,184.06
2023-06-03T09:55:15.304Z,183.59
2023-06-03T09:56:16.224Z,186.78
2023-06-03T09:57:14.333Z,186.88
2023-06-03T09:58:14.284Z,186.84
2023-06-03T09:59:15.300Z,185.45
2023-06-03T10:00:14.282Z,181.17
2023-06-03T10:01:14.333Z,181.30
2023-06-03T10:02:15.353Z,183.24
2023-06-03T10:03:15.314Z,182.59
2023-06-03T10:04:15.225Z,180.50
2023-06-03T10:05:15.233Z,179.76
2023-06-03T10:06:15.240Z,180.22
2023-06-03T10:07:14.221Z,180.59
2023-06-03T10:08:14.204Z,179.16
2023-06-03T10:09:14.190Z,180.50
2023-06-03T10:10:14.185Z,179.90
2023-06-03T10:11:14.182Z,180.34
2023-06-03T10:12:15.205Z,180.42
2023-06-03T10:13:15.160Z,178.87
2023-06-03T10:14:15.135Z,177.39
2023-06-03T10:15:14.182Z,177.59
2023-06-03T10:16:14.132Z,179.03
2023-06-03T10:17:15.114Z,177.74
2023-06-03T10:18:15.135Z,179.63
2023-06-03T10:19:15.105Z,178.40
2023-06-03T10:20:14.113Z,178.53
2023-06-03T10:21:14.146Z,178.11
2023-06-03T10:22:15.089Z,178.43
2023-06-03T10:23:15.145Z,178.88
2023-06-03T10:24:17.991Z,178.03
2023-06-03T10:25:14.068Z,178.17
2023-06-03T10:26:14.063Z,178.32
2023-06-03T10:27:15.071Z,175.80
2023-06-03T10:28:14.057Z,174.44
2023-06-03T10:29:15.047Z,175.76
2023-06-03T10:30:15.090Z,178.66
2023-06-03T10:31:15.033Z,175.40
2023-06-03T10:32:15.016Z,176.16
2023-06-03T10:33:15.002Z,174.15
2023-06-03T10:34:15.000Z,175.47
2023-06-03T10:35:14.996Z,174.42
2023-06-03T10:36:14.996Z,177.35
2023-06-03T10:37:14.982Z,174.48
2023-06-03T10:38:14.988Z,175.74
2023-06-03T10:39:14.956Z,173.64
2023-06-03T10:40:14.962Z,173.30
2023-06-03T10:41:14.965Z,174.39
2023-06-03T10:42:15.000Z,174.53
2023-06-03T10:43:14.061Z,174.74
2023-06-03T10:44:15.102Z,174.25
2023-06-03T10:45:15.153Z,172.46
2023-06-03T10:46:15.236Z,172.22
2023-06-03T10:47:14.247Z,172.96
2023-06-03T10:48:14.315Z,173.73
2023-06-03T10:49:15.326Z,170.40
2023-06-03T10:50:14.385Z,170.28
2023-06-03T10:51:15.414Z,169.39
2023-06-03T10:52:15.489Z,172.86
2023-06-03T10:53:16.710Z,173.27
2023-06-03T10:54:14.485Z,173.30
2023-06-03T10:55:14.522Z,173.43
2023-06-03T10:56:15.474Z,173.92
2023-06-03T10:57:14.466Z,173.72
2023-06-03T10:58:15.455Z,176.63
2023-06-03T10:59:15.443Z,178.46
2023-06-03T11:00:15.470Z,178.13
2023-06-03T11:01:15.475Z,174.54
2023-06-03T11:02:14.453Z,173.51
2023-06-03T11:03:14.415Z,173.48
2023-06-03T11:04:15.532Z,174.77
2023-06-03T11:05:15.416Z,174.80
2023-06-03T11:06:15.433Z,175.59
2023-06-03T11:07:14.407Z,169.85
2023-06-03T11:08:15.379Z,170.90
2023-06-03T11:09:15.378Z,172.73
2023-06-03T11:10:14.370Z,172.11
2023-06-03T11:11:15.375Z,173.81
2023-06-03T11:12:15.375Z,172.39
2023-06-03T11:13:15.347Z,171.31
2023-06-03T11:14:15.337Z,173.36
2023-06-03T11:15:15.329Z,172.05
2023-06-03T11:16:15.345Z,171.05
2023-06-03T11:17:15.323Z,170.36
2023-06-03T11:18:15.333Z,169.17
2023-06-03T11:19:15.434Z,170.58
2023-06-03T11:20:15.435Z,171.63
2023-06-03T11:21:15.472Z,173.48
2023-06-03T11:22:15.524Z,168.41
2023-06-03T11:23:15.578Z,171.74
2023-06-03T11:24:15.598Z,171.91
2023-06-03T11:25:15.653Z,168.70
2023-06-03T11:26:14.693Z,172.00
2023-06-03T11:27:14.746Z,169.84
2023-06-03T11:28:15.782Z,171.53
2023-06-03T11:29:15.807Z,171.86
2023-06-03T11:30:15.847Z,170.57
2023-06-03T11:31:14.979Z,171.61
2023-06-03T11:32:14.942Z,171.58
2023-06-03T11:33:14.970Z,169.45
2023-06-03T11:34:16.034Z,169.64
2023-06-03T11:35:16.057Z,169.18
2023-06-03T11:36:16.094Z,168.29
2023-06-03T11:37:16.159Z,167.11
2023-06-03T11:38:16.181Z,168.74
2023-06-03T11:39:15.253Z,170.90
2023-06-03T11:40:16.327Z,172.35
2023-06-03T11:41:16.319Z,174.02
2023-06-03T11:42:15.362Z,174.79
2023-06-03T11:43:15.396Z,172.37
2023-06-03T11:44:25.039Z,169.55
2023-06-03T11:45:16.462Z,169.83
2023-06-03T11:46:16.476Z,170.54
2023-06-03T11:47:15.416Z,171.49
2023-06-03T11:48:15.464Z,172.47
2023-06-03T11:49:15.439Z,170.29
2023-06-03T11:50:15.404Z,169.43
2023-06-03T11:51:16.381Z,167.34
2023-06-03T11:52:15.370Z,166.51
2023-06-03T11:53:15.369Z,165.92
2023-06-03T11:54:16.386Z,164.98
2023-06-03T11:55:16.468Z,166.29
2023-06-03T11:56:16.795Z,166.99
2023-06-03T11:57:16.359Z,168.63
2023-06-03T11:58:15.330Z,170.49
2023-06-03T11:59:15.324Z,170.74
2023-06-03T12:00:16.317Z,171.84
2023-06-03T12:01:16.328Z,170.42
2023-06-03T12:02:15.336Z,166.63
2023-06-03T12:03:16.485Z,167.92
2023-06-03T12:04:15.282Z,168.81
2023-06-03T12:05:16.292Z,168.95
2023-06-03T12:06:16.262Z,166.73
2023-06-03T12:07:15.251Z,166.46
2023-06-03T12:08:16.253Z,167.14
2023-06-03T12:09:16.272Z,164.87
2023-06-03T12:10:16.239Z,165.54
2023-06-03T12:11:16.232Z,164.67
2023-06-03T12:12:16.225Z,165.64
2023-06-03T12:13:15.214Z,163.63
2023-06-03T12:14:15.261Z,163.65
2023-06-03T12:15:16.316Z,161.96
2023-06-03T12:16:15.362Z,162.22
2023-06-03T12:17:16.368Z,161.75
2023-06-03T12:18:16.437Z,161.02
2023-06-03T12:19:16.489Z,163.49
2023-06-03T12:20:17.231Z,162.95
2023-06-03T12:21:16.556Z,161.54
2023-06-03T12:22:15.586Z,162.92
2023-06-03T12:23:15.661Z,164.42
2023-06-03T12:24:16.664Z,163.05
2023-06-03T12:25:16.700Z,162.25
2023-06-03T12:26:16.744Z,162.75
2023-06-03T12:27:16.788Z,164.58
2023-06-03T12:28:16.811Z,161.22