createdAt,value
2022-08-20T00:01:56.453Z,36.11
2022-08-20T00:04:25.628Z,35.28
2022-08-20T00:06:54.849Z,33.96
2022-08-20T00:09:23.915Z,36.46
2022-08-20T00:11:54.172Z,35.45
2022-08-20T00:14:23.341Z,35.99
2022-08-20T00:16:52.433Z,32.80
2022-08-20T00:19:22.861Z,32.10
2022-08-20T00:21:55.729Z,32.78
2022-08-20T00:24:24.550Z,32.78
2022-08-20T00:26:53.933Z,29.55
2022-08-20T00:29:23.135Z,30.34
2022-08-20T00:31:53.052Z,29.45
2022-08-20T00:34:22.345Z,29.07
2022-08-20T00:36:51.547Z,28.82
2022-08-20T00:39:20.742Z,30.29
2022-08-20T00:41:52.916Z,30.43
2022-08-20T00:44:23.478Z,30.24
2022-08-20T00:46:54.279Z,28.83
2022-08-20T00:49:29.412Z,30.67
2022-08-20T00:52:10.716Z,30.67
2022-08-20T00:54:55.179Z,29.98
2022-08-20T00:57:59.125Z,29.65
2022-08-20T01:00:09.557Z,28.73
2022-08-20T01:02:38.856Z,28.85
2022-08-20T01:05:09.693Z,28.99
2022-08-20T01:07:40.057Z,29.24
2022-08-20T01:10:12.349Z,30.41
2022-08-20T01:12:46.464Z,29.99
2022-08-20T01:15:18.811Z,30.77
2022-08-20T01:17:51.850Z,29.97
2022-08-20T01:20:28.570Z,29.97
2022-08-20T01:23:21.350Z,30.84
2022-08-20T01:25:56.546Z,30.00
2022-08-20T01:28:28.656Z,31.51
2022-08-20T01:30:58.281Z,31.88
2022-08-20T01:33:28.199Z,29.71
2022-08-20T01:35:57.712Z,30.64
2022-08-20T01:38:27.578Z,30.64
2022-08-20T01:41:05.557Z,30.41
2022-08-20T01:43:37.155Z,30.25
2022-08-20T01:46:07.072Z,29.06
2022-08-20T01:48:36.159Z,29.92
2022-08-20T01:51:17.030Z,29.42
2022-08-20T01:53:52.210Z,29.42
2022-08-20T01:56:25.975Z,29.92
2022-08-20T01:58:59.028Z,29.98
2022-08-20T02:01:34.596Z,30.72
2022-08-20T02:04:07.602Z,28.49
2022-08-20T02:06:41.586Z,27.58
2022-08-20T02:09:16.184Z,27.18
2022-08-20T02:11:47.154Z,27.18
2022-08-20T02:14:17.238Z,25.40
2022-08-20T02:16:54.729Z,25.20
2022-08-20T02:19:24.491Z,29.70
2022-08-20T02:21:56.763Z,29.60
2022-08-20T02:24:25.871Z,29.85
2022-08-20T02:26:55.844Z,29.11
2022-08-20T02:29:26.413Z,30.75
2022-08-20T02:32:24.574Z,30.75
2022-08-20T02:34:26.442Z,32.46
2022-08-20T02:36:55.669Z,32.46
2022-08-20T02:39:26.168Z,32.28
2022-08-20T02:41:55.763Z,32.28
2022-08-20T02:44:24.968Z,31.86
2022-08-20T02:46:54.304Z,33.76
2022-08-20T02:49:23.877Z,33.76
2022-08-20T02:51:53.082Z,32.16
2022-08-20T02:54:22.279Z,32.91
2022-08-20T02:56:52.550Z,32.02
2022-08-20T02:59:21.702Z,32.79
2022-08-20T03:01:59.238Z,32.79
2022-08-20T03:04:23.269Z,30.98
2022-08-20T03:06:54.307Z,30.98
2022-08-20T03:09:23.462Z,33.16
2022-08-20T03:11:53.214Z,33.50
2022-08-20T03:14:22.516Z,31.72
2022-08-20T03:16:52.331Z,32.29
2022-08-20T03:19:21.755Z,32.13
2022-08-20T03:21:51.031Z,32.73
2022-08-20T03:24:20.451Z,33.65
2022-08-20T03:26:49.635Z,33.85
2022-08-20T03:29:18.778Z,34.27
2022-08-20T03:31:48.130Z,32.59
2022-08-20T03:34:17.331Z,32.59
2022-08-20T03:36:46.520Z,32.68
2022-08-20T03:39:15.844Z,32.86
2022-08-20T03:41:45.126Z,33.78
2022-08-20T03:44:14.227Z,31.61
2022-08-20T03:46:43.645Z,32.12
2022-08-20T03:49:12.830Z,33.13
2022-08-20T03:51:57.584Z,33.18
2022-08-20T03:54:13.068Z,34.39
2022-08-20T03:56:42.258Z,33.49
2022-08-20T03:59:11.431Z,33.42
2022-08-20T04:01:45.592Z,33.15
2022-08-20T04:04:12.173Z,32.87
2022-08-20T04:06:42.445Z,31.91
2022-08-20T04:09:12.864Z,31.91
2022-08-20T04:11:42.932Z,32.58
2022-08-20T04:14:17.420Z,32.07
2022-08-20T04:16:45.918Z,32.19
2022-08-20T04:19:16.721Z,33.26
2022-08-20T04:21:47.657Z,33.26
2022-08-20T04:24:22.520Z,32.27
2022-08-20T04:26:48.309Z,32.52
2022-08-20T04:29:17.498Z,31.26
2022-08-20T04:31:46.695Z,31.26
2022-08-20T04:34:17.436Z,29.94
2022-08-20T04:36:48.890Z,29.94
2022-08-20T04:39:18.490Z,30.55
2022-08-20T04:41:47.609Z,31.34
2022-08-20T04:44:16.893Z,31.34
2022-08-20T04:46:45.985Z,28.45
2022-08-20T04:49:15.335Z,28.46
2022-08-20T04:51:44.487Z,28.46
2022-08-20T04:54:15.007Z,30.09
2022-08-20T04:56:44.325Z,30.09
2022-08-20T04:59:14.050Z,31.14
2022-08-20T05:01:43.220Z,31.14
2022-08-20T05:04:12.410Z,29.08
2022-08-20T05:06:41.644Z,29.08
2022-08-20T05:09:10.820Z,29.52
2022-08-20T05:11:40.220Z,30.58
2022-08-20T05:14:10.819Z,31.62
2022-08-20T05:16:41.499Z,30.67
2022-08-20T05:19:13.654Z,30.67
2022-08-20T05:21:43.258Z,30.59
2022-08-20T05:24:13.167Z,30.63
2022-08-20T05:26:42.491Z,30.53
2022-08-20T05:29:13.512Z,30.53
2022-08-20T05:31:43.224Z,30.01
2022-08-20T05:34:13.749Z,29.11
2022-08-20T05:36:45.914Z,28.52
2022-08-20T05:39:17.067Z,28.52
2022-08-20T05:41:46.800Z,28.64
2022-08-20T05:44:16.387Z,29.76
2022-08-20T05:46:47.424Z,29.32
2022-08-20T05:49:20.333Z,29.02
2022-08-20T05:51:51.522Z,29.51
2022-08-20T05:54:21.363Z,28.36
