createdAt,value
2019-02-11T00:01:17.598Z,1.97
2019-02-11T00:03:46.260Z,0.77
2019-02-11T00:06:15.062Z,0.90
2019-02-11T00:08:43.794Z,0.80
2019-02-11T00:11:12.528Z,0.70
2019-02-11T00:13:41.424Z,0.60
2019-02-11T00:16:10.074Z,0.60
2019-02-11T03:29:10.345Z,1.80
2019-02-11T03:31:39.147Z,1.40
2019-02-11T03:34:10.735Z,1.30
2019-02-11T06:25:29.101Z,1.63
2019-02-11T06:27:57.859Z,1.73
2019-02-11T06:30:26.645Z,1.70
2019-02-11T06:32:55.428Z,1.50
2019-02-11T06:35:24.101Z,1.90
2019-02-11T06:37:53.144Z,1.60
2019-02-11T06:40:21.870Z,1.50
2019-02-11T06:42:50.542Z,3.07
2019-02-11T06:45:19.302Z,2.07
2019-02-11T06:47:48.197Z,1.87
2019-02-11T06:50:16.965Z,1.77
2019-02-11T06:52:45.696Z,2.13
2019-02-11T06:55:14.428Z,2.40
2019-02-11T06:57:43.231Z,1.90
2019-02-11T07:00:12.230Z,1.60
2019-02-11T07:02:40.990Z,1.80
2019-02-11T07:05:09.666Z,1.70
2019-02-11T07:07:38.387Z,1.70
2019-02-11T07:10:07.504Z,1.63
2019-02-11T07:12:36.336Z,1.30
2019-02-11T07:15:06.572Z,1.47
2019-02-11T07:17:35.278Z,1.43
2019-02-11T07:20:04.527Z,1.70
2019-02-11T07:22:33.414Z,1.57
2019-02-11T07:25:02.099Z,1.13
2019-02-11T07:27:30.817Z,2.27
2019-02-11T07:29:59.521Z,1.33
2019-02-11T07:32:28.298Z,1.67
2019-02-11T07:34:57.048Z,1.47
2019-02-11T07:37:25.741Z,1.40
2019-02-11T07:39:54.449Z,1.23
2019-02-11T07:42:37.068Z,1.40
2019-02-11T07:45:16.078Z,1.33
2019-02-11T07:47:44.862Z,1.30
2019-02-11T07:50:13.544Z,1.20
2019-02-11T07:52:42.230Z,1.63
2019-02-11T07:55:10.974Z,1.77
2019-02-11T07:57:39.697Z,1.20
2019-02-11T08:00:08.668Z,1.20
2019-02-11T08:02:37.368Z,1.17
2019-02-11T08:05:06.125Z,1.53
2019-02-11T08:07:34.789Z,1.67
2019-02-11T08:10:03.477Z,1.47
2019-02-11T08:12:32.158Z,1.40
2019-02-11T08:15:00.937Z,1.80
2019-02-11T08:17:29.678Z,2.30
2019-02-11T08:19:58.393Z,1.60
2019-02-11T08:22:27.111Z,1.40
2019-02-11T08:24:55.884Z,1.43
2019-02-11T08:27:24.703Z,1.60
2019-02-11T08:29:53.422Z,1.17
2019-02-11T08:32:22.510Z,1.30
2019-02-11T08:34:51.307Z,1.63
2019-02-11T08:37:20.036Z,1.13
2019-02-11T08:39:48.722Z,1.10
2019-02-11T08:42:17.409Z,1.33
2019-02-11T08:44:46.214Z,1.50
2019-02-11T08:47:14.948Z,1.90
2019-02-11T08:49:43.689Z,2.83
2019-02-11T08:52:12.446Z,1.83
2019-02-11T08:54:41.184Z,1.30
2019-02-11T08:57:09.852Z,1.23
2019-02-11T08:59:38.626Z,1.53
2019-02-11T09:02:07.292Z,1.17
2019-02-11T09:04:35.937Z,2.20
2019-02-11T09:07:05.325Z,1.03
2019-02-11T09:40:57.719Z,1.83
2019-02-11T10:04:56.278Z,3.77
2019-02-11T10:20:24.238Z,3.13
2019-02-11T10:22:52.936Z,3.03
2019-02-11T10:25:22.442Z,4.10
2019-02-11T10:27:51.508Z,3.40
2019-02-11T10:30:20.290Z,3.23
2019-02-11T10:32:49.006Z,3.17
2019-02-11T10:35:17.846Z,3.77
2019-02-11T10:37:46.571Z,4.10
2019-02-11T10:40:15.337Z,2.80
2019-02-11T10:42:44.341Z,5.17
2019-02-11T10:45:13.345Z,5.13
2019-02-11T10:47:43.038Z,4.50
2019-02-11T10:50:12.354Z,3.73
2019-02-11T10:52:41.011Z,3.80
2019-02-11T10:55:10.591Z,4.30
2019-02-11T10:57:39.300Z,6.40
2019-02-11T11:00:09.136Z,4.87
2019-02-11T11:02:37.880Z,4.53
2019-02-11T11:05:07.197Z,4.93
2019-02-11T11:07:35.893Z,4.53
2019-02-11T11:10:05.772Z,5.10
2019-02-11T11:12:34.484Z,3.50
2019-02-11T11:15:04.304Z,4.67
2019-02-11T11:17:33.111Z,5.73
2019-02-11T11:20:01.801Z,4.03
2019-02-11T11:22:30.633Z,6.93
2019-02-11T11:24:59.398Z,6.63
2019-02-11T11:27:28.107Z,4.80
2019-02-11T11:29:56.901Z,4.93
2019-02-11T11:32:25.589Z,7.07
2019-02-11T11:34:54.298Z,2.97
2019-02-11T11:37:23.003Z,5.33
2019-02-11T11:39:51.693Z,3.67
2019-02-11T11:42:20.410Z,4.13
2019-02-11T11:44:49.122Z,6.00
2019-02-11T11:47:17.876Z,3.00
2019-02-11T11:49:46.597Z,5.60
2019-02-11T11:52:15.320Z,6.17
2019-02-11T11:54:43.989Z,4.23
2019-02-11T11:57:12.660Z,4.67
2019-02-11T11:59:41.420Z,7.47
2019-02-11T12:02:10.076Z,3.03
2019-02-11T12:04:38.855Z,6.00
2019-02-11T12:07:07.757Z,3.50
2019-02-11T12:09:36.479Z,4.50
2019-02-11T12:12:05.150Z,5.53
2019-02-11T12:14:33.879Z,4.93
2019-02-11T12:17:03.314Z,9.50
2019-02-11T12:19:42.070Z,4.70
2019-02-11T12:22:12.536Z,3.97
2019-02-11T12:24:38.963Z,6.53
2019-02-11T12:27:11.341Z,3.57
2019-02-11T14:25:39.446Z,4.93
2019-02-11T14:27:51.338Z,3.97
2019-02-11T14:30:20.440Z,6.37
2019-02-11T14:32:49.636Z,2.03
2019-02-11T14:35:18.524Z,2.87
2019-02-11T14:37:47.328Z,5.60
2019-02-11T14:40:16.102Z,3.40
2019-02-11T14:43:14.217Z,3.03
2019-02-11T14:45:42.900Z,5.40
2019-02-11T14:48:26.862Z,3.17
2019-02-11T14:50:44.508Z,3.67
2019-02-11T14:53:13.391Z,2.83
2019-02-11T14:55:42.436Z,2.63
2019-02-11T14:58:22.732Z,3.17
2019-02-11T15:00:52.287Z,4.87
2019-02-11T15:03:21.016Z,8.03
2019-02-11T15:05:49.763Z,5.73
2019-02-11T15:08:18.597Z,6.53
2019-02-11T15:10:47.267Z,3.50
2019-02-11T15:13:16.204Z,3.67
2019-02-11T15:15:45.794Z,3.70
2019-02-11T15:18:16.496Z,3.50
2019-02-11T15:20:45.259Z,4.43
2019-02-11T15:23:13.968Z,5.00
2019-02-11T15:25:42.718Z,6.20
2019-02-11T15:28:22.586Z,4.37
2019-02-11T15:30:51.355Z,4.83
2019-02-11T15:33:20.078Z,4.10
2019-02-11T15:35:48.855Z,7.37
2019-02-11T15:38:17.574Z,4.87
2019-02-11T15:40:46.288Z,4.27
2019-02-11T15:43:15.153Z,3.27
2019-02-11T15:45:43.913Z,7.07
2019-02-11T15:48:12.715Z,5.00
2019-02-11T15:50:41.402Z,9.10
2019-02-11T15:53:10.168Z,4.23
2019-02-11T15:55:38.970Z,3.90
2019-02-11T15:58:07.796Z,7.27
2019-02-11T16:00:36.479Z,7.07
2019-02-11T16:03:05.204Z,6.70
2019-02-11T16:05:33.932Z,4.77
2019-02-11T16:08:02.605Z,5.07
2019-02-11T16:10:31.404Z,6.13
2019-02-11T16:13:00.060Z,4.03
2019-02-11T16:15:28.736Z,5.10
2019-02-11T16:17:57.458Z,4.57
2019-02-11T16:20:26.251Z,5.87
2019-02-11T16:22:54.959Z,4.80
2019-02-11T16:25:23.667Z,6.97
2019-02-11T16:27:52.390Z,6.50
2019-02-11T16:30:21.207Z,7.63
2019-02-11T16:32:49.940Z,5.73
2019-02-11T16:35:18.665Z,3.57
2019-02-11T16:37:47.493Z,4.23
2019-02-11T16:40:20.208Z,5.80
2019-02-11T16:42:48.945Z,6.50
2019-02-11T16:45:17.619Z,6.10
2019-02-11T16:47:46.320Z,5.80
2019-02-11T16:50:15.033Z,5.37
2019-02-11T16:52:43.719Z,5.77
2019-02-11T16:55:12.436Z,4.63
2019-02-11T16:57:41.104Z,4.13
2019-02-11T17:00:11.381Z,5.83
2019-02-11T17:02:40.078Z,5.73
2019-02-11T17:05:09.078Z,4.97
2019-02-11T17:07:41.912Z,7.03
2019-02-11T17:10:08.740Z,8.23
2019-02-11T17:12:37.380Z,5.83
2019-02-11T17:15:06.822Z,7.73
2019-02-11T17:17:35.544Z,4.17
2019-02-11T17:20:04.339Z,5.90
2019-02-11T17:22:33.145Z,3.63
2019-02-11T17:25:01.899Z,3.43
2019-02-11T17:27:30.632Z,3.57
2019-02-11T17:29:59.291Z,5.00
2019-02-11T17:32:28.033Z,8.37
2019-02-11T17:34:56.792Z,6.83
2019-02-11T17:37:25.547Z,5.70
2019-02-11T17:39:54.260Z,5.07
2019-02-11T17:42:22.912Z,4.83
2019-02-11T17:44:51.605Z,3.23
2019-02-11T17:47:20.374Z,3.43
2019-02-11T17:49:49.095Z,6.17
2019-02-11T17:52:17.958Z,4.40
2019-02-11T17:54:46.926Z,4.03
2019-02-11T17:57:16.717Z,6.20
2019-02-11T17:59:45.452Z,6.67
2019-02-11T18:02:14.886Z,7.57
2019-02-11T18:04:43.676Z,6.20
2019-02-11T18:07:12.429Z,7.20
2019-02-11T18:09:41.276Z,5.10
2019-02-11T18:12:10.088Z,8.63
2019-02-11T18:14:38.839Z,7.90
2019-02-11T18:17:07.551Z,6.03
2019-02-11T18:19:36.314Z,4.93
2019-02-11T18:22:05.030Z,5.77
2019-02-11T18:24:33.795Z,6.07
2019-02-11T18:27:02.644Z,5.77
2019-02-11T18:29:31.463Z,4.27
2019-02-11T18:32:00.287Z,3.57
2019-02-11T18:34:28.973Z,5.97
2019-02-11T18:36:57.592Z,3.20
2019-02-11T18:39:26.334Z,4.77
2019-02-11T18:41:55.052Z,5.73
2019-02-11T18:44:23.816Z,9.67
2019-02-11T18:46:52.495Z,8.17
2019-02-11T18:49:21.298Z,6.67
2019-02-11T18:51:50.034Z,6.77
2019-02-11T18:54:18.710Z,5.97
2019-02-11T18:56:47.372Z,5.03
2019-02-11T18:59:24.261Z,2.63
2019-02-11T19:01:46.441Z,5.77
2019-02-11T19:04:15.651Z,4.03
2019-02-11T19:06:44.543Z,5.13
2019-02-11T19:09:18.456Z,4.93
2019-02-11T19:11:47.153Z,4.43
2019-02-11T19:14:15.909Z,5.60
2019-02-11T19:16:44.572Z,4.53
2019-02-11T19:19:13.339Z,4.50
2019-02-11T19:21:42.209Z,4.67
2019-02-11T19:24:10.984Z,4.17
2019-02-11T19:26:39.757Z,6.07
2019-02-11T19:29:08.498Z,3.20
2019-02-11T19:31:37.224Z,6.83
2019-02-11T19:34:05.964Z,4.77
2019-02-11T19:36:34.671Z,4.40
2019-02-11T19:39:05.000Z,5.73
2019-02-11T19:41:33.751Z,4.97
2019-02-11T19:44:02.522Z,6.27
2019-02-11T19:46:31.239Z,8.33
2019-02-11T19:49:00.041Z,7.67
2019-02-11T19:51:28.791Z,6.30
2019-02-11T19:53:57.598Z,5.13
2019-02-11T19:56:26.520Z,7.23
2019-02-11T19:58:55.233Z,5.90
2019-02-11T20:01:23.937Z,5.57
2019-02-11T20:03:52.623Z,5.67
2019-02-11T20:06:21.352Z,6.67
2019-02-11T20:08:50.129Z,6.80
2019-02-11T20:11:18.902Z,8.00
2019-02-11T20:13:47.603Z,7.30
2019-02-11T20:16:16.374Z,6.17
2019-02-11T20:18:45.067Z,5.83
2019-02-11T20:21:14.822Z,4.43
2019-02-11T20:23:43.615Z,5.37
2019-02-11T20:26:12.310Z,5.33
2019-02-11T20:28:41.079Z,7.83
2019-02-11T20:31:09.815Z,5.80
2019-02-11T20:33:38.575Z,5.77
2019-02-11T20:36:07.353Z,5.57
2019-02-11T20:38:36.098Z,7.70
2019-02-11T20:41:04.902Z,6.73
2019-02-11T20:43:33.575Z,6.67
2019-02-11T20:46:02.242Z,6.87
2019-02-11T20:48:30.910Z,6.73
2019-02-11T20:50:59.527Z,5.80
2019-02-11T20:53:28.258Z,6.30
2019-02-11T20:55:57.018Z,8.77
2019-02-11T20:58:25.794Z,4.97
2019-02-11T21:00:54.503Z,4.80
2019-02-11T21:03:23.331Z,6.57
2019-02-11T21:05:52.111Z,5.37
2019-02-11T21:08:20.916Z,8.50
2019-02-11T21:10:49.745Z,5.62
2019-02-11T21:13:18.585Z,6.80
2019-02-11T21:15:47.342Z,5.27
2019-02-11T21:18:16.011Z,6.77
2019-02-11T21:20:44.764Z,5.50
2019-02-11T21:23:13.511Z,5.65
2019-02-11T21:25:42.319Z,5.25
2019-02-11T21:28:11.032Z,7.50
2019-02-11T21:30:39.754Z,8.13
2019-02-11T21:33:08.485Z,8.45
2019-02-11T21:35:37.181Z,6.58
2019-02-11T21:38:06.037Z,10.85
2019-02-11T21:40:34.754Z,9.38
2019-02-11T21:43:03.564Z,10.40
2019-02-11T21:45:32.267Z,8.80
2019-02-11T21:48:01.002Z,9.83
2019-02-11T21:50:29.763Z,7.95
2019-02-11T21:52:58.444Z,12.55
2019-02-11T21:55:27.236Z,8.68
2019-02-11T21:57:55.908Z,11.93
2019-02-11T22:00:24.696Z,8.98
2019-02-11T22:02:53.383Z,11.88
2019-02-11T22:05:22.072Z,12.77
2019-02-11T22:07:50.784Z,9.98
2019-02-11T22:11:02.080Z,7.72
2019-02-11T22:13:55.834Z,9.50
2019-02-11T22:16:24.632Z,9.28
2019-02-11T22:18:53.337Z,9.65
2019-02-11T22:21:22.123Z,6.85
2019-02-11T22:23:54.024Z,11.25
2019-02-11T22:26:22.768Z,9.45
2019-02-11T22:28:51.548Z,10.88
2019-02-11T22:31:20.251Z,16.02
2019-02-11T22:33:48.926Z,10.75
2019-02-11T22:36:17.734Z,14.68
2019-02-11T22:38:46.440Z,8.70
2019-02-11T22:41:15.111Z,10.15
2019-02-11T22:43:43.830Z,9.65
2019-02-11T22:46:12.508Z,12.50
2019-02-11T22:48:41.200Z,11.20
2019-02-11T22:51:09.889Z,11.22
2019-02-11T22:53:38.615Z,10.78
2019-02-11T22:56:07.365Z,10.53
2019-02-11T22:58:36.039Z,10.45
2019-02-11T23:01:05.642Z,9.25
2019-02-11T23:03:34.723Z,13.35
2019-02-11T23:06:03.742Z,12.23
2019-02-11T23:08:32.649Z,11.05
2019-02-11T23:11:01.332Z,12.95
2019-02-11T23:13:29.997Z,15.65
2019-02-11T23:15:58.679Z,12.68
2019-02-11T23:18:27.431Z,14.58
2019-02-11T23:20:56.142Z,12.43
2019-02-11T23:23:24.805Z,15.00
2019-02-11T23:25:53.492Z,12.98
2019-02-11T23:28:22.237Z,13.85
2019-02-11T23:30:50.852Z,12.37
2019-02-11T23:33:19.649Z,13.48
2019-02-11T23:35:48.354Z,15.40
2019-02-11T23:38:17.115Z,13.25
2019-02-11T23:40:45.875Z,13.65
2019-02-11T23:43:14.584Z,13.15
2019-02-11T23:45:43.328Z,14.93
2019-02-11T23:48:11.934Z,17.05
2019-02-11T23:50:40.670Z,13.60
2019-02-11T23:53:09.350Z,15.72
2019-02-11T23:55:38.064Z,17.35
2019-02-11T23:58:06.781Z,12.18
