createdAt,value
2022-09-09T00:00:27.349Z,99.99
2022-09-09T00:01:27.492Z,99.99
2022-09-09T00:02:27.681Z,99.99
2022-09-09T00:03:27.954Z,99.99
2022-09-09T00:04:27.910Z,99.99
2022-09-09T00:05:28.023Z,99.99
2022-09-09T00:06:28.150Z,99.99
2022-09-09T00:07:28.310Z,99.99
2022-09-09T00:08:28.458Z,99.99
2022-09-09T00:09:28.565Z,99.99
2022-09-09T00:10:28.730Z,99.99
2022-09-09T00:11:31.529Z,99.99
2022-09-09T00:12:29.045Z,99.99
2022-09-09T00:13:29.117Z,99.99
2022-09-09T00:14:29.251Z,99.99
2022-09-09T00:15:29.450Z,99.99
2022-09-09T00:16:29.498Z,99.99
2022-09-09T00:17:29.626Z,99.99
2022-09-09T00:18:29.804Z,99.99
2022-09-09T00:19:29.881Z,99.99
2022-09-09T00:20:30.055Z,99.99
2022-09-09T00:21:30.207Z,99.99
2022-09-09T00:22:30.390Z,99.99
2022-09-09T00:23:30.540Z,99.99
2022-09-09T00:24:30.697Z,99.99
2022-09-09T00:25:30.861Z,99.99
2022-09-09T00:26:30.989Z,99.99
2022-09-09T00:27:31.114Z,99.99
2022-09-09T00:28:31.222Z,99.99
2022-09-09T00:29:31.346Z,99.99
2022-09-09T00:30:31.491Z,99.99
2022-09-09T00:31:31.721Z,99.99
2022-09-09T00:32:31.756Z,99.99
2022-09-09T00:33:31.890Z,99.99
2022-09-09T00:34:32.008Z,99.99
2022-09-09T00:35:32.141Z,99.99
2022-09-09T00:36:32.267Z,99.99
2022-09-09T00:37:32.398Z,99.99
2022-09-09T00:38:32.607Z,99.99
2022-09-09T00:39:32.665Z,99.99
2022-09-09T00:40:32.760Z,99.99
2022-09-09T00:41:32.932Z,99.99
2022-09-09T00:42:33.055Z,99.99
2022-09-09T00:43:33.203Z,99.99
2022-09-09T00:44:33.317Z,99.99
2022-09-09T00:45:33.472Z,99.99
2022-09-09T00:46:33.679Z,99.99
2022-09-09T00:47:33.718Z,99.99
2022-09-09T00:48:33.839Z,99.99
2022-09-09T00:49:34.009Z,99.99
2022-09-09T00:50:34.135Z,99.99
2022-09-09T00:51:34.256Z,99.99
2022-09-09T00:52:34.409Z,99.99
2022-09-09T00:53:34.551Z,99.99
2022-09-09T00:54:34.706Z,99.99
2022-09-09T00:55:34.868Z,99.99
2022-09-09T00:56:34.999Z,99.99
2022-09-09T00:57:35.140Z,99.99
2022-09-09T00:58:35.416Z,99.99
2022-09-09T00:59:35.490Z,99.99
2022-09-09T01:00:35.635Z,99.99
2022-09-09T01:01:35.851Z,99.99
2022-09-09T01:02:35.939Z,99.99
2022-09-09T01:03:36.000Z,99.99
2022-09-09T01:04:36.147Z,99.99
2022-09-09T01:05:36.311Z,99.99
2022-09-09T01:06:36.427Z,99.99
2022-09-09T01:07:36.574Z,99.99
2022-09-09T01:08:36.766Z,99.99
2022-09-09T01:09:36.879Z,99.99
2022-09-09T01:10:37.010Z,99.99
2022-09-09T01:11:37.148Z,99.99
2022-09-09T01:12:37.303Z,99.99
2022-09-09T01:13:37.460Z,99.99
2022-09-09T01:14:39.049Z,99.99
2022-09-09T01:15:37.777Z,99.99
2022-09-09T01:16:37.887Z,99.99
2022-09-09T01:17:37.975Z,99.99
2022-09-09T01:18:38.137Z,99.99
2022-09-09T01:19:38.306Z,99.99
2022-09-09T01:20:38.436Z,99.99
2022-09-09T01:21:38.586Z,99.99
2022-09-09T01:22:38.700Z,99.99
2022-09-09T01:23:38.858Z,99.99
2022-09-09T01:24:39.013Z,99.99
2022-09-09T01:25:39.125Z,99.99
2022-09-09T01:26:39.227Z,99.99
2022-09-09T01:27:39.386Z,99.99
2022-09-09T01:28:39.525Z,99.99
2022-09-09T01:29:39.657Z,99.99
2022-09-09T01:30:39.853Z,99.99
2022-09-09T01:31:39.907Z,99.99
2022-09-09T01:32:40.073Z,99.99
2022-09-09T01:33:40.192Z,99.99
2022-09-09T01:34:40.297Z,99.99
2022-09-09T01:35:40.468Z,99.99
2022-09-09T01:36:40.569Z,99.99
2022-09-09T01:37:40.721Z,99.99
2022-09-09T01:38:40.809Z,99.99
2022-09-09T01:39:41.041Z,99.99
2022-09-09T01:40:41.054Z,99.99
2022-09-09T01:41:41.193Z,99.99
2022-09-09T01:42:41.316Z,99.99
2022-09-09T01:43:41.454Z,99.99
2022-09-09T01:44:41.604Z,99.99
2022-09-09T01:45:41.762Z,99.99
2022-09-09T01:46:43.302Z,99.99
2022-09-09T01:47:41.947Z,99.99
2022-09-09T01:48:42.056Z,99.99
2022-09-09T01:49:42.217Z,99.99
2022-09-09T01:50:42.354Z,99.99
2022-09-09T01:51:42.455Z,99.99
2022-09-09T01:52:42.605Z,99.99
2022-09-09T01:53:42.744Z,99.99
2022-09-09T01:54:42.896Z,99.99
2022-09-09T01:55:42.983Z,99.99
2022-09-09T01:56:43.125Z,99.99
2022-09-09T01:57:43.256Z,99.99
2022-09-09T01:58:43.403Z,99.99
2022-09-09T01:59:43.584Z,99.99
2022-09-09T02:00:43.737Z,99.99
2022-09-09T02:01:43.922Z,99.99
2022-09-09T02:02:44.068Z,99.99
2022-09-09T02:03:44.156Z,99.99
2022-09-09T02:04:44.306Z,99.99
2022-09-09T02:05:44.405Z,99.99
2022-09-09T02:06:44.533Z,99.99
2022-09-09T02:07:44.673Z,99.99
2022-09-09T02:08:44.841Z,99.99
2022-09-09T02:09:45.001Z,99.99
2022-09-09T02:10:45.092Z,99.99
2022-09-09T02:11:45.269Z,99.99
2022-09-09T02:12:45.406Z,99.99
2022-09-09T02:13:45.574Z,99.99
2022-09-09T02:14:45.674Z,99.99
2022-09-09T02:15:45.807Z,99.99
2022-09-09T02:16:46.017Z,99.99
2022-09-09T02:17:46.033Z,99.99
2022-09-09T02:18:46.196Z,99.99
2022-09-09T02:19:46.322Z,99.99
2022-09-09T02:20:46.481Z,99.99
2022-09-09T02:21:46.634Z,99.99
2022-09-09T02:22:46.851Z,99.99
2022-09-09T02:23:46.903Z,99.99
2022-09-09T02:24:47.035Z,99.99
2022-09-09T02:25:47.162Z,99.99
2022-09-09T02:26:47.344Z,99.99
2022-09-09T02:27:47.415Z,99.99
2022-09-09T02:28:47.570Z,99.99
2022-09-09T02:29:48.479Z,99.99
2022-09-09T02:30:47.878Z,99.99
2022-09-09T02:31:47.964Z,99.99
2022-09-09T02:32:48.093Z,99.99
2022-09-09T02:33:48.213Z,99.99
2022-09-09T02:34:48.365Z,99.99
2022-09-09T02:35:48.464Z,99.99
2022-09-09T02:36:48.603Z,99.99
2022-09-09T02:37:48.750Z,99.99
2022-09-09T02:38:48.884Z,99.99
2022-09-09T02:39:49.092Z,99.99
2022-09-09T02:40:49.160Z,99.99
2022-09-09T02:41:49.296Z,99.99
2022-09-09T02:42:49.446Z,99.99
2022-09-09T02:43:49.594Z,99.99
2022-09-09T02:44:49.732Z,99.99
2022-09-09T02:45:49.916Z,99.99
2022-09-09T02:46:50.012Z,99.99
2022-09-09T02:47:50.100Z,99.99
2022-09-09T02:48:50.233Z,99.99
2022-09-09T02:49:50.373Z,99.99
2022-09-09T02:50:50.564Z,99.99
2022-09-09T02:51:50.661Z,99.99
2022-09-09T02:52:50.822Z,99.99
2022-09-09T02:53:50.914Z,99.99
2022-09-09T02:54:51.041Z,99.99
2022-09-09T02:55:51.163Z,99.99
2022-09-09T02:56:51.319Z,99.99
2022-09-09T02:57:51.454Z,99.99
2022-09-09T02:58:51.581Z,99.99
2022-09-09T02:59:51.712Z,99.99
2022-09-09T03:00:51.897Z,99.99
2022-09-09T03:01:51.992Z,99.99
2022-09-09T03:02:52.098Z,99.99
2022-09-09T03:03:52.181Z,99.99
2022-09-09T03:04:52.362Z,99.99
2022-09-09T03:05:52.595Z,99.99
2022-09-09T03:06:52.583Z,99.99
2022-09-09T03:07:52.718Z,99.99
2022-09-09T03:08:52.864Z,99.99
2022-09-09T03:09:52.984Z,99.99
2022-09-09T03:10:53.122Z,99.99
2022-09-09T03:11:53.270Z,99.99
2022-09-09T03:12:53.384Z,99.99
2022-09-09T03:13:53.471Z,99.99
2022-09-09T03:14:53.623Z,99.99
2022-09-09T03:15:53.760Z,99.99
2022-09-09T03:16:53.976Z,99.99
2022-09-09T03:17:53.988Z,99.99
2022-09-09T03:18:54.231Z,99.99
2022-09-09T03:19:54.312Z,99.99
2022-09-09T03:20:54.451Z,99.99
2022-09-09T03:21:54.570Z,99.99
2022-09-09T03:22:54.714Z,99.99
2022-09-09T03:23:54.884Z,99.99
2022-09-09T03:24:54.985Z,99.99
2022-09-09T03:25:55.118Z,99.99
2022-09-09T03:26:55.596Z,99.99
2022-09-09T03:27:55.360Z,99.99
2022-09-09T03:28:55.510Z,99.99
2022-09-09T03:29:55.602Z,99.99
2022-09-09T03:30:55.752Z,99.99
2022-09-09T03:31:55.895Z,99.99
2022-09-09T03:32:55.988Z,99.99
2022-09-09T03:33:56.148Z,99.99
2022-09-09T03:34:56.261Z,99.99
2022-09-09T03:35:56.373Z,99.99
2022-09-09T03:36:56.521Z,99.99
2022-09-09T03:37:56.651Z,99.99
2022-09-09T03:38:56.804Z,99.99
2022-09-09T03:39:56.974Z,99.99
2022-09-09T03:40:57.021Z,99.99
2022-09-09T03:41:57.150Z,99.99
2022-09-09T03:42:57.291Z,99.99
2022-09-09T03:43:57.420Z,99.99
2022-09-09T03:44:57.569Z,99.99
2022-09-09T03:45:57.729Z,99.99
2022-09-09T03:46:57.793Z,99.99
2022-09-09T03:47:57.952Z,99.99
2022-09-09T03:48:58.132Z,99.99
2022-09-09T03:49:58.223Z,99.99
2022-09-09T03:50:58.371Z,99.99
2022-09-09T03:51:58.534Z,99.99
2022-09-09T03:52:58.671Z,99.99
2022-09-09T03:53:58.798Z,99.99
2022-09-09T03:54:58.952Z,99.99
2022-09-09T03:55:59.093Z,99.99
2022-09-09T03:56:59.231Z,99.99
2022-09-09T03:57:59.392Z,99.99
2022-09-09T03:58:59.528Z,99.99
2022-09-09T03:59:59.709Z,99.99
2022-09-09T04:00:59.852Z,99.99
2022-09-09T04:01:59.999Z,99.99
2022-09-09T04:03:00.154Z,99.99
2022-09-09T04:04:00.249Z,99.99
2022-09-09T04:05:00.399Z,99.99
2022-09-09T04:06:00.551Z,99.99
2022-09-09T04:07:00.629Z,99.99
2022-09-09T04:08:00.781Z,99.99
2022-09-09T04:09:00.908Z,99.99
2022-09-09T04:10:01.221Z,99.99
2022-09-09T04:11:01.229Z,99.99
2022-09-09T04:12:01.310Z,99.99
2022-09-09T04:13:01.456Z,99.99
2022-09-09T04:14:01.636Z,99.99
2022-09-09T04:15:01.773Z,99.99
2022-09-09T04:16:01.893Z,99.99
2022-09-09T04:17:02.000Z,99.99
2022-09-09T04:18:02.131Z,99.99
2022-09-09T04:19:02.283Z,99.99
2022-09-09T04:20:02.378Z,99.99
2022-09-09T04:21:02.516Z,99.99
2022-09-09T04:22:02.649Z,99.99
2022-09-09T04:23:02.779Z,99.99
2022-09-09T04:24:02.916Z,99.99
2022-09-09T04:25:03.072Z,99.99
2022-09-09T04:26:03.179Z,99.99
2022-09-09T04:27:03.258Z,99.99
2022-09-09T04:28:03.407Z,99.99
2022-09-09T04:29:03.507Z,99.99
2022-09-09T04:30:03.680Z,99.99
2022-09-09T04:31:03.838Z,99.99
2022-09-09T04:32:03.988Z,99.99
2022-09-09T04:33:04.100Z,99.99
2022-09-09T04:34:04.195Z,99.99
2022-09-09T04:35:04.326Z,99.99
2022-09-09T04:36:04.467Z,99.99
2022-09-09T04:37:04.608Z,99.99
2022-09-09T04:38:04.712Z,99.99
2022-09-09T04:39:04.838Z,99.99
2022-09-09T04:40:05.016Z,99.99
2022-09-09T04:41:05.107Z,99.99
2022-09-09T04:42:05.209Z,99.99
2022-09-09T04:43:05.311Z,99.99
2022-09-09T04:44:05.439Z,99.99
2022-09-09T04:45:05.586Z,99.99
2022-09-09T04:46:05.735Z,99.99
2022-09-09T04:47:05.840Z,99.99
2022-09-09T04:48:05.945Z,99.99
2022-09-09T04:49:06.069Z,99.99
2022-09-09T04:50:06.158Z,99.99
2022-09-09T04:51:06.276Z,99.99
2022-09-09T04:52:06.356Z,99.99
2022-09-09T04:53:06.514Z,99.99
2022-09-09T04:54:06.599Z,99.99
2022-09-09T04:55:06.747Z,99.99
2022-09-09T04:56:06.837Z,99.99
2022-09-09T04:57:06.984Z,99.99
2022-09-09T04:58:07.099Z,99.99
2022-09-09T04:59:07.209Z,99.99
2022-09-09T05:00:07.298Z,99.99
2022-09-09T05:01:07.490Z,99.99
2022-09-09T05:02:07.578Z,99.99
2022-09-09T05:03:07.704Z,99.99
2022-09-09T05:04:07.838Z,99.99
2022-09-09T05:05:07.985Z,99.99
2022-09-09T05:06:08.121Z,99.99
2022-09-09T05:07:08.258Z,99.99
2022-09-09T05:08:08.406Z,99.99
2022-09-09T05:09:08.505Z,99.99
2022-09-09T05:10:08.643Z,99.99
2022-09-09T05:11:08.776Z,99.99
2022-09-09T05:12:08.911Z,99.99
2022-09-09T05:13:09.067Z,99.99
2022-09-09T05:14:09.156Z,99.99
2022-09-09T05:15:09.297Z,99.99
2022-09-09T05:16:09.462Z,99.99
2022-09-09T05:17:09.566Z,99.99
2022-09-09T05:18:09.720Z,99.99
2022-09-09T05:19:09.836Z,99.99
2022-09-09T05:20:13.504Z,99.99
2022-09-09T05:21:11.099Z,99.99
2022-09-09T05:22:10.219Z,99.99
2022-09-09T05:23:10.377Z,99.99
2022-09-09T05:24:10.478Z,99.99
2022-09-09T05:25:10.638Z,99.99
2022-09-09T05:26:13.405Z,99.99
2022-09-09T05:27:10.827Z,99.99
2022-09-09T05:28:10.956Z,99.99
2022-09-09T05:29:11.105Z,99.99
2022-09-09T05:30:11.217Z,99.99
2022-09-09T05:31:11.398Z,99.99
2022-09-09T05:32:15.190Z,99.99
2022-09-09T05:33:11.617Z,99.99
2022-09-09T05:34:11.726Z,99.99
2022-09-09T05:35:11.883Z,99.99
2022-09-09T05:36:12.005Z,99.99
2022-09-09T05:37:12.118Z,99.99
2022-09-09T05:38:12.205Z,99.99
2022-09-09T05:39:12.352Z,99.99
2022-09-09T05:40:12.580Z,99.99
2022-09-09T05:41:12.636Z,99.99
2022-09-09T05:42:12.766Z,99.99
2022-09-09T05:43:12.916Z,99.99
2022-09-09T05:44:13.028Z,99.99
2022-09-09T05:45:13.190Z,99.99
2022-09-09T05:46:13.310Z,99.99
2022-09-09T05:47:13.397Z,99.99
2022-09-09T05:48:13.545Z,99.99
2022-09-09T05:49:13.689Z,99.99
2022-09-09T05:50:13.836Z,99.99
2022-09-09T05:51:13.975Z,99.99
2022-09-09T05:52:14.106Z,99.99
2022-09-09T05:53:14.267Z,99.99
2022-09-09T05:54:14.378Z,99.99
2022-09-09T05:55:14.537Z,99.99
2022-09-09T05:56:14.646Z,99.99
2022-09-09T05:57:14.795Z,99.99
2022-09-09T05:58:14.936Z,99.99
2022-09-09T05:59:15.067Z,99.99
2022-09-09T06:00:15.224Z,99.99
2022-09-09T06:01:15.337Z,99.99
2022-09-09T06:02:15.592Z,99.99
2022-09-09T06:03:15.696Z,99.99
2022-09-09T06:04:15.699Z,99.99
2022-09-09T06:05:15.845Z,99.99
2022-09-09T06:06:16.007Z,99.99
2022-09-09T06:07:16.082Z,99.99
2022-09-09T06:08:16.223Z,99.99
2022-09-09T06:09:16.359Z,99.99
2022-09-09T06:10:17.970Z,99.99
2022-09-09T06:11:16.643Z,99.99
2022-09-09T06:12:16.724Z,99.99
2022-09-09T06:13:16.865Z,99.99
2022-09-09T06:14:17.033Z,99.99
2022-09-09T06:15:17.116Z,99.99
2022-09-09T06:16:17.327Z,99.99
2022-09-09T06:17:17.385Z,99.99
2022-09-09T06:18:17.500Z,99.99
2022-09-09T06:19:17.633Z,99.99
2022-09-09T06:20:17.776Z,99.99
2022-09-09T06:21:17.914Z,99.99
2022-09-09T06:22:18.076Z,99.99
2022-09-09T06:23:18.172Z,99.99
2022-09-09T06:24:18.298Z,99.99
2022-09-09T06:25:18.387Z,99.99
2022-09-09T06:26:18.546Z,99.99
2022-09-09T06:27:18.632Z,99.99
2022-09-09T06:28:18.773Z,99.99
2022-09-09T06:29:18.916Z,99.99
2022-09-09T06:30:19.065Z,99.99
2022-09-09T06:31:19.957Z,99.99
2022-09-09T06:32:20.042Z,99.99
2022-09-09T06:33:19.494Z,99.99
2022-09-09T06:34:19.589Z,99.99
2022-09-09T06:35:19.697Z,99.99
2022-09-09T06:36:19.855Z,99.99
2022-09-09T06:37:19.947Z,99.99
2022-09-09T06:38:20.081Z,99.99
2022-09-09T06:39:20.215Z,99.99
2022-09-09T06:40:20.392Z,99.99
2022-09-09T06:41:20.493Z,99.99
2022-09-09T06:42:20.653Z,99.99
2022-09-09T06:43:20.749Z,99.99
2022-09-09T06:44:20.977Z,99.99
2022-09-09T06:45:20.993Z,99.99
2022-09-09T06:46:21.176Z,99.99
2022-09-09T06:47:21.293Z,99.99
2022-09-09T06:48:21.405Z,99.99
2022-09-09T06:49:21.504Z,99.99
2022-09-09T06:50:21.604Z,99.99
2022-09-09T06:51:21.791Z,99.99
2022-09-09T06:52:21.882Z,99.99
2022-09-09T06:53:23.243Z,99.99
2022-09-09T06:54:22.103Z,99.99
2022-09-09T06:55:22.242Z,99.99
2022-09-09T06:56:22.395Z,99.99
2022-09-09T06:57:38.146Z,99.99
2022-09-09T06:58:23.654Z,99.99
2022-09-09T06:59:22.753Z,99.99
2022-09-09T07:00:22.897Z,99.99
2022-09-09T07:01:23.022Z,99.99
2022-09-09T07:02:23.191Z,99.99
2022-09-09T07:03:23.263Z,99.99
2022-09-09T07:04:23.375Z,99.99
2022-09-09T07:05:23.476Z,99.99
2022-09-09T07:06:23.625Z,99.99
2022-09-09T07:07:23.751Z,99.99
2022-09-09T07:08:23.885Z,99.99
2022-09-09T07:09:23.953Z,99.99
2022-09-09T07:10:24.104Z,99.99
2022-09-09T07:11:24.224Z,99.99
2022-09-09T07:12:24.331Z,99.84
2022-09-09T07:13:24.494Z,99.99
2022-09-09T07:14:24.613Z,99.99
2022-09-09T07:15:24.703Z,99.44
2022-09-09T07:16:24.906Z,99.33
2022-09-09T07:17:24.977Z,99.64
2022-09-09T07:18:25.125Z,99.24
2022-09-09T07:19:25.248Z,99.33
2022-09-09T07:20:25.383Z,99.94
2022-09-09T07:21:25.525Z,99.99
2022-09-09T07:22:25.675Z,99.99
2022-09-09T07:23:25.770Z,99.99
2022-09-09T07:24:25.936Z,99.99
2022-09-09T07:25:26.043Z,99.99
2022-09-09T07:26:26.226Z,99.99
2022-09-09T07:27:26.301Z,99.99
2022-09-09T07:28:26.454Z,99.99
2022-09-09T07:29:26.585Z,99.99
2022-09-09T07:30:27.956Z,99.99
2022-09-09T07:31:26.839Z,99.99
2022-09-09T07:32:27.022Z,99.99
2022-09-09T07:33:27.082Z,99.99
2022-09-09T07:34:27.225Z,99.99
2022-09-09T07:35:27.306Z,99.99
2022-09-09T07:36:31.259Z,99.13
2022-09-09T07:37:28.660Z,99.44
2022-09-09T07:38:27.715Z,99.54
2022-09-09T07:39:27.876Z,98.63
2022-09-09T07:40:27.975Z,99.08
2022-09-09T07:41:28.114Z,98.38
2022-09-09T07:42:28.328Z,97.98
2022-09-09T07:43:28.395Z,97.38
2022-09-09T07:44:28.720Z,97.43
2022-09-09T07:45:28.740Z,96.32
2022-09-09T07:46:28.832Z,96.42
2022-09-09T07:47:28.903Z,96.17
2022-09-09T07:48:29.109Z,95.97
2022-09-09T07:49:32.728Z,95.73
2022-09-09T07:50:29.303Z,95.38
2022-09-09T07:51:29.444Z,94.67
2022-09-09T07:52:29.604Z,93.62
2022-09-09T07:53:31.609Z,94.02
2022-09-09T07:54:29.815Z,94.18
2022-09-09T07:55:29.916Z,92.32
2022-09-09T07:56:30.062Z,93.38
2022-09-09T07:57:30.166Z,91.67
2022-09-09T07:58:31.517Z,92.43
2022-09-09T07:59:30.468Z,91.22
2022-09-09T08:00:30.556Z,91.48
2022-09-09T08:01:30.663Z,89.98
2022-09-09T08:02:30.782Z,89.53
2022-09-09T08:03:30.905Z,90.79
2022-09-09T08:04:31.044Z,90.23
2022-09-09T08:05:31.202Z,89.73
2022-09-09T08:06:32.743Z,90.13
2022-09-09T08:07:31.444Z,88.37
2022-09-09T08:08:31.562Z,89.01
2022-09-09T08:09:31.693Z,89.86
2022-09-09T08:10:31.846Z,91.06
2022-09-09T08:11:36.632Z,91.37
2022-09-09T08:12:33.747Z,91.52
2022-09-09T08:13:32.208Z,90.92
2022-09-09T08:14:32.274Z,91.42
2022-09-09T08:15:32.387Z,90.97
2022-09-09T08:16:32.528Z,91.87
2022-09-09T08:17:32.622Z,91.87
2022-09-09T08:18:32.766Z,90.16
2022-09-09T08:19:32.903Z,89.10
2022-09-09T08:20:33.056Z,89.20
2022-09-09T08:21:33.162Z,89.80
2022-09-09T08:22:33.291Z,89.60
2022-09-09T08:23:34.126Z,89.80
2022-09-09T08:24:33.516Z,90.30
2022-09-09T08:25:33.602Z,89.40
2022-09-09T08:26:33.773Z,89.46
2022-09-09T08:27:33.876Z,88.19
2022-09-09T08:28:34.003Z,88.70
2022-09-09T08:29:34.085Z,89.30
2022-09-09T08:30:34.275Z,88.79
2022-09-09T08:31:34.402Z,88.29
2022-09-09T08:32:35.977Z,88.55
2022-09-09T08:33:34.668Z,88.15
2022-09-09T08:34:34.987Z,87.75
2022-09-09T08:35:34.873Z,87.21
2022-09-09T08:36:35.018Z,88.01
2022-09-09T08:37:35.084Z,87.51
2022-09-09T08:38:35.226Z,86.76
2022-09-09T08:39:35.429Z,88.07
2022-09-09T08:40:35.496Z,87.62
2022-09-09T08:41:35.770Z,86.40
2022-09-09T08:42:35.765Z,86.00
2022-09-09T08:43:35.950Z,85.86
2022-09-09T08:44:35.996Z,85.02
2022-09-09T08:45:36.086Z,84.31
2022-09-09T08:46:36.343Z,84.71
2022-09-09T08:47:36.341Z,85.41
2022-09-09T08:48:36.627Z,85.41
2022-09-09T08:49:36.638Z,85.22
2022-09-09T08:50:36.726Z,85.82
2022-09-09T08:51:36.825Z,84.05
2022-09-09T08:52:36.997Z,84.99
2022-09-09T08:53:37.074Z,85.60
2022-09-09T08:54:51.817Z,86.10
2022-09-09T08:55:38.313Z,85.64
2022-09-09T08:56:37.444Z,86.14
2022-09-09T08:57:37.599Z,86.04
2022-09-09T08:58:37.844Z,85.53
2022-09-09T08:59:37.827Z,85.50
2022-09-09T09:00:38.696Z,83.67
2022-09-09T09:01:38.189Z,82.82
2022-09-09T09:02:38.227Z,82.53
2022-09-09T09:03:38.304Z,81.93
2022-09-09T09:04:38.512Z,81.04
2022-09-09T09:05:38.557Z,79.91
2022-09-09T09:06:38.703Z,79.47
2022-09-09T09:07:38.845Z,76.67
2022-09-09T09:08:39.008Z,78.54
2022-09-09T09:09:39.129Z,78.94
2022-09-09T09:10:42.158Z,79.94
2022-09-09T09:11:39.365Z,78.24
2022-09-09T09:12:39.480Z,77.14
2022-09-09T09:13:43.671Z,76.10
2022-09-09T09:14:39.698Z,74.40
2022-09-09T09:15:39.931Z,74.87
2022-09-09T09:16:39.958Z,73.39
2022-09-09T09:17:40.086Z,75.30
2022-09-09T09:18:40.237Z,74.50
2022-09-09T09:19:40.387Z,73.93
2022-09-09T09:20:40.479Z,74.43
2022-09-09T09:21:40.566Z,74.77
2022-09-09T09:22:40.706Z,74.90
2022-09-09T09:23:40.879Z,72.83
2022-09-09T09:24:40.966Z,71.59
2022-09-09T09:25:41.670Z,71.12
2022-09-09T09:26:41.269Z,71.56
2022-09-09T09:27:41.375Z,74.07
2022-09-09T09:28:41.489Z,74.97
2022-09-09T09:29:56.728Z,74.17
2022-09-09T09:30:42.749Z,75.81
2022-09-09T09:31:41.828Z,74.80
2022-09-09T09:32:41.927Z,76.11
2022-09-09T09:33:42.073Z,75.64
2022-09-09T09:34:42.197Z,76.31
2022-09-09T09:35:44.399Z,74.93
2022-09-09T09:36:42.410Z,73.73
2022-09-09T09:40:43.920Z,70.96
2022-09-09T09:41:42.998Z,70.29
2022-09-09T09:42:43.155Z,68.06
2022-09-09T09:43:43.267Z,68.83
2022-09-09T09:44:43.562Z,68.66
2022-09-09T09:45:46.731Z,68.53
2022-09-09T09:46:44.723Z,66.83
2022-09-09T09:47:43.808Z,66.87
2022-09-09T09:48:43.939Z,64.72
2022-09-09T09:49:44.041Z,64.84
2022-09-09T09:50:44.229Z,65.05
2022-09-09T09:51:44.335Z,64.48
2022-09-09T09:52:44.450Z,63.95
2022-09-09T09:53:44.597Z,63.26
2022-09-09T09:54:44.681Z,62.69
2022-09-09T09:55:44.772Z,63.92
2022-09-09T09:56:44.929Z,62.82
2022-09-09T09:57:45.035Z,64.64
2022-09-09T09:58:45.157Z,65.17
2022-09-09T09:59:45.247Z,65.50
2022-09-09T10:00:45.388Z,66.30
2022-09-09T10:01:45.560Z,66.03
2022-09-09T10:02:45.635Z,67.07
2022-09-09T10:03:45.733Z,66.56
2022-09-09T10:04:45.892Z,66.77
2022-09-09T10:05:45.982Z,66.70
2022-09-09T10:06:46.099Z,67.30
2022-09-09T10:07:46.210Z,66.30
2022-09-09T10:08:46.428Z,67.83
2022-09-09T10:09:46.433Z,67.10
2022-09-09T10:10:48.120Z,66.47
2022-09-09T10:11:46.684Z,64.41
2022-09-09T10:12:46.777Z,63.91
2022-09-09T10:13:46.923Z,65.73
2022-09-09T10:14:47.042Z,66.30
2022-09-09T10:15:47.920Z,65.83
2022-09-09T10:16:47.991Z,65.26
2022-09-09T10:17:48.141Z,66.00
2022-09-09T10:18:47.510Z,64.90
2022-09-09T10:19:47.654Z,61.83
2022-09-09T10:20:47.759Z,61.39
2022-09-09T10:21:47.869Z,63.24
2022-09-09T10:22:47.970Z,64.97
2022-09-09T10:23:48.111Z,64.40
2022-09-09T10:24:48.232Z,64.70
2022-09-09T10:25:48.332Z,65.03
2022-09-09T10:26:48.450Z,64.60
2022-09-09T10:27:48.613Z,65.20
2022-09-09T10:28:48.758Z,65.43
2022-09-09T10:29:49.530Z,65.63
2022-09-09T10:30:48.952Z,65.63
2022-09-09T10:31:49.060Z,65.66
2022-09-09T10:32:49.512Z,65.66
2022-09-09T10:33:49.343Z,64.96
2022-09-09T10:34:49.539Z,65.96
2022-09-09T10:35:49.564Z,65.46
2022-09-09T10:36:50.005Z,65.37
2022-09-09T10:37:49.993Z,63.37
2022-09-09T10:38:50.671Z,64.00
2022-09-09T10:39:50.099Z,64.16
2022-09-09T10:40:50.201Z,65.23
2022-09-09T10:41:50.312Z,64.33
2022-09-09T10:42:50.648Z,64.26
2022-09-09T10:43:50.527Z,64.86
2022-09-09T10:44:50.645Z,65.09
2022-09-09T10:45:50.841Z,65.36
2022-09-09T10:46:50.912Z,65.26
2022-09-09T10:47:51.004Z,64.46
2022-09-09T10:48:51.137Z,65.43
2022-09-09T10:49:51.292Z,65.33
2022-09-09T10:51:07.166Z,64.23
2022-09-09T10:51:52.491Z,64.93
2022-09-09T10:52:51.624Z,64.23
2022-09-09T10:53:51.772Z,64.76
2022-09-09T10:54:51.905Z,64.63
2022-09-09T10:55:51.992Z,63.73
2022-09-09T10:56:52.152Z,64.36
2022-09-09T10:57:52.253Z,64.59
2022-09-09T10:58:52.364Z,64.86
2022-09-09T10:59:52.603Z,64.79
2022-09-09T11:00:57.409Z,65.36
2022-09-09T11:01:53.860Z,64.96
2022-09-09T11:02:52.865Z,65.03
2022-09-09T11:03:53.011Z,65.43
2022-09-09T11:04:53.132Z,64.76
2022-09-09T11:05:53.273Z,65.72
2022-09-09T11:06:53.354Z,66.93
2022-09-09T11:07:53.513Z,66.22
2022-09-09T11:08:56.464Z,65.69
2022-09-09T11:09:53.755Z,65.13
2022-09-09T11:10:53.914Z,62.21
2022-09-09T11:11:54.103Z,62.97
2022-09-09T11:12:54.065Z,63.54
2022-09-09T11:13:54.228Z,61.03
2022-09-09T11:14:55.607Z,59.18
2022-09-09T11:15:54.464Z,59.14
2022-09-09T11:16:54.730Z,61.35
2022-09-09T11:17:54.693Z,62.97
2022-09-09T11:18:54.805Z,63.80
2022-09-09T11:19:54.949Z,64.46
2022-09-09T11:20:55.099Z,65.39
2022-09-09T11:21:55.211Z,65.89
2022-09-09T11:22:55.312Z,64.70
2022-09-09T11:23:55.553Z,61.55
2022-09-09T11:24:55.590Z,58.56
2022-09-09T11:25:55.818Z,57.24
2022-09-09T11:26:55.844Z,55.76
2022-09-09T11:27:56.030Z,55.98
2022-09-09T11:28:56.252Z,53.58
2022-09-09T11:29:56.252Z,52.29
2022-09-09T11:30:57.371Z,54.57
2022-09-09T11:31:56.506Z,54.78
2022-09-09T11:32:56.606Z,57.17
2022-09-09T11:33:56.754Z,57.70
2022-09-09T11:34:57.614Z,59.45
2022-09-09T11:35:57.039Z,60.17
2022-09-09T11:36:57.133Z,61.21
2022-09-09T11:37:57.246Z,61.93
2022-09-09T11:38:57.386Z,62.13
2022-09-09T11:39:57.574Z,62.73
2022-09-09T11:40:57.748Z,62.53
2022-09-09T11:41:57.794Z,62.13
2022-09-09T11:42:57.898Z,62.43
2022-09-09T11:43:58.054Z,61.83
2022-09-09T11:44:58.160Z,61.54
2022-09-09T11:46:00.517Z,61.73
2022-09-09T11:46:58.432Z,61.83
2022-09-09T11:47:58.559Z,62.56
2022-09-09T11:48:58.667Z,63.17
2022-09-09T11:49:58.767Z,62.93
2022-09-09T11:50:58.878Z,61.71
2022-09-09T11:51:59.017Z,61.18
2022-09-09T11:52:59.166Z,60.85
2022-09-09T11:53:59.320Z,57.90
2022-09-09T11:54:59.431Z,57.67
2022-09-09T11:55:59.598Z,58.27
2022-09-09T11:56:59.698Z,58.40
2022-09-09T11:57:59.821Z,58.57
2022-09-09T11:58:59.952Z,58.37
2022-09-09T12:00:00.037Z,58.04
2022-09-09T12:01:00.175Z,57.87
2022-09-09T12:02:00.385Z,58.00
2022-09-09T12:03:00.479Z,59.58
2022-09-09T12:04:01.461Z,60.21
2022-09-09T12:05:00.771Z,60.91
2022-09-09T12:06:00.872Z,61.21
2022-09-09T12:07:00.968Z,61.47
2022-09-09T12:08:01.118Z,59.88
2022-09-09T12:09:01.219Z,60.17
2022-09-09T12:10:01.368Z,60.80
2022-09-09T12:11:01.545Z,61.60
2022-09-09T12:12:01.606Z,61.10
2022-09-09T12:13:01.749Z,61.47
2022-09-09T12:14:01.868Z,61.15
2022-09-09T12:15:02.002Z,60.25
2022-09-09T12:16:02.280Z,60.68
2022-09-09T12:17:02.248Z,61.27
2022-09-09T12:18:03.578Z,61.90
2022-09-09T12:19:02.531Z,62.20
2022-09-09T12:20:02.668Z,62.60
2022-09-09T12:21:02.801Z,62.67
2022-09-09T12:22:02.950Z,62.60
2022-09-09T12:23:03.072Z,63.40
2022-09-09T12:24:03.173Z,62.87
2022-09-09T12:25:03.301Z,61.38
2022-09-09T12:26:03.452Z,62.10
2022-09-09T12:27:03.559Z,61.54
2022-09-09T12:28:03.709Z,61.93
2022-09-09T12:29:03.813Z,61.60
2022-09-09T12:30:03.965Z,62.04
2022-09-09T12:31:04.140Z,61.33
2022-09-09T12:32:04.232Z,61.93
2022-09-09T12:33:04.378Z,62.23
2022-09-09T12:34:04.538Z,62.63
2022-09-09T12:35:04.650Z,62.34
2022-09-09T12:36:04.783Z,62.04
2022-09-09T12:37:04.932Z,61.05
2022-09-09T12:38:05.093Z,60.32
2022-09-09T12:39:05.200Z,58.69
2022-09-09T12:40:05.362Z,56.12
2022-09-09T12:41:05.422Z,56.96
2022-09-09T12:42:05.584Z,57.46
2022-09-09T12:43:05.702Z,57.02
2022-09-09T12:44:06.548Z,57.22
2022-09-09T12:45:05.920Z,59.82
2022-09-09T12:46:06.127Z,60.97
2022-09-09T12:47:06.195Z,61.77
2022-09-09T12:48:06.360Z,62.37
2022-09-09T12:49:06.449Z,62.70
2022-09-09T12:50:06.615Z,62.63
2022-09-09T12:51:06.708Z,64.19
2022-09-09T12:52:06.865Z,65.62
2022-09-09T12:53:06.962Z,67.86
2022-09-09T12:54:07.084Z,70.03
2022-09-09T12:55:07.195Z,71.56
2022-09-09T12:56:07.344Z,75.41
2022-09-09T12:57:07.472Z,80.66