createdAt,value
2019-01-28T00:02:24.522Z,8.30
2019-01-28T00:04:53.897Z,10.37
2019-01-28T00:07:23.889Z,5.87
2019-01-28T00:09:53.288Z,6.20
2019-01-28T00:12:22.689Z,9.10
2019-01-28T00:14:51.906Z,6.07
2019-01-28T00:17:33.679Z,6.23
2019-01-28T00:20:03.255Z,10.03
2019-01-28T00:22:32.743Z,8.90
2019-01-28T00:25:02.406Z,9.37
2019-01-28T00:27:32.302Z,11.03
2019-01-28T00:30:01.691Z,10.97
2019-01-28T00:32:31.690Z,5.37
2019-01-28T00:35:00.888Z,12.33
2019-01-28T00:37:30.527Z,7.50
2019-01-28T00:39:59.786Z,10.90
2019-01-28T00:42:29.171Z,14.67
2019-01-28T00:44:59.214Z,15.40
2019-01-28T00:47:28.923Z,8.30
2019-01-28T00:49:58.471Z,8.47
2019-01-28T00:52:27.829Z,8.70
2019-01-28T00:54:57.876Z,10.03
2019-01-28T00:57:27.700Z,7.23
2019-01-28T00:59:57.273Z,12.50
2019-01-28T01:02:26.393Z,9.30
2019-01-28T01:04:55.972Z,9.50
2019-01-28T01:07:25.653Z,8.97
2019-01-28T01:09:55.235Z,10.10
2019-01-28T01:12:24.912Z,12.23
2019-01-28T01:14:54.220Z,7.90
2019-01-28T01:17:24.413Z,13.87
2019-01-28T01:19:53.654Z,13.60
2019-01-28T01:22:23.287Z,6.40
2019-01-28T01:24:53.246Z,13.77
2019-01-28T01:27:22.675Z,7.47
2019-01-28T01:29:52.378Z,9.83
2019-01-28T01:32:21.933Z,13.47
2019-01-28T01:34:51.097Z,8.83
2019-01-28T01:37:20.459Z,12.60
2019-01-28T01:39:49.808Z,9.40
2019-01-28T01:42:19.023Z,8.23
2019-01-28T01:44:49.024Z,8.40
2019-01-28T01:47:19.057Z,11.90
2019-01-28T01:49:48.787Z,9.70
2019-01-28T01:52:18.442Z,9.67
2019-01-28T01:54:47.667Z,9.57
2019-01-28T01:57:16.906Z,13.43
2019-01-28T01:59:46.280Z,16.40
2019-01-28T02:02:16.185Z,12.37
2019-01-28T02:04:45.394Z,11.70
2019-01-28T02:07:14.991Z,7.70
2019-01-28T02:09:44.243Z,9.50
2019-01-28T02:12:13.629Z,15.27
2019-01-28T02:14:43.180Z,10.63
2019-01-28T02:17:12.436Z,9.60
2019-01-28T02:19:41.759Z,7.57
2019-01-28T02:22:11.329Z,11.23
2019-01-28T02:24:40.992Z,11.73
2019-01-28T02:27:10.507Z,9.17
2019-01-28T02:29:39.878Z,12.20
2019-01-28T02:32:09.486Z,13.13
2019-01-28T02:34:39.097Z,8.20
2019-01-28T02:37:08.493Z,11.70
2019-01-28T02:39:37.730Z,13.43
2019-01-28T02:42:07.837Z,13.33
2019-01-28T02:44:37.845Z,11.87
2019-01-28T02:47:07.505Z,16.30
2019-01-28T02:49:36.881Z,10.10
2019-01-28T02:52:06.443Z,13.80
2019-01-28T02:54:36.624Z,12.67
2019-01-28T02:57:05.866Z,13.90
2019-01-28T02:59:35.574Z,10.13
2019-01-28T03:02:05.253Z,10.53
2019-01-28T03:04:34.776Z,11.47
2019-01-28T03:07:03.978Z,8.63
2019-01-28T03:09:33.647Z,11.23
2019-01-28T03:12:03.236Z,10.57
2019-01-28T03:14:32.893Z,16.40
2019-01-28T03:17:11.154Z,10.50
2019-01-28T03:19:40.838Z,12.27
2019-01-28T03:22:10.423Z,11.23
2019-01-28T03:24:39.755Z,16.50
2019-01-28T03:27:09.135Z,17.00
2019-01-28T03:29:38.355Z,12.10
2019-01-28T03:32:08.052Z,12.03
2019-01-28T03:34:37.970Z,14.07
2019-01-28T03:37:07.503Z,19.03
2019-01-28T03:39:56.054Z,12.83
2019-01-28T03:42:26.006Z,13.37
2019-01-28T03:44:55.257Z,12.73
2019-01-28T03:47:25.300Z,13.83
2019-01-28T03:49:55.020Z,14.43
2019-01-28T03:52:24.796Z,15.67
2019-01-28T03:54:54.330Z,14.67
2019-01-28T03:57:25.062Z,17.43
2019-01-28T03:59:54.331Z,16.40
2019-01-28T04:02:23.566Z,17.07
2019-01-28T04:04:52.787Z,19.77
2019-01-28T04:07:22.033Z,18.63
2019-01-28T04:09:51.270Z,16.90
2019-01-28T04:12:20.512Z,18.80
2019-01-28T04:14:49.776Z,19.70
2019-01-28T04:17:19.350Z,18.17
2019-01-28T04:19:49.005Z,16.30
2019-01-28T04:22:18.392Z,16.17
2019-01-28T04:24:47.986Z,18.37
2019-01-28T04:27:17.872Z,17.20
2019-01-28T04:29:47.521Z,16.17
2019-01-28T04:32:16.775Z,20.53
2019-01-28T04:34:46.396Z,21.00
2019-01-28T04:37:16.477Z,21.27
2019-01-28T04:39:46.074Z,14.83
2019-01-28T04:42:15.626Z,21.50
2019-01-28T04:44:44.837Z,15.93
2019-01-28T04:47:14.358Z,18.83
2019-01-28T04:49:43.890Z,16.80
2019-01-28T04:52:13.426Z,15.60
2019-01-28T04:54:42.962Z,17.13
2019-01-28T04:57:12.619Z,17.07
2019-01-28T04:59:42.377Z,17.67
2019-01-28T05:02:12.049Z,15.97
2019-01-28T05:04:44.742Z,13.53
2019-01-28T05:07:13.977Z,17.03
2019-01-28T05:09:43.206Z,18.70
2019-01-28T05:12:12.471Z,17.33
2019-01-28T05:14:42.098Z,18.00
2019-01-28T05:17:11.823Z,18.60
2019-01-28T05:19:41.649Z,16.43
2019-01-28T05:22:11.285Z,18.33
2019-01-28T05:24:40.994Z,18.23
2019-01-28T05:27:10.206Z,19.37
2019-01-28T05:29:39.600Z,20.10
2019-01-28T05:32:08.832Z,14.13
2019-01-28T05:34:38.446Z,15.47
2019-01-28T05:37:07.662Z,16.90
2019-01-28T05:39:37.513Z,16.17
2019-01-28T05:42:06.731Z,16.10
2019-01-28T05:44:36.533Z,14.77
2019-01-28T05:47:05.959Z,14.63
2019-01-28T05:49:35.544Z,16.00
2019-01-28T05:52:05.506Z,16.70
2019-01-28T05:54:34.751Z,16.60
2019-01-28T05:57:04.143Z,15.13
2019-01-28T05:59:34.178Z,14.07
2019-01-28T06:02:03.807Z,15.53
2019-01-28T06:04:33.270Z,15.57
2019-01-28T06:07:02.919Z,15.20
2019-01-28T06:09:32.167Z,14.83
2019-01-28T06:12:01.441Z,17.13
2019-01-28T06:14:31.413Z,16.17
2019-01-28T06:17:01.515Z,16.80
2019-01-28T06:19:31.751Z,14.40
2019-01-28T06:22:01.495Z,18.17
2019-01-28T06:24:31.503Z,15.87
2019-01-28T06:27:00.726Z,14.40
2019-01-28T06:29:30.106Z,15.70
2019-01-28T06:31:59.875Z,14.13
2019-01-28T06:34:29.247Z,16.33
2019-01-28T06:36:58.910Z,13.50
2019-01-28T06:39:28.541Z,14.80
2019-01-28T06:41:58.163Z,14.60
2019-01-28T06:44:27.421Z,14.27
2019-01-28T06:46:56.654Z,16.70
2019-01-28T06:49:25.984Z,15.40
2019-01-28T06:51:55.203Z,14.07
2019-01-28T06:54:25.024Z,13.77
2019-01-28T06:56:54.250Z,17.53
2019-01-28T06:59:23.830Z,14.00
2019-01-28T07:01:53.619Z,12.50
2019-01-28T07:04:22.821Z,11.77
2019-01-28T07:06:52.398Z,14.87
2019-01-28T07:09:21.871Z,13.83
2019-01-28T07:11:51.101Z,11.53
2019-01-28T07:14:20.494Z,13.60
2019-01-28T07:16:49.746Z,10.67
2019-01-28T07:19:19.695Z,12.70
2019-01-28T07:21:48.933Z,14.87
2019-01-28T07:24:18.559Z,11.87
2019-01-28T07:26:47.882Z,11.50
2019-01-28T07:29:17.192Z,10.77
2019-01-28T07:31:46.411Z,12.20
2019-01-28T07:34:15.631Z,10.60
2019-01-28T07:36:45.622Z,16.47
2019-01-28T07:39:15.194Z,13.10
2019-01-28T07:41:44.758Z,10.90
2019-01-28T07:44:14.372Z,14.90
2019-01-28T07:46:43.626Z,10.17
2019-01-28T07:49:13.557Z,10.10
2019-01-28T07:51:43.890Z,13.90
2019-01-28T07:54:13.154Z,15.53
2019-01-28T07:56:42.892Z,14.50
2019-01-28T07:59:12.509Z,14.57
2019-01-28T08:01:41.883Z,10.27
2019-01-28T08:04:11.442Z,11.13
2019-01-28T08:06:40.998Z,11.80
2019-01-28T08:09:10.353Z,13.10
2019-01-28T08:11:39.921Z,9.87
2019-01-28T08:14:09.242Z,10.53
2019-01-28T08:16:38.822Z,12.47
2019-01-28T08:19:08.082Z,9.83
2019-01-28T08:21:37.685Z,12.17
2019-01-28T08:24:07.277Z,11.10
2019-01-28T08:26:36.952Z,11.97
2019-01-28T08:29:06.236Z,12.37
2019-01-28T08:31:35.635Z,8.00
2019-01-28T08:34:04.854Z,11.20
2019-01-28T08:36:34.264Z,11.73
2019-01-28T08:39:05.614Z,9.93
2019-01-28T08:41:34.874Z,8.87
2019-01-28T08:44:04.106Z,9.93
2019-01-28T08:46:33.879Z,7.90
2019-01-28T08:49:03.442Z,9.10
2019-01-28T08:51:33.364Z,8.83
2019-01-28T08:54:02.593Z,10.60
2019-01-28T08:56:32.144Z,9.77
2019-01-28T08:59:01.826Z,7.67
2019-01-28T09:01:31.416Z,7.23
2019-01-28T09:04:01.025Z,8.50
2019-01-28T09:06:30.874Z,8.67
2019-01-28T09:09:00.145Z,7.93
2019-01-28T09:11:29.364Z,8.40
2019-01-28T09:13:58.628Z,8.13
2019-01-28T09:16:28.005Z,8.27
2019-01-28T09:18:57.687Z,8.90
2019-01-28T09:21:26.874Z,7.40
2019-01-28T09:23:56.165Z,7.70
2019-01-28T09:26:25.769Z,7.97
2019-01-28T09:28:56.057Z,7.80
2019-01-28T09:31:25.467Z,8.33
2019-01-28T09:33:54.862Z,6.80
2019-01-28T09:36:24.528Z,7.40
2019-01-28T09:38:53.804Z,5.93
2019-01-28T09:41:23.513Z,7.97
2019-01-28T09:43:53.114Z,8.60
2019-01-28T09:46:22.455Z,7.03
2019-01-28T09:48:51.757Z,9.30
2019-01-28T09:51:21.326Z,5.90
2019-01-28T09:53:51.331Z,6.23
2019-01-28T09:56:20.862Z,7.27
2019-01-28T09:58:50.174Z,7.97
2019-01-28T10:01:19.567Z,5.90
2019-01-28T10:03:48.821Z,8.20
2019-01-28T10:06:18.396Z,7.00
2019-01-28T10:08:47.670Z,7.00
2019-01-28T10:11:17.271Z,6.37
2019-01-28T10:13:46.986Z,8.10
2019-01-28T10:16:16.908Z,6.30
2019-01-28T10:18:46.258Z,10.93
2019-01-28T10:21:15.518Z,7.30
2019-01-28T10:23:45.120Z,7.50
2019-01-28T10:26:14.322Z,6.80
2019-01-28T10:28:43.563Z,6.83
2019-01-28T10:31:13.502Z,7.13
2019-01-28T10:33:43.000Z,9.30
2019-01-28T10:36:12.237Z,6.80
2019-01-28T10:38:41.522Z,6.37
2019-01-28T10:41:10.911Z,7.77
2019-01-28T10:43:40.156Z,7.80
2019-01-28T10:46:10.478Z,8.37
2019-01-28T10:48:40.543Z,7.93
2019-01-28T10:51:10.176Z,6.73
2019-01-28T10:53:39.787Z,8.00
2019-01-28T10:56:09.402Z,9.23
2019-01-28T10:58:38.713Z,8.00
2019-01-28T11:01:08.292Z,8.10
2019-01-28T11:03:37.540Z,6.90
2019-01-28T11:06:07.132Z,6.60
2019-01-28T11:08:36.850Z,8.00
2019-01-28T11:11:06.476Z,8.17
2019-01-28T11:13:36.307Z,10.80
2019-01-28T11:16:06.245Z,7.50
2019-01-28T11:18:57.771Z,6.83
2019-01-28T11:21:26.009Z,8.50
2019-01-28T11:23:55.739Z,7.33
2019-01-28T11:26:25.169Z,6.93
2019-01-28T11:28:54.856Z,7.10
2019-01-28T11:31:24.497Z,8.43
2019-01-28T11:33:53.823Z,8.03
2019-01-28T11:36:23.639Z,7.07
2019-01-28T11:38:53.146Z,6.93
2019-01-28T11:41:22.498Z,8.20
2019-01-28T11:43:52.741Z,7.80
2019-01-28T11:46:21.985Z,8.27
2019-01-28T11:48:51.639Z,8.03
2019-01-28T11:51:20.878Z,7.50
2019-01-28T11:53:50.113Z,6.43
2019-01-28T11:56:20.624Z,7.93
2019-01-28T11:58:50.036Z,6.63
2019-01-28T12:01:31.240Z,8.97
2019-01-28T12:04:01.205Z,8.00
2019-01-28T12:06:30.826Z,7.20
2019-01-28T12:09:00.082Z,8.80
2019-01-28T12:11:29.318Z,6.60
2019-01-28T12:13:58.574Z,8.10
2019-01-28T12:16:28.384Z,7.93
2019-01-28T12:18:58.465Z,7.90
2019-01-28T12:21:27.806Z,7.00
2019-01-28T12:23:57.454Z,7.27
2019-01-28T12:26:27.046Z,6.63
2019-01-28T12:28:56.818Z,9.37
2019-01-28T12:31:26.074Z,7.00
2019-01-28T12:33:55.653Z,7.40
2019-01-28T12:36:25.947Z,6.10
2019-01-28T12:38:55.158Z,7.67
2019-01-28T12:41:24.573Z,8.20
2019-01-28T12:43:54.098Z,7.97
2019-01-28T12:46:23.714Z,7.10
2019-01-28T12:48:53.686Z,8.50
2019-01-28T12:51:23.058Z,7.20
2019-01-28T12:53:52.362Z,10.43
2019-01-28T12:56:21.864Z,9.10
2019-01-28T12:58:51.510Z,8.60
2019-01-28T13:01:20.774Z,7.57
2019-01-28T13:03:49.977Z,6.80
2019-01-28T13:06:19.335Z,6.90
2019-01-28T13:08:48.642Z,8.33
2019-01-28T13:11:18.721Z,7.70
2019-01-28T13:13:47.923Z,8.87
2019-01-28T13:16:17.117Z,7.70
2019-01-28T13:18:46.884Z,9.83
2019-01-28T13:21:16.148Z,8.50
2019-01-28T13:23:45.377Z,10.07
2019-01-28T13:26:15.029Z,8.60
2019-01-28T13:28:44.726Z,8.77
2019-01-28T13:31:13.966Z,8.13
2019-01-28T13:33:43.324Z,9.23
2019-01-28T13:36:14.118Z,8.87
2019-01-28T13:38:43.361Z,9.00
2019-01-28T13:41:12.929Z,10.93
2019-01-28T13:43:42.519Z,9.07
2019-01-28T13:46:11.751Z,12.60
2019-01-28T13:48:41.296Z,9.27
2019-01-28T13:51:11.011Z,12.47
2019-01-28T13:53:40.266Z,11.37
2019-01-28T13:56:09.545Z,10.90
2019-01-28T13:58:38.929Z,8.70
2019-01-28T14:01:08.694Z,10.53
2019-01-28T14:03:37.990Z,10.13
2019-01-28T14:06:07.621Z,9.73
2019-01-28T14:08:39.298Z,11.87
2019-01-28T14:11:08.935Z,11.80
2019-01-28T14:13:39.601Z,12.73
2019-01-28T14:16:08.940Z,13.47
2019-01-28T14:18:38.772Z,12.30
2019-01-28T14:21:08.387Z,12.27
2019-01-28T14:23:37.719Z,11.37
2019-01-28T14:26:07.742Z,15.03
2019-01-28T14:28:37.137Z,12.70
2019-01-28T14:31:06.385Z,12.70
2019-01-28T14:33:35.966Z,13.70
2019-01-28T14:36:05.968Z,14.73
2019-01-28T14:38:35.518Z,16.00
2019-01-28T14:41:05.179Z,16.80
2019-01-28T14:43:34.541Z,14.20
2019-01-28T14:46:04.582Z,14.47
2019-01-28T14:48:33.814Z,17.23
2019-01-28T14:51:03.046Z,16.67
2019-01-28T14:53:33.180Z,17.83
2019-01-28T14:56:03.107Z,16.63
2019-01-28T14:58:51.486Z,21.57
2019-01-28T15:01:20.744Z,16.27
2019-01-28T15:03:50.458Z,20.23
2019-01-28T15:06:20.041Z,23.30
2019-01-28T15:08:49.677Z,21.80
2019-01-28T15:11:19.262Z,20.67
2019-01-28T15:13:49.240Z,21.13
2019-01-28T15:16:19.387Z,20.47
2019-01-28T15:18:48.606Z,21.47
2019-01-28T15:21:18.018Z,21.03
2019-01-28T15:23:47.250Z,26.07
2019-01-28T15:26:16.657Z,20.40
2019-01-28T15:28:46.024Z,19.73
2019-01-28T15:31:15.267Z,20.67
2019-01-28T15:33:44.561Z,24.47
2019-01-28T15:36:13.801Z,22.50
2019-01-28T15:38:43.144Z,25.00
2019-01-28T15:41:12.508Z,22.60
2019-01-28T15:43:42.497Z,25.00
2019-01-28T15:46:11.807Z,21.30
2019-01-28T15:49:00.574Z,15.33
2019-01-28T15:51:30.210Z,11.30
2019-01-28T15:53:59.506Z,7.90
2019-01-28T15:56:32.616Z,12.10
2019-01-28T15:59:02.328Z,11.30
2019-01-28T16:01:31.587Z,14.50
2019-01-28T16:04:01.255Z,13.50
2019-01-28T16:06:30.574Z,16.50
2019-01-28T16:08:59.813Z,17.87
2019-01-28T16:11:29.453Z,17.43
2019-01-28T16:13:59.058Z,20.77
2019-01-28T16:16:28.738Z,21.13
2019-01-28T16:18:58.739Z,21.10
2019-01-28T16:21:28.726Z,20.00
2019-01-28T16:23:58.290Z,19.83
2019-01-28T16:26:27.555Z,22.10
2019-01-28T16:28:57.178Z,23.63
2019-01-28T16:31:26.449Z,17.30
2019-01-28T16:33:55.758Z,22.33
2019-01-28T16:36:25.173Z,18.80
2019-01-28T16:38:54.832Z,25.57
2019-01-28T16:41:24.633Z,24.13
2019-01-28T16:43:54.288Z,25.03
2019-01-28T16:46:24.117Z,18.00
2019-01-28T16:48:53.425Z,24.57
2019-01-28T16:51:23.042Z,16.50
2019-01-28T16:53:52.675Z,16.80
2019-01-28T16:56:22.283Z,11.20
2019-01-28T16:58:51.878Z,11.73
2019-01-28T17:01:21.679Z,11.00
2019-01-28T17:03:51.318Z,10.97
2019-01-28T17:06:21.040Z,11.80
2019-01-28T17:08:50.726Z,9.97
2019-01-28T17:11:20.006Z,11.30
2019-01-28T17:13:49.256Z,10.17
2019-01-28T17:16:18.878Z,9.90
2019-01-28T17:18:48.656Z,10.07
2019-01-28T17:21:18.062Z,9.30
2019-01-28T17:23:47.432Z,9.60
2019-01-28T17:26:16.692Z,9.77
2019-01-28T17:28:46.269Z,9.73
2019-01-28T17:31:15.498Z,9.90
2019-01-28T17:33:45.236Z,9.73
2019-01-28T17:36:15.205Z,10.07
2019-01-28T17:38:44.815Z,10.53
2019-01-28T17:41:14.432Z,8.63
2019-01-28T17:43:43.691Z,9.07
2019-01-28T17:46:13.318Z,8.10
2019-01-28T17:48:42.597Z,8.37
2019-01-28T17:51:11.998Z,9.40
2019-01-28T17:53:41.540Z,8.87
2019-01-28T17:56:11.204Z,9.57
2019-01-28T17:58:40.598Z,7.50
2019-01-28T18:01:09.995Z,7.30
2019-01-28T18:03:39.322Z,8.10
2019-01-28T18:06:08.887Z,6.73
2019-01-28T18:08:38.497Z,7.40
2019-01-28T18:11:08.050Z,6.77
2019-01-28T18:13:37.278Z,7.47
2019-01-28T18:16:06.687Z,7.97
2019-01-28T18:18:36.626Z,6.90
2019-01-28T18:21:06.064Z,7.47
2019-01-28T18:23:48.149Z,6.63
2019-01-28T18:26:17.478Z,8.73
2019-01-28T18:28:47.086Z,8.40
2019-01-28T18:31:16.750Z,10.53
2019-01-28T18:33:46.146Z,8.57
2019-01-28T18:36:15.905Z,9.07
2019-01-28T18:38:45.240Z,8.00
2019-01-28T18:41:14.945Z,8.00
2019-01-28T18:43:44.591Z,7.93
2019-01-28T18:46:13.961Z,7.33
2019-01-28T18:48:43.361Z,9.10
2019-01-28T18:51:12.595Z,6.53
2019-01-28T18:53:42.719Z,5.73
2019-01-28T18:56:13.171Z,8.10
2019-01-28T18:58:42.817Z,5.50
2019-01-28T19:01:12.466Z,7.70
2019-01-28T19:03:41.750Z,5.80
2019-01-28T19:06:33.063Z,6.30
2019-01-28T19:09:16.463Z,6.10
2019-01-28T19:11:55.171Z,5.77
2019-01-28T19:15:01.626Z,5.07
2019-01-28T19:17:41.362Z,6.87
2019-01-28T19:20:19.843Z,7.30
2019-01-28T19:22:49.306Z,6.57
2019-01-28T19:25:18.556Z,6.20
2019-01-28T19:27:49.992Z,5.93
2019-01-28T19:30:20.478Z,8.03
2019-01-28T19:32:50.863Z,6.10
2019-01-28T19:35:20.381Z,10.63
2019-01-28T19:37:49.609Z,7.33
2019-01-28T19:40:19.662Z,10.17
2019-01-28T19:42:49.390Z,8.63
2019-01-28T19:45:20.198Z,6.37
2019-01-28T19:47:49.830Z,11.90
2019-01-28T19:50:21.370Z,7.87
2019-01-28T19:52:51.007Z,7.87
2019-01-28T19:55:20.399Z,9.77
2019-01-28T19:57:50.042Z,6.87
2019-01-28T20:00:22.366Z,7.80
2019-01-28T20:02:52.305Z,8.57
2019-01-28T20:05:21.966Z,6.20
2019-01-28T20:07:52.402Z,7.10
2019-01-28T20:10:22.378Z,9.40
2019-01-28T20:12:51.998Z,6.53
2019-01-28T20:15:21.631Z,6.37
2019-01-28T20:17:50.998Z,7.03
2019-01-28T20:20:20.834Z,7.00
2019-01-28T20:22:50.766Z,7.10
2019-01-28T20:25:20.353Z,6.23
2019-01-28T20:27:50.074Z,6.33
2019-01-28T20:30:24.449Z,9.97
2019-01-28T20:32:54.617Z,8.70
2019-01-28T20:35:24.190Z,6.83
2019-01-28T20:37:53.477Z,7.13
2019-01-28T20:40:23.124Z,8.50
2019-01-28T20:42:52.670Z,7.37
2019-01-28T20:45:23.170Z,6.83
2019-01-28T20:47:52.489Z,7.90
2019-01-28T20:50:24.142Z,6.73
2019-01-28T20:52:53.797Z,6.63
2019-01-28T20:55:23.298Z,8.93
2019-01-28T20:57:52.490Z,6.87
2019-01-28T21:00:23.487Z,9.37
2019-01-28T21:02:53.080Z,12.60
2019-01-28T21:05:22.464Z,6.77
2019-01-28T21:07:51.711Z,9.57
2019-01-28T21:10:21.063Z,8.40
2019-01-28T21:12:51.525Z,7.47
2019-01-28T21:15:20.795Z,7.90
2019-01-28T21:17:50.466Z,7.97
2019-01-28T21:20:20.544Z,10.23
2019-01-28T21:22:49.832Z,10.20
2019-01-28T21:25:21.319Z,5.23
2019-01-28T21:27:50.571Z,5.93
2019-01-28T21:30:22.359Z,8.03
2019-01-28T21:32:51.923Z,6.43
2019-01-28T21:35:31.054Z,6.40
2019-01-28T21:38:03.795Z,7.00
2019-01-28T21:40:33.326Z,9.60
2019-01-28T21:43:02.753Z,10.33
2019-01-28T21:45:32.549Z,6.33
2019-01-28T21:48:03.944Z,10.20
2019-01-28T21:50:33.190Z,5.77
2019-01-28T21:53:02.925Z,6.87
2019-01-28T21:55:32.208Z,5.00
2019-01-28T21:58:01.810Z,5.50
2019-01-28T22:00:31.036Z,5.40
2019-01-28T22:03:00.286Z,6.10
2019-01-28T22:05:29.861Z,4.80
2019-01-28T22:07:59.243Z,5.67
2019-01-28T22:10:28.853Z,8.13
2019-01-28T22:12:58.473Z,5.00
2019-01-28T22:15:28.140Z,4.03
2019-01-28T22:17:57.418Z,5.70
2019-01-28T22:20:27.074Z,6.33
2019-01-28T22:23:15.496Z,5.67
2019-01-28T22:25:45.095Z,5.30
2019-01-28T22:28:14.347Z,6.00
2019-01-28T22:30:43.732Z,8.30
2019-01-28T22:33:13.421Z,6.97
2019-01-28T22:35:42.884Z,10.87
2019-01-28T22:38:12.413Z,6.37
2019-01-28T22:40:42.392Z,6.57
2019-01-28T22:43:12.044Z,7.27
2019-01-28T22:45:41.669Z,6.57
2019-01-28T22:48:10.927Z,5.70
2019-01-28T22:50:40.491Z,5.70
2019-01-28T22:53:09.848Z,7.37
2019-01-28T22:55:39.656Z,9.00
2019-01-28T22:58:09.184Z,5.40
2019-01-28T23:01:13.146Z,5.63
2019-01-28T23:03:42.826Z,6.17
2019-01-28T23:06:31.192Z,7.47
2019-01-28T23:09:00.436Z,5.93
2019-01-28T23:11:29.827Z,7.27
2019-01-28T23:13:59.855Z,9.07
2019-01-28T23:16:48.287Z,8.10
2019-01-28T23:19:17.542Z,8.30
2019-01-28T23:21:46.951Z,9.20
2019-01-28T23:24:16.879Z,13.07
2019-01-28T23:26:46.429Z,8.30
2019-01-28T23:29:15.729Z,7.50
2019-01-28T23:31:44.991Z,8.70
2019-01-28T23:34:33.458Z,7.80
2019-01-28T23:37:03.250Z,10.60
2019-01-28T23:39:32.615Z,6.93
2019-01-28T23:42:21.344Z,8.30
2019-01-28T23:44:51.101Z,6.70
2019-01-28T23:47:21.375Z,6.73
2019-01-28T23:49:51.417Z,7.83
2019-01-28T23:52:25.104Z,9.17
2019-01-28T23:54:52.018Z,8.83
2019-01-28T23:57:21.267Z,9.20
2019-01-28T23:59:50.924Z,14.70
