createdAt,value
2023-01-06T00:00:38.146Z,2.70
2023-01-06T00:06:01.784Z,2.90
2023-01-06T00:11:24.878Z,2.72
2023-01-06T00:16:46.720Z,2.70
2023-01-06T00:22:08.565Z,2.63
2023-01-06T00:27:31.908Z,2.75
2023-01-06T00:32:54.006Z,3.53
2023-01-06T00:38:15.984Z,3.20
2023-01-06T00:43:37.818Z,2.95
2023-01-06T00:49:05.542Z,3.10
2023-01-06T00:54:28.467Z,3.28
2023-01-06T00:59:50.389Z,3.15
2023-01-06T01:05:12.280Z,3.22
2023-01-06T01:10:34.158Z,3.53
2023-01-06T01:15:56.073Z,3.78
2023-01-06T01:21:17.930Z,3.60
2023-01-06T01:26:39.784Z,3.17
2023-01-06T01:32:02.032Z,3.67
2023-01-06T01:37:23.916Z,3.38
2023-01-06T01:42:45.779Z,3.50
2023-01-06T01:48:25.095Z,3.28
2023-01-06T01:53:51.489Z,3.25
2023-01-06T02:04:41.416Z,4.25
2023-01-06T02:10:17.270Z,3.55
2023-01-06T02:15:43.155Z,3.35
2023-01-06T02:21:38.376Z,4.20
2023-01-06T02:27:16.757Z,4.33
2023-01-06T02:32:47.399Z,4.43
2023-01-06T02:38:30.995Z,3.30
2023-01-06T02:43:56.747Z,2.90
2023-01-06T02:49:27.739Z,2.87
2023-01-06T02:54:59.009Z,2.60
2023-01-06T03:00:34.435Z,1.95
2023-01-06T03:06:03.166Z,1.88
2023-01-06T03:11:27.748Z,1.83
2023-01-06T03:16:49.845Z,2.10
2023-01-06T03:22:13.037Z,2.67
2023-01-06T03:27:35.029Z,1.92
2023-01-06T03:33:00.437Z,1.67
2023-01-06T03:38:31.392Z,2.13
2023-01-06T03:44:08.573Z,2.38
2023-01-06T03:49:34.819Z,2.70
2023-01-06T03:55:02.862Z,2.50
2023-01-06T04:00:28.868Z,2.65
2023-01-06T04:05:50.735Z,2.90
2023-01-06T04:11:12.670Z,3.17
2023-01-06T04:16:34.624Z,3.03
2023-01-06T04:21:56.546Z,3.13
2023-01-06T04:27:18.367Z,2.90
2023-01-06T04:32:40.305Z,2.97
2023-01-06T04:38:02.935Z,3.03
2023-01-06T04:43:24.868Z,3.15
2023-01-06T04:48:46.701Z,3.15
2023-01-06T04:54:08.749Z,2.88
2023-01-06T04:59:30.742Z,3.00
2023-01-06T05:04:52.705Z,3.80
2023-01-06T05:10:14.662Z,3.20
2023-01-06T05:15:36.511Z,3.03
2023-01-06T05:20:58.521Z,3.05
2023-01-06T05:26:23.832Z,2.72
2023-01-06T05:31:45.763Z,2.97
2023-01-06T05:37:07.806Z,2.83
2023-01-06T05:42:29.684Z,2.75
2023-01-06T05:47:52.078Z,2.53
2023-01-06T05:53:13.907Z,3.20
2023-01-06T05:58:36.746Z,4.07
2023-01-06T06:03:58.781Z,2.67
2023-01-06T06:09:20.706Z,2.75
2023-01-06T06:14:42.585Z,2.78
2023-01-06T06:20:05.447Z,2.85
2023-01-06T06:25:27.309Z,2.67
2023-01-06T06:30:49.467Z,3.00
2023-01-06T06:36:11.334Z,2.97
2023-01-06T06:41:33.286Z,2.50
2023-01-06T06:46:55.158Z,2.75
2023-01-06T06:52:17.025Z,2.80
2023-01-06T06:57:38.934Z,2.85
2023-01-06T07:03:01.140Z,3.28
2023-01-06T07:08:23.044Z,2.45
2023-01-06T07:13:45.134Z,3.00
2023-01-06T07:19:08.624Z,2.95
2023-01-06T07:24:30.467Z,2.80
2023-01-06T07:29:52.384Z,3.47
2023-01-06T07:35:14.319Z,3.67
2023-01-06T07:40:37.058Z,3.10
2023-01-06T07:45:59.013Z,3.53
2023-01-06T07:51:20.977Z,2.88
2023-01-06T07:56:43.041Z,2.60
2023-01-06T08:02:05.167Z,2.83
2023-01-06T08:07:27.163Z,3.13
2023-01-06T08:12:49.040Z,3.70
2023-01-06T08:18:11.170Z,3.20
2023-01-06T08:23:34.181Z,3.00
2023-01-06T08:28:56.058Z,3.95
2023-01-06T08:34:18.103Z,3.08
2023-01-06T08:39:39.992Z,3.20
2023-01-06T08:45:02.043Z,3.85
2023-01-06T08:50:25.843Z,3.65
2023-01-06T08:55:48.813Z,3.33
2023-01-06T09:01:24.244Z,6.22
2023-01-06T09:06:46.257Z,4.30
2023-01-06T09:12:08.296Z,3.80
2023-01-06T09:17:30.425Z,4.18
2023-01-06T09:22:52.309Z,4.00
2023-01-06T09:28:14.258Z,4.05
2023-01-06T09:33:36.854Z,4.40
2023-01-06T09:38:58.738Z,4.35
2023-01-06T09:44:51.204Z,4.15
2023-01-06T09:50:36.088Z,4.85
2023-01-06T09:56:01.215Z,4.13
2023-01-06T10:01:30.170Z,4.15
2023-01-06T10:07:21.259Z,5.22
2023-01-06T10:13:11.360Z,4.50
2023-01-06T10:19:22.626Z,4.90
2023-01-06T10:25:03.030Z,5.43
2023-01-06T10:30:40.117Z,6.50
2023-01-06T10:36:02.394Z,5.13
2023-01-06T10:41:24.235Z,4.88
2023-01-06T10:46:46.710Z,4.60
2023-01-06T10:52:10.217Z,4.95
2023-01-06T10:57:40.403Z,6.43
2023-01-06T11:03:19.459Z,5.25
2023-01-06T11:08:42.117Z,6.65
2023-01-06T11:14:04.817Z,6.28
2023-01-06T11:19:34.815Z,5.20
2023-01-06T11:24:57.109Z,5.63
2023-01-06T11:30:28.551Z,4.15
2023-01-06T11:35:51.505Z,4.18
2023-01-06T11:41:25.707Z,4.68
2023-01-06T11:47:00.665Z,5.93
2023-01-06T11:52:32.064Z,6.82
2023-01-06T11:58:04.012Z,6.10
2023-01-06T12:03:34.079Z,5.95
2023-01-06T12:09:17.235Z,6.47
2023-01-06T12:14:39.941Z,6.07
2023-01-06T12:20:22.978Z,6.03
2023-01-06T12:25:47.635Z,7.40
2023-01-06T12:31:18.443Z,6.38
2023-01-06T12:37:07.045Z,6.40
2023-01-06T12:42:37.801Z,5.68
2023-01-06T12:48:03.485Z,6.95
2023-01-06T12:53:31.807Z,6.90
2023-01-06T12:59:11.711Z,5.40
2023-01-06T13:04:39.720Z,6.30
2023-01-06T13:10:13.702Z,6.70
2023-01-06T13:15:40.923Z,6.32
2023-01-06T13:21:11.219Z,6.78
2023-01-06T13:26:42.449Z,7.15
2023-01-06T13:32:41.941Z,6.82
2023-01-06T13:38:19.412Z,8.48
2023-01-06T13:43:43.559Z,6.80
2023-01-06T13:49:06.843Z,7.68
2023-01-06T13:54:40.707Z,7.93
2023-01-06T14:00:05.683Z,8.93
2023-01-06T14:05:30.531Z,7.57
2023-01-06T14:11:05.762Z,7.57
2023-01-06T14:16:39.902Z,7.55
2023-01-06T14:22:17.822Z,7.30
2023-01-06T14:27:45.974Z,7.97
2023-01-06T14:33:07.838Z,6.32
2023-01-06T14:38:41.139Z,7.45
2023-01-06T14:44:13.885Z,11.30
2023-01-06T14:49:47.924Z,8.20
2023-01-06T14:55:16.616Z,8.02
2023-01-06T15:00:46.003Z,8.98
2023-01-06T15:06:12.912Z,8.32
2023-01-06T15:11:41.292Z,16.00
2023-01-06T15:17:07.221Z,11.20
2023-01-06T15:22:29.252Z,12.35
2023-01-06T15:27:51.874Z,13.95
2023-01-06T15:33:13.797Z,13.15
2023-01-06T15:38:38.392Z,12.73
2023-01-06T15:44:02.329Z,14.20
2023-01-06T15:49:32.914Z,12.85
2023-01-06T15:54:57.263Z,11.60
2023-01-06T16:00:23.478Z,12.18
2023-01-06T16:05:50.304Z,12.77
2023-01-06T16:11:16.421Z,19.67
2023-01-06T16:16:40.211Z,13.52
2023-01-06T16:22:17.612Z,12.93
2023-01-06T16:27:39.618Z,13.93
2023-01-06T16:33:02.483Z,14.43
2023-01-06T16:38:24.595Z,15.13
2023-01-06T16:43:46.551Z,13.30
2023-01-06T16:49:10.391Z,16.27
2023-01-06T16:54:32.302Z,17.48
2023-01-06T16:59:54.208Z,16.83
2023-01-06T17:05:23.923Z,16.40
2023-01-06T17:10:45.853Z,16.13
2023-01-06T17:16:10.836Z,16.60
2023-01-06T17:21:38.467Z,18.85
2023-01-06T17:27:25.086Z,17.38
2023-01-06T17:32:47.675Z,16.63
2023-01-06T17:38:18.298Z,17.65
2023-01-06T17:43:40.364Z,19.60
2023-01-06T17:49:22.105Z,15.45
2023-01-06T17:54:52.111Z,18.73
2023-01-06T18:00:17.527Z,18.67
2023-01-06T18:05:42.484Z,17.37
2023-01-06T18:11:10.380Z,20.25
2023-01-06T18:16:34.095Z,21.05
2023-01-06T18:21:56.274Z,20.45
2023-01-06T18:27:26.590Z,21.42
2023-01-06T18:32:49.287Z,21.45
2023-01-06T18:38:11.152Z,20.60
2023-01-06T18:43:34.401Z,20.25
2023-01-06T18:48:56.220Z,22.52
2023-01-06T18:54:20.096Z,20.33
2023-01-06T18:59:41.944Z,23.77
2023-01-06T19:05:13.011Z,18.27
2023-01-06T19:10:34.885Z,22.48
2023-01-06T19:16:02.196Z,22.50
2023-01-06T19:21:24.083Z,21.70
2023-01-06T19:26:45.963Z,21.05
2023-01-06T19:32:14.266Z,23.00
2023-01-06T19:37:36.233Z,20.92
2023-01-06T19:43:09.651Z,20.98
2023-01-06T19:48:38.414Z,20.67
2023-01-06T19:54:04.087Z,19.73
2023-01-06T19:59:31.558Z,18.97
2023-01-06T20:04:53.463Z,23.35
2023-01-06T20:10:15.330Z,18.95
2023-01-06T20:15:37.299Z,18.88
2023-01-06T20:20:59.220Z,18.42
2023-01-06T20:26:21.097Z,17.52
2023-01-06T20:31:43.236Z,19.67
2023-01-06T20:37:05.191Z,17.05
2023-01-06T20:42:27.549Z,19.77
2023-01-06T20:47:49.399Z,19.35
2023-01-06T20:53:11.396Z,19.98
2023-01-06T20:58:33.289Z,19.33
2023-01-06T21:03:55.210Z,18.55
2023-01-06T21:09:17.088Z,18.02
2023-01-06T21:14:38.946Z,17.98
2023-01-06T21:20:00.953Z,17.13
2023-01-06T21:25:22.794Z,16.85
2023-01-06T21:30:44.821Z,18.27
2023-01-06T21:36:07.031Z,18.00
2023-01-06T21:41:28.945Z,16.30
2023-01-06T21:46:50.785Z,20.02
2023-01-06T21:52:14.302Z,19.40
2023-01-06T21:57:36.401Z,18.45
2023-01-06T22:02:58.417Z,19.45
2023-01-06T22:08:20.529Z,20.02
2023-01-06T22:13:42.936Z,19.40
2023-01-06T22:19:05.461Z,20.73
2023-01-06T22:24:29.281Z,21.92
2023-01-06T22:29:51.154Z,22.38
2023-01-06T22:35:14.644Z,20.52
2023-01-06T22:40:36.520Z,21.35
2023-01-06T22:45:58.415Z,21.60
2023-01-06T22:51:20.551Z,22.40
2023-01-06T22:56:42.525Z,21.67
2023-01-06T23:02:04.492Z,20.58
2023-01-06T23:07:26.394Z,23.52
2023-01-06T23:12:48.294Z,22.30
2023-01-06T23:18:10.241Z,21.27
2023-01-06T23:23:33.458Z,20.67
2023-01-06T23:28:56.277Z,21.67
2023-01-06T23:34:18.979Z,21.13
2023-01-06T23:39:40.837Z,21.08
2023-01-06T23:45:02.721Z,22.60
2023-01-06T23:50:24.559Z,22.13
2023-01-06T23:56:03.695Z,20.98
