createdAt,value
2023-04-15T00:10:36.344Z,13.133779264214047
2023-04-15T00:16:58.703Z,13.036789297658864
2023-04-15T00:23:19.747Z,13.494983277591974
2023-04-15T00:29:54.253Z,12.715719063545151
2023-04-15T00:38:31.313Z,12.264214046822742
2023-04-15T00:55:01.117Z,11.91638795986622
2023-04-15T01:01:24.076Z,12.036789297658864
2023-04-15T01:17:29.846Z,12.79598662207358
2023-04-15T01:23:52.311Z,13.214046822742475
2023-04-15T01:30:15.179Z,12.816053511705686
2023-04-15T01:38:24.416Z,13.180602006688963
2023-04-15T01:44:45.922Z,13.347826086956522
2023-04-15T01:54:11.859Z,13.986622073578594
2023-04-15T02:00:32.746Z,13.561872909698996
2023-04-15T02:06:54.889Z,13.518394648829432
2023-04-15T02:16:29.379Z,13.76923076923077
2023-04-15T02:22:52.061Z,13.42809364548495
2023-04-15T02:29:14.964Z,13.468227424749164
2023-04-15T02:35:35.043Z,12.866220735785953
2023-04-15T02:41:57.509Z,13.040133779264215
2023-04-15T02:48:21.323Z,12.565217391304348
2023-04-15T02:54:48.521Z,11.816053511705686
2023-04-15T03:01:10.177Z,12.408026755852843
2023-04-15T03:08:58.332Z,12.023411371237458
2023-04-15T03:15:20.931Z,12.688963210702342
2023-04-15T03:21:42.003Z,13.719063545150501
2023-04-15T03:33:42.270Z,14.638795986622073
2023-04-15T03:40:03.818Z,13.675585284280936
2023-04-15T03:46:26.311Z,13.97324414715719
2023-04-15T03:52:51.405Z,13.397993311036789
2023-04-15T03:59:16.672Z,12.59866220735786
2023-04-15T04:05:39.182Z,12.214046822742475
2023-04-15T04:18:19.300Z,12.491638795986622
2023-04-15T04:24:40.241Z,12.923076923076923
2023-04-15T04:40:50.385Z,15.02675585284281
2023-04-15T04:47:11.361Z,15.612040133779264
2023-04-15T04:53:32.074Z,17.103678929765888
2023-04-15T04:59:55.924Z,16.157190635451506
2023-04-15T05:12:50.037Z,16.789297658862875
2023-04-15T05:22:53.832Z,16.40802675585284
2023-04-15T05:44:00.617Z,16.91973244147157
2023-04-15T05:53:20.551Z,17.090301003344482
2023-04-15T05:59:48.639Z,16.65551839464883
2023-04-15T06:13:10.896Z,17.237458193979933
2023-04-15T06:25:56.000Z,15.82943143812709
2023-04-15T06:36:45.706Z,16.180602006688964
2023-04-15T06:43:51.197Z,17.107023411371237
2023-04-15T06:50:53.113Z,21.354515050167223
2023-04-15T06:57:46.380Z,17.13377926421405
2023-04-15T07:07:07.065Z,15.451505016722408
2023-04-15T07:13:28.497Z,15.749163879598662
2023-04-15T07:19:50.288Z,14.812709030100335
2023-04-15T07:26:12.273Z,14.498327759197325
2023-04-15T07:37:40.581Z,14.043478260869565
2023-04-15T07:44:02.694Z,14.48494983277592
2023-04-15T07:50:27.402Z,13.889632107023411
2023-04-15T07:56:51.265Z,14.31438127090301
2023-04-15T08:03:13.628Z,13.468227424749164
2023-04-15T08:09:36.282Z,19.80267558528428
2023-04-15T08:21:41.407Z,15.060200668896321
2023-04-15T08:28:05.493Z,13.060200668896321
2023-04-15T08:34:28.440Z,11.384615384615385
2023-04-15T08:40:52.403Z,11.66220735785953
2023-04-15T08:47:15.558Z,11.277591973244148
2023-04-15T08:53:38.340Z,12.08361204013378
2023-04-15T09:00:04.824Z,12.568561872909699
2023-04-15T09:06:31.480Z,12.424749163879598
2023-04-15T09:17:52.040Z,10.622073578595318
2023-04-15T09:26:03.149Z,10.424749163879598
2023-04-15T09:32:28.629Z,10.133779264214047
2023-04-15T09:47:10.885Z,10.240802675585284
2023-04-15T10:00:29.175Z,11.167224080267559
2023-04-15T10:06:49.758Z,9.521739130434783
2023-04-15T10:13:10.117Z,9.31772575250836
2023-04-15T10:19:31.624Z,9.839464882943144
2023-04-15T10:25:58.667Z,10.752508361204013
2023-04-15T10:32:19.630Z,12.100334448160535
2023-04-15T10:38:40.856Z,13.267558528428093
2023-04-15T10:53:23.084Z,13.709030100334449
2023-04-15T10:59:44.416Z,14.377926421404682
2023-04-15T11:06:05.606Z,15.224080267558529
2023-04-15T11:20:04.803Z,17.99665551839465
2023-04-15T11:26:25.624Z,18.49163879598662
2023-04-15T11:32:47.125Z,16.608695652173914
2023-04-15T11:45:22.814Z,16.53846153846154
2023-04-15T11:51:43.809Z,17.036789297658864
2023-04-15T11:58:05.198Z,17.163879598662206
2023-04-15T12:04:26.322Z,18.31438127090301
2023-04-15T12:10:47.824Z,19.277591973244146
2023-04-15T12:17:09.478Z,19.879598662207357
2023-04-15T12:23:30.473Z,20.8561872909699
2023-04-15T12:35:07.331Z,23.622073578595316
2023-04-15T12:41:28.847Z,32.608695652173914
2023-04-15T12:47:50.430Z,29.88628762541806
2023-04-15T12:59:14.657Z,27.60200668896321
2023-04-15T13:10:04.312Z,28.555183946488295
2023-04-15T13:16:26.668Z,30.351170568561873
2023-04-15T13:22:48.775Z,34.91638795986622
2023-04-15T13:29:10.639Z,33.62207357859532
2023-04-15T13:40:42.612Z,32.919732441471574
2023-04-15T14:02:59.443Z,32.15719063545151
2023-04-15T14:09:21.352Z,33.55518394648829
2023-04-15T14:15:43.242Z,33.25083612040134
2023-04-15T14:24:29.762Z,32.668896321070235
2023-04-15T14:30:51.511Z,32.65886287625418
2023-04-15T14:39:47.648Z,31.59197324414716
2023-04-15T14:46:13.230Z,32.26086956521739
2023-04-15T14:52:40.288Z,33.53511705685619
2023-04-15T14:59:09.621Z,38.020066889632105
2023-04-15T15:12:14.905Z,33.85953177257525
2023-04-15T15:18:40.900Z,36.424749163879596
2023-04-15T15:29:53.638Z,33.561872909699
2023-04-15T15:36:16.333Z,33.290969899665555
2023-04-15T15:42:38.752Z,32.280936454849495
2023-04-15T15:49:04.108Z,32.986622073578594
2023-04-15T15:55:27.896Z,32.97324414715719
2023-04-15T16:01:50.878Z,31.40468227424749
2023-04-15T16:08:13.499Z,31.99665551839465
2023-04-15T16:14:36.926Z,30.903010033444815
2023-04-15T16:21:03.628Z,29.321070234113712
2023-04-15T16:28:26.470Z,24.561872909698998
2023-04-15T16:38:09.113Z,22.361204013377925
2023-04-15T16:45:42.541Z,21.785953177257525
2023-04-15T16:58:00.946Z,24.906354515050168
2023-04-15T17:06:53.915Z,26.337792642140467
2023-04-15T17:14:00.979Z,27.759197324414714
2023-04-15T17:20:32.658Z,28.29096989966555
2023-04-15T17:27:02.640Z,29.066889632107024
2023-04-15T17:34:01.059Z,28.401337792642142
2023-04-15T17:40:28.965Z,29.187290969899667
2023-04-15T17:47:08.819Z,28.96989966555184
2023-04-15T18:02:03.099Z,31.327759197324415
2023-04-15T18:08:26.297Z,30.612040133779264
2023-04-15T18:14:55.079Z,31.040133779264213
2023-04-15T18:21:21.667Z,30.17056856187291
2023-04-15T18:29:01.969Z,30.672240802675585
2023-04-15T18:35:30.165Z,30.68896321070234
2023-04-15T18:45:51.553Z,31.120401337792643
2023-04-15T18:52:16.135Z,31.123745819397993
2023-04-15T18:59:10.248Z,30.892976588628763
2023-04-15T19:05:57.315Z,30.7190635451505
2023-04-15T19:12:21.690Z,30.006688963210703
2023-04-15T19:18:48.404Z,29.48829431438127
2023-04-15T19:25:12.375Z,29.08026755852843
2023-04-15T19:31:37.201Z,27.578595317725753
2023-04-15T19:45:03.357Z,29.010033444816052
2023-04-15T19:51:30.002Z,29.08361204013378
2023-04-15T19:59:46.191Z,29.193979933110366
2023-04-15T20:08:09.433Z,28.2809364548495
2023-04-15T20:15:19.484Z,28.160535117056856
2023-04-15T20:21:47.723Z,28.040133779264213
2023-04-15T20:28:19.791Z,28.237458193979933
2023-04-15T20:34:40.890Z,27.923076923076923
2023-04-15T20:43:44.890Z,28.862876254180602
2023-04-15T20:50:09.264Z,29.401337792642142
2023-04-15T20:56:33.860Z,29.54515050167224
2023-04-15T21:07:36.563Z,30.100334448160535
2023-04-15T21:14:01.263Z,30.16722408026756
2023-04-15T21:20:24.922Z,30.107023411371237
2023-04-15T21:26:46.461Z,30.528428093645484
2023-04-15T21:39:12.507Z,30.862876254180602
2023-04-15T21:45:35.370Z,31.50836120401338
2023-04-15T21:51:55.371Z,31.043478260869566
2023-04-15T21:58:15.370Z,31.224080267558527
2023-04-15T22:04:35.564Z,31.254180602006688
2023-04-15T22:15:41.654Z,30.73913043478261
2023-04-15T22:24:52.691Z,30.52173913043478
2023-04-15T22:31:11.873Z,30.82274247491639
2023-04-15T22:38:12.958Z,31.244147157190636
2023-04-15T22:46:28.073Z,29.963210702341136
2023-04-15T22:52:48.417Z,30.809364548494983
2023-04-15T23:01:25.531Z,29.334448160535118
2023-04-15T23:07:44.815Z,29.127090301003346
2023-04-15T23:14:04.658Z,29.665551839464882
2023-04-15T23:20:25.207Z,29.642140468227424
2023-04-15T23:28:51.899Z,29.254180602006688
2023-04-15T23:40:41.351Z,30.63545150501672
2023-04-15T23:47:03.760Z,30.531772575250837
2023-04-15T23:53:25.453Z,29.94983277591973
2023-04-15T23:59:49.359Z,30.224080267558527
