createdAt,value
2019-03-26T00:04:05.815Z,2.50
2019-03-26T00:06:35.840Z,2.10
2019-03-26T00:12:06.435Z,1.90
2019-03-26T00:14:53.709Z,1.83
2019-03-26T00:17:21.463Z,2.07
2019-03-26T00:19:49.670Z,1.90
2019-03-26T00:22:17.407Z,1.80
2019-03-26T00:25:04.716Z,1.87
2019-03-26T00:27:44.172Z,1.50
2019-03-26T00:30:52.452Z,2.00
2019-03-26T00:33:20.057Z,1.80
2019-03-26T00:35:47.653Z,2.00
2019-03-26T00:41:15.671Z,2.10
2019-03-26T00:44:02.943Z,2.20
2019-03-26T00:46:30.663Z,1.70
2019-03-26T00:48:58.371Z,2.10
2019-03-26T00:51:26.107Z,1.97
2019-03-26T00:54:34.381Z,2.07
2019-03-26T00:57:02.130Z,2.03
2019-03-26T00:59:29.826Z,2.17
2019-03-26T01:04:51.497Z,2.37
2019-03-26T01:07:19.252Z,2.40
2019-03-26T01:09:47.625Z,2.53
2019-03-26T01:14:55.608Z,2.83
2019-03-26T01:17:23.305Z,2.67
2019-03-26T01:19:51.035Z,2.17
2019-03-26T01:22:38.003Z,2.53
2019-03-26T01:28:26.516Z,2.40
2019-03-26T01:31:19.811Z,2.30
2019-03-26T01:34:06.777Z,2.27
2019-03-26T01:36:54.048Z,2.30
2019-03-26T01:42:21.584Z,2.47
2019-03-26T01:44:49.293Z,2.43
2019-03-26T01:52:58.575Z,2.03
2019-03-26T01:55:26.653Z,2.53
2019-03-26T01:58:13.629Z,2.70
2019-03-26T02:01:21.942Z,2.60
2019-03-26T02:03:49.655Z,2.80
2019-03-26T02:06:17.393Z,2.40
2019-03-26T02:09:04.335Z,2.27
2019-03-26T02:11:32.064Z,2.97
2019-03-26T02:17:01.271Z,2.43
2019-03-26T02:19:28.935Z,2.70
2019-03-26T02:24:37.269Z,2.40
2019-03-26T02:27:04.993Z,2.67
2019-03-26T02:29:51.946Z,2.70
2019-03-26T02:38:01.586Z,2.63
2019-03-26T02:40:43.320Z,3.13
2019-03-26T02:43:30.555Z,2.87
2019-03-26T02:45:58.298Z,3.03
2019-03-26T02:48:25.985Z,2.70
2019-03-26T02:51:05.270Z,2.50
2019-03-26T02:53:32.951Z,3.90
2019-03-26T02:56:01.097Z,2.70
2019-03-26T03:01:43.792Z,3.10
2019-03-26T03:04:23.121Z,2.67
2019-03-26T03:07:10.039Z,2.63
2019-03-26T03:09:49.429Z,3.10
2019-03-26T03:12:17.151Z,2.67
2019-03-26T03:14:56.671Z,2.50
2019-03-26T03:17:24.389Z,2.70
2019-03-26T03:19:52.120Z,3.10
2019-03-26T03:22:19.850Z,2.83
2019-03-26T03:25:28.119Z,2.90
2019-03-26T03:28:15.439Z,3.20
2019-03-26T03:31:23.760Z,2.80
2019-03-26T03:33:58.681Z,3.17
2019-03-26T03:36:45.650Z,3.33
2019-03-26T03:39:13.345Z,3.60
2019-03-26T03:41:41.064Z,3.13
2019-03-26T03:44:20.643Z,3.70
2019-03-26T03:50:41.332Z,4.10
2019-03-26T04:01:49.889Z,3.00
2019-03-26T04:04:17.845Z,3.00
2019-03-26T04:06:45.633Z,4.30
2019-03-26T04:09:13.351Z,4.13
2019-03-26T04:11:41.203Z,4.10
2019-03-26T04:14:08.885Z,4.27
2019-03-26T04:16:36.620Z,5.20
2019-03-26T04:19:04.308Z,3.90
2019-03-26T04:21:32.042Z,3.77
2019-03-26T04:23:59.756Z,3.60
2019-03-26T04:30:20.829Z,3.60
2019-03-26T04:32:48.615Z,3.67
2019-03-26T04:35:16.334Z,4.83
2019-03-26T04:38:03.632Z,3.93
2019-03-26T04:40:31.335Z,3.83
2019-03-26T04:43:39.658Z,4.37
2019-03-26T04:46:07.346Z,3.53
2019-03-26T04:48:36.859Z,4.30
2019-03-26T04:51:06.411Z,4.90
2019-03-26T04:53:34.410Z,4.17
2019-03-26T04:56:02.168Z,3.90
2019-03-26T04:58:29.932Z,3.27
2019-03-26T05:00:57.700Z,3.97
2019-03-26T05:03:25.435Z,3.80
2019-03-26T05:05:53.292Z,3.70
2019-03-26T05:08:21.076Z,4.80
2019-03-26T05:10:49.299Z,4.50
2019-03-26T05:13:17.279Z,4.00
2019-03-26T05:15:45.115Z,4.13
2019-03-26T05:18:13.128Z,5.07
2019-03-26T05:20:40.831Z,4.50
2019-03-26T05:23:08.543Z,4.50
2019-03-26T05:25:36.613Z,5.30
2019-03-26T05:28:04.467Z,4.50
2019-03-26T05:30:33.286Z,4.10
2019-03-26T05:33:01.107Z,4.83
2019-03-26T05:35:29.406Z,4.93
2019-03-26T05:37:57.084Z,5.07
2019-03-26T05:40:25.139Z,4.90
2019-03-26T05:42:52.882Z,5.70
2019-03-26T05:45:20.575Z,4.90
2019-03-26T05:47:48.726Z,5.70
2019-03-26T05:50:16.480Z,5.40
2019-03-26T05:52:44.081Z,4.83
2019-03-26T05:55:12.160Z,5.30
2019-03-26T05:57:39.790Z,5.17
2019-03-26T06:00:12.307Z,5.93
2019-03-26T06:02:40.373Z,5.03
2019-03-26T06:05:08.803Z,5.27
2019-03-26T06:07:36.924Z,6.20
2019-03-26T06:10:05.974Z,6.03
2019-03-26T06:12:33.741Z,6.07
2019-03-26T06:15:01.487Z,4.97
2019-03-26T06:17:30.152Z,5.40
2019-03-26T06:19:57.892Z,7.20
2019-03-26T06:22:25.754Z,5.20
2019-03-26T06:24:53.536Z,6.10
2019-03-26T06:27:21.294Z,5.90
2019-03-26T06:29:49.027Z,7.77
2019-03-26T06:32:17.254Z,6.07
2019-03-26T06:34:45.032Z,6.07
2019-03-26T06:37:17.920Z,5.83
2019-03-26T06:39:42.292Z,6.13
2019-03-26T06:42:10.023Z,6.73
2019-03-26T06:44:37.668Z,6.03
2019-03-26T06:47:05.434Z,6.17
2019-03-26T06:49:33.163Z,5.57
2019-03-26T06:52:00.876Z,5.90
2019-03-26T06:54:28.639Z,6.50
2019-03-26T06:56:56.375Z,6.87
2019-03-26T06:59:24.119Z,6.40
2019-03-26T07:01:52.258Z,5.30
2019-03-26T07:04:19.981Z,6.57
2019-03-26T07:06:47.688Z,5.93
2019-03-26T07:09:15.463Z,5.93
2019-03-26T07:11:43.507Z,6.47
2019-03-26T07:14:11.231Z,6.33
2019-03-26T10:49:34.031Z,9.00
2019-03-26T10:52:01.763Z,10.37
2019-03-26T10:54:29.594Z,10.03
2019-03-26T10:56:57.371Z,9.63
2019-03-26T10:59:25.567Z,9.47
2019-03-26T11:01:53.935Z,9.60
2019-03-26T11:04:22.265Z,8.93
2019-03-26T11:06:50.549Z,8.80
2019-03-26T11:09:26.729Z,8.43
2019-03-26T11:11:49.898Z,9.30
2019-03-26T11:14:18.963Z,7.83
2019-03-26T11:16:48.674Z,8.50
2019-03-26T11:19:17.361Z,7.50
2019-03-26T11:21:47.468Z,8.90
2019-03-26T11:24:15.648Z,7.83
2019-03-26T11:26:43.388Z,8.37
2019-03-26T11:29:11.123Z,8.57
2019-03-26T11:31:38.823Z,8.07
2019-03-26T11:34:06.610Z,7.90
2019-03-26T11:36:34.308Z,8.87
2019-03-26T11:39:02.071Z,8.10
2019-03-26T11:41:33.485Z,9.13
2019-03-26T11:44:04.461Z,9.80
2019-03-26T11:46:30.913Z,8.80
2019-03-26T11:48:58.636Z,9.13
2019-03-26T11:51:26.356Z,8.87
2019-03-26T11:53:54.112Z,9.77
2019-03-26T11:56:21.887Z,8.53
2019-03-26T11:58:49.604Z,9.90
2019-03-26T12:01:17.336Z,8.80
2019-03-26T12:03:46.414Z,8.80
2019-03-26T12:06:14.675Z,8.97
2019-03-26T12:08:43.315Z,9.30
2019-03-26T12:11:11.907Z,9.10
2019-03-26T12:13:46.153Z,10.00
2019-03-26T12:16:16.195Z,9.10
2019-03-26T12:18:44.868Z,10.77
2019-03-26T12:21:12.611Z,8.93
2019-03-26T12:23:40.240Z,8.33
2019-03-26T12:26:08.276Z,8.27
2019-03-26T12:28:36.387Z,8.13
2019-03-26T12:31:04.124Z,9.10
2019-03-26T12:33:35.183Z,7.67
2019-03-26T12:36:03.443Z,8.80
2019-03-26T12:38:31.179Z,8.30
2019-03-26T12:40:58.944Z,8.73
2019-03-26T12:43:26.760Z,7.93
2019-03-26T12:45:54.475Z,8.93
2019-03-26T12:48:22.180Z,9.47
2019-03-26T12:50:50.194Z,7.90
2019-03-26T12:53:17.893Z,7.93
2019-03-26T12:55:45.746Z,8.20
2019-03-26T12:58:13.821Z,8.60
2019-03-26T13:00:41.572Z,7.10
2019-03-26T13:03:09.462Z,6.80
2019-03-26T13:05:37.180Z,7.47
2019-03-26T13:08:04.903Z,8.30
2019-03-26T13:10:33.155Z,7.20
2019-03-26T13:13:00.900Z,8.30
2019-03-26T13:15:28.649Z,7.03
2019-03-26T13:17:56.275Z,6.90
2019-03-26T13:20:24.120Z,7.27
2019-03-26T13:22:51.903Z,6.50
2019-03-26T13:25:19.653Z,7.83
2019-03-26T13:27:47.480Z,5.80
2019-03-26T13:30:16.366Z,5.70
2019-03-26T13:32:44.532Z,4.93
2019-03-26T13:35:12.578Z,5.57
2019-03-26T13:37:40.426Z,5.33
2019-03-26T13:40:08.923Z,5.20
2019-03-26T13:42:36.788Z,5.87
2019-03-26T13:45:05.170Z,4.73
2019-03-26T13:47:32.946Z,4.80
2019-03-26T13:50:00.702Z,3.70
2019-03-26T13:52:28.348Z,3.90
2019-03-26T13:54:56.104Z,2.80
2019-03-26T13:57:23.898Z,2.63
2019-03-26T13:59:51.617Z,3.83
2019-03-26T14:02:19.425Z,3.23
2019-03-26T14:04:47.561Z,3.60
2019-03-26T14:07:15.351Z,3.40
2019-03-26T14:09:43.479Z,3.63
2019-03-26T14:12:11.607Z,2.90
2019-03-26T14:14:40.117Z,2.97
2019-03-26T14:17:07.871Z,3.13
2019-03-26T14:19:35.667Z,2.90
2019-03-26T14:22:03.523Z,3.40
2019-03-26T14:24:31.286Z,3.03
2019-03-26T14:26:59.157Z,3.50
2019-03-26T14:29:26.875Z,2.50
2019-03-26T14:31:54.803Z,3.03
2019-03-26T14:34:22.525Z,2.70
2019-03-26T14:36:50.224Z,2.30
2019-03-26T14:39:18.231Z,2.70
2019-03-26T14:41:46.026Z,2.90
2019-03-26T14:44:13.770Z,2.40
2019-03-26T14:46:41.864Z,2.67
2019-03-26T14:49:09.606Z,2.20
2019-03-26T14:51:37.313Z,3.30
2019-03-26T14:54:05.107Z,2.40
2019-03-26T14:56:32.855Z,2.93
2019-03-26T14:59:00.638Z,2.97
2019-03-26T15:01:28.440Z,3.70
2019-03-26T15:03:56.214Z,2.50
2019-03-26T15:06:24.268Z,3.00
2019-03-26T15:08:52.006Z,2.90
2019-03-26T15:11:19.785Z,3.20
2019-03-26T15:13:49.474Z,3.70
2019-03-26T15:16:17.187Z,3.63
2019-03-26T15:18:45.328Z,3.23
2019-03-26T15:21:13.237Z,3.40
2019-03-26T15:23:40.950Z,3.40
2019-03-26T15:26:08.721Z,3.20
2019-03-26T15:28:36.456Z,3.00
2019-03-26T15:31:04.174Z,2.90
2019-03-26T15:33:33.776Z,3.43
2019-03-26T15:36:01.627Z,3.33
2019-03-26T15:38:29.531Z,3.67
2019-03-26T15:40:57.390Z,3.13
2019-03-26T15:43:25.125Z,3.30
2019-03-26T15:45:52.773Z,4.40
2019-03-26T15:48:20.610Z,3.80
2019-03-26T15:50:48.351Z,4.10
2019-03-26T15:53:16.546Z,3.97
2019-03-26T15:55:44.975Z,3.40
2019-03-26T15:58:14.329Z,3.90
2019-03-26T16:00:42.589Z,3.83
2019-03-26T16:03:10.326Z,4.00
2019-03-26T16:05:38.166Z,4.87
2019-03-26T16:08:05.905Z,5.63
2019-03-26T16:10:33.676Z,4.50
2019-03-26T16:13:01.448Z,5.63
2019-03-26T16:15:29.349Z,5.20
2019-03-26T16:17:57.218Z,5.00
2019-03-26T16:20:24.947Z,5.33
2019-03-26T16:22:52.718Z,5.77
2019-03-26T16:25:20.574Z,4.73
2019-03-26T16:27:50.889Z,4.80
2019-03-26T16:30:18.679Z,5.13
2019-03-26T16:32:46.480Z,5.80
2019-03-26T16:35:14.266Z,5.20
2019-03-26T16:37:41.990Z,5.17
2019-03-26T16:40:09.864Z,4.40
2019-03-26T16:42:37.610Z,4.17
2019-03-26T16:45:05.845Z,5.40
2019-03-26T16:47:33.659Z,5.20
2019-03-26T16:50:20.480Z,5.60
2019-03-26T16:52:48.643Z,4.60
2019-03-26T16:55:16.275Z,5.10
2019-03-26T16:57:44.061Z,4.70
2019-03-26T17:03:13.100Z,4.30
2019-03-26T17:06:00.260Z,5.30
2019-03-26T17:08:28.015Z,5.03
2019-03-26T17:10:55.662Z,6.00
2019-03-26T17:13:23.392Z,5.70
2019-03-26T17:15:51.036Z,4.93
2019-03-26T17:18:18.743Z,5.10
2019-03-26T17:20:46.704Z,5.53
2019-03-26T17:23:33.658Z,4.13
2019-03-26T17:26:01.377Z,4.37
2019-03-26T17:28:29.105Z,4.90
2019-03-26T17:30:56.838Z,5.20
2019-03-26T17:33:24.588Z,4.30
2019-03-26T17:35:52.234Z,4.40
2019-03-26T17:38:20.000Z,5.87
2019-03-26T17:40:47.791Z,4.30
2019-03-26T17:43:16.143Z,4.43
2019-03-26T17:45:44.255Z,4.70
2019-03-26T17:51:26.565Z,4.33
2019-03-26T17:53:54.639Z,5.57
2019-03-26T17:56:22.385Z,4.73
2019-03-26T17:58:50.242Z,4.30
2019-03-26T18:04:40.987Z,5.30
2019-03-26T18:07:08.741Z,4.93
2019-03-26T18:09:36.490Z,5.33
2019-03-26T18:12:04.613Z,4.80
2019-03-26T18:14:32.340Z,4.33
2019-03-26T18:17:00.118Z,5.43
2019-03-26T18:19:28.165Z,5.70
2019-03-26T18:21:55.953Z,5.20
2019-03-26T18:24:23.739Z,5.43
2019-03-26T18:26:51.552Z,5.10
2019-03-26T18:29:19.181Z,5.37
2019-03-26T18:32:27.494Z,5.20
2019-03-26T18:35:14.499Z,4.20
2019-03-26T18:37:42.346Z,4.60
2019-03-26T18:40:10.710Z,5.03
2019-03-26T18:42:43.829Z,4.60
2019-03-26T18:45:09.507Z,5.43
2019-03-26T18:47:43.808Z,5.40
2019-03-26T18:50:11.798Z,5.00
2019-03-26T18:52:39.576Z,4.10
2019-03-26T18:55:07.632Z,4.83
2019-03-26T18:57:35.424Z,6.13
2019-03-26T19:00:04.455Z,6.57
2019-03-26T19:02:32.289Z,5.43
2019-03-26T19:05:00.368Z,5.30
2019-03-26T19:07:28.041Z,6.13
2019-03-26T19:09:55.796Z,5.80
2019-03-26T19:12:23.542Z,7.40
2019-03-26T19:14:51.310Z,7.83
2019-03-26T19:17:19.030Z,7.97
2019-03-26T19:19:46.768Z,8.10
2019-03-26T19:22:14.498Z,7.33
2019-03-26T19:24:42.248Z,9.30
2019-03-26T19:27:10.340Z,8.80
2019-03-26T19:29:38.097Z,8.50
2019-03-26T19:32:05.816Z,9.33
2019-03-26T19:34:33.589Z,9.43
2019-03-26T19:37:01.220Z,10.20
2019-03-26T19:39:29.072Z,10.37
2019-03-26T19:41:56.890Z,9.73
2019-03-26T19:44:24.597Z,8.30
2019-03-26T19:46:52.357Z,10.10
2019-03-26T19:49:20.400Z,10.30
2019-03-26T19:51:48.129Z,10.93
2019-03-26T19:54:15.859Z,9.80
2019-03-26T19:56:43.584Z,9.53
2019-03-26T19:59:11.441Z,9.67
2019-03-26T20:01:39.176Z,9.80
2019-03-26T20:04:06.934Z,11.77
2019-03-26T20:06:34.657Z,10.77
2019-03-26T20:09:03.811Z,10.57
2019-03-26T20:11:31.648Z,10.67
2019-03-26T20:14:00.200Z,9.57
2019-03-26T20:16:41.113Z,9.70
2019-03-26T20:18:57.559Z,10.33
2019-03-26T20:21:25.547Z,11.43
2019-03-26T20:23:53.322Z,11.50
2019-03-26T20:26:21.073Z,12.03
2019-03-26T20:28:48.748Z,12.47
2019-03-26T20:31:16.807Z,12.17
2019-03-26T20:33:44.697Z,12.40
2019-03-26T20:36:12.396Z,10.37
2019-03-26T20:38:40.657Z,12.20
2019-03-26T20:41:08.717Z,12.30
2019-03-26T20:43:37.750Z,12.33
2019-03-26T20:46:05.530Z,11.47
2019-03-26T20:48:33.334Z,12.47
2019-03-26T20:51:01.520Z,11.40
2019-03-26T20:53:30.009Z,12.77
2019-03-26T20:55:58.514Z,14.60
2019-03-26T20:58:26.259Z,12.07
2019-03-26T21:00:54.033Z,12.50
2019-03-26T21:03:22.072Z,12.93
2019-03-26T21:05:49.809Z,11.23
2019-03-26T21:08:18.564Z,13.00
2019-03-26T21:10:46.376Z,11.80
2019-03-26T21:13:14.648Z,12.27
2019-03-26T21:15:57.007Z,10.90
2019-03-26T21:18:21.171Z,11.57
2019-03-26T21:20:50.065Z,11.17
2019-03-26T21:23:20.491Z,11.27
2019-03-26T21:25:48.256Z,10.47
2019-03-26T21:28:16.105Z,12.83
2019-03-26T21:30:43.888Z,12.63
2019-03-26T21:33:12.069Z,11.80
2019-03-26T21:35:39.941Z,10.97
2019-03-26T21:38:07.687Z,10.50
2019-03-26T21:40:35.466Z,11.03
2019-03-26T21:43:03.570Z,11.00
2019-03-26T21:45:36.186Z,12.07
2019-03-26T21:48:04.589Z,11.60
2019-03-26T21:50:32.367Z,12.50
2019-03-26T21:53:01.061Z,11.33
2019-03-26T21:55:29.016Z,11.50
2019-03-26T21:57:56.697Z,12.50
2019-03-26T22:00:24.869Z,13.07
2019-03-26T22:02:52.932Z,12.30
2019-03-26T22:05:20.721Z,12.13
2019-03-26T22:07:48.526Z,14.47
2019-03-26T22:10:18.477Z,13.13
2019-03-26T22:12:46.254Z,12.40
2019-03-26T22:15:14.195Z,13.77
2019-03-26T22:17:41.794Z,15.40
2019-03-26T22:20:10.101Z,13.87
2019-03-26T22:22:37.865Z,14.37
2019-03-26T22:25:06.504Z,15.20
2019-03-26T22:27:34.620Z,14.60
2019-03-26T22:30:02.802Z,13.97
2019-03-26T22:32:30.792Z,14.33
2019-03-26T22:34:58.532Z,12.87
2019-03-26T22:37:26.332Z,12.93
2019-03-26T22:39:54.118Z,14.57
2019-03-26T22:42:22.280Z,14.00
2019-03-26T22:44:50.146Z,14.20
2019-03-26T22:47:17.854Z,14.40
2019-03-26T22:49:45.459Z,12.90
2019-03-26T22:52:13.402Z,11.97
2019-03-26T22:54:41.175Z,12.40
2019-03-26T22:57:08.928Z,13.87
2019-03-26T22:59:36.679Z,14.03
2019-03-26T23:02:04.652Z,14.13
2019-03-26T23:04:32.371Z,13.17
2019-03-26T23:07:00.886Z,13.50
2019-03-26T23:09:28.621Z,13.80
2019-03-26T23:11:56.387Z,14.03
2019-03-26T23:14:24.243Z,12.17
2019-03-26T23:16:51.963Z,14.73
2019-03-26T23:19:20.159Z,12.77
2019-03-26T23:21:47.970Z,12.50
2019-03-26T23:24:15.757Z,12.90
2019-03-26T23:26:43.450Z,13.07
2019-03-26T23:29:11.236Z,11.47
2019-03-26T23:31:39.281Z,11.00
2019-03-26T23:34:06.979Z,12.17
2019-03-26T23:36:35.118Z,11.77
2019-03-26T23:39:04.140Z,11.10
2019-03-26T23:41:33.657Z,11.77
2019-03-26T23:44:01.434Z,10.70
2019-03-26T23:46:29.228Z,10.53
2019-03-26T23:48:57.194Z,10.10
2019-03-26T23:51:25.041Z,11.00
2019-03-26T23:53:52.887Z,10.50
2019-03-26T23:56:20.654Z,10.67
2019-03-26T23:58:49.298Z,10.20
