createdAt,value
2022-11-28T00:02:50.955Z,101996.22
2022-11-28T00:06:12.927Z,101994.50
2022-11-28T00:09:35.729Z,101998.97
2022-11-28T00:12:57.498Z,101995.56
2022-11-28T00:16:22.315Z,101988.56
2022-11-28T00:19:44.139Z,101987.63
2022-11-28T00:23:06.002Z,101982.34
2022-11-28T00:26:31.650Z,101979.63
2022-11-28T00:29:56.909Z,101976.06
2022-11-28T00:33:18.920Z,101969.94
2022-11-28T00:36:40.774Z,101977.78
2022-11-28T00:40:02.273Z,101971.66
2022-11-28T00:43:25.546Z,101966.28
2022-11-28T00:46:47.222Z,101969.81
2022-11-28T00:50:10.941Z,101964.53
2022-11-28T00:53:32.874Z,101960.97
2022-11-28T00:56:54.763Z,101962.69
2022-11-28T01:00:19.521Z,101946.69
2022-11-28T01:03:41.124Z,101957.25
2022-11-28T01:07:03.422Z,101944.00
2022-11-28T01:10:25.350Z,101935.06
2022-11-28T01:13:46.614Z,101928.94
2022-11-28T01:17:09.754Z,101925.38
2022-11-28T01:20:31.396Z,101927.00
2022-11-28T01:23:53.197Z,101931.38
2022-11-28T01:27:14.642Z,101926.88
2022-11-28T01:30:36.453Z,101924.22
2022-11-28T01:33:59.912Z,101918.03
2022-11-28T01:37:21.395Z,101914.44
2022-11-28T01:40:46.187Z,101908.19
2022-11-28T01:44:30.142Z,101910.84
2022-11-28T01:47:54.838Z,101904.56
2022-11-28T01:51:18.409Z,101896.69
2022-11-28T01:54:43.568Z,101894.78
2022-11-28T01:58:06.655Z,101888.63
2022-11-28T02:01:28.616Z,101883.34
2022-11-28T02:04:51.870Z,101878.94
2022-11-28T02:08:14.910Z,101873.66
2022-11-28T02:11:51.126Z,101873.56
2022-11-28T02:15:24.918Z,101875.38
2022-11-28T02:18:58.403Z,101870.09
2022-11-28T02:22:23.869Z,101864.66
2022-11-28T02:26:22.723Z,101872.63
2022-11-28T02:30:20.967Z,101872.63
2022-11-28T02:33:50.069Z,101872.50
2022-11-28T02:37:18.654Z,101865.44
2022-11-28T02:40:50.521Z,101862.81
2022-11-28T02:44:17.054Z,101867.94
2022-11-28T02:47:42.197Z,101863.50
2022-11-28T02:51:11.440Z,101859.94
2022-11-28T02:54:33.782Z,101857.38
2022-11-28T02:57:56.573Z,101839.72
2022-11-28T03:01:22.267Z,101845.00
2022-11-28T03:04:51.645Z,101832.72
2022-11-28T03:08:32.191Z,101837.03
2022-11-28T03:12:05.182Z,101838.94
2022-11-28T03:15:38.003Z,101838.09
2022-11-28T03:19:07.690Z,101834.59
2022-11-28T03:22:35.467Z,101821.38
2022-11-28T03:26:01.605Z,101829.31
2022-11-28T03:29:28.119Z,101824.09
2022-11-28T03:32:53.627Z,101816.22
2022-11-28T03:36:21.000Z,101811.97
2022-11-28T03:39:47.616Z,101811.03
2022-11-28T03:43:14.738Z,101810.31
2022-11-28T03:46:39.487Z,101807.63
2022-11-28T03:50:06.064Z,101811.19
2022-11-28T03:53:32.499Z,101811.25
2022-11-28T03:57:01.570Z,101815.69
2022-11-28T04:00:25.731Z,101805.13
2022-11-28T04:03:54.671Z,101797.34
2022-11-28T04:07:24.718Z,101795.53
2022-11-28T04:10:53.903Z,101787.66
2022-11-28T04:14:23.323Z,101796.47
2022-11-28T04:17:52.384Z,101787.03
2022-11-28T04:21:20.914Z,101792.41
2022-11-28T04:24:48.127Z,101784.53
2022-11-28T04:28:15.221Z,101784.63
2022-11-28T04:31:39.386Z,101775.03
2022-11-28T04:35:05.953Z,101764.63
2022-11-28T04:38:30.527Z,101769.97
2022-11-28T04:41:55.654Z,101767.41
2022-11-28T04:45:20.966Z,101771.09
2022-11-28T04:48:43.399Z,101776.53
2022-11-28T04:52:10.961Z,101771.31
2022-11-28T04:55:39.463Z,101774.97
2022-11-28T04:59:02.191Z,101768.94
2022-11-28T05:02:25.903Z,101766.38
2022-11-28T05:05:49.930Z,101765.56
2022-11-28T05:09:14.776Z,101759.50
2022-11-28T05:12:36.574Z,101759.66
2022-11-28T05:16:01.193Z,101766.78
2022-11-28T05:19:23.303Z,101767.84
2022-11-28T05:22:45.046Z,101766.13
2022-11-28T05:26:10.166Z,101768.78
2022-11-28T05:29:32.002Z,101761.78
2022-11-28T05:32:54.122Z,101762.66
2022-11-28T05:36:17.444Z,101753.06
2022-11-28T05:39:39.224Z,101760.16
2022-11-28T05:43:02.483Z,101768.06
2022-11-28T05:46:24.399Z,101769.78
2022-11-28T05:49:48.402Z,101765.28
2022-11-28T05:53:10.814Z,101756.50
2022-11-28T05:56:34.349Z,101744.22
2022-11-28T05:59:59.044Z,101752.16
2022-11-28T06:03:20.991Z,101741.41
2022-11-28T06:06:43.058Z,101746.59
2022-11-28T06:10:05.110Z,101735.97
2022-11-28T06:13:27.977Z,101736.81
2022-11-28T06:16:51.036Z,101736.81
2022-11-28T06:20:12.941Z,101742.97
2022-11-28T06:23:35.312Z,101738.53
2022-11-28T06:26:56.880Z,101736.69
2022-11-28T06:30:18.934Z,101733.19
2022-11-28T06:33:42.659Z,101718.28
2022-11-28T06:37:04.522Z,101723.47
2022-11-28T06:40:26.544Z,101726.22
2022-11-28T06:43:48.200Z,101719.84
2022-11-28T06:47:09.784Z,101713.44
2022-11-28T06:50:33.964Z,101712.53
2022-11-28T06:53:55.586Z,101702.75
2022-11-28T06:57:17.384Z,101699.31
2022-11-28T07:00:39.538Z,101701.19
2022-11-28T07:04:02.018Z,101716.28
2022-11-28T07:07:25.333Z,101722.44
2022-11-28T07:10:47.047Z,101711.00
2022-11-28T07:14:08.899Z,101712.78
2022-11-28T07:17:30.562Z,101718.94
2022-11-28T07:20:52.519Z,101709.28
2022-11-28T07:24:15.406Z,101696.94
2022-11-28T07:27:37.038Z,101692.69
2022-11-28T07:31:04.255Z,101700.66
2022-11-28T07:34:26.166Z,101695.38
2022-11-28T07:37:48.115Z,101699.81
2022-11-28T07:41:12.833Z,101692.69
2022-11-28T07:44:34.882Z,101696.75
2022-11-28T07:47:56.291Z,101700.00
2022-11-28T07:51:21.034Z,101689.47
2022-11-28T07:54:43.023Z,101696.41
2022-11-28T07:58:06.688Z,101693.03
2022-11-28T08:01:32.850Z,101696.59
2022-11-28T08:04:55.463Z,101708.16
2022-11-28T08:08:18.293Z,101706.50
2022-11-28T08:11:41.321Z,101705.59
2022-11-28T08:15:04.881Z,101700.41
2022-11-28T08:18:26.550Z,101708.31
2022-11-28T08:21:48.889Z,101702.09
2022-11-28T08:25:11.198Z,101704.75
2022-11-28T08:28:33.327Z,101703.81
2022-11-28T08:31:56.302Z,101692.34
2022-11-28T08:35:18.240Z,101688.81
2022-11-28T08:38:40.467Z,101677.41
2022-11-28T08:42:02.370Z,101689.75
2022-11-28T08:45:23.915Z,101688.91
2022-11-28T08:48:47.743Z,101687.09
2022-11-28T08:52:09.713Z,101682.69
2022-11-28T08:55:33.302Z,101686.13
2022-11-28T08:58:56.559Z,101680.91
2022-11-28T09:02:20.830Z,101685.25
2022-11-28T09:05:48.565Z,101681.78
2022-11-28T09:09:10.245Z,101680.84
2022-11-28T09:12:32.229Z,101685.19
2022-11-28T09:15:55.013Z,101683.47
2022-11-28T09:19:16.859Z,101691.31
2022-11-28T09:22:40.794Z,101690.31
2022-11-28T09:26:02.386Z,101685.03
2022-11-28T09:29:24.243Z,101685.84
2022-11-28T09:32:49.359Z,101676.91
2022-11-28T09:36:13.984Z,101663.63
2022-11-28T09:39:50.550Z,101657.41
2022-11-28T09:43:24.723Z,101659.13
2022-11-28T09:46:49.127Z,101646.91
2022-11-28T09:50:15.480Z,101653.06
2022-11-28T09:53:43.038Z,101640.66
2022-11-28T09:57:14.039Z,101635.22
2022-11-28T10:00:38.846Z,101635.22
2022-11-28T10:04:05.404Z,101637.72
2022-11-28T10:07:34.317Z,101631.34
2022-11-28T10:11:03.541Z,101638.28
2022-11-28T10:14:51.087Z,101632.91
2022-11-28T10:18:27.287Z,101628.41
2022-11-28T10:21:59.003Z,101627.47
2022-11-28T10:25:25.554Z,101622.13
2022-11-28T10:28:51.260Z,101622.91
2022-11-28T10:32:19.905Z,101622.06
2022-11-28T10:35:48.903Z,101613.06
2022-11-28T10:39:13.726Z,101613.75
2022-11-28T10:42:43.201Z,101608.47
2022-11-28T10:46:30.146Z,101622.69
2022-11-28T10:50:02.617Z,101617.16
2022-11-28T10:53:36.279Z,101612.66
2022-11-28T10:57:05.230Z,101619.44
2022-11-28T11:00:26.772Z,101617.72
2022-11-28T11:03:49.221Z,101621.91
2022-11-28T11:07:22.792Z,101624.41
2022-11-28T11:10:50.598Z,101624.25
2022-11-28T11:14:12.752Z,101620.78
2022-11-28T11:17:37.787Z,101619.75
2022-11-28T11:21:10.142Z,101614.56
2022-11-28T11:24:34.393Z,101609.31
2022-11-28T11:27:57.760Z,101595.13
2022-11-28T11:31:23.553Z,101596.91
2022-11-28T11:34:47.000Z,101600.31
2022-11-28T11:38:27.521Z,101587.97
2022-11-28T11:41:53.664Z,101588.91
2022-11-28T11:45:30.658Z,101589.91
2022-11-28T11:48:54.355Z,101597.00
2022-11-28T11:52:22.210Z,101599.53
2022-11-28T11:55:49.179Z,101594.41
2022-11-28T11:59:17.899Z,101595.97
2022-11-28T12:02:44.667Z,101592.38
2022-11-28T12:06:14.655Z,101593.25
2022-11-28T12:09:41.818Z,101586.25
2022-11-28T12:13:04.782Z,101588.81
2022-11-28T12:16:45.292Z,101577.16
2022-11-28T12:20:26.710Z,101585.06
2022-11-28T12:24:05.992Z,101586.94
2022-11-28T12:27:44.565Z,101585.06
2022-11-28T12:31:17.171Z,101582.38
2022-11-28T12:34:51.472Z,101577.84
2022-11-28T12:38:32.748Z,101562.94
2022-11-28T12:42:34.054Z,101562.00
2022-11-28T12:46:03.879Z,101564.72
2022-11-28T12:49:36.699Z,101569.09
2022-11-28T12:53:19.549Z,101558.50
2022-11-28T12:56:51.566Z,101549.66
2022-11-28T13:00:18.458Z,101552.28
2022-11-28T13:03:51.836Z,101552.28
2022-11-28T13:07:23.942Z,101557.41
2022-11-28T13:10:55.108Z,101559.28
2022-11-28T13:14:27.860Z,101555.63
2022-11-28T13:17:56.867Z,101551.34
2022-11-28T13:21:28.797Z,101550.50
2022-11-28T13:24:56.766Z,101550.59
2022-11-28T13:28:26.267Z,101539.16
2022-11-28T13:31:56.128Z,101541.63
2022-11-28T13:35:22.948Z,101543.50
2022-11-28T13:39:11.826Z,101537.50
2022-11-28T13:43:02.957Z,101533.91
2022-11-28T13:46:26.903Z,101537.50
2022-11-28T13:49:48.921Z,101549.78
2022-11-28T13:53:24.648Z,101548.94
2022-11-28T13:56:47.808Z,101546.22
2022-11-28T14:00:23.162Z,101547.94
2022-11-28T14:03:50.244Z,101554.94
2022-11-28T14:07:26.258Z,101547.84
2022-11-28T14:11:21.342Z,101545.38
2022-11-28T14:15:09.867Z,101546.31
2022-11-28T14:18:58.794Z,101547.31
2022-11-28T14:22:33.828Z,101556.94
2022-11-28T14:25:57.100Z,101556.94
2022-11-28T14:29:24.052Z,101559.66
2022-11-28T14:32:45.878Z,101568.44
2022-11-28T14:36:28.826Z,101566.81
2022-11-28T14:39:52.775Z,101564.34
2022-11-28T14:43:28.070Z,101567.97
2022-11-28T14:47:15.331Z,101565.34
2022-11-28T14:50:54.582Z,101562.03
2022-11-28T14:54:24.036Z,101556.03
2022-11-28T14:57:56.699Z,101550.03
2022-11-28T15:01:26.418Z,101551.22
2022-11-28T15:04:59.967Z,101554.94
2022-11-28T15:08:35.438Z,101550.66
2022-11-28T15:12:12.555Z,101555.09
2022-11-28T15:15:36.059Z,101556.09
2022-11-28T15:19:06.052Z,101551.91
2022-11-28T15:22:32.055Z,101547.84
2022-11-28T15:25:55.107Z,101547.91
2022-11-28T15:29:21.372Z,101549.72
2022-11-28T15:32:45.094Z,101544.50
2022-11-28T15:36:17.455Z,101545.44
2022-11-28T15:39:42.261Z,101553.44
2022-11-28T15:43:12.497Z,101549.16
2022-11-28T15:46:35.547Z,101550.16
2022-11-28T15:50:05.554Z,101550.41
2022-11-28T15:53:27.587Z,101548.69
2022-11-28T15:56:57.673Z,101539.84
2022-11-28T16:00:21.995Z,101546.97
2022-11-28T16:03:51.007Z,101547.81
2022-11-28T16:07:17.141Z,101545.13
2022-11-28T16:10:39.389Z,101541.75
2022-11-28T16:14:09.482Z,101542.94
2022-11-28T16:17:34.502Z,101546.34
2022-11-28T16:20:58.384Z,101546.56
2022-11-28T16:24:27.197Z,101548.34
2022-11-28T16:27:54.413Z,101548.34
2022-11-28T16:31:23.782Z,101552.78
2022-11-28T16:34:47.045Z,101540.56
2022-11-28T16:38:17.470Z,101555.47
2022-11-28T16:41:42.456Z,101552.78
2022-11-28T16:45:12.358Z,101559.75
2022-11-28T16:48:36.150Z,101558.91
2022-11-28T16:52:39.074Z,101557.19
2022-11-28T16:56:00.778Z,101553.72
2022-11-28T16:59:25.686Z,101555.47
2022-11-28T17:02:47.223Z,101552.97
2022-11-28T17:06:16.839Z,101553.75
2022-11-28T17:09:38.509Z,101556.41
2022-11-28T17:13:00.422Z,101557.44
2022-11-28T17:16:25.388Z,101562.75
2022-11-28T17:19:47.619Z,101562.63
2022-11-28T17:23:08.974Z,101555.63
2022-11-28T17:26:30.976Z,101558.22
2022-11-28T17:29:52.861Z,101564.31
2022-11-28T17:33:17.447Z,101559.19
2022-11-28T17:36:39.251Z,101558.34
2022-11-28T17:40:17.844Z,101560.06
2022-11-28T17:43:39.577Z,101560.06
2022-11-28T17:47:03.026Z,101555.78
2022-11-28T17:50:26.186Z,101561.06
2022-11-28T17:53:47.714Z,101556.84
2022-11-28T17:57:10.717Z,101560.38
2022-11-28T18:00:34.121Z,101554.22
2022-11-28T18:03:56.149Z,101564.78
2022-11-28T18:07:19.572Z,101562.13
2022-11-28T18:10:41.880Z,101557.63
2022-11-28T18:14:03.946Z,101558.56
2022-11-28T18:17:26.025Z,101556.78
2022-11-28T18:20:47.721Z,101556.94
2022-11-28T18:24:11.138Z,101553.38
2022-11-28T18:27:33.048Z,101558.66
2022-11-28T18:30:54.978Z,101563.94
2022-11-28T18:34:17.000Z,101566.63
2022-11-28T18:37:39.749Z,101562.28
2022-11-28T18:41:06.985Z,101560.50
2022-11-28T18:44:29.192Z,101553.53
2022-11-28T18:47:52.188Z,101561.44
2022-11-28T18:51:18.631Z,101554.38
2022-11-28T18:54:40.859Z,101560.41
2022-11-28T18:58:03.851Z,101552.59
2022-11-28T19:01:30.252Z,101553.44
2022-11-28T19:04:52.637Z,101561.28
2022-11-28T19:08:14.793Z,101559.50
2022-11-28T19:11:38.162Z,101565.63
2022-11-28T19:15:02.983Z,101561.19
2022-11-28T19:18:24.773Z,101555.88
2022-11-28T19:21:48.239Z,101545.53
2022-11-28T19:25:10.410Z,101557.78
2022-11-28T19:28:32.915Z,101553.38
2022-11-28T19:31:56.510Z,101557.78
2022-11-28T19:35:18.282Z,101559.50
2022-11-28T19:38:40.433Z,101560.41
2022-11-28T19:42:02.542Z,101557.00
2022-11-28T19:45:24.661Z,101558.81
2022-11-28T19:48:48.273Z,101554.38
2022-11-28T19:52:10.137Z,101549.13
2022-11-28T19:55:31.832Z,101554.31
2022-11-28T19:58:54.091Z,101557.00
2022-11-28T20:02:15.850Z,101556.94
2022-11-28T20:05:41.647Z,101552.50
2022-11-28T20:09:08.847Z,101553.44
2022-11-28T20:12:34.658Z,101549.97
2022-11-28T20:15:56.422Z,101554.38
2022-11-28T20:19:18.492Z,101557.00
2022-11-28T20:22:42.185Z,101570.19
2022-11-28T20:26:05.789Z,101565.78
2022-11-28T20:29:28.047Z,101566.63
2022-11-28T20:32:49.685Z,101562.34
2022-11-28T20:36:14.894Z,101565.78
2022-11-28T20:39:39.621Z,101555.22
2022-11-28T20:43:01.295Z,101534.97
2022-11-28T20:46:25.224Z,101545.59
2022-11-28T20:49:47.221Z,101562.28
2022-11-28T20:53:09.322Z,101566.63
2022-11-28T20:56:51.706Z,101561.34
2022-11-28T21:00:16.987Z,101570.06
2022-11-28T21:03:38.927Z,101563.06
2022-11-28T21:07:00.663Z,101563.06
2022-11-28T21:10:23.114Z,101568.34
2022-11-28T21:13:46.705Z,101566.47
2022-11-28T21:17:08.616Z,101563.78
2022-11-28T21:20:30.422Z,101562.06
2022-11-28T21:23:52.407Z,101567.34
2022-11-28T21:27:14.064Z,101564.78
2022-11-28T21:30:43.250Z,101569.06
2022-11-28T21:34:04.991Z,101568.13
2022-11-28T21:37:26.618Z,101561.06
2022-11-28T21:40:54.181Z,101560.13
2022-11-28T21:44:15.863Z,101562.75
2022-11-28T21:47:39.364Z,101561.91
2022-11-28T21:51:01.763Z,101561.06
2022-11-28T21:54:23.455Z,101557.56
2022-11-28T21:57:44.992Z,101568.13
2022-11-28T22:01:08.645Z,101574.19
2022-11-28T22:04:33.761Z,101560.22
2022-11-28T22:07:55.529Z,101556.78
2022-11-28T22:11:17.563Z,101562.13
2022-11-28T22:14:39.538Z,101564.78
2022-11-28T22:18:01.170Z,101556.78
2022-11-28T22:25:08.850Z,101556.69
2022-11-28T22:28:32.979Z,101557.34
2022-11-28T22:31:55.475Z,101557.91
2022-11-28T22:35:18.010Z,101551.69
2022-11-28T22:38:42.596Z,101556.13
2022-11-28T22:42:04.606Z,101556.03
2022-11-28T22:45:27.444Z,101562.19
2022-11-28T22:48:50.615Z,101567.47
2022-11-28T22:52:12.702Z,101557.75
2022-11-28T22:55:37.378Z,101554.19
2022-11-28T22:58:59.885Z,101561.31
2022-11-28T23:02:22.948Z,101562.19
2022-11-28T23:05:49.100Z,101574.63
2022-11-28T23:09:14.668Z,101561.53
2022-11-28T23:12:37.564Z,101566.81
2022-11-28T23:16:09.830Z,101562.47
2022-11-28T23:19:32.150Z,101570.47
2022-11-28T23:22:54.658Z,101565.25
2022-11-28T23:26:19.504Z,101565.41
2022-11-28T23:29:43.490Z,101569.75
2022-11-28T23:33:05.235Z,101568.81
2022-11-28T23:36:28.736Z,101567.91
2022-11-28T23:39:50.602Z,101575.81
2022-11-28T23:43:12.490Z,101571.47
2022-11-28T23:46:36.625Z,101566.13
2022-11-28T23:49:58.554Z,101572.38
2022-11-28T23:53:20.006Z,101575.91
2022-11-28T23:56:42.813Z,101569.75
