createdAt,value
2018-03-02T00:00:07.901Z,15.75
2018-03-02T00:00:42.359Z,18.75
2018-03-02T00:01:16.040Z,14.30
2018-03-02T00:01:49.728Z,15.30
2018-03-02T00:02:23.072Z,19.27
2018-03-02T00:02:57.537Z,18.67
2018-03-02T00:03:31.248Z,19.42
2018-03-02T00:04:04.961Z,14.50
2018-03-02T00:04:39.394Z,18.10
2018-03-02T00:05:13.084Z,24.20
2018-03-02T00:05:46.750Z,20.15
2018-03-02T00:06:21.208Z,20.62
2018-03-02T00:06:54.580Z,18.33
2018-03-02T00:07:28.273Z,15.75
2018-03-02T00:08:01.963Z,13.62
2018-03-02T00:08:35.640Z,19.90
2018-03-02T00:09:09.352Z,18.00
2018-03-02T00:09:43.039Z,17.00
2018-03-02T00:10:16.084Z,15.68
2018-03-02T00:10:49.779Z,15.13
2018-03-02T00:11:23.452Z,16.17
2018-03-02T00:11:57.896Z,18.20
2018-03-02T00:12:31.581Z,20.12
2018-03-02T00:13:05.274Z,19.65
2018-03-02T00:13:38.962Z,21.00
2018-03-02T00:14:12.929Z,20.12
2018-03-02T00:14:47.384Z,21.98
2018-03-02T00:15:21.064Z,18.75
2018-03-02T00:15:54.743Z,19.10
2018-03-02T00:16:28.451Z,17.42
2018-03-02T00:17:02.174Z,18.58
2018-03-02T00:17:36.631Z,15.85
2018-03-02T00:18:09.981Z,20.23
2018-03-02T00:18:44.104Z,16.55
2018-03-02T00:19:17.840Z,17.25
2018-03-02T00:19:51.529Z,17.37
2018-03-02T00:20:25.222Z,15.98
2018-03-02T00:20:58.918Z,14.95
2018-03-02T00:21:32.601Z,16.00
2018-03-02T00:22:06.291Z,18.87
2018-03-02T00:22:39.990Z,21.77
2018-03-02T00:23:13.719Z,18.23
2018-03-02T00:23:47.419Z,16.40
2018-03-02T00:24:21.156Z,18.00
2018-03-02T00:24:54.839Z,17.62
2018-03-02T00:25:28.372Z,21.10
2018-03-02T00:26:02.062Z,18.33
2018-03-02T00:26:35.771Z,19.52
2018-03-02T00:27:09.471Z,22.25
2018-03-02T00:27:43.151Z,16.83
2018-03-02T00:28:16.908Z,19.65
2018-03-02T00:28:52.857Z,17.87
2018-03-02T00:29:27.351Z,17.20
2018-03-02T00:30:01.806Z,16.98
2018-03-02T00:30:35.495Z,18.80
2018-03-02T00:31:09.186Z,18.02
2018-03-02T00:31:42.881Z,21.00
2018-03-02T00:32:16.619Z,21.20
2018-03-02T00:32:51.107Z,19.15
2018-03-02T00:33:24.795Z,18.30
2018-03-02T00:33:58.210Z,24.98
2018-03-02T00:34:32.705Z,21.02
2018-03-02T00:35:06.435Z,17.48
2018-03-02T00:35:40.117Z,20.05
2018-03-02T00:36:13.840Z,20.75
2018-03-02T00:36:47.553Z,22.83
2018-03-02T00:37:21.245Z,22.30
2018-03-02T00:37:54.941Z,24.25
2018-03-02T00:38:29.438Z,20.48
2018-03-02T00:39:03.146Z,23.48
2018-03-02T00:39:36.873Z,19.87
2018-03-02T00:40:09.993Z,21.40
2018-03-02T00:40:43.737Z,24.67
2018-03-02T00:41:17.422Z,26.20
2018-03-02T00:41:53.738Z,25.20
2018-03-02T00:42:27.426Z,21.55
2018-03-02T00:43:01.119Z,25.17
2018-03-02T00:43:34.833Z,21.75
2018-03-02T00:44:09.571Z,19.45
2018-03-02T00:44:43.310Z,22.25
2018-03-02T00:45:17.005Z,17.55
2018-03-02T00:45:53.380Z,21.10
2018-03-02T00:46:27.346Z,18.45
2018-03-02T00:47:01.049Z,18.35
2018-03-02T00:47:35.489Z,20.02
2018-03-02T00:48:10.671Z,24.10
2018-03-02T00:48:44.555Z,17.98
2018-03-02T00:49:18.242Z,20.12
2018-03-02T00:49:52.300Z,21.73
2018-03-02T00:50:25.800Z,18.02
2018-03-02T00:50:59.673Z,16.27
2018-03-02T00:51:35.379Z,18.73
2018-03-02T00:52:09.272Z,22.87
2018-03-02T00:52:42.626Z,22.30
2018-03-02T00:53:16.325Z,20.17
2018-03-02T00:53:52.247Z,23.08
2018-03-02T00:54:25.930Z,19.12
2018-03-02T00:54:59.622Z,18.67
2018-03-02T00:55:36.082Z,23.17
2018-03-02T00:56:09.587Z,21.17
2018-03-02T00:56:43.276Z,17.85
2018-03-02T00:57:16.945Z,15.60
2018-03-02T00:57:50.622Z,20.10
2018-03-02T00:58:24.319Z,17.98
2018-03-02T00:58:58.038Z,14.00
2018-03-02T00:59:31.735Z,24.10
2018-03-02T01:00:05.434Z,17.50
2018-03-02T01:00:39.109Z,23.05
2018-03-02T01:01:12.786Z,16.92
2018-03-02T01:01:46.472Z,19.37
2018-03-02T01:02:20.197Z,16.98
2018-03-02T01:02:53.734Z,22.73
2018-03-02T01:03:27.112Z,19.05
2018-03-02T01:04:00.827Z,19.02
2018-03-02T01:04:34.521Z,23.17
2018-03-02T01:05:08.274Z,20.30
2018-03-02T01:05:41.978Z,18.40
2018-03-02T01:06:15.689Z,23.20
2018-03-02T01:06:49.396Z,15.48
2018-03-02T01:07:23.097Z,19.23
2018-03-02T01:07:56.782Z,19.42
2018-03-02T01:08:30.655Z,18.85
2018-03-02T01:09:03.502Z,17.60
2018-03-02T01:09:36.847Z,19.33
2018-03-02T01:10:10.254Z,16.15
2018-03-02T01:10:43.924Z,23.17
2018-03-02T01:11:17.279Z,21.12
2018-03-02T01:11:50.959Z,21.40
2018-03-02T01:12:24.658Z,20.33
2018-03-02T01:12:58.338Z,17.17
2018-03-02T01:13:32.026Z,15.85
2018-03-02T01:14:05.427Z,13.85
2018-03-02T01:14:39.200Z,14.90
2018-03-02T01:15:12.924Z,17.80
2018-03-02T01:15:46.280Z,19.80
2018-03-02T01:16:19.637Z,15.80
2018-03-02T01:16:53.387Z,19.65
2018-03-02T01:17:27.871Z,18.65
2018-03-02T01:18:03.080Z,18.42
2018-03-02T01:18:36.800Z,18.23
2018-03-02T01:19:10.469Z,15.60
2018-03-02T01:19:44.158Z,17.65
2018-03-02T01:20:17.872Z,19.83
2018-03-02T01:20:51.232Z,18.02
2018-03-02T01:21:24.920Z,21.20
2018-03-02T01:21:58.606Z,19.85
2018-03-02T01:22:32.298Z,19.70
2018-03-02T01:23:05.989Z,16.45
2018-03-02T01:23:39.737Z,16.45
2018-03-02T01:24:13.243Z,21.42
2018-03-02T01:24:46.936Z,19.08
2018-03-02T01:25:20.722Z,18.42
2018-03-02T01:25:54.410Z,17.42
2018-03-02T01:26:28.102Z,20.48
2018-03-02T01:27:01.795Z,20.23
2018-03-02T01:27:35.177Z,19.35
2018-03-02T01:28:08.674Z,19.37
2018-03-02T01:28:42.174Z,24.33
2018-03-02T01:29:15.861Z,20.50
2018-03-02T01:29:49.372Z,16.77
2018-03-02T01:30:22.546Z,19.25
2018-03-02T01:30:56.470Z,18.00
2018-03-02T01:31:30.916Z,17.45
2018-03-02T01:32:04.330Z,16.58
2018-03-02T01:32:37.692Z,19.20
2018-03-02T01:33:11.366Z,21.33
2018-03-02T01:33:45.043Z,20.05
2018-03-02T01:34:18.738Z,18.58
2018-03-02T01:34:52.423Z,17.10
2018-03-02T01:35:26.136Z,18.33
2018-03-02T01:35:59.830Z,18.17
2018-03-02T01:36:33.521Z,20.05
2018-03-02T01:37:07.203Z,18.62
2018-03-02T01:37:40.886Z,15.55
2018-03-02T01:38:14.054Z,16.80
2018-03-02T01:38:47.741Z,17.85
2018-03-02T01:39:21.428Z,21.08
2018-03-02T01:39:55.135Z,18.12
2018-03-02T01:40:28.855Z,20.37
2018-03-02T01:41:02.550Z,15.23
2018-03-02T01:41:36.244Z,19.95
2018-03-02T01:42:09.974Z,16.58
2018-03-02T01:42:43.658Z,20.88
2018-03-02T01:43:17.029Z,21.58
2018-03-02T01:43:51.561Z,21.55
2018-03-02T01:44:25.059Z,16.15
2018-03-02T01:44:58.575Z,18.77
2018-03-02T01:45:32.084Z,22.70
2018-03-02T01:46:06.585Z,20.23
2018-03-02T01:46:40.282Z,15.18
2018-03-02T01:47:14.726Z,17.33
2018-03-02T01:47:48.404Z,18.02
2018-03-02T01:48:22.102Z,18.42
2018-03-02T01:48:55.806Z,18.52
2018-03-02T01:49:29.506Z,21.70
2018-03-02T01:50:02.869Z,21.20
2018-03-02T01:50:36.590Z,17.98
2018-03-02T01:51:09.608Z,21.20
2018-03-02T01:51:49.617Z,23.55
2018-03-02T01:52:23.285Z,17.95
2018-03-02T01:52:56.967Z,19.55
2018-03-02T01:53:30.669Z,16.37
2018-03-02T01:54:04.196Z,24.92
2018-03-02T01:54:38.625Z,16.95
2018-03-02T01:55:12.305Z,17.80
2018-03-02T01:55:46.030Z,17.75
2018-03-02T01:56:19.712Z,17.35
2018-03-02T01:56:53.386Z,20.00
2018-03-02T01:57:27.086Z,21.23
2018-03-02T01:58:00.786Z,20.55
2018-03-02T01:58:34.465Z,18.92
2018-03-02T01:59:08.158Z,20.85
2018-03-02T01:59:41.850Z,22.27
2018-03-02T02:00:18.303Z,23.05
2018-03-02T02:00:51.682Z,17.83
2018-03-02T02:01:25.386Z,20.67
2018-03-02T02:01:59.089Z,18.77
2018-03-02T02:02:32.779Z,17.70
2018-03-02T02:03:06.129Z,21.17
2018-03-02T02:03:39.818Z,17.15
2018-03-02T02:04:13.519Z,16.60
2018-03-02T02:04:47.213Z,19.65
2018-03-02T02:05:20.900Z,21.20
2018-03-02T02:05:54.611Z,18.98
2018-03-02T02:06:28.311Z,23.77
2018-03-02T02:07:01.992Z,15.20
2018-03-02T02:07:35.704Z,20.70
2018-03-02T02:08:09.402Z,19.50
2018-03-02T02:08:43.144Z,18.40
2018-03-02T02:09:16.848Z,15.88
2018-03-02T02:09:52.093Z,16.73
2018-03-02T02:10:25.778Z,23.80
2018-03-02T02:10:59.486Z,18.42
2018-03-02T02:11:33.178Z,16.65
2018-03-02T02:12:06.840Z,15.25
2018-03-02T02:12:40.522Z,15.60
2018-03-02T02:13:14.218Z,20.25
2018-03-02T02:13:47.907Z,18.52
2018-03-02T02:14:21.592Z,19.12
2018-03-02T02:14:54.952Z,17.05
2018-03-02T02:15:28.646Z,18.73
2018-03-02T02:16:02.350Z,19.70
2018-03-02T02:16:36.052Z,18.33
2018-03-02T02:17:09.735Z,22.10
2018-03-02T02:17:43.403Z,18.02
2018-03-02T02:18:17.109Z,18.05
2018-03-02T02:18:50.468Z,18.80
2018-03-02T02:19:24.162Z,17.23
2018-03-02T02:19:57.860Z,21.98
2018-03-02T02:20:31.535Z,21.70
2018-03-02T02:21:05.240Z,19.33
2018-03-02T02:21:38.924Z,17.70
2018-03-02T02:22:12.601Z,24.77
2018-03-02T02:22:46.286Z,14.90
2018-03-02T02:23:19.974Z,21.27
2018-03-02T02:23:54.434Z,20.25
2018-03-02T02:24:28.111Z,16.30
2018-03-02T02:25:01.779Z,17.20
2018-03-02T02:25:35.467Z,18.75
2018-03-02T02:26:09.013Z,18.33
2018-03-02T02:26:42.705Z,18.45
2018-03-02T02:27:17.151Z,18.30
2018-03-02T02:27:50.822Z,20.65
2018-03-02T02:28:25.289Z,19.83
2018-03-02T02:28:58.992Z,20.02
2018-03-02T02:29:32.683Z,16.85
2018-03-02T02:30:06.441Z,13.48
2018-03-02T02:30:40.130Z,14.70
2018-03-02T02:31:13.859Z,18.33
2018-03-02T02:31:47.246Z,15.23
2018-03-02T02:32:20.936Z,17.00
2018-03-02T02:32:54.793Z,18.20
2018-03-02T02:33:28.140Z,18.60
2018-03-02T02:34:01.845Z,18.30
2018-03-02T02:34:35.545Z,15.82
2018-03-02T02:35:08.952Z,22.08
2018-03-02T02:35:42.662Z,16.08
2018-03-02T02:36:16.068Z,17.70
2018-03-02T02:36:50.556Z,14.23
2018-03-02T02:37:24.245Z,17.90
2018-03-02T02:37:57.612Z,18.25
2018-03-02T02:38:31.312Z,22.17
2018-03-02T02:39:04.536Z,22.77
2018-03-02T02:39:38.222Z,17.90
2018-03-02T02:40:11.565Z,16.77
2018-03-02T02:40:45.246Z,17.62
2018-03-02T02:41:18.989Z,18.23
2018-03-02T02:41:52.335Z,12.13
2018-03-02T02:42:26.022Z,17.48
2018-03-02T02:43:00.145Z,16.55
2018-03-02T02:43:34.581Z,18.98
2018-03-02T02:44:08.254Z,17.55
2018-03-02T02:44:41.938Z,16.83
2018-03-02T02:45:15.279Z,19.77
2018-03-02T02:45:48.971Z,17.27
2018-03-02T02:46:22.686Z,15.85
2018-03-02T02:46:57.151Z,17.70
2018-03-02T02:47:30.841Z,18.58
2018-03-02T02:48:04.538Z,17.42
2018-03-02T02:48:38.221Z,15.68
2018-03-02T02:49:11.903Z,17.17
2018-03-02T02:49:45.243Z,15.63
2018-03-02T02:50:19.697Z,17.35
2018-03-02T02:50:53.392Z,18.55
2018-03-02T02:51:27.141Z,15.40
2018-03-02T02:52:00.838Z,18.12
2018-03-02T02:52:34.204Z,23.17
2018-03-02T02:53:08.657Z,21.62
2018-03-02T02:53:42.350Z,16.40
2018-03-02T02:54:16.046Z,15.55
2018-03-02T02:54:49.746Z,19.95
2018-03-02T02:55:23.430Z,20.08
2018-03-02T02:55:57.146Z,19.65
2018-03-02T02:56:30.860Z,19.58
2018-03-02T02:57:04.558Z,16.83
2018-03-02T02:57:38.231Z,17.27
2018-03-02T02:58:12.683Z,19.35
2018-03-02T02:58:46.372Z,16.27
2018-03-02T02:59:20.063Z,18.30
2018-03-02T02:59:53.751Z,17.60
2018-03-02T03:00:27.448Z,17.60
2018-03-02T03:01:01.154Z,20.58
2018-03-02T03:01:34.879Z,20.35
2018-03-02T03:02:09.336Z,19.25
2018-03-02T03:02:44.437Z,21.02
2018-03-02T03:03:18.145Z,20.98
2018-03-02T03:03:51.823Z,20.33
2018-03-02T03:04:25.495Z,17.60
2018-03-02T03:04:59.191Z,18.58
2018-03-02T03:05:32.902Z,19.90
2018-03-02T03:06:06.611Z,19.62
2018-03-02T03:06:40.343Z,19.98
2018-03-02T03:07:14.806Z,23.12
2018-03-02T03:07:48.499Z,17.42
2018-03-02T03:08:22.190Z,20.25
2018-03-02T03:08:55.879Z,21.60
2018-03-02T03:09:29.571Z,15.70
2018-03-02T03:10:03.271Z,20.83
2018-03-02T03:10:36.990Z,18.20
2018-03-02T03:11:11.459Z,17.83
2018-03-02T03:11:45.182Z,19.73
2018-03-02T03:12:19.665Z,18.00
2018-03-02T03:12:53.040Z,19.33
2018-03-02T03:13:26.720Z,17.02
2018-03-02T03:14:00.406Z,18.87
2018-03-02T03:14:33.751Z,21.17
2018-03-02T03:15:08.216Z,20.25
2018-03-02T03:15:41.895Z,22.27
2018-03-02T03:16:15.574Z,26.12
2018-03-02T03:16:48.977Z,20.27
2018-03-02T03:17:22.660Z,19.08
2018-03-02T03:17:56.356Z,20.08
2018-03-02T03:18:30.050Z,20.00
2018-03-02T03:19:03.727Z,22.13
2018-03-02T03:19:37.425Z,19.77
2018-03-02T03:20:11.115Z,16.75
2018-03-02T03:20:44.786Z,17.37
2018-03-02T03:21:18.468Z,16.70
2018-03-02T03:21:52.162Z,18.50
2018-03-02T03:22:25.824Z,16.65
2018-03-02T03:23:00.279Z,18.40
2018-03-02T03:23:33.969Z,15.93
2018-03-02T03:24:07.664Z,20.10
2018-03-02T03:24:41.348Z,17.02
2018-03-02T03:25:15.037Z,18.48
2018-03-02T03:25:48.718Z,16.58
2018-03-02T03:26:22.418Z,18.58
2018-03-02T03:26:56.431Z,17.67
2018-03-02T03:27:30.106Z,18.33
2018-03-02T03:28:03.485Z,18.83
2018-03-02T03:28:37.176Z,17.37
2018-03-02T03:29:11.076Z,15.27
2018-03-02T03:29:44.746Z,12.75
2018-03-02T03:30:18.430Z,15.43
2018-03-02T03:30:52.124Z,16.52
2018-03-02T03:31:25.830Z,16.65
2018-03-02T03:31:59.552Z,16.52
2018-03-02T03:32:33.222Z,17.25
2018-03-02T03:33:06.887Z,16.17
2018-03-02T03:33:40.578Z,18.85
2018-03-02T03:34:14.262Z,16.73
2018-03-02T03:34:48.006Z,20.42
2018-03-02T03:35:22.478Z,18.02
2018-03-02T03:35:56.150Z,20.62
2018-03-02T03:36:29.510Z,26.27
2018-03-02T03:37:03.260Z,17.90
2018-03-02T03:37:36.974Z,20.58
2018-03-02T03:38:11.441Z,19.70
2018-03-02T03:38:45.132Z,19.62
2018-03-02T03:39:18.854Z,20.08
2018-03-02T03:39:53.369Z,19.08
2018-03-02T03:40:27.070Z,16.92
2018-03-02T03:41:01.523Z,18.70
2018-03-02T03:41:35.219Z,15.30
2018-03-02T03:42:08.919Z,16.60
2018-03-02T03:42:42.598Z,20.65
2018-03-02T03:43:15.610Z,18.20
2018-03-02T03:43:49.731Z,16.87
2018-03-02T03:44:23.423Z,15.65
2018-03-02T03:44:57.109Z,16.77
2018-03-02T03:45:30.802Z,20.95
2018-03-02T03:46:04.489Z,21.87
2018-03-02T03:46:38.173Z,17.20
2018-03-02T03:47:12.642Z,16.58
2018-03-02T03:47:46.336Z,22.35
2018-03-02T03:48:20.021Z,17.95
2018-03-02T03:48:53.701Z,21.33
2018-03-02T03:49:27.451Z,16.87
2018-03-02T03:50:00.811Z,21.48
2018-03-02T03:50:35.269Z,18.83
2018-03-02T03:51:08.969Z,14.38
2018-03-02T03:51:42.659Z,15.50
2018-03-02T03:52:16.388Z,19.40
2018-03-02T03:52:50.896Z,20.75
2018-03-02T03:53:25.345Z,19.80
2018-03-02T03:53:59.054Z,22.52
2018-03-02T03:54:32.760Z,19.83
2018-03-02T03:55:06.448Z,16.27
2018-03-02T03:55:40.830Z,17.50
2018-03-02T03:56:14.525Z,19.90
2018-03-02T03:56:48.220Z,22.92
2018-03-02T03:57:22.291Z,21.12
2018-03-02T03:57:55.470Z,15.82
2018-03-02T03:58:29.177Z,20.17
2018-03-02T03:59:02.865Z,14.90
2018-03-02T03:59:36.580Z,16.25
2018-03-02T04:00:09.600Z,20.95
2018-03-02T04:00:43.308Z,24.08
2018-03-02T04:01:16.992Z,18.35
2018-03-02T04:01:50.699Z,21.37
2018-03-02T04:02:24.443Z,17.92
2018-03-02T04:02:58.911Z,20.45
2018-03-02T04:03:32.267Z,16.83
2018-03-02T04:04:05.970Z,21.95
2018-03-02T04:04:39.689Z,16.05
2018-03-02T04:05:13.045Z,18.17
2018-03-02T04:05:46.734Z,23.35
2018-03-02T04:06:20.438Z,20.10
2018-03-02T04:06:54.113Z,15.43
2018-03-02T04:07:27.828Z,16.73
2018-03-02T04:08:01.181Z,19.25
2018-03-02T04:08:34.537Z,16.45
2018-03-02T04:09:08.973Z,16.83
2018-03-02T04:09:42.674Z,24.15
2018-03-02T04:10:16.165Z,17.75
2018-03-02T04:10:49.867Z,17.60
2018-03-02T04:11:23.543Z,16.12
2018-03-02T04:11:57.230Z,22.87
2018-03-02T04:12:30.947Z,21.87
2018-03-02T04:13:04.619Z,18.60
2018-03-02T04:13:38.298Z,19.02
2018-03-02T04:14:11.997Z,17.25
2018-03-02T04:14:45.682Z,19.48
2018-03-02T04:15:19.174Z,16.12
2018-03-02T04:15:52.865Z,19.00
2018-03-02T04:16:26.649Z,21.15
2018-03-02T04:17:00.330Z,20.15
2018-03-02T04:17:34.346Z,20.60
2018-03-02T04:18:08.049Z,26.55
2018-03-02T04:18:41.736Z,21.73
2018-03-02T04:19:15.487Z,18.00
2018-03-02T04:19:49.241Z,19.27
2018-03-02T04:20:23.747Z,20.23
2018-03-02T04:20:58.258Z,21.95
2018-03-02T04:21:32.728Z,18.83
2018-03-02T04:22:06.435Z,18.23
2018-03-02T04:22:40.529Z,20.20
2018-03-02T04:23:14.746Z,17.25
2018-03-02T04:23:49.310Z,20.85
2018-03-02T04:24:23.006Z,19.75
2018-03-02T04:24:56.689Z,17.17
2018-03-02T04:25:30.358Z,19.00
2018-03-02T04:26:03.387Z,18.80
2018-03-02T04:26:37.652Z,20.27
2018-03-02T04:27:11.344Z,22.48
2018-03-02T04:27:45.438Z,17.92
2018-03-02T04:28:19.840Z,20.98
2018-03-02T04:28:53.514Z,24.17
2018-03-02T04:29:27.194Z,22.25
2018-03-02T04:30:01.200Z,37.67
2018-03-02T04:30:35.671Z,28.05
2018-03-02T04:31:09.362Z,26.95
2018-03-02T04:31:43.050Z,28.27
2018-03-02T04:32:16.758Z,22.70
2018-03-02T04:32:50.476Z,25.52
2018-03-02T04:33:24.194Z,20.55
2018-03-02T04:33:57.895Z,20.98
2018-03-02T04:34:32.506Z,21.02
2018-03-02T04:35:06.214Z,19.83
2018-03-02T04:35:39.572Z,25.05
2018-03-02T04:36:13.267Z,26.25
2018-03-02T04:36:46.977Z,21.75
2018-03-02T04:37:20.662Z,20.67
2018-03-02T04:37:54.381Z,19.15
2018-03-02T04:38:28.079Z,23.02
2018-03-02T04:39:02.539Z,20.08
2018-03-02T04:39:36.244Z,23.98
2018-03-02T04:40:09.964Z,18.98
2018-03-02T04:40:43.650Z,16.10
2018-03-02T04:41:18.121Z,18.20
2018-03-02T04:41:51.819Z,22.65
2018-03-02T04:42:25.516Z,17.67
2018-03-02T04:42:59.263Z,16.58
2018-03-02T04:43:32.644Z,20.60
2018-03-02T04:44:06.438Z,27.58
2018-03-02T04:44:39.816Z,21.35
2018-03-02T04:45:13.495Z,20.00
2018-03-02T04:45:47.178Z,22.20
2018-03-02T04:46:21.642Z,19.45
2018-03-02T04:46:55.433Z,23.25
2018-03-02T04:47:29.318Z,19.17
2018-03-02T04:48:03.058Z,19.90
2018-03-02T04:48:37.530Z,21.48
2018-03-02T04:49:11.222Z,22.90
2018-03-02T04:49:44.607Z,20.73
2018-03-02T04:50:18.321Z,20.00
2018-03-02T04:50:52.827Z,18.75
2018-03-02T04:51:26.526Z,17.98
2018-03-02T04:52:00.998Z,21.62
2018-03-02T04:52:34.683Z,16.35
2018-03-02T04:53:08.377Z,19.48
2018-03-02T04:53:42.062Z,20.90
2018-03-02T04:54:15.725Z,19.40
2018-03-02T04:54:49.420Z,21.55
2018-03-02T04:55:23.111Z,24.45
2018-03-02T04:55:56.882Z,18.95
2018-03-02T04:56:31.333Z,17.70
2018-03-02T04:57:04.688Z,17.70
2018-03-02T04:57:39.366Z,18.67
2018-03-02T04:58:13.843Z,17.62
2018-03-02T04:58:47.523Z,16.30
2018-03-02T04:59:21.228Z,20.85
2018-03-02T04:59:54.959Z,20.80
2018-03-02T05:00:29.409Z,23.08
2018-03-02T05:01:03.081Z,17.25
2018-03-02T05:01:36.775Z,18.48
2018-03-02T05:02:10.467Z,20.12
2018-03-02T05:02:44.166Z,24.27
2018-03-02T05:03:17.884Z,18.52
2018-03-02T05:03:51.554Z,15.25
2018-03-02T05:04:25.246Z,21.20
2018-03-02T05:04:58.931Z,19.30
2018-03-02T05:05:32.655Z,22.15
2018-03-02T05:06:06.018Z,20.80
2018-03-02T05:06:39.748Z,22.02
2018-03-02T05:07:14.212Z,22.98
2018-03-02T05:07:47.902Z,20.17
2018-03-02T05:08:22.053Z,17.02
2018-03-02T05:08:56.510Z,17.58
2018-03-02T05:09:30.213Z,20.48
2018-03-02T05:10:03.898Z,20.35
2018-03-02T05:10:37.422Z,20.23
2018-03-02T05:11:11.886Z,18.77
2018-03-02T05:11:45.574Z,21.17
2018-03-02T05:12:19.270Z,17.98
2018-03-02T05:12:52.639Z,18.45
2018-03-02T05:13:26.360Z,22.35
2018-03-02T05:14:00.069Z,21.73
2018-03-02T05:14:34.522Z,18.12
2018-03-02T05:15:08.561Z,20.95
2018-03-02T05:15:42.269Z,18.05
2018-03-02T05:16:16.721Z,17.73
2018-03-02T05:16:50.410Z,26.87
2018-03-02T05:17:24.122Z,21.20
2018-03-02T05:17:57.847Z,20.52
2018-03-02T05:18:32.339Z,20.70
2018-03-02T05:19:06.543Z,24.02
2018-03-02T05:19:40.351Z,21.15
2018-03-02T05:20:14.806Z,19.17
2018-03-02T05:20:48.508Z,18.98
2018-03-02T05:21:22.221Z,20.73
2018-03-02T05:21:55.914Z,16.87
2018-03-02T05:22:29.597Z,21.08
2018-03-02T05:23:03.267Z,18.62
2018-03-02T05:23:36.977Z,23.33
2018-03-02T05:24:11.446Z,22.95
2018-03-02T05:24:45.132Z,17.90
2018-03-02T05:25:18.828Z,17.98
2018-03-02T05:25:52.330Z,22.65
2018-03-02T05:26:26.019Z,20.02
2018-03-02T05:26:59.706Z,15.98
2018-03-02T05:27:33.405Z,20.88
2018-03-02T05:28:07.093Z,18.27
2018-03-02T05:28:40.820Z,18.50
2018-03-02T05:29:15.286Z,16.58
2018-03-02T05:29:48.975Z,17.15
2018-03-02T05:30:22.693Z,21.98
2018-03-02T05:30:56.395Z,34.17
2018-03-02T05:31:30.871Z,32.85
2018-03-02T05:32:04.226Z,40.03
2018-03-02T05:32:37.961Z,43.65
2018-03-02T05:33:11.945Z,42.30
2018-03-02T05:33:45.683Z,40.42
2018-03-02T05:34:19.376Z,36.83
2018-03-02T05:34:53.578Z,32.55
2018-03-02T05:35:27.089Z,26.95
2018-03-02T05:36:00.806Z,25.75
2018-03-02T05:36:34.523Z,20.95
2018-03-02T05:37:08.946Z,26.10
2018-03-02T05:37:42.636Z,21.25
2018-03-02T05:38:17.091Z,26.17
2018-03-02T05:38:50.801Z,22.75
2018-03-02T05:39:24.507Z,22.15
2018-03-02T05:39:58.979Z,20.37
2018-03-02T05:40:32.708Z,24.52
2018-03-02T05:41:07.180Z,22.67
2018-03-02T05:41:40.890Z,23.80
2018-03-02T05:42:14.590Z,28.83
2018-03-02T05:42:49.042Z,23.80
2018-03-02T05:43:22.766Z,27.85
2018-03-02T05:43:57.154Z,27.00
2018-03-02T05:44:31.464Z,25.15
2018-03-02T05:45:04.842Z,24.02
2018-03-02T05:45:38.577Z,23.85
2018-03-02T05:46:12.280Z,27.48
2018-03-02T05:46:46.462Z,29.80
2018-03-02T05:47:20.243Z,23.92
2018-03-02T05:47:53.950Z,20.45
2018-03-02T05:48:28.432Z,22.92
2018-03-02T05:49:02.188Z,23.85
2018-03-02T05:49:35.877Z,28.95
2018-03-02T05:50:09.626Z,25.77
2018-03-02T05:50:43.384Z,27.00
2018-03-02T05:51:17.098Z,25.55
2018-03-02T05:51:50.778Z,29.35
2018-03-02T05:52:24.471Z,26.30
2018-03-02T05:52:58.198Z,36.65
2018-03-02T05:53:32.662Z,33.05
2018-03-02T05:54:06.394Z,32.58
2018-03-02T05:54:40.883Z,30.77
2018-03-02T05:55:14.575Z,31.55
2018-03-02T05:55:49.783Z,32.50
2018-03-02T05:56:23.468Z,30.02
2018-03-02T05:56:57.179Z,32.20
2018-03-02T05:57:30.886Z,31.95
2018-03-02T05:58:04.709Z,40.42
2018-03-02T05:58:38.398Z,34.40
2018-03-02T05:59:11.799Z,34.97
2018-03-02T05:59:45.499Z,31.55
2018-03-02T06:00:19.195Z,36.45
2018-03-02T06:00:53.554Z,34.33
2018-03-02T06:01:27.266Z,31.80
2018-03-02T06:02:00.954Z,31.08
2018-03-02T06:02:34.647Z,28.95
2018-03-02T06:03:08.397Z,29.52
2018-03-02T06:03:42.855Z,37.28
2018-03-02T06:04:16.596Z,31.60
2018-03-02T06:04:50.296Z,25.48
2018-03-02T06:05:24.743Z,26.83
2018-03-02T06:05:59.405Z,27.60
2018-03-02T06:06:33.839Z,36.70
2018-03-02T06:07:07.526Z,23.40
2018-03-02T06:07:41.218Z,27.02
2018-03-02T06:08:14.943Z,24.25
2018-03-02T06:08:48.660Z,26.00
2018-03-02T06:09:22.387Z,32.45
2018-03-02T06:09:56.106Z,24.63
2018-03-02T06:10:29.845Z,31.77
2018-03-02T06:11:04.289Z,33.17
2018-03-02T06:11:38.177Z,38.22
2018-03-02T06:12:11.539Z,36.30
2018-03-02T06:12:46.044Z,37.63
2018-03-02T06:13:20.478Z,35.20
2018-03-02T06:13:54.193Z,31.90
2018-03-02T06:14:28.018Z,37.35
2018-03-02T06:15:01.709Z,42.88
2018-03-02T06:15:35.428Z,36.45
2018-03-02T06:16:09.186Z,33.85
2018-03-02T06:16:42.950Z,47.80
2018-03-02T06:17:16.667Z,48.92
2018-03-02T06:17:50.333Z,44.80
2018-03-02T06:18:23.855Z,36.17
2018-03-02T06:18:57.552Z,49.05
2018-03-02T06:19:32.026Z,47.83
2018-03-02T06:20:05.733Z,47.10
2018-03-02T06:20:39.430Z,41.72
2018-03-02T06:21:13.117Z,37.85
2018-03-02T06:21:46.509Z,36.88
2018-03-02T06:22:20.986Z,41.30
2018-03-02T06:22:54.693Z,30.30
2018-03-02T06:23:28.074Z,32.55
2018-03-02T06:24:01.566Z,30.60
2018-03-02T06:24:35.271Z,32.08
2018-03-02T06:25:09.708Z,32.08
2018-03-02T06:25:43.422Z,33.90
2018-03-02T06:26:17.123Z,33.40
2018-03-02T06:26:50.811Z,33.85
2018-03-02T06:27:24.492Z,33.78
2018-03-02T06:27:58.404Z,38.17
2018-03-02T06:28:32.225Z,34.47
2018-03-02T06:29:06.680Z,36.80
2018-03-02T06:29:40.389Z,42.05
2018-03-02T06:30:14.087Z,32.95
2018-03-02T06:30:47.751Z,29.67
2018-03-02T06:31:21.089Z,27.65
2018-03-02T06:31:55.537Z,27.25
2018-03-02T06:32:29.229Z,25.75
2018-03-02T06:33:02.932Z,29.95
2018-03-02T06:33:36.628Z,34.30
2018-03-02T06:34:11.290Z,34.72
2018-03-02T06:34:45.094Z,37.00
2018-03-02T06:35:18.772Z,35.15
2018-03-02T06:35:53.230Z,31.45
2018-03-02T06:36:26.915Z,31.73
2018-03-02T06:37:00.681Z,29.30
2018-03-02T06:37:34.502Z,26.02
2018-03-02T06:38:08.061Z,23.25
2018-03-02T06:38:41.998Z,29.80
2018-03-02T06:39:16.124Z,30.02
2018-03-02T06:39:50.263Z,29.52
2018-03-02T06:40:23.953Z,26.92
2018-03-02T06:40:57.701Z,30.35
2018-03-02T06:41:32.135Z,29.25
2018-03-02T06:42:05.845Z,31.35
2018-03-02T06:42:39.533Z,28.60
2018-03-02T06:43:12.899Z,26.52
2018-03-02T06:43:46.582Z,25.00
2018-03-02T06:44:21.031Z,28.70
2018-03-02T06:44:54.770Z,24.83
2018-03-02T06:45:29.246Z,28.30
2018-03-02T06:46:02.658Z,27.92
2018-03-02T06:46:37.098Z,27.00
2018-03-02T06:47:10.803Z,30.95
2018-03-02T06:47:44.467Z,30.10
2018-03-02T06:48:18.154Z,27.77
2018-03-02T06:48:52.591Z,26.50
2018-03-02T06:49:26.282Z,28.80
2018-03-02T06:50:00.002Z,27.42
2018-03-02T06:50:34.449Z,27.65
2018-03-02T06:51:08.144Z,23.60
2018-03-02T06:51:41.824Z,29.95
2018-03-02T06:52:16.078Z,28.73
2018-03-02T06:52:49.772Z,22.52
2018-03-02T06:53:23.443Z,31.48
2018-03-02T06:53:57.139Z,24.85
2018-03-02T06:54:30.828Z,32.60
2018-03-02T06:55:04.352Z,27.65
2018-03-02T06:55:38.816Z,30.65
2018-03-02T06:56:12.509Z,25.50
2018-03-02T06:56:46.199Z,24.70
2018-03-02T06:57:19.888Z,26.95
2018-03-02T06:57:53.570Z,32.22
2018-03-02T06:58:27.235Z,26.83
2018-03-02T06:59:01.694Z,25.52
2018-03-02T06:59:35.086Z,25.90
2018-03-02T07:00:08.173Z,23.55
2018-03-02T07:00:41.863Z,23.35
2018-03-02T07:01:15.543Z,26.58
2018-03-02T07:01:49.246Z,22.40
2018-03-02T07:02:22.936Z,27.83
2018-03-02T07:02:57.404Z,20.95
2018-03-02T07:03:31.139Z,27.13
2018-03-02T07:04:05.335Z,23.60
2018-03-02T07:04:39.798Z,27.17
2018-03-02T07:05:13.323Z,23.42
2018-03-02T07:05:47.020Z,23.20
2018-03-02T07:06:20.709Z,28.87
2018-03-02T07:06:54.391Z,27.40
2018-03-02T07:07:28.118Z,30.50
2018-03-02T07:08:01.486Z,27.87
2018-03-02T07:08:35.958Z,23.70
2018-03-02T07:09:09.675Z,22.95
2018-03-02T07:09:44.161Z,22.70
2018-03-02T07:10:17.905Z,25.60
2018-03-02T07:10:51.134Z,27.08
2018-03-02T07:11:24.909Z,25.75
2018-03-02T07:11:58.635Z,23.75
2018-03-02T07:12:32.331Z,27.23
2018-03-02T07:13:06.045Z,25.60
2018-03-02T07:13:39.763Z,26.10
2018-03-02T07:14:13.483Z,24.30
2018-03-02T07:14:47.191Z,25.65
2018-03-02T07:15:20.898Z,23.80