createdAt,value
2019-01-25T00:00:27.122Z,88.82
2019-01-25T00:02:55.775Z,85.17
2019-01-25T00:05:24.392Z,77.87
2019-01-25T00:07:53.134Z,88.53
2019-01-25T00:10:21.784Z,84.33
2019-01-25T00:12:50.330Z,90.53
2019-01-25T00:15:18.903Z,83.50
2019-01-25T00:17:47.377Z,93.43
2019-01-25T00:20:16.165Z,85.03
2019-01-25T00:22:44.867Z,91.28
2019-01-25T00:25:13.733Z,90.93
2019-01-25T00:27:42.331Z,83.80
2019-01-25T00:30:14.200Z,80.67
2019-01-25T00:32:42.671Z,91.90
2019-01-25T00:35:11.371Z,88.12
2019-01-25T00:37:39.923Z,91.82
2019-01-25T00:40:14.611Z,96.35
2019-01-25T00:42:43.125Z,87.02
2019-01-25T00:45:12.331Z,91.95
2019-01-25T00:47:40.796Z,94.40
2019-01-25T00:50:15.386Z,93.20
2019-01-25T00:52:44.004Z,94.70
2019-01-25T00:55:12.718Z,97.05
2019-01-25T00:57:41.173Z,97.88
2019-01-25T01:00:24.318Z,86.97
2019-01-25T01:02:53.223Z,108.52
2019-01-25T01:05:22.090Z,103.92
2019-01-25T01:07:51.758Z,89.25
2019-01-25T01:10:21.030Z,111.00
2019-01-25T01:12:50.650Z,115.47
2019-01-25T01:15:19.540Z,95.00
2019-01-25T01:17:48.747Z,92.82
2019-01-25T01:20:19.083Z,94.75
2019-01-25T01:22:48.003Z,102.38
2019-01-25T01:25:16.600Z,95.20
2019-01-25T01:27:45.185Z,96.27
2019-01-25T01:30:16.675Z,99.20
2019-01-25T01:32:45.188Z,103.47
2019-01-25T01:35:13.795Z,89.42
2019-01-25T01:37:42.512Z,104.47
2019-01-25T01:40:21.529Z,89.65
2019-01-25T01:42:44.838Z,96.37
2019-01-25T01:45:13.752Z,95.30
2019-01-25T01:47:42.333Z,98.22
2019-01-25T01:50:13.381Z,92.45
2019-01-25T01:52:42.001Z,95.85
2019-01-25T01:55:10.961Z,106.10
2019-01-25T01:57:39.674Z,105.43
2019-01-25T02:00:12.057Z,98.07
2019-01-25T02:02:41.093Z,98.62
2019-01-25T02:05:09.948Z,89.90
2019-01-25T02:07:38.799Z,94.22
2019-01-25T02:10:10.359Z,89.90
2019-01-25T02:12:38.862Z,98.78
2019-01-25T02:15:10.055Z,93.97
2019-01-25T02:17:38.619Z,104.37
2019-01-25T02:20:21.949Z,96.08
2019-01-25T02:22:50.652Z,98.20
2019-01-25T02:25:19.260Z,101.60
2019-01-25T02:27:47.795Z,93.77
2019-01-25T02:30:22.181Z,103.13
2019-01-25T02:32:50.968Z,91.97
2019-01-25T02:35:19.738Z,97.37
2019-01-25T02:37:48.441Z,92.23
2019-01-25T02:40:22.242Z,102.57
2019-01-25T02:42:51.445Z,95.87
2019-01-25T02:45:20.121Z,100.67
2019-01-25T02:47:49.039Z,95.97
2019-01-25T02:50:19.157Z,93.45
2019-01-25T02:52:47.980Z,87.10
2019-01-25T02:55:17.621Z,104.37
2019-01-25T02:57:46.458Z,94.30
2019-01-25T03:00:20.737Z,99.10
2019-01-25T03:02:49.910Z,96.13
2019-01-25T03:05:20.531Z,94.37
2019-01-25T03:07:49.957Z,97.13
2019-01-25T03:10:20.235Z,99.10
2019-01-25T03:12:48.925Z,85.77
2019-01-25T03:15:25.117Z,98.70
2019-01-25T03:17:54.008Z,102.83
2019-01-25T03:20:22.716Z,106.10
2019-01-25T03:22:51.262Z,98.53
2019-01-25T03:25:25.044Z,105.70
2019-01-25T03:27:53.676Z,93.70
2019-01-25T03:30:23.975Z,95.27
2019-01-25T03:32:52.547Z,101.60
2019-01-25T03:35:23.468Z,111.07
2019-01-25T03:37:52.763Z,104.87
2019-01-25T03:40:23.519Z,113.30
2019-01-25T03:42:52.291Z,94.67
2019-01-25T03:45:21.840Z,101.23
2019-01-25T03:47:50.507Z,101.00
2019-01-25T03:50:24.808Z,100.80
2019-01-25T03:52:53.412Z,112.80
2019-01-25T03:55:22.356Z,113.63
2019-01-25T03:57:51.028Z,110.30
2019-01-25T04:00:21.658Z,103.17
2019-01-25T04:02:50.345Z,111.27
2019-01-25T04:05:19.419Z,118.00
2019-01-25T04:07:48.773Z,107.47
2019-01-25T04:10:26.021Z,102.30
2019-01-25T04:12:54.665Z,96.13
2019-01-25T04:15:28.704Z,109.70
2019-01-25T04:17:57.388Z,94.33
2019-01-25T04:20:25.999Z,111.30
2019-01-25T04:22:54.565Z,104.03
2019-01-25T04:25:23.748Z,104.00
2019-01-25T04:27:52.848Z,106.30
2019-01-25T04:30:28.686Z,103.20
2019-01-25T04:32:57.372Z,105.67
2019-01-25T04:35:26.166Z,87.73
2019-01-25T04:37:54.813Z,96.00
2019-01-25T04:40:23.395Z,93.83
2019-01-25T04:42:52.531Z,90.07
2019-01-25T04:45:22.639Z,90.67
2019-01-25T04:47:51.545Z,89.70
2019-01-25T04:50:21.903Z,97.37
2019-01-25T04:52:50.805Z,91.37
2019-01-25T04:55:24.113Z,97.87
2019-01-25T04:57:52.664Z,90.87
2019-01-25T05:00:24.357Z,94.13
2019-01-25T05:03:00.465Z,96.10
2019-01-25T05:05:29.503Z,89.20
2019-01-25T05:08:09.716Z,98.13
2019-01-25T05:10:38.276Z,100.57
2019-01-25T05:13:06.824Z,93.37
2019-01-25T05:15:35.389Z,100.87
2019-01-25T05:18:04.404Z,109.40
2019-01-25T05:20:32.872Z,94.17
2019-01-25T05:23:02.865Z,103.40
2019-01-25T05:25:31.468Z,103.63
2019-01-25T05:28:04.092Z,103.37
2019-01-25T05:30:32.669Z,112.57
2019-01-25T05:33:01.180Z,110.70
2019-01-25T05:35:34.422Z,113.50
2019-01-25T05:38:02.868Z,118.53
2019-01-25T05:40:31.498Z,114.20
2019-01-25T05:43:00.221Z,109.77
2019-01-25T05:45:28.763Z,109.00
2019-01-25T05:47:57.295Z,122.27
2019-01-25T05:50:25.906Z,116.73
2019-01-25T05:52:54.382Z,123.37
2019-01-25T05:55:23.467Z,115.57
2019-01-25T05:57:56.737Z,116.37
2019-01-25T06:00:26.845Z,109.77
2019-01-25T06:02:55.396Z,129.10
2019-01-25T06:05:23.955Z,120.90
2019-01-25T06:07:52.523Z,113.27
2019-01-25T06:10:21.277Z,113.80
2019-01-25T06:12:52.888Z,112.03
2019-01-25T06:15:24.253Z,108.17
2019-01-25T06:17:54.367Z,111.03
2019-01-25T06:20:22.879Z,119.03
2019-01-25T06:22:54.662Z,116.23
2019-01-25T06:25:23.144Z,119.07
2019-01-25T06:27:51.671Z,113.10
2019-01-25T06:30:20.133Z,100.17
2019-01-25T06:32:48.592Z,109.37
2019-01-25T06:35:17.233Z,113.50
2019-01-25T06:37:45.667Z,102.77
2019-01-25T06:40:17.140Z,114.50
2019-01-25T06:42:45.600Z,118.97
2019-01-25T06:45:14.140Z,98.82
2019-01-25T06:47:42.595Z,113.07
2019-01-25T06:50:13.113Z,121.00
2019-01-25T06:52:42.023Z,106.30
2019-01-25T06:55:10.680Z,107.40
2019-01-25T06:57:43.615Z,114.07
2019-01-25T07:00:18.589Z,105.33
2019-01-25T07:02:47.036Z,109.50
2019-01-25T07:05:15.626Z,112.43
2019-01-25T07:07:45.661Z,108.93
2019-01-25T07:10:21.667Z,119.17
2019-01-25T07:12:50.146Z,104.93
2019-01-25T07:15:20.384Z,104.43
2019-01-25T07:17:48.853Z,105.60
2019-01-25T07:20:17.981Z,117.10
2019-01-25T07:22:46.440Z,99.27
2019-01-25T07:25:15.930Z,86.53
2019-01-25T07:27:44.468Z,76.13
2019-01-25T07:30:16.827Z,63.67
2019-01-25T07:32:45.395Z,75.50
2019-01-25T07:35:14.059Z,61.33
2019-01-25T07:37:42.659Z,57.78
2019-01-25T07:40:11.745Z,48.83
2019-01-25T07:42:40.326Z,48.20
2019-01-25T07:45:13.395Z,53.90
2019-01-25T07:47:41.983Z,49.83
2019-01-25T07:50:11.975Z,47.10
2019-01-25T07:52:40.760Z,42.27
2019-01-25T07:55:13.274Z,46.50
2019-01-25T07:57:41.780Z,36.73
2019-01-25T08:00:15.473Z,35.87
2019-01-25T08:02:44.062Z,35.77
2019-01-25T08:05:13.123Z,30.07
2019-01-25T08:07:41.721Z,32.50
2019-01-25T08:10:21.733Z,27.50
2019-01-25T08:12:50.226Z,28.90
2019-01-25T08:15:21.677Z,29.57
2019-01-25T08:17:50.387Z,32.67
2019-01-25T08:20:19.152Z,34.70
2019-01-25T08:22:47.776Z,31.70
2019-01-25T08:25:16.601Z,32.83
2019-01-25T08:27:45.168Z,30.00
2019-01-25T08:30:19.593Z,39.03
2019-01-25T08:32:48.292Z,33.93
2019-01-25T08:35:17.132Z,31.20
2019-01-25T08:37:45.767Z,29.87
2019-01-25T08:40:18.096Z,31.43
2019-01-25T08:42:46.772Z,29.70
2019-01-25T08:45:16.661Z,31.57
2019-01-25T08:47:45.627Z,26.57
2019-01-25T08:50:22.241Z,24.87
2019-01-25T08:52:52.579Z,29.67
2019-01-25T08:55:21.507Z,21.63
2019-01-25T08:57:50.512Z,26.67
2019-01-25T09:00:21.789Z,23.67
2019-01-25T09:02:50.809Z,25.97
2019-01-25T09:05:20.283Z,32.13
2019-01-25T09:07:48.810Z,32.80
2019-01-25T09:10:22.127Z,37.63
2019-01-25T09:12:50.588Z,36.33
2019-01-25T09:15:22.681Z,40.30
2019-01-25T09:17:51.558Z,33.40
2019-01-25T09:20:21.540Z,33.43
2019-01-25T09:22:50.019Z,28.93
2019-01-25T09:25:19.245Z,31.60
2019-01-25T09:27:48.253Z,34.10
2019-01-25T09:30:22.365Z,32.80
2019-01-25T09:32:50.907Z,27.13
2019-01-25T09:35:19.703Z,34.13
2019-01-25T09:37:49.223Z,26.00
2019-01-25T09:40:26.126Z,23.87
2019-01-25T09:42:54.959Z,26.03
2019-01-25T09:45:23.468Z,24.33
2019-01-25T09:47:52.093Z,25.23
2019-01-25T09:50:22.376Z,22.57
2019-01-25T09:52:51.066Z,24.07
2019-01-25T09:55:24.855Z,20.67
2019-01-25T09:57:58.980Z,17.37
2019-01-25T10:00:33.408Z,21.50
2019-01-25T10:03:01.839Z,20.40
2019-01-25T10:05:30.713Z,18.13
2019-01-25T10:07:59.165Z,21.47
2019-01-25T10:10:27.760Z,20.10
2019-01-25T10:12:56.275Z,23.67
2019-01-25T10:15:27.337Z,16.00
2019-01-25T10:17:55.784Z,19.43
2019-01-25T10:20:24.380Z,17.83
2019-01-25T10:22:52.898Z,17.13
2019-01-25T10:25:21.599Z,17.27
2019-01-25T10:27:50.212Z,20.97
2019-01-25T10:30:24.276Z,16.80
2019-01-25T10:32:52.813Z,17.43
2019-01-25T10:35:21.641Z,14.80
2019-01-25T10:37:50.940Z,14.90
2019-01-25T10:40:23.317Z,14.03
2019-01-25T10:42:53.418Z,12.97
2019-01-25T10:45:30.636Z,15.07
2019-01-25T10:47:59.470Z,13.90
2019-01-25T10:50:27.900Z,11.33
2019-01-25T10:52:56.432Z,11.87
2019-01-25T10:55:24.944Z,12.30
2019-01-25T10:57:53.668Z,8.30
2019-01-25T11:00:23.221Z,10.77
2019-01-25T11:02:58.057Z,9.87
2019-01-25T11:05:26.730Z,8.17
2019-01-25T11:07:55.251Z,9.27
2019-01-25T11:10:23.743Z,8.47
2019-01-25T11:13:00.325Z,8.90
2019-01-25T11:15:25.224Z,11.73
2019-01-25T11:17:53.792Z,8.60
2019-01-25T11:20:24.674Z,8.23
2019-01-25T11:22:53.809Z,8.47
2019-01-25T11:25:37.005Z,7.80
2019-01-25T11:28:05.713Z,9.47
2019-01-25T11:30:34.583Z,10.60
2019-01-25T11:33:03.014Z,9.27
2019-01-25T11:35:31.483Z,9.33
2019-01-25T11:38:00.066Z,9.27
2019-01-25T11:40:31.493Z,9.43
2019-01-25T11:42:59.931Z,8.93
2019-01-25T11:45:28.461Z,9.73
2019-01-25T11:47:58.667Z,9.03
2019-01-25T11:50:27.422Z,10.70
2019-01-25T11:52:55.863Z,9.20
2019-01-25T11:55:24.360Z,9.70
2019-01-25T11:57:52.869Z,7.13
2019-01-25T12:00:28.780Z,12.03
2019-01-25T12:02:57.267Z,14.57
2019-01-25T12:05:26.149Z,12.63
2019-01-25T12:07:55.647Z,10.83
2019-01-25T12:10:29.305Z,17.77
2019-01-25T12:12:58.134Z,20.20
2019-01-25T12:15:26.641Z,8.23
2019-01-25T12:17:56.816Z,15.67
2019-01-25T12:20:31.041Z,8.97
2019-01-25T12:23:00.023Z,16.33
2019-01-25T12:25:29.438Z,9.40
2019-01-25T12:27:58.230Z,11.53
2019-01-25T12:30:31.939Z,9.20
2019-01-25T12:33:00.521Z,7.57
2019-01-25T12:35:31.731Z,8.13
2019-01-25T12:38:00.525Z,6.37
2019-01-25T12:40:29.040Z,8.67
2019-01-25T12:42:57.472Z,7.80
2019-01-25T12:45:30.989Z,6.93
2019-01-25T12:47:59.596Z,5.67
2019-01-25T12:50:33.941Z,7.93
2019-01-25T12:53:04.625Z,7.27
2019-01-25T12:55:33.248Z,6.73
2019-01-25T12:58:01.681Z,8.37
2019-01-25T13:00:30.559Z,7.20
2019-01-25T13:02:59.140Z,7.57
2019-01-25T13:05:27.796Z,7.87
2019-01-25T13:07:56.319Z,9.20
2019-01-25T13:10:26.786Z,8.40
2019-01-25T13:12:55.386Z,8.00
2019-01-25T13:15:24.089Z,6.30
2019-01-25T13:17:52.630Z,10.00
2019-01-25T13:20:29.211Z,9.63
2019-01-25T13:22:57.668Z,9.73
2019-01-25T13:25:26.243Z,11.57
2019-01-25T13:27:54.849Z,12.40
2019-01-25T13:30:25.825Z,11.10
2019-01-25T13:32:54.476Z,11.67
2019-01-25T13:35:23.341Z,13.40
2019-01-25T13:37:51.952Z,11.83
2019-01-25T13:40:22.676Z,12.73
2019-01-25T13:42:51.624Z,9.83
2019-01-25T13:45:21.925Z,10.30
2019-01-25T13:47:51.012Z,13.20
2019-01-25T13:50:21.710Z,11.27
2019-01-25T13:52:50.287Z,10.97
2019-01-25T13:55:19.190Z,13.53
2019-01-25T13:57:47.788Z,11.30
2019-01-25T14:00:22.944Z,12.13
2019-01-25T14:02:52.067Z,11.40
2019-01-25T14:05:20.975Z,12.80
2019-01-25T14:07:49.762Z,10.20
2019-01-25T14:10:33.327Z,12.60
2019-01-25T14:13:01.801Z,9.87
2019-01-25T14:15:31.479Z,13.07
2019-01-25T14:17:59.997Z,9.90
2019-01-25T14:20:32.674Z,16.00
2019-01-25T14:23:01.189Z,12.63
2019-01-25T14:25:30.023Z,11.20
2019-01-25T14:27:58.535Z,11.07
2019-01-25T14:30:32.912Z,10.73
2019-01-25T14:33:01.373Z,12.27
2019-01-25T14:35:29.901Z,10.63
2019-01-25T14:37:58.517Z,12.77
2019-01-25T14:40:27.185Z,13.03
2019-01-25T14:42:55.912Z,19.37
2019-01-25T14:45:24.537Z,15.43
2019-01-25T14:47:53.079Z,14.67
2019-01-25T14:50:27.300Z,12.17
2019-01-25T14:52:56.030Z,15.63
2019-01-25T14:55:24.724Z,14.67
2019-01-25T14:57:53.322Z,9.90
2019-01-25T15:00:21.854Z,19.43
2019-01-25T15:05:26.170Z,17.10
2019-01-25T15:07:54.691Z,17.13
2019-01-25T15:10:24.771Z,16.03
2019-01-25T15:12:55.779Z,11.23
2019-01-25T15:15:25.323Z,14.00
2019-01-25T15:17:53.858Z,15.83
2019-01-25T15:20:25.533Z,14.10
2019-01-25T15:22:54.100Z,15.23
2019-01-25T15:25:22.611Z,14.37
2019-01-25T15:27:51.169Z,17.50
2019-01-25T15:30:22.699Z,20.93
2019-01-25T15:32:51.173Z,21.73
2019-01-25T15:35:21.713Z,19.57
2019-01-25T15:37:50.325Z,16.33
2019-01-25T15:40:20.337Z,15.23
2019-01-25T15:42:48.838Z,17.97
2019-01-25T15:45:19.295Z,18.90
2019-01-25T15:47:47.980Z,23.03
2019-01-25T15:50:19.692Z,26.23
2019-01-25T15:52:48.355Z,23.07
2019-01-25T15:55:17.513Z,17.93
2019-01-25T15:57:46.045Z,20.80
2019-01-25T16:00:20.137Z,24.53
2019-01-25T16:02:48.679Z,27.20
2019-01-25T16:05:18.869Z,21.33
2019-01-25T16:07:47.788Z,18.23
2019-01-25T16:10:18.612Z,24.73
2019-01-25T16:12:47.188Z,15.83
2019-01-25T16:15:17.888Z,16.87
2019-01-25T16:17:46.666Z,23.73
2019-01-25T16:20:17.124Z,22.57
2019-01-25T16:22:47.304Z,26.93
2019-01-25T16:25:24.255Z,19.20
2019-01-25T16:27:52.845Z,20.17
2019-01-25T16:30:24.199Z,24.33
2019-01-25T16:36:15.986Z,21.63
2019-01-25T16:38:44.458Z,23.10
2019-01-25T16:41:14.936Z,22.83
2019-01-25T16:43:43.377Z,23.70
2019-01-25T16:46:11.870Z,19.03
2019-01-25T16:48:40.451Z,26.03
2019-01-25T16:51:09.280Z,23.87
2019-01-25T16:53:37.916Z,28.40
2019-01-25T16:56:06.587Z,21.30
2019-01-25T16:58:35.076Z,22.53
2019-01-25T17:01:04.636Z,23.33
2019-01-25T17:03:33.159Z,25.43
2019-01-25T17:06:01.710Z,22.13
2019-01-25T17:08:33.753Z,22.43
2019-01-25T17:11:02.323Z,22.87
2019-01-25T17:13:30.819Z,17.60
2019-01-25T17:15:59.396Z,18.80
2019-01-25T17:21:56.806Z,19.53
2019-01-25T17:24:25.872Z,24.50
2019-01-25T17:26:54.432Z,21.97
2019-01-25T17:29:22.948Z,23.33
2019-01-25T17:31:51.434Z,24.60
2019-01-25T17:34:21.365Z,25.73
2019-01-25T17:36:50.261Z,25.30
2019-01-25T17:39:18.949Z,26.00
2019-01-25T17:48:21.197Z,26.77
2019-01-25T17:50:49.725Z,20.07
2019-01-25T17:53:21.908Z,21.83
2019-01-25T17:55:50.569Z,26.47
2019-01-25T17:58:19.064Z,25.47
2019-01-25T18:00:51.669Z,24.00
2019-01-25T18:03:20.218Z,20.00
2019-01-25T18:05:48.702Z,18.20
2019-01-25T18:08:17.140Z,23.90
2019-01-25T18:10:45.719Z,18.80
2019-01-25T18:13:14.360Z,23.30
2019-01-25T18:15:42.819Z,19.40
2019-01-25T18:18:11.448Z,18.73
2019-01-25T18:20:40.925Z,17.93
2019-01-25T18:23:09.489Z,22.33
2019-01-25T18:25:40.959Z,17.03
2019-01-25T18:28:20.737Z,18.27
2019-01-25T18:30:58.081Z,16.53
2019-01-25T18:33:26.540Z,17.23
2019-01-25T18:35:55.049Z,18.27
2019-01-25T18:38:23.599Z,17.83
2019-01-25T18:40:52.113Z,22.67
2019-01-25T18:43:20.917Z,13.03
2019-01-25T18:45:49.515Z,14.13
2019-01-25T18:48:17.986Z,17.50
2019-01-25T18:50:46.581Z,17.23
2019-01-25T18:53:15.098Z,16.90
2019-01-25T18:55:43.553Z,16.07
2019-01-25T18:58:12.002Z,18.53
2019-01-25T19:00:40.512Z,17.50
2019-01-25T19:03:08.983Z,12.57
2019-01-25T19:05:37.489Z,15.00
2019-01-25T19:08:06.403Z,17.73
2019-01-25T19:10:35.113Z,15.17
2019-01-25T19:13:03.649Z,14.57
2019-01-25T19:15:32.724Z,16.27
2019-01-25T19:18:01.332Z,15.63
2019-01-25T19:20:29.837Z,12.93
2019-01-25T19:22:58.356Z,10.57
2019-01-25T19:25:27.239Z,15.13
2019-01-25T19:27:55.780Z,11.33
2019-01-25T19:30:39.233Z,12.93
2019-01-25T19:33:16.014Z,13.60
2019-01-25T19:35:44.600Z,11.93
2019-01-25T19:38:13.812Z,16.07
2019-01-25T19:40:42.445Z,13.93
2019-01-25T19:43:12.740Z,11.97
2019-01-25T19:45:41.764Z,12.00
2019-01-25T19:48:10.291Z,10.90
2019-01-25T19:50:40.503Z,13.73
2019-01-25T19:53:09.289Z,12.33
2019-01-25T19:55:38.176Z,13.57
2019-01-25T19:58:09.864Z,11.87
2019-01-25T20:00:43.339Z,10.60
2019-01-25T20:03:14.208Z,11.23
2019-01-25T20:05:42.942Z,11.67
2019-01-25T20:08:12.516Z,13.23
2019-01-25T20:10:41.139Z,12.13
2019-01-25T20:13:10.823Z,14.47
2019-01-25T20:15:39.462Z,13.63
2019-01-25T20:18:08.117Z,11.90
2019-01-25T20:20:38.423Z,13.67
2019-01-25T20:23:07.709Z,14.57
2019-01-25T20:25:36.249Z,12.53
2019-01-25T20:28:07.036Z,12.20
2019-01-25T20:30:35.796Z,11.57
2019-01-25T20:33:05.733Z,11.87
2019-01-25T20:35:36.840Z,13.70
2019-01-25T20:38:05.520Z,12.90
2019-01-25T20:40:34.148Z,10.30
2019-01-25T20:43:02.632Z,8.47
2019-01-25T20:45:33.531Z,12.57
2019-01-25T20:48:02.209Z,9.50
2019-01-25T20:50:32.812Z,10.50
2019-01-25T20:53:01.389Z,12.53
2019-01-25T20:55:30.308Z,11.07
2019-01-25T20:57:59.555Z,11.83
2019-01-25T21:00:32.866Z,10.97
2019-01-25T21:03:01.764Z,11.67
2019-01-25T21:05:30.467Z,11.07
2019-01-25T21:07:59.103Z,15.20
2019-01-25T21:10:27.880Z,10.53
2019-01-25T21:12:56.589Z,10.07
2019-01-25T21:15:34.783Z,12.03
2019-01-25T21:17:58.223Z,13.13
2019-01-25T21:20:32.407Z,12.00
2019-01-25T21:23:01.225Z,10.40
2019-01-25T21:25:29.809Z,10.10
2019-01-25T21:27:58.346Z,8.93
2019-01-25T21:30:31.949Z,11.80
2019-01-25T21:33:00.499Z,10.53
2019-01-25T21:35:29.089Z,11.27
2019-01-25T21:37:57.631Z,9.73
2019-01-25T21:40:28.407Z,13.07
2019-01-25T21:42:58.241Z,11.20
2019-01-25T21:45:32.483Z,11.47
2019-01-25T21:48:01.298Z,12.97
2019-01-25T21:50:32.481Z,11.40
2019-01-25T21:53:00.995Z,8.83
2019-01-25T21:55:29.582Z,12.53
2019-01-25T21:57:58.112Z,10.83
2019-01-25T22:00:29.097Z,9.60
2019-01-25T22:02:57.624Z,13.93
2019-01-25T22:05:26.212Z,15.70
2019-01-25T22:07:54.916Z,13.70
2019-01-25T22:10:28.916Z,13.87
2019-01-25T22:12:57.392Z,14.30
2019-01-25T22:15:25.900Z,12.07
2019-01-25T22:17:54.419Z,14.67
2019-01-25T22:20:25.632Z,13.93
2019-01-25T22:22:54.178Z,11.80
2019-01-25T22:25:22.876Z,12.90
2019-01-25T22:27:52.910Z,15.10
2019-01-25T22:30:28.901Z,17.40
2019-01-25T22:32:57.657Z,13.43
2019-01-25T22:35:26.209Z,14.30
2019-01-25T22:37:54.799Z,15.60
2019-01-25T22:40:26.065Z,14.00
2019-01-25T22:42:54.581Z,14.33
2019-01-25T22:45:25.508Z,16.90
2019-01-25T22:47:54.040Z,14.13
2019-01-25T22:50:24.654Z,16.97
2019-01-25T22:52:53.254Z,16.87
2019-01-25T22:55:22.520Z,19.87
2019-01-25T22:57:51.310Z,17.83
2019-01-25T23:00:46.868Z,19.90
2019-01-25T23:03:24.168Z,17.07
2019-01-25T23:06:30.825Z,18.83
2019-01-25T23:09:04.267Z,18.20
2019-01-25T23:11:32.779Z,16.23
2019-01-25T23:14:01.328Z,20.30
2019-01-25T23:16:29.798Z,17.80
2019-01-25T23:18:58.469Z,17.90
2019-01-25T23:21:27.065Z,25.20
2019-01-25T23:23:55.556Z,20.00
2019-01-25T23:26:24.109Z,18.40
2019-01-25T23:28:52.580Z,16.73
2019-01-25T23:31:21.053Z,20.33
2019-01-25T23:33:49.627Z,19.07
2019-01-25T23:36:18.186Z,20.60
2019-01-25T23:38:46.702Z,18.97
2019-01-25T23:41:15.258Z,18.33
2019-01-25T23:43:43.697Z,20.00
2019-01-25T23:46:13.918Z,18.97
2019-01-25T23:48:42.636Z,21.17
2019-01-25T23:51:11.433Z,20.20
2019-01-25T23:53:39.887Z,23.77
2019-01-25T23:56:08.416Z,19.50
2019-01-25T23:58:36.873Z,23.80
