createdAt,value
2019-05-07T00:02:14.326Z,98075.64
2019-05-07T00:04:42.932Z,98072.39
2019-05-07T00:07:13.043Z,98068.11
2019-05-07T00:09:43.003Z,98074.03
2019-05-07T00:12:12.685Z,98073.47
2019-05-07T00:14:42.978Z,98070.25
2019-05-07T00:17:13.079Z,98065.43
2019-05-07T00:19:43.189Z,98061.14
2019-05-07T00:22:12.519Z,98064.08
2019-05-07T00:24:42.606Z,98056.04
2019-05-07T00:27:13.150Z,98056.84
2019-05-07T00:29:43.238Z,98050.41
2019-05-07T00:32:13.235Z,98056.55
2019-05-07T00:34:44.561Z,98054.62
2019-05-07T00:37:32.278Z,98052.21
2019-05-07T00:40:06.873Z,98048.47
2019-05-07T00:42:38.413Z,98049.81
2019-05-07T00:45:17.860Z,98044.20
2019-05-07T00:47:44.424Z,98049.31
2019-05-07T00:50:15.971Z,98044.47
2019-05-07T00:52:46.508Z,98044.47
2019-05-07T00:55:17.974Z,98043.13
2019-05-07T00:57:48.141Z,98038.02
2019-05-07T01:00:18.156Z,98036.14
2019-05-07T01:02:48.464Z,98035.88
2019-05-07T01:05:18.728Z,98032.14
2019-05-07T01:07:49.132Z,98027.27
2019-05-07T01:10:19.598Z,98037.95
2019-05-07T01:12:49.365Z,98033.08
2019-05-07T01:15:28.809Z,98035.73
2019-05-07T01:17:52.348Z,98034.91
2019-05-07T01:20:22.277Z,98025.75
2019-05-07T01:22:54.407Z,98023.30
2019-05-07T01:25:23.796Z,98022.49
2019-05-07T01:27:53.645Z,98016.01
2019-05-07T01:30:23.943Z,98015.73
2019-05-07T01:32:55.379Z,98020.83
2019-05-07T01:35:33.412Z,98020.83
2019-05-07T01:38:03.691Z,98021.89
2019-05-07T01:40:34.173Z,98013.06
2019-05-07T01:43:05.588Z,97999.16
2019-05-07T01:45:46.411Z,98011.20
2019-05-07T01:48:09.263Z,98004.25
2019-05-07T01:50:39.561Z,98004.25
2019-05-07T01:53:09.656Z,98004.55
2019-05-07T01:55:40.134Z,98008.31
2019-05-07T01:58:12.363Z,98019.25
2019-05-07T02:00:42.591Z,98019.25
2019-05-07T02:03:17.346Z,98027.07
2019-05-07T02:05:49.290Z,98015.52
2019-05-07T02:08:22.216Z,98018.48
2019-05-07T02:10:54.042Z,98031.78
2019-05-07T02:13:23.838Z,98028.89
2019-05-07T02:16:00.884Z,98024.34
2019-05-07T02:18:25.549Z,98024.03
2019-05-07T02:20:55.766Z,98030.41
2019-05-07T02:23:25.745Z,98023.72
2019-05-07T02:25:57.292Z,98016.48
2019-05-07T02:28:28.625Z,98019.09
2019-05-07T02:30:58.879Z,98006.45
2019-05-07T02:33:28.828Z,98021.41
2019-05-07T02:35:59.402Z,98018.23
2019-05-07T02:38:47.334Z,98017.18
2019-05-07T02:41:23.440Z,98011.58
2019-05-07T02:43:54.441Z,98013.63
2019-05-07T02:46:31.546Z,98006.89
2019-05-07T02:49:02.883Z,98006.89
2019-05-07T02:51:33.840Z,97984.76
2019-05-07T02:54:14.181Z,98001.15
2019-05-07T02:56:44.251Z,98001.15
2019-05-07T02:59:14.769Z,98001.09
2019-05-07T03:01:45.190Z,98012.33
2019-05-07T03:04:15.433Z,98012.33
2019-05-07T03:06:45.965Z,97996.41
2019-05-07T03:09:15.952Z,97996.41
2019-05-07T03:11:46.494Z,98008.47
2019-05-07T03:14:16.464Z,98007.84
2019-05-07T03:16:49.279Z,98007.84
2019-05-07T03:19:16.989Z,98011.30
2019-05-07T03:21:54.915Z,98013.55
2019-05-07T03:24:27.471Z,98014.84
2019-05-07T03:26:58.276Z,98011.62
2019-05-07T03:29:28.817Z,98011.62
2019-05-07T03:32:09.672Z,98015.28
2019-05-07T03:34:45.799Z,98020.53
2019-05-07T03:37:14.415Z,98024.12
2019-05-07T03:39:44.469Z,98023.59
2019-05-07T03:42:14.815Z,98025.45
2019-05-07T03:45:03.701Z,98023.31
2019-05-07T03:47:43.900Z,98029.88
2019-05-07T03:50:14.581Z,98029.88
2019-05-07T03:52:45.648Z,98020.79
2019-05-07T03:55:16.820Z,98020.79
2019-05-07T03:57:46.824Z,98021.84
2019-05-07T04:00:17.497Z,98021.84
2019-05-07T04:02:47.902Z,98025.00
2019-05-07T04:05:18.078Z,98027.98
2019-05-07T04:07:48.462Z,98029.53
2019-05-07T04:10:16.938Z,98032.93
2019-05-07T04:12:45.270Z,98021.52
2019-05-07T04:15:16.703Z,98021.52
2019-05-07T04:17:43.944Z,98027.95
2019-05-07T04:20:13.470Z,98016.47
2019-05-07T04:22:43.284Z,98016.47
2019-05-07T04:25:14.694Z,98040.55
2019-05-07T04:27:47.476Z,98040.55
2019-05-07T04:30:16.024Z,98040.33
2019-05-07T04:32:54.908Z,98039.59
2019-05-07T04:35:27.462Z,98039.59
2019-05-07T04:37:55.892Z,98037.48
2019-05-07T04:40:24.359Z,98041.87
2019-05-07T04:42:53.799Z,98023.94
2019-05-07T04:45:23.517Z,97946.04
2019-05-07T04:47:53.847Z,98044.30
2019-05-07T04:50:38.248Z,98044.30
2019-05-07T04:52:54.131Z,98038.90
2019-05-07T04:55:23.086Z,98038.90
2019-05-07T04:57:53.362Z,98041.38
2019-05-07T05:00:22.927Z,98041.38
2019-05-07T05:02:55.720Z,98035.52
2019-05-07T05:05:25.035Z,98035.52
2019-05-07T05:07:53.607Z,98032.56
2019-05-07T05:10:23.177Z,98028.63
2019-05-07T05:12:53.582Z,98023.36
2019-05-07T05:15:22.345Z,98023.36
2019-05-07T05:17:53.689Z,98015.02
2019-05-07T05:20:22.771Z,98026.50
2019-05-07T05:22:53.244Z,98026.50
2019-05-07T05:25:25.966Z,98032.41
2019-05-07T05:27:54.267Z,98031.95
2019-05-07T05:30:39.180Z,98031.95
2019-05-07T05:33:07.540Z,98042.94
2019-05-07T05:35:37.039Z,98042.94
2019-05-07T05:38:05.787Z,98042.28
2019-05-07T05:40:34.399Z,98042.28
2019-05-07T05:43:22.304Z,98040.14
2019-05-07T05:45:53.003Z,98034.09
2019-05-07T05:48:22.367Z,98031.98
2019-05-07T05:51:02.699Z,98021.69
2019-05-07T05:53:52.416Z,98030.33
2019-05-07T05:56:28.469Z,98038.20
2019-05-07T05:59:02.845Z,98038.20
2019-05-07T06:01:33.039Z,98035.59
2019-05-07T06:04:18.386Z,98047.16
2019-05-07T06:07:08.015Z,98047.49
2019-05-07T06:09:32.805Z,98043.48
2019-05-07T06:12:08.952Z,98037.08
2019-05-07T06:14:47.751Z,98047.58
2019-05-07T06:17:31.929Z,98035.28
2019-05-07T06:20:13.558Z,98041.52
2019-05-07T06:22:55.964Z,98037.25
2019-05-07T06:25:26.329Z,98037.81
2019-05-07T06:27:54.803Z,98038.36
2019-05-07T06:30:23.288Z,98033.79
2019-05-07T06:32:52.274Z,98035.67
2019-05-07T06:35:22.826Z,98030.02
2019-05-07T06:37:52.145Z,98032.67
2019-05-07T06:40:26.643Z,98033.47
2019-05-07T06:43:06.011Z,98029.67
2019-05-07T06:45:36.026Z,98032.38
2019-05-07T06:48:04.883Z,98030.19
2019-05-07T06:50:33.320Z,98033.83
2019-05-07T06:53:02.670Z,98026.23
2019-05-07T06:55:32.419Z,98038.26
2019-05-07T06:58:02.621Z,98034.69
2019-05-07T07:00:39.517Z,98040.60
2019-05-07T07:03:09.627Z,98036.56
2019-05-07T07:05:39.652Z,98034.57
2019-05-07T07:08:09.820Z,98033.66
2019-05-07T07:10:48.531Z,98024.16
2019-05-07T07:13:17.000Z,98025.81
2019-05-07T07:15:45.376Z,98025.42
2019-05-07T07:18:13.910Z,98027.50
2019-05-07T07:20:43.023Z,98023.65
2019-05-07T07:23:11.847Z,98024.59
2019-05-07T07:25:42.856Z,98022.28
2019-05-07T07:28:12.349Z,98025.45
2019-05-07T07:30:57.396Z,98021.84
2019-05-07T07:33:27.476Z,98021.42
2019-05-07T07:35:56.269Z,98017.45
2019-05-07T07:38:35.373Z,98007.52
2019-05-07T07:41:17.517Z,98007.72
2019-05-07T07:43:45.801Z,98002.07
2019-05-07T07:46:16.518Z,97999.98
2019-05-07T07:48:44.622Z,98005.36
2019-05-07T07:51:13.859Z,98005.73
2019-05-07T07:53:42.819Z,97996.99
2019-05-07T07:56:27.941Z,97996.67
2019-05-07T07:59:14.159Z,98001.94
2019-05-07T08:02:01.837Z,98000.34
2019-05-07T08:04:32.041Z,97987.61
2019-05-07T08:07:03.817Z,97996.55
2019-05-07T08:09:35.642Z,97997.14
2019-05-07T08:12:05.503Z,97995.50
2019-05-07T08:14:34.195Z,97991.01
2019-05-07T08:17:04.419Z,97989.77
2019-05-07T08:19:33.121Z,97993.27
2019-05-07T08:22:02.783Z,97983.78
2019-05-07T08:24:32.213Z,97979.63
2019-05-07T08:27:02.322Z,97976.69
2019-05-07T08:29:32.625Z,97978.14
2019-05-07T08:32:09.297Z,97972.28
2019-05-07T08:34:39.516Z,97974.42
2019-05-07T08:37:09.112Z,97975.92
2019-05-07T08:39:37.565Z,97966.37
2019-05-07T08:42:05.973Z,97962.70
2019-05-07T08:44:51.992Z,97958.29
2019-05-07T08:47:25.075Z,97961.06
2019-05-07T08:49:53.349Z,97953.45
2019-05-07T08:52:22.696Z,97946.44
2019-05-07T08:54:52.237Z,97945.49
2019-05-07T08:57:22.790Z,97945.95
2019-05-07T08:59:58.481Z,97943.66
2019-05-07T09:02:22.237Z,97951.61
2019-05-07T09:04:52.252Z,97945.93
2019-05-07T09:07:21.875Z,97950.63
2019-05-07T09:09:52.404Z,97945.52
2019-05-07T09:12:22.744Z,97934.63
2019-05-07T09:14:52.731Z,97922.86
2019-05-07T09:17:22.783Z,97919.83
2019-05-07T09:19:54.508Z,97920.70
2019-05-07T09:22:23.026Z,97913.67
2019-05-07T09:24:52.655Z,97913.02
2019-05-07T09:27:23.084Z,97905.70
2019-05-07T09:29:59.182Z,97905.20
2019-05-07T09:32:29.161Z,97906.38
2019-05-07T09:34:59.110Z,97891.67
2019-05-07T09:37:29.178Z,97894.38
2019-05-07T09:39:57.643Z,97898.18
2019-05-07T09:42:26.558Z,97900.03
2019-05-07T09:44:54.933Z,97902.79
2019-05-07T09:47:23.445Z,97890.84
2019-05-07T09:50:04.027Z,97894.98
2019-05-07T09:52:22.871Z,97894.44
2019-05-07T09:54:52.294Z,97893.76
2019-05-07T09:57:30.105Z,97894.83
2019-05-07T09:59:53.050Z,97899.55
2019-05-07T10:02:22.701Z,97893.22
2019-05-07T10:04:52.594Z,97895.28
2019-05-07T10:07:22.325Z,97892.16
2019-05-07T10:09:52.346Z,97889.50
2019-05-07T10:12:25.716Z,97889.91
2019-05-07T10:14:54.101Z,97883.86
2019-05-07T10:17:26.643Z,97877.98
2019-05-07T10:19:55.071Z,97883.25
2019-05-07T10:22:23.445Z,97879.04
2019-05-07T10:24:52.283Z,97873.95
2019-05-07T10:27:21.825Z,97876.27
2019-05-07T10:29:50.293Z,97868.14
2019-05-07T10:32:20.409Z,97862.28
2019-05-07T10:34:49.060Z,97865.11
2019-05-07T10:37:17.457Z,97857.64
2019-05-07T10:39:46.132Z,97855.58
2019-05-07T10:42:14.491Z,97864.21
2019-05-07T10:44:52.316Z,97868.20
2019-05-07T10:47:33.998Z,97858.13
2019-05-07T10:50:34.598Z,97853.94
2019-05-07T10:52:52.856Z,97851.90
2019-05-07T10:55:22.323Z,97850.25
2019-05-07T10:57:52.745Z,97842.43
2019-05-07T11:00:22.944Z,97839.75
2019-05-07T11:02:51.862Z,97829.76
2019-05-07T11:05:21.929Z,97843.97
2019-05-07T11:07:50.434Z,97837.56
2019-05-07T11:10:18.892Z,97834.37
2019-05-07T11:12:47.251Z,97833.51
2019-05-07T11:15:15.911Z,97822.61
2019-05-07T11:17:54.916Z,97816.85
2019-05-07T11:20:24.979Z,97809.11
2019-05-07T11:22:53.439Z,97808.50
2019-05-07T11:25:22.571Z,97803.28
2019-05-07T11:27:52.401Z,97804.93
2019-05-07T11:30:22.799Z,97798.23
2019-05-07T11:32:52.246Z,97793.92
2019-05-07T11:35:22.907Z,97787.09
2019-05-07T11:37:52.138Z,97786.45
2019-05-07T11:40:22.879Z,97782.77
2019-05-07T11:43:07.924Z,97776.42
2019-05-07T11:45:37.874Z,97775.76
2019-05-07T11:48:06.346Z,97771.47
2019-05-07T11:50:36.551Z,97773.17
2019-05-07T11:53:09.168Z,97764.05
2019-05-07T11:55:37.466Z,97765.51
2019-05-07T11:58:06.151Z,97761.13
2019-05-07T12:00:36.247Z,97764.83
2019-05-07T12:03:04.881Z,97746.98
2019-05-07T12:05:34.930Z,97738.73
2019-05-07T12:08:03.509Z,97736.31
2019-05-07T12:10:32.755Z,97724.51
2019-05-07T12:13:02.345Z,97727.78
2019-05-07T12:15:32.439Z,97727.67
2019-05-07T12:18:03.100Z,97716.47
2019-05-07T12:20:32.436Z,97716.59
2019-05-07T12:23:02.848Z,97719.02
2019-05-07T12:25:32.053Z,97717.77
2019-05-07T12:28:02.340Z,97713.82
2019-05-07T12:30:32.773Z,97716.54
2019-05-07T12:33:12.368Z,97710.55
2019-05-07T12:35:42.034Z,97711.69
2019-05-07T12:38:12.685Z,97713.13
2019-05-07T12:40:41.890Z,97710.80
2019-05-07T12:43:10.634Z,97707.73
2019-05-07T12:45:39.079Z,97703.63
2019-05-07T12:48:07.495Z,97705.23
2019-05-07T12:50:35.824Z,97702.14
2019-05-07T12:53:18.167Z,97693.05
2019-05-07T12:55:48.110Z,97692.78
2019-05-07T12:58:16.549Z,97690.64
2019-05-07T13:00:52.445Z,97688.07
2019-05-07T13:03:35.002Z,97688.29
2019-05-07T13:06:03.431Z,97687.11
2019-05-07T13:08:32.937Z,97682.20
2019-05-07T13:11:03.111Z,97674.04
2019-05-07T13:13:32.104Z,97677.60
2019-05-07T13:16:02.713Z,97677.73
2019-05-07T13:18:30.966Z,97671.59
2019-05-07T13:20:59.486Z,97670.92
2019-05-07T13:23:27.923Z,97673.65
2019-05-07T13:25:56.516Z,97670.32
2019-05-07T13:28:24.844Z,97665.11
2019-05-07T13:30:53.162Z,97663.17
2019-05-07T13:33:22.818Z,97661.30
2019-05-07T13:35:52.247Z,97657.45
2019-05-07T13:38:28.181Z,97660.70
2019-05-07T13:41:07.321Z,97652.47
2019-05-07T13:43:37.504Z,97649.44
2019-05-07T13:46:07.637Z,97634.73
2019-05-07T13:48:37.941Z,97642.20
2019-05-07T13:51:06.324Z,97647.84
2019-05-07T13:53:34.702Z,97643.42
2019-05-07T13:56:03.147Z,97637.77
2019-05-07T13:58:32.945Z,97640.29
2019-05-07T14:01:08.844Z,97641.02
2019-05-07T14:03:37.225Z,97638.34
2019-05-07T14:06:05.619Z,97634.15
2019-05-07T14:08:35.613Z,97631.71
2019-05-07T14:11:04.041Z,97631.56
2019-05-07T14:13:32.699Z,97619.23
2019-05-07T14:16:08.833Z,97618.78
2019-05-07T14:18:38.569Z,97617.27
2019-05-07T14:21:07.895Z,97615.81
2019-05-07T14:23:36.771Z,97605.70
2019-05-07T14:26:05.438Z,97608.41
2019-05-07T14:28:34.042Z,97606.48
2019-05-07T14:31:04.056Z,97601.09
2019-05-07T14:33:37.138Z,97602.00
2019-05-07T14:36:19.093Z,97605.27
2019-05-07T14:38:56.265Z,97596.71
2019-05-07T14:41:25.669Z,97592.57
2019-05-07T14:43:56.183Z,97593.69
2019-05-07T14:46:24.558Z,97591.22
2019-05-07T14:48:53.255Z,97590.41
2019-05-07T14:51:22.141Z,97587.47
2019-05-07T14:53:50.662Z,97588.72
2019-05-07T14:56:19.101Z,97578.45
2019-05-07T14:58:47.711Z,97570.72
2019-05-07T15:01:16.087Z,97576.39
2019-05-07T15:03:45.187Z,97570.80
2019-05-07T15:06:13.708Z,97570.00
2019-05-07T15:08:42.898Z,97570.83
2019-05-07T15:11:11.448Z,97571.17
2019-05-07T15:13:39.860Z,97558.38
2019-05-07T15:16:08.228Z,97560.53
2019-05-07T15:18:43.939Z,97560.53
2019-05-07T15:21:13.334Z,97559.50
2019-05-07T15:23:42.521Z,97560.75
2019-05-07T15:26:12.801Z,97549.56
2019-05-07T15:28:43.008Z,97553.56
2019-05-07T15:31:15.504Z,97549.28
2019-05-07T15:33:44.151Z,97551.98
2019-05-07T15:36:12.492Z,97544.05
2019-05-07T15:38:42.715Z,97543.16
2019-05-07T15:41:11.094Z,97540.98
2019-05-07T15:43:39.548Z,97539.50
2019-05-07T15:46:07.944Z,97540.95
2019-05-07T15:48:36.319Z,97536.52
2019-05-07T15:51:04.706Z,97531.83
2019-05-07T15:53:34.829Z,97534.44
2019-05-07T15:56:03.560Z,97536.03
2019-05-07T15:58:32.107Z,97534.22
2019-05-07T16:01:02.214Z,97529.34
2019-05-07T16:03:34.987Z,97525.52
2019-05-07T16:06:03.786Z,97525.98
2019-05-07T16:08:34.051Z,97523.09
2019-05-07T16:11:03.823Z,97527.07
2019-05-07T16:13:33.877Z,97532.28
2019-05-07T16:16:02.439Z,97523.87
2019-05-07T16:18:32.764Z,97518.98
2019-05-07T16:21:02.483Z,97523.61
2019-05-07T16:23:32.638Z,97517.59
2019-05-07T16:26:02.500Z,97515.92
2019-05-07T16:28:32.406Z,97516.36
2019-05-07T16:31:02.556Z,97517.25
2019-05-07T16:33:31.972Z,97518.25
2019-05-07T16:36:02.121Z,97509.41
2019-05-07T16:38:32.572Z,97511.80
2019-05-07T16:41:00.623Z,97511.80
2019-05-07T16:43:28.914Z,97505.91
2019-05-07T16:45:57.290Z,97505.52
2019-05-07T16:48:25.638Z,97496.95
2019-05-07T16:50:54.106Z,97500.39
2019-05-07T16:53:29.729Z,97496.74
2019-05-07T16:55:52.657Z,97492.34
2019-05-07T16:58:34.892Z,97493.76
2019-05-07T17:01:03.955Z,97485.10
2019-05-07T17:03:34.080Z,97489.34
2019-05-07T17:06:02.376Z,97475.26
2019-05-07T17:08:32.437Z,97470.63
2019-05-07T17:11:02.896Z,97471.56
2019-05-07T17:13:31.905Z,97477.89
2019-05-07T17:16:03.412Z,97473.73
2019-05-07T17:18:32.766Z,97476.67
2019-05-07T17:21:02.027Z,97470.92
2019-05-07T17:23:43.265Z,97474.15
2019-05-07T17:26:00.914Z,97470.31
2019-05-07T17:28:29.351Z,97465.22
2019-05-07T17:30:57.676Z,97463.28
2019-05-07T17:33:26.176Z,97461.79
2019-05-07T17:35:54.765Z,97460.67
2019-05-07T17:38:23.311Z,97455.85
2019-05-07T17:40:52.429Z,97453.59
2019-05-07T17:43:22.044Z,97459.76
2019-05-07T17:45:52.365Z,97454.81
2019-05-07T17:48:23.046Z,97455.50
2019-05-07T17:50:52.648Z,97453.34
2019-05-07T17:53:22.532Z,97453.91
2019-05-07T17:55:52.862Z,97449.14
2019-05-07T17:58:21.268Z,97451.00
2019-05-07T18:00:52.870Z,97452.56
2019-05-07T18:03:22.898Z,97455.78
2019-05-07T18:05:51.953Z,97451.98
2019-05-07T18:08:21.739Z,97457.92
2019-05-07T18:10:50.217Z,97448.23
2019-05-07T18:13:18.612Z,97453.23
2019-05-07T18:15:47.059Z,97453.13
2019-05-07T18:18:15.447Z,97460.95
2019-05-07T18:20:47.409Z,97447.77
2019-05-07T18:23:17.089Z,97442.45
2019-05-07T18:25:46.798Z,97440.86
2019-05-07T18:28:16.170Z,97438.40
2019-05-07T18:30:44.803Z,97434.21
2019-05-07T18:33:14.910Z,97439.63
2019-05-07T18:35:45.650Z,97441.08
2019-05-07T18:38:14.098Z,97439.64
2019-05-07T18:40:42.429Z,97436.09
2019-05-07T18:43:12.294Z,97434.41
2019-05-07T18:45:41.018Z,97431.47
2019-05-07T18:48:11.726Z,97439.80
2019-05-07T18:50:41.796Z,97435.52
2019-05-07T18:53:11.986Z,97434.45
2019-05-07T18:55:42.193Z,97442.45
2019-05-07T18:58:10.343Z,97447.13
2019-05-07T19:00:46.585Z,97446.64
2019-05-07T19:03:15.009Z,97444.11
2019-05-07T19:05:43.425Z,97439.44
2019-05-07T19:08:12.566Z,97441.92
2019-05-07T19:10:42.923Z,97440.33
2019-05-07T19:13:11.462Z,97446.26
2019-05-07T19:15:42.032Z,97443.17
2019-05-07T19:18:12.027Z,97450.41
2019-05-07T19:20:42.184Z,97444.66
2019-05-07T19:23:10.755Z,97441.96
2019-05-07T19:25:39.225Z,97444.62
2019-05-07T19:28:07.903Z,97444.66
2019-05-07T19:30:36.408Z,97449.75
2019-05-07T19:33:04.956Z,97445.53
2019-05-07T19:35:33.398Z,97443.94
2019-05-07T19:38:02.813Z,97443.69
2019-05-07T19:40:32.473Z,97437.25
2019-05-07T19:43:03.043Z,97441.30
2019-05-07T19:45:31.207Z,97438.19
2019-05-07T19:47:59.773Z,97438.36
2019-05-07T19:50:28.117Z,97439.16
2019-05-07T19:52:56.687Z,97441.55
2019-05-07T19:55:25.072Z,97438.53
2019-05-07T20:00:29.750Z,97437.91
2019-05-07T20:02:59.810Z,97430.77
2019-05-07T20:05:28.251Z,97430.56
2019-05-07T20:08:01.685Z,97430.56
2019-05-07T20:10:28.970Z,97429.98
2019-05-07T20:12:57.424Z,97423.19
2019-05-07T20:15:26.625Z,97423.19
2019-05-07T20:17:55.064Z,97418.59
2019-05-07T20:20:23.555Z,97419.07
2019-05-07T20:22:51.967Z,97421.77
2019-05-07T20:25:22.412Z,97416.27
2019-05-07T20:27:52.586Z,97419.45
2019-05-07T20:30:22.753Z,97418.17
2019-05-07T20:32:52.307Z,97420.56
2019-05-07T20:35:20.847Z,97411.41
2019-05-07T20:37:49.444Z,97414.94
2019-05-07T20:40:17.937Z,97406.46
2019-05-07T20:42:46.463Z,97410.09
2019-05-07T20:45:15.021Z,97419.48
2019-05-07T20:47:43.468Z,97418.20
2019-05-07T20:50:12.915Z,97412.80
2019-05-07T20:52:41.883Z,97414.14
2019-05-07T20:55:28.156Z,97409.16
2019-05-07T20:57:47.443Z,97372.37
2019-05-07T21:00:29.701Z,97399.35
2019-05-07T21:03:12.553Z,97392.73
2019-05-07T21:05:42.203Z,97388.67
2019-05-07T21:08:11.906Z,97382.84
2019-05-07T21:10:42.639Z,97383.95
2019-05-07T21:13:26.824Z,97391.23
2019-05-07T21:15:41.926Z,97384.06
2019-05-07T21:18:12.306Z,97392.52
2019-05-07T21:20:42.076Z,97395.86
2019-05-07T21:23:12.220Z,97396.41
2019-05-07T21:25:43.473Z,97395.61
2019-05-07T21:28:12.200Z,97391.38
2019-05-07T21:30:42.710Z,97381.45
2019-05-07T21:33:11.945Z,97386.41
2019-05-07T21:35:42.707Z,97370.70
2019-05-07T21:38:12.629Z,97366.00
2019-05-07T21:40:42.870Z,97358.30
2019-05-07T21:43:12.312Z,97352.78
2019-05-07T21:45:42.351Z,97342.95
2019-05-07T21:48:10.800Z,97341.28
2019-05-07T21:50:39.295Z,97341.23
2019-05-07T21:53:26.928Z,97341.65
2019-05-07T21:56:02.204Z,97341.50
2019-05-07T21:58:30.137Z,97333.72
2019-05-07T22:01:12.627Z,97328.94
2019-05-07T22:03:43.164Z,97334.02
2019-05-07T22:06:12.853Z,97341.00
2019-05-07T22:08:41.368Z,97344.73
2019-05-07T22:11:12.376Z,97346.64
2019-05-07T22:13:43.306Z,97345.19
2019-05-07T22:16:12.961Z,97345.80
2019-05-07T22:18:42.680Z,97338.90
2019-05-07T22:21:12.501Z,97339.01
2019-05-07T22:23:42.763Z,97338.45
2019-05-07T22:26:20.098Z,97338.95
2019-05-07T22:28:42.012Z,97324.99
2019-05-07T22:31:24.343Z,97328.31
2019-05-07T22:33:54.420Z,97331.69
2019-05-07T22:36:22.793Z,97320.66
2019-05-07T22:38:52.863Z,97307.56
2019-05-07T22:41:22.444Z,97312.58
2019-05-07T22:43:51.008Z,97306.88
2019-05-07T22:46:19.313Z,97259.50
2019-05-07T22:48:47.695Z,97307.08
2019-05-07T22:51:15.995Z,97308.17
2019-05-07T22:53:44.333Z,97304.38
2019-05-07T22:56:14.139Z,97293.77
2019-05-07T22:58:50.350Z,97300.20
2019-05-07T23:01:22.630Z,97296.17
2019-05-07T23:03:51.814Z,97288.58
2019-05-07T23:06:23.216Z,97294.03
2019-05-07T23:08:52.869Z,97290.78
2019-05-07T23:11:22.919Z,97289.36
2019-05-07T23:13:54.373Z,97278.89
2019-05-07T23:16:23.155Z,97244.56
2019-05-07T23:18:51.787Z,97280.63
2019-05-07T23:21:24.271Z,97275.53
2019-05-07T23:23:52.621Z,97268.00
2019-05-07T23:26:20.302Z,97268.80
2019-05-07T23:28:48.781Z,97268.61
2019-05-07T23:31:17.109Z,97264.23
2019-05-07T23:33:45.390Z,97267.53
2019-05-07T23:36:13.777Z,97271.63
2019-05-07T23:38:42.746Z,97267.39
2019-05-07T23:41:15.876Z,97260.47
2019-05-07T23:43:45.903Z,97253.64
2019-05-07T23:46:14.299Z,97255.45
2019-05-07T23:48:42.785Z,97253.02
2019-05-07T23:51:12.615Z,97254.61
2019-05-07T23:53:44.155Z,97250.22
2019-05-07T23:56:13.095Z,97250.13
2019-05-07T23:58:42.033Z,97254.37
