createdAt,value
2022-12-13T00:01:24.740Z,14.88
2022-12-13T00:03:56.710Z,14.00
2022-12-13T00:06:25.046Z,15.88
2022-12-13T00:08:53.425Z,16.48
2022-12-13T00:11:20.724Z,15.38
2022-12-13T00:13:48.121Z,14.35
2022-12-13T00:16:24.688Z,14.48
2022-12-13T00:18:55.479Z,15.85
2022-12-13T00:21:24.567Z,16.77
2022-12-13T00:23:51.562Z,15.38
2022-12-13T00:26:21.055Z,15.43
2022-12-13T00:28:49.442Z,15.55
2022-12-13T00:31:53.452Z,15.25
2022-12-13T00:34:04.796Z,15.60
2022-12-13T00:36:31.555Z,15.18
2022-12-13T00:39:01.084Z,14.35
2022-12-13T00:41:37.233Z,14.18
2022-12-13T00:44:05.082Z,14.07
2022-12-13T00:46:32.682Z,14.43
2022-12-13T00:49:01.394Z,14.50
2022-12-13T00:51:30.475Z,13.82
2022-12-13T00:53:58.371Z,14.65
2022-12-13T00:56:27.668Z,13.90
2022-12-13T00:58:55.890Z,13.32
2022-12-13T01:01:25.747Z,14.38
2022-12-13T01:03:57.656Z,14.00
2022-12-13T01:06:38.945Z,14.77
2022-12-13T01:09:08.270Z,15.05
2022-12-13T01:11:35.059Z,14.35
2022-12-13T01:14:02.777Z,14.02
2022-12-13T01:16:29.674Z,15.18
2022-12-13T01:18:58.120Z,13.90
2022-12-13T01:21:24.940Z,13.75
2022-12-13T01:23:51.773Z,14.00
2022-12-13T01:26:21.111Z,14.73
2022-12-13T01:28:48.808Z,14.23
2022-12-13T01:31:18.110Z,14.15
2022-12-13T01:33:45.515Z,14.07
2022-12-13T01:36:15.360Z,14.13
2022-12-13T01:38:42.625Z,15.15
2022-12-13T01:41:17.667Z,13.85
2022-12-13T01:43:48.042Z,13.52
2022-12-13T01:46:17.346Z,14.23
2022-12-13T01:48:56.645Z,14.15
2022-12-13T01:51:31.184Z,14.05
2022-12-13T01:54:00.572Z,12.68
2022-12-13T01:56:33.636Z,13.30
2022-12-13T01:59:01.960Z,14.00
2022-12-13T02:01:29.455Z,13.70
2022-12-13T02:03:56.468Z,14.32
2022-12-13T02:06:36.703Z,13.75
2022-12-13T02:09:06.518Z,13.70
2022-12-13T02:11:36.721Z,13.05
2022-12-13T02:14:03.594Z,14.52
2022-12-13T02:16:54.173Z,13.90
2022-12-13T02:19:45.949Z,13.52
2022-12-13T02:22:31.012Z,14.32
2022-12-13T02:25:08.886Z,13.90
2022-12-13T02:28:31.011Z,14.77
2022-12-13T02:31:23.260Z,14.77
2022-12-13T02:34:13.123Z,14.55
2022-12-13T02:36:54.219Z,13.95
2022-12-13T02:39:32.108Z,15.07
2022-12-13T02:42:06.108Z,13.88
2022-12-13T02:44:39.441Z,13.98
2022-12-13T02:47:21.798Z,14.05
2022-12-13T02:49:53.246Z,14.02
2022-12-13T02:52:24.684Z,13.73
2022-12-13T02:54:53.577Z,13.23
2022-12-13T02:57:33.349Z,13.65
2022-12-13T03:00:22.950Z,14.18
2022-12-13T03:03:18.813Z,13.13
2022-12-13T03:06:12.116Z,12.85
2022-12-13T03:08:47.569Z,13.05
2022-12-13T03:11:17.229Z,13.07
2022-12-13T03:13:50.915Z,13.55
2022-12-13T03:16:34.508Z,13.25
2022-12-13T03:19:04.051Z,12.85
2022-12-13T03:21:47.405Z,13.30
2022-12-13T03:24:18.330Z,13.45
2022-12-13T03:26:46.816Z,14.15
2022-12-13T03:29:14.241Z,13.98
2022-12-13T03:31:51.217Z,14.43
2022-12-13T03:34:22.678Z,13.80
2022-12-13T03:36:52.003Z,14.73
2022-12-13T03:39:19.769Z,14.32
2022-12-13T03:41:46.866Z,15.07
2022-12-13T03:44:13.669Z,14.43
2022-12-13T03:46:40.636Z,14.25
2022-12-13T03:49:07.502Z,13.30
2022-12-13T03:51:34.639Z,14.55
2022-12-13T03:54:01.529Z,13.18
2022-12-13T03:56:28.296Z,14.30
2022-12-13T03:58:55.131Z,13.65
2022-12-13T04:01:23.191Z,14.38
2022-12-13T04:03:50.038Z,13.65
2022-12-13T04:06:22.920Z,14.30
2022-12-13T04:08:52.138Z,13.95
2022-12-13T04:11:42.879Z,12.95
2022-12-13T04:14:11.917Z,14.20
2022-12-13T04:16:39.007Z,13.02
2022-12-13T04:19:05.943Z,14.50
2022-12-13T04:21:32.967Z,14.15
2022-12-13T04:24:01.432Z,12.80
2022-12-13T04:26:28.821Z,13.57
2022-12-13T04:28:55.923Z,13.63
2022-12-13T04:31:23.188Z,15.63
2022-12-13T04:33:50.710Z,15.03
2022-12-13T04:36:31.259Z,14.90
2022-12-13T04:39:01.210Z,14.85
2022-12-13T04:41:34.375Z,14.50
2022-12-13T04:44:02.361Z,14.88
2022-12-13T04:46:29.329Z,14.50
2022-12-13T04:48:57.264Z,13.50
2022-12-13T04:51:24.287Z,14.52
2022-12-13T04:53:51.360Z,15.63
2022-12-13T04:56:19.954Z,14.70
2022-12-13T04:58:46.798Z,15.57
2022-12-13T05:01:13.779Z,15.13
2022-12-13T05:03:40.701Z,14.38
2022-12-13T05:06:26.885Z,14.55
2022-12-13T05:08:54.998Z,14.70
2022-12-13T05:11:35.653Z,15.80
2022-12-13T05:14:03.047Z,14.77
2022-12-13T05:16:29.845Z,15.50
2022-12-13T05:18:56.718Z,15.00
2022-12-13T05:21:23.564Z,15.45
2022-12-13T05:23:50.360Z,15.17
2022-12-13T05:26:17.184Z,14.18
2022-12-13T05:28:43.923Z,14.60
2022-12-13T05:31:23.109Z,15.52
2022-12-13T05:33:51.549Z,14.75
2022-12-13T05:36:18.630Z,14.90
2022-12-13T05:38:45.395Z,13.95
2022-12-13T05:41:17.294Z,15.02
2022-12-13T05:43:44.147Z,15.02
2022-12-13T05:46:12.685Z,14.23
2022-12-13T05:48:40.489Z,15.00
2022-12-13T05:51:10.994Z,15.13
2022-12-13T05:53:39.880Z,15.27
2022-12-13T05:56:07.011Z,14.98
2022-12-13T05:58:35.613Z,15.13
2022-12-13T06:01:08.711Z,15.15
2022-12-13T06:03:36.092Z,15.73
2022-12-13T06:06:04.435Z,15.68
2022-12-13T06:08:31.634Z,16.10
2022-12-13T06:11:10.821Z,16.73
2022-12-13T06:13:42.292Z,15.90
2022-12-13T06:16:22.887Z,16.40
2022-12-13T06:19:03.317Z,16.38
2022-12-13T06:21:43.989Z,15.65
2022-12-13T06:24:14.870Z,15.98
2022-12-13T06:26:41.821Z,15.07
2022-12-13T06:29:08.855Z,14.93
2022-12-13T06:31:35.882Z,15.27
2022-12-13T06:34:14.319Z,14.40
2022-12-13T06:36:42.761Z,15.15
2022-12-13T06:39:09.534Z,13.97
2022-12-13T06:41:36.894Z,15.45
2022-12-13T06:44:03.896Z,15.68
2022-12-13T06:46:30.756Z,15.23
2022-12-13T06:48:57.744Z,15.73
2022-12-13T06:51:33.258Z,14.90
2022-12-13T06:54:03.687Z,14.27
2022-12-13T06:56:31.268Z,15.32
2022-12-13T06:59:01.768Z,14.52
2022-12-13T07:01:36.745Z,14.82
2022-12-13T07:04:04.792Z,14.82
2022-12-13T07:06:31.584Z,15.45
2022-12-13T07:08:58.585Z,14.65
2022-12-13T07:11:29.092Z,14.45
2022-12-13T07:13:56.608Z,13.90
2022-12-13T07:16:24.254Z,14.83
2022-12-13T07:19:22.424Z,14.85
2022-12-13T07:21:51.608Z,15.20
2022-12-13T07:24:18.555Z,14.52
2022-12-13T07:26:45.408Z,15.00
2022-12-13T07:29:12.310Z,15.13
2022-12-13T07:31:39.343Z,14.88
2022-12-13T07:34:06.204Z,15.48
2022-12-13T07:36:33.000Z,14.93
2022-12-13T07:38:59.875Z,13.95
2022-12-13T07:41:27.637Z,14.43
2022-12-13T07:43:56.132Z,14.75
2022-12-13T07:46:32.565Z,14.18
2022-12-13T07:49:05.165Z,14.65
2022-12-13T07:51:34.960Z,16.10
2022-12-13T07:54:06.475Z,15.93
2022-12-13T07:56:35.299Z,14.38
2022-12-13T07:59:02.346Z,15.07
2022-12-13T08:01:32.478Z,15.50
2022-12-13T08:03:59.367Z,15.50
2022-12-13T08:06:26.225Z,16.03
2022-12-13T08:08:57.426Z,15.77
2022-12-13T08:11:24.564Z,14.52
2022-12-13T08:13:53.068Z,14.32
2022-12-13T08:16:27.386Z,14.15
2022-12-13T08:19:01.207Z,15.30
2022-12-13T08:21:58.838Z,15.30
2022-12-13T08:24:29.447Z,14.63
2022-12-13T08:27:01.409Z,15.70
2022-12-13T08:29:33.158Z,15.90
2022-12-13T08:32:07.299Z,15.18
2022-12-13T08:34:34.203Z,14.65
2022-12-13T08:37:03.252Z,15.35
2022-12-13T08:39:34.590Z,14.80
2022-12-13T08:42:15.796Z,14.85
2022-12-13T08:44:50.113Z,15.13
2022-12-13T08:47:24.495Z,15.82
2022-12-13T08:50:01.846Z,14.85
2022-12-13T08:52:31.880Z,15.20
2022-12-13T08:54:58.725Z,14.98
2022-12-13T08:57:25.543Z,15.48
2022-12-13T08:59:54.431Z,15.40
2022-12-13T09:02:21.356Z,15.18
2022-12-13T09:04:48.203Z,15.48
2022-12-13T09:07:15.257Z,15.57
2022-12-13T09:09:42.270Z,16.05
2022-12-13T09:12:10.934Z,15.35
2022-12-13T09:15:01.011Z,15.45
2022-12-13T09:17:36.475Z,15.38
2022-12-13T09:20:10.132Z,16.00
2022-12-13T09:22:53.847Z,16.58
2022-12-13T09:25:36.404Z,17.42
2022-12-13T09:28:08.967Z,17.30
2022-12-13T09:30:37.771Z,17.02
2022-12-13T09:33:28.157Z,17.45
2022-12-13T09:35:52.866Z,17.17
2022-12-13T09:38:20.121Z,17.85
2022-12-13T09:40:49.216Z,16.30
2022-12-13T09:43:31.657Z,17.65
2022-12-13T09:46:04.095Z,16.83
2022-12-13T09:48:39.779Z,17.30
2022-12-13T09:51:26.246Z,17.35
2022-12-13T09:53:57.445Z,17.60
2022-12-13T09:56:24.406Z,17.17
2022-12-13T09:58:56.522Z,16.35
2022-12-13T10:01:24.111Z,18.23
2022-12-13T10:03:53.973Z,16.77
2022-12-13T10:06:23.527Z,17.17
2022-12-13T10:08:57.853Z,17.65
2022-12-13T10:11:31.454Z,17.17
2022-12-13T10:14:18.129Z,16.63
2022-12-13T10:16:52.878Z,17.23
2022-12-13T10:19:38.809Z,17.30
2022-12-13T10:22:11.317Z,17.63
2022-12-13T10:25:07.734Z,17.95
2022-12-13T10:27:45.407Z,18.48
2022-12-13T10:30:28.022Z,19.02
2022-12-13T10:33:01.041Z,17.92
2022-12-13T10:35:29.474Z,19.10
2022-12-13T10:37:59.154Z,18.33
2022-12-13T10:40:32.208Z,18.17
2022-12-13T10:43:16.212Z,18.15
2022-12-13T10:46:03.997Z,18.63
2022-12-13T10:48:51.887Z,18.30
2022-12-13T10:51:21.666Z,18.90
2022-12-13T10:53:51.167Z,17.90
2022-12-13T10:56:23.092Z,17.75
2022-12-13T10:59:13.371Z,18.33
2022-12-13T11:01:44.585Z,18.10
2022-12-13T11:04:27.744Z,17.60
2022-12-13T11:06:55.850Z,17.80
2022-12-13T11:09:38.886Z,18.02
2022-12-13T11:12:14.935Z,17.60
2022-12-13T11:14:53.289Z,17.08
2022-12-13T11:17:23.931Z,16.90
2022-12-13T11:19:54.559Z,17.80
2022-12-13T11:22:28.524Z,17.55
2022-12-13T11:25:06.330Z,17.48
2022-12-13T11:27:57.892Z,17.60
2022-12-13T11:30:42.413Z,16.98
2022-12-13T11:33:22.362Z,17.25
2022-12-13T11:36:13.567Z,17.67
2022-12-13T11:38:43.285Z,16.65
2022-12-13T11:41:31.414Z,16.55
2022-12-13T11:44:15.299Z,16.83
2022-12-13T11:46:46.240Z,17.20
2022-12-13T11:49:18.065Z,15.88
2022-12-13T11:51:52.715Z,16.67
2022-12-13T11:54:44.169Z,15.90
2022-12-13T11:57:28.063Z,16.38
2022-12-13T12:00:17.594Z,16.17
2022-12-13T12:03:14.087Z,16.13
2022-12-13T12:05:47.534Z,17.25
2022-12-13T12:08:33.502Z,16.65
2022-12-13T12:11:24.708Z,16.27
2022-12-13T12:13:55.018Z,15.45
2022-12-13T12:16:27.694Z,15.90
2022-12-13T12:18:55.018Z,16.23
2022-12-13T12:22:12.254Z,16.10
2022-12-13T12:24:48.948Z,16.27
2022-12-13T12:27:30.959Z,16.83
2022-12-13T12:30:22.827Z,16.40
2022-12-13T12:33:06.028Z,16.33
2022-12-13T12:35:53.719Z,16.88
2022-12-13T12:38:47.769Z,17.25
2022-12-13T12:41:26.530Z,17.17
2022-12-13T12:44:11.114Z,16.85
2022-12-13T12:47:18.136Z,17.33
2022-12-13T12:49:57.382Z,17.15
2022-12-13T12:52:55.273Z,17.08
2022-12-13T12:55:46.302Z,17.55
2022-12-13T12:58:15.843Z,16.70
2022-12-13T13:00:48.342Z,16.88
2022-12-13T13:03:26.805Z,16.90
2022-12-13T13:06:02.596Z,16.65
2022-12-13T13:08:56.487Z,17.55
2022-12-13T13:11:26.018Z,17.67
2022-12-13T13:14:01.724Z,16.85
2022-12-13T13:16:33.717Z,17.88
2022-12-13T13:19:15.568Z,17.40
2022-12-13T13:21:49.132Z,18.27
2022-12-13T13:24:22.608Z,17.60
2022-12-13T13:26:52.043Z,17.40
2022-12-13T13:29:28.765Z,16.83
2022-12-13T13:32:05.148Z,17.88
2022-12-13T13:34:37.044Z,17.55
2022-12-13T13:37:25.529Z,16.95
2022-12-13T13:39:57.106Z,17.70
2022-12-13T13:42:29.335Z,16.95
2022-12-13T13:45:21.394Z,17.00
2022-12-13T13:48:14.481Z,16.98
2022-12-13T13:51:18.866Z,17.55
2022-12-13T13:54:03.864Z,17.02
2022-12-13T13:56:50.253Z,16.65
2022-12-13T13:59:45.211Z,17.30
2022-12-13T14:02:24.269Z,17.08
2022-12-13T14:05:43.194Z,17.85
2022-12-13T14:08:37.325Z,16.67
2022-12-13T14:11:16.392Z,17.17
2022-12-13T14:14:27.998Z,16.05
2022-12-13T14:17:22.258Z,17.08
2022-12-13T14:19:58.005Z,16.25
2022-12-13T14:23:00.180Z,16.80
2022-12-13T14:25:52.110Z,16.25
2022-12-13T14:28:47.949Z,17.00
2022-12-13T14:31:22.400Z,17.15
2022-12-13T14:33:51.947Z,16.38
2022-12-13T14:36:27.710Z,16.70
2022-12-13T14:39:25.286Z,16.77
2022-12-13T14:41:57.166Z,18.15
2022-12-13T14:44:35.805Z,17.30
2022-12-13T14:47:07.949Z,17.80
2022-12-13T14:49:39.106Z,17.02
2022-12-13T14:52:26.846Z,17.63
2022-12-13T14:55:06.324Z,17.77
2022-12-13T14:57:35.433Z,16.58
2022-12-13T15:00:22.856Z,17.50
2022-12-13T15:02:51.866Z,17.35
2022-12-13T15:05:40.874Z,17.88
2022-12-13T15:08:11.636Z,18.13
2022-12-13T15:10:48.410Z,17.45
2022-12-13T15:13:36.021Z,16.98
2022-12-13T15:16:10.437Z,17.63
2022-12-13T15:18:42.130Z,17.42
2022-12-13T15:21:27.921Z,17.98
2022-12-13T15:23:59.140Z,18.23
2022-12-13T15:26:30.169Z,18.52
2022-12-13T15:29:00.653Z,17.52
2022-12-13T15:31:28.298Z,17.25
2022-12-13T15:34:01.265Z,16.55
2022-12-13T15:36:29.497Z,17.10
2022-12-13T15:38:56.369Z,18.83
2022-12-13T15:41:27.823Z,18.23
2022-12-13T15:43:58.771Z,17.08
2022-12-13T15:46:38.036Z,17.85
2022-12-13T15:49:20.146Z,18.48
2022-12-13T15:52:02.417Z,17.73
2022-12-13T15:54:29.624Z,17.73
2022-12-13T15:57:12.671Z,18.23
2022-12-13T15:59:39.484Z,17.25
2022-12-13T16:02:24.438Z,17.40
2022-12-13T16:05:27.916Z,17.75
2022-12-13T16:07:56.917Z,17.55
2022-12-13T16:10:24.914Z,17.55
2022-12-13T16:12:59.108Z,18.08
2022-12-13T16:15:32.577Z,17.92
2022-12-13T16:18:12.506Z,17.77
2022-12-13T16:20:39.579Z,18.83
2022-12-13T16:23:09.003Z,17.52
2022-12-13T16:25:36.491Z,17.33
2022-12-13T16:28:03.517Z,17.25
2022-12-13T16:30:52.977Z,17.27
2022-12-13T16:33:27.174Z,17.40
2022-12-13T16:35:55.403Z,17.13
2022-12-13T16:38:26.932Z,17.52
2022-12-13T16:40:56.613Z,17.80
2022-12-13T16:43:33.021Z,17.10
2022-12-13T16:47:10.119Z,17.27
2022-12-13T16:48:51.710Z,16.45
2022-12-13T16:51:20.435Z,16.35
2022-12-13T16:53:47.280Z,17.30
2022-12-13T16:56:16.493Z,16.50
2022-12-13T16:58:49.608Z,17.45
2022-12-13T17:01:22.635Z,16.42
2022-12-13T17:03:49.527Z,16.25
2022-12-13T17:06:21.487Z,16.15
2022-12-13T17:08:48.463Z,15.82
2022-12-13T17:11:18.297Z,16.10
2022-12-13T17:13:47.566Z,16.67
2022-12-13T17:16:14.976Z,15.68
2022-12-13T17:18:43.210Z,15.82
2022-12-13T17:21:10.464Z,16.08
2022-12-13T17:23:37.482Z,16.55
2022-12-13T17:26:10.148Z,16.10
2022-12-13T17:28:37.501Z,15.60
2022-12-13T17:31:06.594Z,15.88
2022-12-13T17:33:33.910Z,15.02
2022-12-13T17:36:05.329Z,15.90
2022-12-13T17:38:32.361Z,15.52
2022-12-13T17:41:00.750Z,15.43
2022-12-13T17:43:34.504Z,15.38
2022-12-13T17:46:12.277Z,16.02
2022-12-13T17:48:41.209Z,14.90
2022-12-13T17:51:11.625Z,15.27
2022-12-13T17:53:43.350Z,15.75
2022-12-13T17:56:14.973Z,15.48
2022-12-13T17:58:42.262Z,17.00
2022-12-13T18:01:21.492Z,15.40
2022-12-13T18:03:51.275Z,14.30
2022-12-13T18:06:18.493Z,16.05
2022-12-13T18:08:46.836Z,15.40
2022-12-13T18:11:32.397Z,15.77
2022-12-13T18:14:01.164Z,15.20
2022-12-13T18:16:35.874Z,16.00
2022-12-13T18:19:06.020Z,16.35
2022-12-13T18:21:33.257Z,15.98
2022-12-13T18:24:00.478Z,15.85
2022-12-13T18:26:27.366Z,15.05
2022-12-13T18:28:54.111Z,15.13
2022-12-13T18:31:23.650Z,15.10
2022-12-13T18:33:52.244Z,14.82
2022-12-13T18:36:21.100Z,15.45
2022-12-13T18:38:48.170Z,15.63
2022-12-13T18:41:18.566Z,14.85
2022-12-13T18:43:45.856Z,15.50
2022-12-13T18:46:14.212Z,15.88
2022-12-13T18:48:41.295Z,15.93
2022-12-13T18:51:09.777Z,15.32
2022-12-13T18:53:38.155Z,15.50
2022-12-13T18:56:11.667Z,15.25
2022-12-13T18:58:43.569Z,14.77
2022-12-13T19:01:12.404Z,15.50
2022-12-13T19:03:39.842Z,16.83
2022-12-13T19:06:07.528Z,15.52
2022-12-13T19:08:36.390Z,15.80
2022-12-13T19:11:04.324Z,14.98
2022-12-13T19:13:32.548Z,13.82
2022-12-13T19:16:05.714Z,14.43
2022-12-13T19:18:32.683Z,15.35
2022-12-13T19:20:59.567Z,14.65
2022-12-13T19:23:26.728Z,14.52
2022-12-13T19:25:54.026Z,15.15
2022-12-13T19:28:20.825Z,15.50
2022-12-13T19:30:47.936Z,15.05
2022-12-13T19:33:15.414Z,14.88
2022-12-13T19:35:43.236Z,14.75
2022-12-13T19:38:10.761Z,15.65
2022-12-13T19:40:42.585Z,14.50
2022-12-13T19:43:11.324Z,15.00
2022-12-13T19:45:38.343Z,15.45
2022-12-13T19:48:05.857Z,14.38
2022-12-13T19:50:32.693Z,15.23
2022-12-13T19:52:59.493Z,15.25
2022-12-13T19:55:26.393Z,14.65
2022-12-13T19:57:53.571Z,14.52
2022-12-13T20:00:20.397Z,15.15
2022-12-13T20:02:47.314Z,15.13
2022-12-13T20:05:14.443Z,15.05
2022-12-13T20:07:41.488Z,14.50
2022-12-13T20:10:09.175Z,14.27
2022-12-13T20:12:40.664Z,14.88
2022-12-13T20:15:09.937Z,14.75
2022-12-13T20:17:36.858Z,14.27
2022-12-13T20:20:05.236Z,14.10
2022-12-13T20:22:33.468Z,13.40
2022-12-13T20:25:00.420Z,13.50
2022-12-13T20:27:27.465Z,14.73
2022-12-13T20:29:54.269Z,14.18
2022-12-13T20:32:21.352Z,14.75
2022-12-13T20:34:51.740Z,14.68
2022-12-13T20:37:23.881Z,14.65
2022-12-13T20:39:50.779Z,14.40
2022-12-13T20:42:17.634Z,14.30
2022-12-13T20:44:44.976Z,14.15
2022-12-13T20:47:11.934Z,12.07
2022-12-13T20:49:38.678Z,13.73
2022-12-13T20:52:05.712Z,14.32
2022-12-13T20:54:32.669Z,14.65
2022-12-13T20:56:59.723Z,14.00
2022-12-13T20:59:26.773Z,13.25
2022-12-13T21:01:53.708Z,13.63
2022-12-13T21:04:20.709Z,14.02
2022-12-13T21:06:47.729Z,14.20
2022-12-13T21:09:14.902Z,13.85
2022-12-13T21:11:46.967Z,13.68
2022-12-13T21:14:34.286Z,11.75
2022-12-13T21:17:02.265Z,13.73
2022-12-13T21:19:39.128Z,13.05
2022-12-13T21:22:07.139Z,13.57
2022-12-13T21:24:34.024Z,12.98
2022-12-13T21:27:01.130Z,12.45
2022-12-13T21:29:28.315Z,13.40
2022-12-13T21:31:56.162Z,13.07
2022-12-13T21:34:23.203Z,13.52
2022-12-13T21:36:52.409Z,12.45
2022-12-13T21:39:27.879Z,12.57
2022-12-13T21:41:55.313Z,12.75
2022-12-13T21:44:22.596Z,13.43
2022-12-13T21:49:37.118Z,11.60
2022-12-13T21:52:04.184Z,12.15
2022-12-13T21:54:31.066Z,12.60
2022-12-13T21:57:16.805Z,12.55
2022-12-13T21:59:43.728Z,11.60
2022-12-13T22:02:18.980Z,12.45
2022-12-13T22:04:52.094Z,11.90
2022-12-13T22:07:24.783Z,12.05
2022-12-13T22:09:53.292Z,11.40
2022-12-13T22:12:24.160Z,11.50
2022-12-13T22:14:52.244Z,9.35
2022-12-13T22:17:29.668Z,10.73
2022-12-13T22:20:01.997Z,11.30
2022-12-13T22:22:29.139Z,11.38
2022-12-13T22:24:56.169Z,11.00
2022-12-13T22:27:26.352Z,11.50
2022-12-13T22:29:57.050Z,11.20
2022-12-13T22:32:28.964Z,11.05
2022-12-13T22:34:56.307Z,10.65
2022-12-13T22:37:23.973Z,11.27
2022-12-13T22:39:51.193Z,11.05
2022-12-13T22:42:19.798Z,9.85
2022-12-13T22:44:46.726Z,10.98
2022-12-13T22:47:13.645Z,10.85
2022-12-13T22:49:40.509Z,10.52
2022-12-13T22:52:07.556Z,10.60
2022-12-13T22:54:34.465Z,10.38
2022-12-13T22:57:01.538Z,9.07
2022-12-13T22:59:28.471Z,10.15
2022-12-13T23:02:02.170Z,9.73
2022-12-13T23:04:32.490Z,10.45
2022-12-13T23:06:59.468Z,10.43
2022-12-13T23:09:26.399Z,9.32
2022-12-13T23:12:11.795Z,8.80
2022-12-13T23:14:38.748Z,10.02
2022-12-13T23:17:06.059Z,10.02
2022-12-13T23:19:50.827Z,9.68
2022-12-13T23:22:25.232Z,7.53
2022-12-13T23:24:52.982Z,10.20
2022-12-13T23:27:21.931Z,8.27
2022-12-13T23:29:49.531Z,9.48
2022-12-13T23:32:16.815Z,9.90
2022-12-13T23:34:43.743Z,10.50
2022-12-13T23:37:10.655Z,10.73
2022-12-13T23:39:37.611Z,9.35
2022-12-13T23:42:04.701Z,9.57
2022-12-13T23:44:31.586Z,9.55
2022-12-13T23:46:58.695Z,10.00
2022-12-13T23:49:25.479Z,9.77
2022-12-13T23:51:52.273Z,8.38
2022-12-13T23:54:20.249Z,9.75
2022-12-13T23:56:47.944Z,9.15
2022-12-13T23:59:16.230Z,9.82
