createdAt,value
2017-09-29T00:00:53.949Z,19.8
2017-09-29T00:01:56.334Z,19.8
2017-09-29T00:02:58.780Z,19.8
2017-09-29T00:04:01.206Z,19.8
2017-09-29T00:05:03.584Z,19.8
2017-09-29T00:06:05.963Z,19.8
2017-09-29T00:07:08.341Z,19.8
2017-09-29T00:08:10.785Z,19.8
2017-09-29T00:09:13.629Z,19.8
2017-09-29T00:10:16.013Z,19.8
2017-09-29T00:11:18.513Z,19.8
2017-09-29T00:12:20.935Z,19.8
2017-09-29T00:13:23.339Z,19.8
2017-09-29T00:14:25.800Z,19.8
2017-09-29T00:15:28.144Z,19.8
2017-09-29T00:16:30.619Z,19.8
2017-09-29T00:17:33.018Z,19.8
2017-09-29T00:18:35.417Z,19.8
2017-09-29T00:19:37.796Z,19.7
2017-09-29T00:20:40.175Z,19.8
2017-09-29T00:21:42.616Z,19.7
2017-09-29T00:22:45.009Z,19.7
2017-09-29T00:23:47.753Z,19.7
2017-09-29T00:24:50.134Z,19.7
2017-09-29T00:25:52.532Z,19.7
2017-09-29T00:26:54.969Z,19.7
2017-09-29T00:27:57.432Z,19.7
2017-09-29T00:28:59.808Z,19.6
2017-09-29T00:30:02.188Z,19.6
2017-09-29T00:31:04.587Z,19.7
2017-09-29T00:32:07.019Z,19.7
2017-09-29T00:33:09.448Z,19.6
2017-09-29T00:34:12.175Z,19.6
2017-09-29T00:35:14.600Z,19.6
2017-09-29T00:36:17.429Z,19.6
2017-09-29T00:37:19.808Z,19.6
2017-09-29T00:38:22.274Z,19.6
2017-09-29T00:39:24.659Z,19.6
2017-09-29T00:40:27.129Z,19.6
2017-09-29T00:41:29.511Z,19.6
2017-09-29T00:42:32.063Z,19.6
2017-09-29T00:43:34.437Z,19.6
2017-09-29T00:44:36.887Z,19.6
2017-09-29T00:45:39.270Z,19.6
2017-09-29T00:46:41.877Z,19.6
2017-09-29T00:47:44.266Z,19.6
2017-09-29T00:48:47.070Z,19.5
2017-09-29T00:49:49.444Z,19.6
2017-09-29T00:50:51.898Z,19.6
2017-09-29T00:51:54.269Z,19.5
2017-09-29T00:52:56.741Z,19.5
2017-09-29T00:53:59.118Z,19.5
2017-09-29T00:55:01.504Z,19.5
2017-09-29T00:56:03.888Z,19.5
2017-09-29T00:57:06.270Z,19.5
2017-09-29T00:58:08.647Z,19.5
2017-09-29T00:59:11.151Z,19.5
2017-09-29T01:00:13.531Z,19.5
2017-09-29T01:01:15.986Z,19.5
2017-09-29T01:02:18.368Z,19.5
2017-09-29T01:03:20.940Z,19.5
2017-09-29T01:04:23.312Z,19.5
2017-09-29T01:05:25.775Z,19.5
2017-09-29T01:06:28.487Z,19.5
2017-09-29T01:07:31.524Z,19.5
2017-09-29T01:08:33.913Z,19.5
2017-09-29T01:09:36.437Z,19.5
2017-09-29T01:10:38.807Z,19.5
2017-09-29T01:11:41.273Z,19.5
2017-09-29T01:12:43.994Z,19.5
2017-09-29T01:13:46.439Z,19.5
2017-09-29T01:14:48.815Z,19.5
2017-09-29T01:15:51.280Z,19.5
2017-09-29T01:16:53.658Z,19.5
2017-09-29T01:17:56.385Z,19.6
2017-09-29T01:18:58.761Z,19.5
2017-09-29T01:20:01.143Z,19.6
2017-09-29T01:21:03.519Z,19.6
2017-09-29T01:22:05.892Z,19.6
2017-09-29T01:23:08.290Z,19.6
2017-09-29T01:24:10.669Z,19.6
2017-09-29T01:25:13.049Z,19.6
2017-09-29T01:26:15.468Z,19.7
2017-09-29T01:27:17.850Z,19.6
2017-09-29T01:28:20.231Z,19.7
2017-09-29T01:29:22.651Z,19.6
2017-09-29T01:30:25.033Z,19.6
2017-09-29T01:31:27.432Z,19.6
2017-09-29T01:32:29.822Z,19.6
2017-09-29T01:33:32.193Z,19.6
2017-09-29T01:34:34.578Z,19.6
2017-09-29T01:35:36.967Z,19.6
2017-09-29T01:36:39.346Z,19.6
2017-09-29T01:37:41.738Z,19.6
2017-09-29T01:38:44.121Z,19.6
2017-09-29T01:39:46.498Z,19.6
2017-09-29T01:40:48.893Z,19.5
2017-09-29T01:41:51.319Z,19.5
2017-09-29T01:42:53.700Z,19.5
2017-09-29T01:43:56.079Z,19.5
2017-09-29T01:44:58.457Z,19.5
2017-09-29T01:46:00.880Z,19.5
2017-09-29T01:47:03.335Z,19.5
2017-09-29T01:48:05.746Z,19.5
2017-09-29T01:49:08.115Z,19.5
2017-09-29T01:50:10.506Z,19.4
2017-09-29T01:51:12.894Z,19.5
2017-09-29T01:52:15.283Z,19.4
2017-09-29T01:53:17.686Z,19.4
2017-09-29T01:54:20.400Z,19.4
2017-09-29T01:55:22.772Z,19.4
2017-09-29T01:56:25.158Z,19.4
2017-09-29T01:57:27.527Z,19.4
2017-09-29T01:58:29.910Z,19.4
2017-09-29T01:59:32.286Z,19.4
2017-09-29T02:00:34.678Z,19.4
2017-09-29T02:01:37.091Z,19.4
2017-09-29T02:02:39.482Z,19.4
2017-09-29T02:03:41.910Z,19.3
2017-09-29T02:04:44.337Z,19.4
2017-09-29T02:05:46.772Z,19.4
2017-09-29T02:06:49.199Z,19.4
2017-09-29T02:07:51.711Z,19.4
2017-09-29T02:08:54.146Z,19.4
2017-09-29T02:09:56.570Z,19.3
2017-09-29T02:10:58.982Z,19.3
2017-09-29T02:12:01.363Z,19.3
2017-09-29T02:13:03.735Z,19.3
2017-09-29T02:14:06.115Z,19.3
2017-09-29T02:15:08.507Z,19.3
2017-09-29T02:16:11.238Z,19.3
2017-09-29T02:17:13.613Z,19.3
2017-09-29T02:18:16.004Z,19.3
2017-09-29T02:19:18.739Z,19.3
2017-09-29T02:20:21.473Z,19.3
2017-09-29T02:21:23.849Z,19.3
2017-09-29T02:22:26.231Z,19.3
2017-09-29T02:23:28.608Z,19.3
2017-09-29T02:24:30.989Z,19.3
2017-09-29T02:25:33.364Z,19.2
2017-09-29T02:26:35.755Z,19.3
2017-09-29T02:27:38.128Z,19.2
2017-09-29T02:28:40.516Z,19.2
2017-09-29T02:29:42.893Z,19.3
2017-09-29T02:30:45.281Z,19.2
2017-09-29T02:31:47.652Z,19.3
2017-09-29T02:32:50.389Z,19.3
2017-09-29T02:33:53.116Z,19.3
2017-09-29T02:34:55.530Z,19.3
2017-09-29T02:35:57.923Z,19.3
2017-09-29T02:37:00.318Z,19.3
2017-09-29T02:38:02.722Z,19.3
2017-09-29T02:39:05.457Z,19.3
2017-09-29T02:40:07.838Z,19.3
2017-09-29T02:41:10.199Z,19.3
2017-09-29T02:42:12.580Z,19.4
2017-09-29T02:43:14.969Z,19.3
2017-09-29T02:44:17.356Z,19.4
2017-09-29T02:45:19.743Z,19.3
2017-09-29T02:46:22.489Z,19.4
2017-09-29T02:47:24.861Z,19.3
2017-09-29T02:48:27.258Z,19.3
2017-09-29T02:49:29.644Z,19.3
2017-09-29T02:50:32.385Z,19.3
2017-09-29T02:51:35.120Z,19.3
2017-09-29T02:52:37.517Z,19.3
2017-09-29T02:53:39.911Z,19.3
2017-09-29T02:54:42.293Z,19.3
2017-09-29T02:55:44.662Z,19.3
2017-09-29T02:56:47.065Z,19.3
2017-09-29T02:57:49.460Z,19.3
2017-09-29T02:58:52.203Z,19.3
2017-09-29T02:59:54.578Z,19.3
2017-09-29T03:00:56.973Z,19.3
2017-09-29T03:01:59.350Z,19.3
2017-09-29T03:03:01.751Z,19.3
2017-09-29T03:04:04.133Z,19.3
2017-09-29T03:05:06.505Z,19.3
2017-09-29T03:06:09.245Z,19.3
2017-09-29T03:07:11.629Z,19.3
2017-09-29T03:08:14.031Z,19.3
2017-09-29T03:09:16.421Z,19.3
2017-09-29T03:10:18.829Z,19.3
2017-09-29T03:11:21.581Z,19.2
2017-09-29T03:12:23.951Z,19.2
2017-09-29T03:13:26.336Z,19.2
2017-09-29T03:14:28.724Z,19.2
2017-09-29T03:15:31.116Z,19.2
2017-09-29T03:16:33.505Z,19.2
2017-09-29T03:17:35.908Z,19.2
2017-09-29T03:18:38.313Z,19.2
2017-09-29T03:19:40.701Z,19.2
2017-09-29T03:20:43.088Z,19.2
2017-09-29T03:21:45.458Z,19.3
2017-09-29T03:22:47.838Z,19.2
2017-09-29T03:23:50.231Z,19.3
2017-09-29T03:24:52.614Z,19.3
2017-09-29T03:25:54.994Z,19.3
2017-09-29T03:26:57.361Z,19.3
2017-09-29T03:27:59.746Z,19.3
2017-09-29T03:29:02.143Z,19.2
2017-09-29T03:30:04.568Z,19.2
2017-09-29T03:31:06.973Z,19.3
2017-09-29T03:32:09.383Z,19.2
2017-09-29T03:33:11.768Z,19.2
2017-09-29T03:34:14.158Z,19.2
2017-09-29T03:35:16.574Z,19.2
2017-09-29T03:36:18.976Z,19.2
2017-09-29T03:38:12.723Z,19.2
2017-09-29T03:39:15.170Z,19.2
2017-09-29T03:40:17.603Z,19.2
2017-09-29T03:41:20.038Z,19.2
2017-09-29T03:42:22.482Z,19.2
2017-09-29T03:43:24.922Z,19.2
2017-09-29T03:44:27.371Z,19.2
2017-09-29T03:45:29.814Z,19.2
2017-09-29T03:46:32.248Z,19.2
2017-09-29T03:47:34.680Z,19.2
2017-09-29T03:48:37.121Z,19.2
2017-09-29T03:49:39.558Z,19.2
2017-09-29T03:50:41.997Z,19.1
2017-09-29T03:51:44.437Z,19.2
2017-09-29T03:52:46.866Z,19.1
2017-09-29T03:53:49.292Z,19.1
2017-09-29T03:54:51.731Z,19.1
2017-09-29T03:55:54.156Z,19.1
2017-09-29T03:56:56.589Z,19.2
2017-09-29T03:57:59.037Z,19.1
2017-09-29T03:59:01.467Z,19.1
2017-09-29T04:00:03.908Z,19.1
2017-09-29T04:01:06.338Z,19.2
2017-09-29T04:02:08.769Z,19.2
2017-09-29T04:03:11.214Z,19.1
2017-09-29T04:04:13.649Z,19.2
2017-09-29T04:05:16.074Z,19.2
2017-09-29T04:06:18.507Z,19.2
2017-09-29T04:07:20.940Z,19.1
2017-09-29T04:08:23.371Z,19.2
2017-09-29T04:09:25.805Z,19.1
2017-09-29T04:10:28.236Z,19.1
2017-09-29T04:11:31.011Z,19.1
2017-09-29T04:12:33.433Z,19.1
2017-09-29T04:13:35.867Z,19.1
2017-09-29T04:14:38.301Z,19.1
2017-09-29T04:15:40.738Z,19.1
2017-09-29T04:16:43.172Z,19.1
2017-09-29T04:17:45.606Z,19.1
2017-09-29T04:18:48.040Z,19.1
2017-09-29T04:19:50.482Z,19.1
2017-09-29T04:20:53.264Z,19.1
2017-09-29T04:21:55.692Z,19.1
2017-09-29T04:22:58.126Z,19.1
2017-09-29T04:24:00.551Z,19.1
2017-09-29T04:25:02.983Z,19.1
2017-09-29T04:26:05.412Z,19
2017-09-29T04:27:07.839Z,19
2017-09-29T04:28:10.272Z,19
2017-09-29T04:29:12.717Z,19
2017-09-29T04:30:15.152Z,19
2017-09-29T04:31:17.575Z,18.9
2017-09-29T04:32:20.015Z,19
2017-09-29T04:33:22.452Z,19
2017-09-29T04:34:24.882Z,18.9
2017-09-29T04:35:27.313Z,18.9
2017-09-29T04:36:29.740Z,18.9
2017-09-29T04:37:32.181Z,18.9
2017-09-29T04:38:34.621Z,18.9
2017-09-29T04:39:37.396Z,18.9
2017-09-29T04:40:39.819Z,18.9
2017-09-29T04:41:42.258Z,18.9
2017-09-29T04:42:44.698Z,18.9
2017-09-29T04:43:47.142Z,18.9
2017-09-29T04:44:49.921Z,18.9
2017-09-29T04:45:52.367Z,18.9
2017-09-29T04:46:54.803Z,18.9
2017-09-29T04:47:57.240Z,18.9
2017-09-29T04:48:59.673Z,18.9
2017-09-29T04:50:02.101Z,18.9
2017-09-29T04:51:04.546Z,18.9
2017-09-29T04:52:06.982Z,18.9
2017-09-29T04:53:09.407Z,18.9
2017-09-29T04:54:11.849Z,18.9
2017-09-29T04:55:14.281Z,18.9
2017-09-29T04:56:16.718Z,19
2017-09-29T04:57:19.485Z,19
2017-09-29T04:58:21.921Z,19
2017-09-29T04:59:24.357Z,19
2017-09-29T05:00:26.796Z,19
2017-09-29T05:01:29.561Z,19
2017-09-29T05:02:32.051Z,19
2017-09-29T05:03:34.478Z,19
2017-09-29T05:04:36.908Z,19
2017-09-29T05:05:39.342Z,19
2017-09-29T05:06:41.774Z,19
2017-09-29T05:07:44.205Z,19
2017-09-29T05:08:46.651Z,19
2017-09-29T05:09:49.072Z,19
2017-09-29T05:10:51.507Z,19
2017-09-29T05:11:53.945Z,19
2017-09-29T05:12:56.385Z,19
2017-09-29T05:13:58.821Z,19
2017-09-29T05:15:01.250Z,19
2017-09-29T05:16:03.678Z,19
2017-09-29T05:17:06.116Z,19
2017-09-29T05:18:08.552Z,19
2017-09-29T05:19:10.973Z,19
2017-09-29T05:20:13.405Z,19
2017-09-29T05:21:15.835Z,19
2017-09-29T05:22:18.271Z,19
2017-09-29T05:23:20.713Z,19
2017-09-29T05:24:23.143Z,19
2017-09-29T05:25:25.575Z,19
2017-09-29T05:26:28.024Z,18.9
2017-09-29T05:27:30.454Z,18.9
2017-09-29T05:28:32.884Z,19
2017-09-29T05:29:35.327Z,19
2017-09-29T05:30:37.767Z,18.9
2017-09-29T05:31:40.197Z,18.9
2017-09-29T05:32:42.630Z,18.9
2017-09-29T05:33:45.404Z,18.9
2017-09-29T05:34:47.833Z,19
2017-09-29T05:35:50.274Z,19
2017-09-29T05:36:52.703Z,19
2017-09-29T05:37:55.138Z,18.9
2017-09-29T05:38:57.569Z,19
2017-09-29T05:40:00.003Z,19
2017-09-29T05:41:02.447Z,19
2017-09-29T05:42:04.884Z,19
2017-09-29T05:43:07.316Z,19
2017-09-29T05:44:09.758Z,19
2017-09-29T05:45:12.531Z,19
2017-09-29T05:46:14.969Z,18.9
2017-09-29T05:47:17.400Z,18.9
2017-09-29T05:48:19.839Z,18.9
2017-09-29T05:49:22.959Z,18.9
2017-09-29T05:50:25.399Z,18.9
2017-09-29T05:51:27.828Z,18.8
2017-09-29T05:52:30.272Z,18.8
2017-09-29T05:53:32.700Z,18.8
2017-09-29T05:54:35.165Z,18.8
2017-09-29T05:55:37.596Z,18.8
2017-09-29T05:56:40.030Z,18.8
2017-09-29T05:57:42.466Z,18.7
2017-09-29T05:58:44.901Z,18.7
2017-09-29T05:59:47.325Z,18.7
2017-09-29T06:00:49.768Z,18.7
2017-09-29T06:01:52.546Z,18.7
2017-09-29T06:02:54.974Z,18.6
2017-09-29T06:03:57.412Z,18.6
2017-09-29T06:04:59.852Z,18.6
2017-09-29T06:06:02.634Z,18.6
2017-09-29T06:07:05.081Z,18.6
2017-09-29T06:08:07.514Z,18.6
2017-09-29T06:09:09.949Z,18.6
2017-09-29T06:10:12.384Z,18.6
2017-09-29T06:11:14.821Z,18.7
2017-09-29T06:12:17.594Z,18.7
2017-09-29T06:13:20.026Z,18.6
2017-09-29T06:14:22.468Z,18.7
2017-09-29T06:15:24.890Z,18.7
2017-09-29T06:16:27.333Z,18.7
2017-09-29T06:17:29.760Z,18.7
2017-09-29T06:18:32.209Z,18.8
2017-09-29T06:19:34.656Z,18.8
2017-09-29T06:20:37.097Z,18.8
2017-09-29T06:21:39.535Z,18.8
2017-09-29T06:22:41.977Z,18.8
2017-09-29T06:23:44.423Z,18.8
2017-09-29T06:24:46.865Z,18.9
2017-09-29T06:25:49.298Z,18.9
2017-09-29T06:26:51.739Z,18.9
2017-09-29T06:27:54.160Z,18.9
2017-09-29T06:28:56.594Z,18.9
2017-09-29T06:29:59.028Z,19
2017-09-29T06:31:01.467Z,18.9
2017-09-29T06:32:04.260Z,19
2017-09-29T06:33:06.697Z,19
2017-09-29T06:34:09.489Z,19
2017-09-29T06:35:12.304Z,19
2017-09-29T06:36:14.739Z,19
2017-09-29T06:37:17.184Z,19.1
2017-09-29T06:38:19.977Z,19
2017-09-29T06:39:22.424Z,19.1
2017-09-29T06:40:24.843Z,19
2017-09-29T06:41:27.288Z,19
2017-09-29T06:42:30.085Z,19.1
2017-09-29T06:43:33.214Z,19.1
2017-09-29T06:44:35.668Z,19.1
2017-09-29T06:45:38.099Z,19.1
2017-09-29T06:46:40.537Z,19.1
2017-09-29T06:47:42.979Z,19.1
2017-09-29T06:48:45.413Z,19.1
2017-09-29T06:49:47.836Z,19.2
2017-09-29T06:50:50.272Z,19.2
2017-09-29T06:51:52.712Z,19.2
2017-09-29T06:52:55.146Z,19.2
2017-09-29T06:53:57.584Z,19.2
2017-09-29T06:55:00.014Z,19.3
2017-09-29T06:56:02.444Z,19.3
2017-09-29T06:57:04.884Z,19.4
2017-09-29T06:58:07.319Z,19.3
2017-09-29T06:59:10.088Z,19.4
2017-09-29T07:00:12.529Z,19.4
2017-09-29T07:01:14.966Z,19.4
2017-09-29T07:02:17.393Z,19.4
2017-09-29T07:03:19.832Z,19.4
2017-09-29T07:04:22.268Z,19.4
2017-09-29T07:05:24.705Z,19.5
2017-09-29T07:06:27.149Z,19.5
2017-09-29T07:07:29.582Z,19.5
2017-09-29T07:08:32.004Z,19.6
2017-09-29T07:09:34.442Z,19.6
2017-09-29T07:10:36.871Z,19.7
2017-09-29T07:11:39.307Z,19.7
2017-09-29T07:12:41.744Z,19.7
2017-09-29T07:13:44.183Z,19.8
2017-09-29T07:14:46.604Z,19.8
2017-09-29T07:15:49.050Z,19.8
2017-09-29T07:16:51.488Z,19.9
2017-09-29T07:17:53.925Z,19.9
2017-09-29T07:18:56.359Z,19.9
2017-09-29T07:19:59.136Z,19.9
2017-09-29T07:21:01.569Z,19.9
2017-09-29T07:22:04.008Z,19.9
2017-09-29T07:23:06.438Z,20
2017-09-29T07:24:09.223Z,20
2017-09-29T07:25:11.653Z,20
2017-09-29T07:26:14.083Z,20.1
2017-09-29T07:27:16.510Z,20.1
2017-09-29T07:28:18.947Z,20.2
2017-09-29T07:29:21.369Z,20.2
2017-09-29T07:30:23.823Z,20.2
2017-09-29T07:31:26.257Z,20.3
2017-09-29T07:32:28.694Z,20.3
2017-09-29T07:33:31.474Z,20.4
2017-09-29T07:34:33.911Z,20.5
2017-09-29T07:35:36.348Z,20.5
2017-09-29T07:36:38.786Z,20.5
2017-09-29T07:37:41.225Z,20.5
2017-09-29T07:38:43.660Z,20.5
2017-09-29T07:39:46.086Z,20.5
2017-09-29T07:40:48.522Z,20.5
2017-09-29T07:41:50.974Z,20.6
2017-09-29T07:42:53.411Z,20.7
2017-09-29T07:43:55.844Z,20.7
2017-09-29T07:44:58.274Z,20.7
2017-09-29T07:46:01.051Z,20.8
2017-09-29T07:47:03.492Z,20.7
2017-09-29T07:48:05.927Z,20.8
2017-09-29T07:49:08.352Z,20.8
2017-09-29T07:50:10.789Z,20.9
2017-09-29T07:51:13.593Z,20.9
2017-09-29T07:52:16.024Z,21
2017-09-29T07:53:18.460Z,21
2017-09-29T07:54:20.889Z,21.1
2017-09-29T07:55:23.327Z,21.2
2017-09-29T07:56:25.777Z,21.2
2017-09-29T07:57:28.212Z,21.3
2017-09-29T07:58:30.639Z,21.4
2017-09-29T07:59:33.077Z,21.4
2017-09-29T08:00:35.516Z,21.4
2017-09-29T08:01:38.299Z,21.5
2017-09-29T08:02:40.735Z,21.5
2017-09-29T08:03:43.161Z,21.5
2017-09-29T08:04:45.617Z,21.5
2017-09-29T08:05:48.065Z,21.6
2017-09-29T08:06:50.511Z,21.6
2017-09-29T08:07:52.939Z,21.6
2017-09-29T08:08:55.377Z,21.7
2017-09-29T08:09:57.814Z,21.8
2017-09-29T08:11:00.246Z,21.8
2017-09-29T08:12:02.685Z,21.8
2017-09-29T08:13:05.124Z,21.8
2017-09-29T08:14:07.556Z,21.8
2017-09-29T08:15:09.998Z,21.8
2017-09-29T08:16:12.434Z,21.8
2017-09-29T08:17:14.868Z,21.8
2017-09-29T08:18:17.317Z,21.7
2017-09-29T08:19:19.759Z,21.7
2017-09-29T08:20:22.202Z,21.7
2017-09-29T08:21:24.643Z,21.7
2017-09-29T08:22:27.069Z,21.7
2017-09-29T08:23:29.506Z,21.7
2017-09-29T08:24:31.943Z,21.7
2017-09-29T08:25:34.383Z,21.7
2017-09-29T08:26:36.822Z,21.8
2017-09-29T08:27:39.258Z,21.8
2017-09-29T08:28:41.688Z,21.9
2017-09-29T08:29:44.136Z,22
2017-09-29T08:30:46.574Z,22
2017-09-29T08:31:49.006Z,22.1
2017-09-29T08:32:51.442Z,22.1
2017-09-29T08:33:53.873Z,22.1
2017-09-29T08:34:56.320Z,22.2
2017-09-29T08:35:58.762Z,22.3
2017-09-29T08:37:01.204Z,22.4
2017-09-29T08:38:03.644Z,22.4
2017-09-29T08:39:06.071Z,22.5
2017-09-29T08:40:08.514Z,22.5
2017-09-29T08:41:10.954Z,22.6
2017-09-29T08:42:13.396Z,22.7
2017-09-29T08:43:15.837Z,22.8
2017-09-29T08:44:18.276Z,22.8
2017-09-29T08:45:20.714Z,22.9
2017-09-29T08:46:23.498Z,23.1
2017-09-29T08:47:25.928Z,23.2
2017-09-29T08:48:28.737Z,23.4
2017-09-29T08:49:31.172Z,23.5
2017-09-29T08:50:33.619Z,23.7
2017-09-29T08:51:36.064Z,23.8
2017-09-29T08:52:38.506Z,23.9
2017-09-29T08:53:40.940Z,24
2017-09-29T08:54:43.390Z,24.1
2017-09-29T08:55:45.831Z,24.2
2017-09-29T08:56:48.631Z,24.3
2017-09-29T08:57:51.412Z,24.3
2017-09-29T08:58:53.850Z,24.4
2017-09-29T08:59:56.296Z,24.4
2017-09-29T09:00:58.748Z,24.5
2017-09-29T09:02:01.187Z,24.6
2017-09-29T09:03:03.628Z,24.7
2017-09-29T09:04:06.060Z,24.9
2017-09-29T09:05:08.517Z,25
2017-09-29T09:06:10.960Z,25.2
2017-09-29T09:07:13.408Z,25.4
2017-09-29T09:08:15.855Z,25.6
2017-09-29T09:09:18.298Z,25.7
2017-09-29T09:10:20.746Z,25.8
2017-09-29T09:11:23.194Z,25.9
2017-09-29T09:12:25.627Z,26
2017-09-29T09:13:28.074Z,26.1
2017-09-29T09:14:30.516Z,26.2
2017-09-29T09:15:32.948Z,26.3
2017-09-29T09:16:35.391Z,26.4
2017-09-29T09:17:37.836Z,26.4
2017-09-29T09:18:40.884Z,26.5
2017-09-29T09:19:43.746Z,26.7
2017-09-29T09:20:46.182Z,26.8
2017-09-29T09:21:48.631Z,26.9
2017-09-29T09:22:51.612Z,27
2017-09-29T09:23:54.535Z,27.2
2017-09-29T09:24:56.986Z,27.3
2017-09-29T09:25:59.430Z,27.4
2017-09-29T09:27:01.860Z,27.5
2017-09-29T09:28:04.313Z,27.6
2017-09-29T09:29:06.758Z,27.6
2017-09-29T09:30:09.554Z,27.6
2017-09-29T09:31:11.998Z,27.6
2017-09-29T09:32:14.447Z,27.6
2017-09-29T09:33:16.895Z,27.7
2017-09-29T09:34:19.351Z,27.8
2017-09-29T09:35:21.798Z,27.9
2017-09-29T09:36:24.235Z,28
2017-09-29T09:37:26.696Z,28.1
2017-09-29T09:38:29.139Z,28.2
2017-09-29T09:39:31.590Z,28.3
2017-09-29T09:40:34.034Z,28.5
2017-09-29T09:41:36.489Z,28.6
2017-09-29T09:42:38.934Z,28.8
2017-09-29T09:43:41.398Z,28.9
2017-09-29T09:44:43.852Z,29.1
2017-09-29T09:45:46.300Z,29.2
2017-09-29T09:46:48.741Z,29.3
2017-09-29T09:47:51.201Z,29.4
2017-09-29T09:48:53.649Z,29.5
2017-09-29T09:49:56.089Z,29.5
2017-09-29T09:50:58.525Z,29.5
2017-09-29T09:52:00.979Z,29.6
2017-09-29T09:53:03.427Z,29.6
2017-09-29T09:54:06.224Z,29.7
2017-09-29T09:55:08.667Z,29.8
2017-09-29T09:56:11.113Z,29.8
2017-09-29T09:57:13.554Z,29.9
2017-09-29T09:58:16.017Z,30
2017-09-29T09:59:18.458Z,30
2017-09-29T10:00:20.910Z,30.1
2017-09-29T10:01:23.351Z,30
2017-09-29T10:02:25.810Z,30
2017-09-29T10:03:28.259Z,30
2017-09-29T10:04:31.049Z,30
2017-09-29T10:05:33.498Z,30
2017-09-29T10:06:35.944Z,30
2017-09-29T10:07:38.391Z,30
2017-09-29T10:08:40.845Z,30
2017-09-29T10:09:43.293Z,30
2017-09-29T10:10:45.746Z,30
2017-09-29T10:11:48.194Z,30
2017-09-29T10:12:50.653Z,30.1
2017-09-29T10:13:53.092Z,30.1
2017-09-29T10:14:55.873Z,30.1
2017-09-29T10:15:58.322Z,30.2
2017-09-29T10:17:00.766Z,30.2
2017-09-29T10:18:03.209Z,30.2
2017-09-29T10:19:05.661Z,30.3
2017-09-29T10:20:08.098Z,30.3
2017-09-29T10:21:10.550Z,30.4
2017-09-29T10:22:12.998Z,30.5
2017-09-29T10:23:15.451Z,30.6
2017-09-29T10:24:17.903Z,30.6
2017-09-29T10:25:20.355Z,30.7
2017-09-29T10:26:23.131Z,30.8
2017-09-29T10:27:25.590Z,30.8
2017-09-29T10:28:28.032Z,30.8
2017-09-29T10:29:30.484Z,30.9
2017-09-29T10:30:32.943Z,30.9
2017-09-29T10:31:35.385Z,31
2017-09-29T10:32:37.831Z,31.1
2017-09-29T10:33:40.285Z,31.1
2017-09-29T10:34:43.094Z,31.1
2017-09-29T10:35:45.536Z,31.1
2017-09-29T10:36:47.986Z,31.2
2017-09-29T10:37:50.445Z,31.2
2017-09-29T10:38:52.896Z,31.2
2017-09-29T10:39:55.344Z,31.2
2017-09-29T10:40:57.790Z,31.2
2017-09-29T10:42:00.238Z,31.1
2017-09-29T10:43:02.710Z,31.1
2017-09-29T10:44:05.156Z,31
2017-09-29T10:45:07.586Z,31
2017-09-29T10:46:10.036Z,31
2017-09-29T10:47:12.493Z,31
2017-09-29T10:48:14.948Z,30.9
2017-09-29T10:49:17.400Z,30.8
2017-09-29T10:50:20.168Z,30.8
2017-09-29T10:51:22.620Z,30.8
2017-09-29T10:52:25.086Z,30.9
2017-09-29T10:53:27.537Z,30.9
2017-09-29T10:54:30.323Z,30.9
2017-09-29T10:55:32.775Z,31
2017-09-29T10:56:35.224Z,31.1
2017-09-29T10:57:37.684Z,31.2
2017-09-29T10:58:40.477Z,31.2
2017-09-29T10:59:42.919Z,31.2
2017-09-29T11:00:45.716Z,31.3
2017-09-29T11:01:48.177Z,31.4
2017-09-29T11:02:50.627Z,31.4
2017-09-29T11:03:53.074Z,31.5
2017-09-29T11:04:55.530Z,31.5
2017-09-29T11:05:57.980Z,31.6
2017-09-29T11:07:00.440Z,31.6
2017-09-29T11:08:02.890Z,31.6
2017-09-29T11:09:05.329Z,31.6
2017-09-29T11:10:07.780Z,31.6
2017-09-29T11:11:10.227Z,31.6
2017-09-29T11:12:12.677Z,31.6
2017-09-29T11:13:15.129Z,31.7
2017-09-29T11:14:17.576Z,31.7
2017-09-29T11:15:20.028Z,31.7
2017-09-29T11:16:22.499Z,31.7
2017-09-29T11:17:24.949Z,31.7
2017-09-29T11:18:27.395Z,31.7
2017-09-29T11:19:29.845Z,31.7
2017-09-29T11:20:32.289Z,31.7
2017-09-29T11:21:34.789Z,31.7
2017-09-29T11:22:37.257Z,31.7
2017-09-29T11:23:39.704Z,31.7
2017-09-29T11:24:42.169Z,31.7
2017-09-29T11:25:44.642Z,31.7
2017-09-29T11:26:47.111Z,31.7
2017-09-29T11:27:49.561Z,31.8
2017-09-29T11:28:52.016Z,31.9
2017-09-29T11:29:54.466Z,32
2017-09-29T11:30:56.917Z,32
2017-09-29T11:31:59.368Z,32.2
2017-09-29T11:33:01.813Z,32.3
2017-09-29T11:34:04.280Z,32.3
2017-09-29T11:35:06.741Z,32.4
2017-09-29T11:36:09.550Z,32.5
2017-09-29T11:37:12.347Z,32.5
2017-09-29T11:38:14.806Z,32.6
2017-09-29T11:39:17.257Z,32.6
2017-09-29T11:40:19.690Z,32.6
2017-09-29T11:41:22.152Z,32.6
2017-09-29T11:42:24.594Z,32.7
2017-09-29T11:43:27.051Z,32.6
2017-09-29T11:44:29.845Z,32.6
2017-09-29T11:45:32.880Z,32.6
2017-09-29T11:47:40.240Z,32.5
2017-09-29T11:48:42.704Z,32.5
2017-09-29T11:49:45.153Z,32.5
2017-09-29T11:50:47.613Z,32.5
2017-09-29T11:51:50.061Z,32.6
2017-09-29T11:52:52.518Z,32.6
2017-09-29T11:53:54.962Z,32.6
2017-09-29T11:54:57.421Z,32.6
2017-09-29T11:55:59.868Z,32.7
2017-09-29T11:57:02.670Z,32.8
2017-09-29T11:58:05.115Z,32.8
2017-09-29T11:59:07.564Z,32.9
2017-09-29T12:00:10.352Z,32.9
2017-09-29T12:01:12.809Z,33
2017-09-29T12:02:15.251Z,33
2017-09-29T12:03:17.704Z,33.1
2017-09-29T12:04:20.505Z,33.1
2017-09-29T12:05:22.948Z,33.3
2017-09-29T12:06:25.738Z,33.3
2017-09-29T12:07:28.202Z,33.4
2017-09-29T12:08:30.648Z,33.5
2017-09-29T12:09:33.096Z,33.5
2017-09-29T12:10:35.547Z,33.6
2017-09-29T12:11:37.995Z,33.6
2017-09-29T12:12:40.455Z,33.6
2017-09-29T12:13:42.909Z,33.5
2017-09-29T12:14:45.360Z,33.5
2017-09-29T12:15:48.536Z,33.5
2017-09-29T12:16:50.996Z,33.5
2017-09-29T12:17:53.458Z,33.4
2017-09-29T12:18:55.913Z,33.4
2017-09-29T12:19:58.371Z,33.4
2017-09-29T12:21:00.827Z,33.4
2017-09-29T12:22:03.282Z,33.4
2017-09-29T12:23:05.731Z,33.4
2017-09-29T12:24:08.183Z,33.4
2017-09-29T12:25:10.630Z,33.3
2017-09-29T12:26:13.087Z,33.4
2017-09-29T12:27:15.526Z,33.4
2017-09-29T12:28:18.333Z,33.4
2017-09-29T12:29:20.790Z,33.4
2017-09-29T12:30:23.247Z,33.4
2017-09-29T12:31:25.705Z,33.5
2017-09-29T12:32:28.163Z,33.5
2017-09-29T12:33:30.609Z,33.5
2017-09-29T12:34:33.066Z,33.5
2017-09-29T12:35:35.521Z,33.6
2017-09-29T12:36:37.975Z,33.5
2017-09-29T12:37:40.428Z,33.5
2017-09-29T12:38:42.888Z,33.5
2017-09-29T12:39:45.338Z,33.4
2017-09-29T12:40:48.156Z,33.4
2017-09-29T12:41:50.618Z,33.3
2017-09-29T12:42:53.068Z,33.3
2017-09-29T12:43:55.865Z,33.2
2017-09-29T12:44:58.322Z,33.2
2017-09-29T12:46:00.770Z,33.2
2017-09-29T12:47:03.225Z,33.2
2017-09-29T12:48:05.672Z,33.1
2017-09-29T12:49:08.125Z,33.2
2017-09-29T12:50:10.588Z,33.1
2017-09-29T12:51:13.042Z,33.2
2017-09-29T12:52:15.485Z,33.2
2017-09-29T12:53:17.943Z,33.2
2017-09-29T12:54:20.398Z,33.2
2017-09-29T12:55:22.849Z,33.1
2017-09-29T12:56:25.301Z,33.1
2017-09-29T12:57:27.745Z,33.1
2017-09-29T12:58:30.200Z,33
2017-09-29T12:59:32.671Z,33
2017-09-29T13:00:35.115Z,32.9
2017-09-29T13:01:37.565Z,32.9
2017-09-29T13:02:40.009Z,32.8
2017-09-29T13:03:42.461Z,32.7
2017-09-29T13:04:44.916Z,32.7
2017-09-29T13:05:47.362Z,32.7
2017-09-29T13:06:49.816Z,32.6
2017-09-29T13:07:52.266Z,32.6
2017-09-29T13:08:54.719Z,32.5
2017-09-29T13:09:57.168Z,32.6
2017-09-29T13:10:59.624Z,32.5
2017-09-29T13:12:02.061Z,32.4
2017-09-29T13:13:04.516Z,32.4
2017-09-29T13:14:06.965Z,32.4
2017-09-29T13:15:09.421Z,32.4
2017-09-29T13:16:11.864Z,32.4
2017-09-29T13:17:14.315Z,32.3
2017-09-29T13:18:16.762Z,32.3
2017-09-29T13:19:19.205Z,32.3
2017-09-29T13:20:21.654Z,32.2
2017-09-29T13:21:24.449Z,32.2
2017-09-29T13:22:26.901Z,32.1
2017-09-29T13:23:29.363Z,32.1
2017-09-29T13:24:31.816Z,32.1
2017-09-29T13:25:34.256Z,32.1
2017-09-29T13:26:36.713Z,32.1
2017-09-29T13:27:39.165Z,32.1
2017-09-29T13:28:41.616Z,32.1
2017-09-29T13:29:44.069Z,32.1
2017-09-29T13:30:46.510Z,32.2
2017-09-29T13:31:48.966Z,32.2
2017-09-29T13:32:51.421Z,32.2
2017-09-29T13:33:53.869Z,32.1
2017-09-29T13:34:56.317Z,32.1
2017-09-29T13:35:58.775Z,32
2017-09-29T13:37:01.238Z,32
2017-09-29T13:38:04.040Z,31.9
2017-09-29T13:39:06.498Z,31.8
2017-09-29T13:40:08.960Z,31.7
2017-09-29T13:41:11.407Z,31.7
2017-09-29T13:42:13.859Z,31.6
2017-09-29T13:43:16.318Z,31.6
2017-09-29T13:44:18.771Z,31.6
2017-09-29T13:45:21.233Z,31.5
2017-09-29T13:46:24.358Z,31.5
2017-09-29T13:47:26.797Z,31.4
2017-09-29T13:48:29.257Z,31.4
2017-09-29T13:49:31.706Z,31.4
2017-09-29T13:50:34.835Z,31.3
2017-09-29T13:51:37.287Z,31.3
2017-09-29T13:52:39.745Z,31.3
2017-09-29T13:53:42.198Z,31.3
2017-09-29T13:54:44.654Z,31.3
2017-09-29T13:55:47.103Z,31.3
2017-09-29T13:56:49.550Z,31.3
2017-09-29T13:57:52.009Z,31.3
2017-09-29T13:58:54.798Z,31.3
2017-09-29T13:59:57.252Z,31.2