createdAt,value
2018-09-06T00:01:57.910Z,19.40
2018-09-06T00:04:27.349Z,19.40
2018-09-06T00:06:56.918Z,19.40
2018-09-06T00:09:26.289Z,19.30
2018-09-06T00:11:55.662Z,19.30
2018-09-06T00:14:25.906Z,19.30
2018-09-06T00:16:55.281Z,19.20
2018-09-06T00:19:24.684Z,19.10
2018-09-06T00:21:54.105Z,19.10
2018-09-06T00:24:23.449Z,19.10
2018-09-06T00:26:52.783Z,19.10
2018-09-06T00:29:22.135Z,19.10
2018-09-06T00:31:53.234Z,19.10
2018-09-06T00:34:23.298Z,19.00
2018-09-06T00:36:54.220Z,18.90
2018-09-06T00:39:24.237Z,18.90
2018-09-06T00:41:54.441Z,18.90
2018-09-06T00:44:25.161Z,18.90
2018-09-06T00:46:55.275Z,18.90
2018-09-06T00:49:24.683Z,18.80
2018-09-06T00:51:54.069Z,18.80
2018-09-06T00:54:23.513Z,18.90
2018-09-06T00:56:55.711Z,18.90
2018-09-06T00:59:25.514Z,18.90
2018-09-06T01:01:55.592Z,18.90
2018-09-06T01:04:25.975Z,18.90
2018-09-06T01:06:55.411Z,18.80
2018-09-06T01:09:24.796Z,18.80
2018-09-06T01:11:54.167Z,18.80
2018-09-06T01:14:23.602Z,18.80
2018-09-06T01:16:52.959Z,18.70
2018-09-06T01:19:22.331Z,18.60
2018-09-06T01:21:51.725Z,18.60
2018-09-06T01:24:21.214Z,18.50
2018-09-06T01:26:50.601Z,18.50
2018-09-06T01:29:20.064Z,18.50
2018-09-06T01:31:49.489Z,18.50
2018-09-06T01:34:18.879Z,18.50
2018-09-06T01:36:48.473Z,18.50
2018-09-06T01:39:17.877Z,18.50
2018-09-06T01:41:47.245Z,18.50
2018-09-06T01:44:16.631Z,18.50
2018-09-06T01:46:45.975Z,18.40
2018-09-06T01:49:15.364Z,18.40
2018-09-06T01:51:44.771Z,18.40
2018-09-06T01:54:14.103Z,18.30
2018-09-06T01:56:43.570Z,18.30
2018-09-06T01:59:14.124Z,18.30
2018-09-06T02:01:43.730Z,18.30
2018-09-06T02:04:13.095Z,18.30
2018-09-06T02:06:42.584Z,18.30
2018-09-06T02:09:12.064Z,18.30
2018-09-06T02:11:42.168Z,18.30
2018-09-06T02:14:11.611Z,18.30
2018-09-06T02:16:40.967Z,18.30
2018-09-06T02:19:10.338Z,18.20
2018-09-06T02:21:39.732Z,18.20
2018-09-06T02:24:09.239Z,18.20
2018-09-06T02:26:38.582Z,18.20
2018-09-06T02:29:07.971Z,18.20
