createdAt,value
2019-04-21T00:08:46.980Z,9.59
2019-04-21T00:15:18.034Z,7.92
2019-04-21T00:20:28.860Z,12.26
2019-04-21T00:25:49.876Z,14.95
2019-04-21T00:31:24.825Z,6.79
2019-04-21T00:40:53.872Z,9.74
2019-04-21T00:52:04.013Z,11.85
2019-04-21T00:57:27.813Z,12.45
2019-04-21T01:12:19.056Z,9.93
2019-04-21T01:17:40.858Z,12.23
2019-04-21T01:22:03.028Z,9.61
2019-04-21T01:27:12.095Z,12.02
2019-04-21T01:32:48.363Z,18.61
2019-04-21T01:38:19.031Z,9.54
2019-04-21T01:43:45.753Z,11.70
2019-04-21T02:05:17.008Z,11.21
2019-04-21T02:10:34.686Z,13.45
2019-04-21T02:16:03.793Z,8.89
2019-04-21T02:40:51.386Z,10.46
2019-04-21T02:46:19.407Z,9.55
2019-04-21T03:03:54.405Z,18.33
2019-04-21T03:36:04.906Z,11.93
2019-04-21T03:40:39.941Z,16.20
2019-04-21T03:46:32.500Z,17.61
2019-04-21T03:52:19.531Z,11.41
2019-04-21T04:04:49.701Z,13.20
2019-04-21T04:12:19.598Z,14.15
2019-04-21T04:18:00.859Z,12.50
2019-04-21T04:23:31.019Z,13.32
2019-04-21T04:29:08.840Z,15.15
2019-04-21T04:34:27.625Z,12.09
2019-04-21T04:45:44.179Z,13.02
2019-04-21T04:51:43.946Z,13.82
2019-04-21T05:08:42.269Z,11.44
2019-04-21T05:14:08.453Z,14.93
2019-04-21T05:25:48.400Z,15.89
2019-04-21T05:32:22.943Z,14.84
2019-04-21T05:38:06.198Z,11.84
2019-04-21T05:43:32.251Z,12.95
2019-04-21T05:49:32.736Z,10.30
2019-04-21T05:55:01.164Z,9.29
2019-04-21T06:01:30.201Z,13.45
2019-04-21T06:09:04.952Z,12.40
2019-04-21T06:14:21.776Z,16.95
2019-04-21T06:20:20.947Z,12.89
2019-04-21T06:38:13.136Z,13.55
2019-04-21T06:43:48.545Z,13.56
2019-04-21T06:49:17.288Z,17.70
2019-04-21T06:55:03.281Z,12.05
2019-04-21T07:07:54.690Z,13.50
2019-04-21T07:13:23.745Z,12.76
2019-04-21T07:24:37.127Z,12.69
2019-04-21T07:30:14.308Z,9.38
2019-04-21T07:35:57.865Z,8.93
2019-04-21T07:41:18.556Z,8.40
2019-04-21T07:47:01.068Z,9.60
2019-04-21T07:56:27.427Z,11.18
2019-04-21T08:01:53.232Z,8.76
2019-04-21T08:07:23.921Z,11.74
2019-04-21T08:13:12.612Z,7.24
2019-04-21T08:18:28.727Z,6.49
2019-04-21T08:24:59.133Z,6.60
2019-04-21T08:30:45.872Z,6.85
2019-04-21T08:41:56.202Z,6.79
2019-04-21T08:47:36.541Z,6.43
2019-04-21T08:54:09.546Z,5.62
2019-04-21T09:00:22.952Z,7.76
2019-04-21T09:05:52.523Z,6.08
2019-04-21T09:13:17.011Z,7.66
2019-04-21T09:18:32.425Z,7.60
2019-04-21T09:26:05.508Z,7.57
2019-04-21T09:30:12.965Z,7.09
2019-04-21T09:34:48.922Z,8.60
2019-04-21T09:39:29.635Z,7.76
2019-04-21T09:43:57.915Z,7.56
2019-04-21T09:48:30.648Z,19.52
2019-04-21T09:53:35.158Z,9.30
2019-04-21T09:58:26.397Z,7.80
2019-04-21T10:03:14.020Z,6.82
2019-04-21T10:07:46.479Z,10.09
2019-04-21T10:11:52.643Z,7.85
2019-04-21T10:17:08.426Z,12.57
2019-04-21T10:21:13.113Z,8.41
2019-04-21T11:04:42.286Z,4.60
2019-04-21T11:48:21.937Z,6.49
2019-04-21T11:52:31.240Z,7.51
2019-04-21T11:56:48.542Z,5.04
2019-04-21T12:01:11.630Z,5.80
2019-04-21T12:44:20.492Z,6.66
2019-04-21T13:27:43.055Z,6.50
2019-04-21T13:31:45.717Z,7.30
2019-04-21T13:36:00.422Z,9.00
2019-04-21T13:41:36.213Z,8.33
2019-04-21T14:25:01.783Z,8.43
2019-04-21T14:29:17.566Z,8.24
2019-04-21T14:33:32.035Z,7.18
2019-04-21T14:37:40.426Z,8.80
2019-04-21T14:46:26.998Z,6.04
2019-04-21T15:23:15.580Z,5.84
2019-04-21T15:27:18.992Z,6.23
2019-04-21T15:35:21.368Z,5.10
2019-04-21T15:41:20.600Z,8.26
2019-04-21T15:49:18.637Z,6.79
2019-04-21T15:53:28.205Z,5.13
2019-04-21T15:58:20.665Z,5.70
2019-04-21T16:04:20.886Z,5.26
2019-04-21T16:08:27.082Z,4.56
2019-04-21T16:16:32.718Z,5.99
2019-04-21T16:20:37.657Z,4.70
2019-04-21T16:24:52.722Z,5.20
2019-04-21T16:29:05.004Z,4.51
2019-04-21T16:33:14.354Z,6.45
2019-04-21T16:37:25.696Z,5.06
2019-04-21T16:41:38.412Z,4.03
2019-04-21T16:45:46.594Z,4.49
2019-04-21T16:49:55.887Z,5.89
2019-04-21T16:54:15.850Z,4.63
2019-04-21T17:10:22.469Z,5.85
2019-04-21T17:54:23.627Z,6.89
2019-04-21T18:00:04.359Z,3.41
2019-04-21T18:05:31.958Z,8.79
2019-04-21T18:11:03.455Z,7.15
2019-04-21T18:55:28.122Z,5.35
2019-04-21T18:59:55.323Z,6.86
2019-04-21T19:04:05.405Z,5.62
2019-04-21T19:25:11.487Z,5.07
2019-04-21T19:30:44.683Z,6.59
2019-04-21T21:23:05.248Z,10.59
2019-04-21T21:28:26.610Z,9.18
2019-04-21T21:39:57.292Z,8.45
2019-04-21T21:44:28.288Z,6.15
2019-04-21T21:49:51.292Z,7.99
2019-04-21T22:14:13.249Z,15.00
2019-04-21T22:30:51.828Z,7.94
2019-04-21T22:35:23.887Z,9.52
2019-04-21T22:43:51.506Z,12.20
2019-04-21T22:47:56.267Z,9.39
2019-04-21T22:52:32.356Z,9.11
2019-04-21T22:57:48.096Z,10.10
2019-04-21T23:03:25.261Z,15.82
2019-04-21T23:08:04.796Z,11.49
2019-04-21T23:12:43.758Z,10.21
2019-04-21T23:24:05.719Z,10.96
2019-04-21T23:29:39.493Z,6.39
2019-04-21T23:34:40.318Z,12.30
2019-04-21T23:41:09.583Z,7.24
2019-04-21T23:53:05.647Z,7.19
2019-04-21T23:57:40.911Z,9.24
