createdAt,value
2019-02-23T00:00:37.464Z,-0.30
2019-02-23T00:03:06.269Z,-0.30
2019-02-23T00:05:35.130Z,-0.30
2019-02-23T00:08:04.019Z,-0.30
2019-02-23T00:10:32.873Z,-0.30
2019-02-23T00:13:01.731Z,-0.30
2019-02-23T00:15:30.637Z,-0.30
2019-02-23T00:17:59.525Z,-0.30
2019-02-23T00:20:28.377Z,-0.30
2019-02-23T00:22:57.259Z,-0.30
2019-02-23T00:25:36.783Z,-0.30
2019-02-23T00:28:05.759Z,-0.30
2019-02-23T00:30:34.565Z,-0.30
2019-02-23T00:33:03.381Z,-0.30
2019-02-23T00:35:32.225Z,-0.30
2019-02-23T00:38:01.091Z,-0.30
2019-02-23T00:40:29.890Z,-0.30
2019-02-23T00:42:58.758Z,-0.30
2019-02-23T00:45:27.578Z,-0.30
2019-02-23T00:47:56.366Z,-0.20
2019-02-23T00:50:25.237Z,-0.20
2019-02-23T00:52:54.045Z,-0.20
2019-02-23T00:55:23.041Z,-0.20
2019-02-23T00:57:51.847Z,-0.20
2019-02-23T01:00:20.877Z,-0.20
2019-02-23T01:02:49.801Z,-0.20
2019-02-23T01:05:18.603Z,-0.20
2019-02-23T01:07:47.409Z,-0.20
2019-02-23T01:10:16.231Z,-0.20
2019-02-23T01:12:45.141Z,-0.10
2019-02-23T01:15:14.201Z,-0.20
2019-02-23T01:17:43.132Z,-0.20
2019-02-23T01:20:12.226Z,-0.20
2019-02-23T01:22:41.179Z,-0.20
2019-02-23T01:25:10.195Z,-0.20
2019-02-23T01:27:39.102Z,-0.20
2019-02-23T01:30:10.614Z,-0.20
2019-02-23T01:32:39.434Z,-0.20
2019-02-23T01:35:08.305Z,-0.20
2019-02-23T01:37:37.141Z,-0.20
2019-02-23T01:40:08.137Z,-0.20
2019-02-23T01:42:36.979Z,-0.20
2019-02-23T01:45:06.277Z,-0.30
2019-02-23T01:47:35.213Z,-0.40
2019-02-23T01:50:04.243Z,-0.40
2019-02-23T01:52:33.017Z,-0.60
2019-02-23T01:55:01.894Z,-0.70
2019-02-23T01:57:30.667Z,-0.70
2019-02-23T01:59:59.548Z,-0.70
2019-02-23T02:02:28.343Z,-0.80
2019-02-23T02:04:57.265Z,-0.90
2019-02-23T02:07:26.273Z,-1.00
2019-02-23T02:09:55.213Z,-1.00
2019-02-23T02:12:24.418Z,-1.00
2019-02-23T02:14:53.368Z,-1.00
2019-02-23T02:17:22.334Z,-1.00
2019-02-23T02:19:51.254Z,-1.00
2019-02-23T02:22:20.082Z,-1.10
2019-02-23T02:24:48.870Z,-1.20
2019-02-23T02:27:17.863Z,-1.20
2019-02-23T02:29:46.821Z,-1.10
2019-02-23T02:32:15.722Z,-1.10
2019-02-23T02:34:44.577Z,-1.10
2019-02-23T02:37:13.349Z,-1.20
2019-02-23T02:39:42.091Z,-1.20
2019-02-23T02:42:10.961Z,-1.30
2019-02-23T02:44:39.750Z,-1.30
2019-02-23T02:47:08.600Z,-1.30
2019-02-23T02:49:37.556Z,-1.40
2019-02-23T02:52:06.462Z,-1.40
2019-02-23T02:54:35.316Z,-1.40
2019-02-23T02:57:04.290Z,-1.40
2019-02-23T02:59:33.289Z,-1.50
2019-02-23T03:02:02.158Z,-1.50
2019-02-23T03:04:31.192Z,-1.50
2019-02-23T03:07:00.039Z,-1.50
2019-02-23T03:09:28.953Z,-1.50
2019-02-23T03:11:57.812Z,-1.60
2019-02-23T03:14:26.637Z,-1.60
2019-02-23T03:16:55.520Z,-1.60
2019-02-23T03:19:24.547Z,-1.60
2019-02-23T03:21:53.414Z,-1.60
2019-02-23T03:24:22.287Z,-1.60
2019-02-23T03:26:51.210Z,-1.60
2019-02-23T03:29:20.081Z,-1.60
2019-02-23T03:31:51.030Z,-1.60
2019-02-23T03:34:19.960Z,-1.50
2019-02-23T03:36:48.882Z,-1.60
2019-02-23T03:39:17.731Z,-1.60
2019-02-23T03:41:46.863Z,-1.60
2019-02-23T03:44:15.716Z,-1.60
2019-02-23T03:46:44.784Z,-1.60
2019-02-23T03:49:13.730Z,-1.50
2019-02-23T03:51:42.962Z,-1.50
2019-02-23T03:54:12.044Z,-1.50
2019-02-23T03:56:41.002Z,-1.40
2019-02-23T03:59:09.884Z,-1.40
2019-02-23T04:01:38.808Z,-1.40
2019-02-23T04:04:07.751Z,-1.40
2019-02-23T04:06:36.607Z,-1.40
2019-02-23T04:09:06.214Z,-1.40
2019-02-23T04:11:35.174Z,-1.50
2019-02-23T04:14:03.972Z,-1.50
2019-02-23T04:16:32.940Z,-1.50
2019-02-23T04:19:01.956Z,-1.50
2019-02-23T04:21:30.742Z,-1.40
2019-02-23T04:23:59.610Z,-1.40
2019-02-23T04:26:28.538Z,-1.40
2019-02-23T04:28:57.323Z,-1.30
2019-02-23T04:31:26.186Z,-1.30
2019-02-23T04:33:55.174Z,-1.20
2019-02-23T04:36:23.992Z,-1.10
2019-02-23T04:38:52.800Z,-1.10
2019-02-23T04:41:21.641Z,-1.10
2019-02-23T04:43:50.836Z,-1.10
2019-02-23T04:46:19.936Z,-1.10
2019-02-23T04:48:48.810Z,-1.10
2019-02-23T04:51:17.706Z,-1.10
2019-02-23T04:53:46.567Z,-1.10
2019-02-23T04:56:16.906Z,-1.20
2019-02-23T04:58:45.783Z,-1.20
2019-02-23T05:01:14.675Z,-1.30
2019-02-23T05:03:43.806Z,-1.40
2019-02-23T05:06:12.977Z,-1.40
2019-02-23T05:08:41.879Z,-1.40
2019-02-23T05:11:10.772Z,-1.50
2019-02-23T05:13:39.742Z,-1.50
2019-02-23T05:16:08.710Z,-1.50
2019-02-23T05:18:37.580Z,-1.60
2019-02-23T05:21:06.439Z,-1.60
2019-02-23T05:23:35.236Z,-1.60
2019-02-23T05:26:04.073Z,-1.70
2019-02-23T05:28:32.867Z,-1.70
2019-02-23T05:31:01.725Z,-1.70
2019-02-23T05:33:30.512Z,-1.70
2019-02-23T05:35:59.410Z,-1.80
2019-02-23T05:38:28.222Z,-1.80
2019-02-23T05:40:56.980Z,-1.80
2019-02-23T05:43:25.942Z,-1.80
2019-02-23T05:45:54.898Z,-1.80
2019-02-23T05:48:23.757Z,-1.90
2019-02-23T05:50:52.611Z,-1.90
2019-02-23T05:53:21.544Z,-1.90
2019-02-23T05:55:50.400Z,-1.90
2019-02-23T05:58:20.916Z,-1.80
2019-02-23T06:00:49.825Z,-1.90
2019-02-23T06:03:18.916Z,-1.90
2019-02-23T06:05:47.803Z,-2.00
2019-02-23T06:08:16.737Z,-2.00
2019-02-23T06:10:45.716Z,-2.00
2019-02-23T06:13:14.671Z,-2.10
2019-02-23T06:15:43.523Z,-2.10
2019-02-23T06:18:12.531Z,-2.10
2019-02-23T06:20:41.519Z,-2.20
2019-02-23T06:23:10.557Z,-2.20
2019-02-23T06:25:39.473Z,-2.20
2019-02-23T06:28:08.487Z,-2.20
2019-02-23T06:30:37.483Z,-2.20
2019-02-23T06:33:06.262Z,-2.10
2019-02-23T06:35:35.136Z,-2.10
2019-02-23T06:38:04.135Z,-2.10
2019-02-23T06:40:32.950Z,-2.10
2019-02-23T06:43:01.918Z,-2.00
2019-02-23T06:45:30.806Z,-2.00
2019-02-23T06:47:59.775Z,-2.00
2019-02-23T06:50:28.846Z,-1.90
2019-02-23T06:52:57.778Z,-1.90
2019-02-23T06:55:26.769Z,-1.80
2019-02-23T06:57:55.722Z,-1.70
2019-02-23T07:00:24.539Z,-1.50
2019-02-23T07:02:53.322Z,-1.50
2019-02-23T07:05:22.290Z,-1.40
2019-02-23T07:07:51.286Z,-1.40
2019-02-23T07:10:20.202Z,-1.40
2019-02-23T07:12:49.036Z,-1.20
2019-02-23T07:15:19.726Z,-1.20
2019-02-23T07:17:48.766Z,-1.20
2019-02-23T07:20:17.608Z,-1.20
2019-02-23T07:22:46.518Z,-1.10
2019-02-23T07:25:15.540Z,-1.10
2019-02-23T07:27:44.357Z,-1.10
2019-02-23T07:30:13.219Z,-1.10
2019-02-23T07:32:42.214Z,-1.10
2019-02-23T07:35:11.393Z,-1.00
2019-02-23T07:37:40.598Z,-1.00
2019-02-23T07:40:09.809Z,-1.00
2019-02-23T07:42:38.787Z,-0.90
2019-02-23T07:45:08.091Z,-0.90
2019-02-23T07:47:36.929Z,-0.80
2019-02-23T07:50:07.572Z,-0.70
2019-02-23T07:52:36.910Z,-0.70
2019-02-23T07:55:06.110Z,-0.60
2019-02-23T07:57:35.078Z,-0.60
2019-02-23T08:00:04.117Z,-0.50
2019-02-23T08:02:33.034Z,-0.50
2019-02-23T08:05:01.875Z,-0.50
2019-02-23T08:07:30.858Z,-0.50
2019-02-23T08:09:59.730Z,-0.50
2019-02-23T08:12:28.598Z,-0.40
2019-02-23T08:14:57.843Z,-0.30
2019-02-23T08:17:26.886Z,-0.20
2019-02-23T08:19:56.343Z,-0.10
2019-02-23T08:22:25.347Z,0.00
2019-02-23T08:24:54.366Z,0.20
2019-02-23T08:27:23.466Z,0.20
2019-02-23T08:29:52.460Z,0.30
2019-02-23T08:32:23.442Z,0.40
2019-02-23T08:34:52.397Z,0.50
2019-02-23T08:37:21.215Z,0.50
2019-02-23T08:39:50.055Z,0.60
2019-02-23T08:42:18.916Z,0.70
2019-02-23T08:44:47.771Z,0.80
2019-02-23T08:47:16.631Z,0.90
2019-02-23T08:49:45.651Z,1.00
2019-02-23T08:52:15.822Z,1.10
2019-02-23T08:54:44.593Z,1.20
2019-02-23T08:57:13.471Z,1.30
2019-02-23T08:59:42.513Z,1.30
2019-02-23T09:02:11.644Z,1.40
2019-02-23T09:04:40.576Z,1.40
2019-02-23T09:07:09.544Z,1.50
2019-02-23T09:09:38.494Z,1.50
2019-02-23T09:12:07.440Z,1.60
2019-02-23T09:14:36.391Z,1.60
2019-02-23T09:17:05.400Z,1.80
2019-02-23T09:19:34.299Z,1.80
2019-02-23T09:22:03.142Z,1.90
2019-02-23T09:24:32.078Z,2.00
2019-02-23T09:27:00.935Z,2.00
2019-02-23T09:29:29.900Z,2.00
2019-02-23T09:31:58.821Z,2.10
2019-02-23T09:34:27.726Z,2.20
2019-02-23T09:36:56.618Z,2.30
2019-02-23T09:39:25.411Z,2.30
2019-02-23T09:41:54.173Z,2.40
2019-02-23T09:44:23.070Z,2.40
2019-02-23T09:46:52.139Z,2.50
2019-02-23T09:49:21.035Z,2.50
2019-02-23T09:51:50.095Z,2.60
2019-02-23T09:54:18.931Z,2.70
2019-02-23T09:56:47.711Z,2.70
2019-02-23T09:59:16.495Z,2.90
2019-02-23T10:01:45.277Z,3.00
2019-02-23T10:04:14.129Z,3.00
2019-02-23T10:06:43.097Z,3.00
2019-02-23T10:09:12.079Z,3.10
2019-02-23T10:11:40.971Z,3.10
2019-02-23T10:14:10.084Z,3.20
2019-02-23T10:16:39.329Z,3.20
2019-02-23T10:19:08.379Z,3.30
2019-02-23T10:21:37.256Z,3.40
2019-02-23T10:24:06.443Z,3.50
2019-02-23T10:26:35.389Z,3.60
2019-02-23T10:29:04.291Z,3.70
2019-02-23T10:31:33.188Z,3.70
2019-02-23T10:34:02.025Z,3.80
2019-02-23T10:36:30.943Z,3.80
2019-02-23T10:38:59.873Z,3.90
2019-02-23T10:41:28.957Z,3.90
2019-02-23T10:43:57.963Z,4.00
2019-02-23T10:46:26.929Z,4.00
2019-02-23T10:48:55.901Z,4.00
2019-02-23T10:51:24.739Z,3.90
2019-02-23T10:53:53.806Z,4.00
2019-02-23T10:56:22.605Z,4.00
2019-02-23T10:58:51.538Z,3.90
2019-02-23T11:01:20.553Z,3.90
2019-02-23T11:03:49.403Z,4.00
2019-02-23T11:06:18.287Z,3.90
2019-02-23T11:08:47.280Z,4.00
2019-02-23T11:11:16.240Z,4.00
2019-02-23T11:13:45.145Z,4.00
2019-02-23T11:16:14.268Z,4.00
2019-02-23T11:18:43.071Z,4.00
2019-02-23T11:21:11.999Z,4.10
2019-02-23T11:23:44.159Z,4.10
2019-02-23T11:26:11.627Z,4.10
2019-02-23T11:28:40.688Z,4.20
2019-02-23T11:31:09.852Z,4.20
2019-02-23T11:33:38.681Z,4.30
2019-02-23T11:36:07.691Z,4.40
2019-02-23T11:38:36.702Z,4.40
2019-02-23T11:41:05.755Z,4.40
2019-02-23T11:43:34.573Z,4.50
2019-02-23T11:46:03.469Z,4.50
2019-02-23T11:48:34.851Z,4.50
2019-02-23T11:51:04.267Z,4.60
2019-02-23T11:53:33.075Z,4.70
2019-02-23T11:56:01.865Z,4.80
2019-02-23T11:58:30.629Z,4.80
2019-02-23T12:00:59.575Z,4.90
2019-02-23T12:06:32.187Z,5.10
2019-02-23T12:09:01.955Z,5.10
2019-02-23T12:11:30.881Z,5.20
2019-02-23T12:13:59.709Z,5.20
2019-02-23T12:16:29.281Z,5.30
2019-02-23T12:18:58.109Z,5.50
2019-02-23T12:21:26.894Z,5.60
2019-02-23T12:24:05.483Z,5.70
2019-02-23T12:26:26.163Z,5.80
2019-02-23T12:28:54.967Z,5.80
2019-02-23T12:31:23.901Z,5.70
2019-02-23T12:33:52.729Z,5.70
2019-02-23T12:36:21.617Z,5.70
2019-02-23T12:38:50.611Z,5.70
2019-02-23T12:41:19.437Z,5.80
2019-02-23T12:43:48.462Z,5.80
2019-02-23T12:46:17.399Z,5.80
2019-02-23T12:48:46.313Z,5.90
2019-02-23T12:51:15.313Z,6.00
2019-02-23T12:53:44.336Z,6.00
2019-02-23T12:56:13.197Z,6.00
2019-02-23T12:58:42.055Z,6.00
2019-02-23T13:01:10.872Z,6.10
2019-02-23T13:03:39.673Z,6.20
2019-02-23T13:06:08.514Z,6.20
2019-02-23T13:09:24.808Z,6.30
2019-02-23T13:12:06.909Z,6.40
2019-02-23T13:15:09.031Z,6.50
2019-02-23T13:18:01.242Z,6.60
2019-02-23T13:21:17.300Z,6.80
2019-02-23T13:24:44.567Z,6.90
2019-02-23T13:27:23.521Z,6.90
2019-02-23T13:30:39.368Z,6.90
2019-02-23T13:33:47.068Z,6.70
2019-02-23T13:36:49.416Z,6.50
2019-02-23T13:39:42.165Z,6.30
2019-02-23T13:42:50.378Z,6.10
2019-02-23T13:46:05.607Z,6.00
2019-02-23T13:49:31.587Z,6.00
2019-02-23T13:52:24.773Z,6.10
2019-02-23T13:55:39.886Z,6.30
2019-02-23T13:58:54.221Z,6.50
2019-02-23T14:01:50.495Z,6.50
2019-02-23T14:05:12.503Z,6.30
2019-02-23T14:08:12.155Z,6.20
2019-02-23T14:11:11.407Z,6.10
2019-02-23T14:14:17.182Z,6.00
2019-02-23T14:17:03.747Z,5.90
2019-02-23T14:19:49.260Z,5.90
2019-02-23T14:22:59.973Z,5.90
2019-02-23T14:26:13.427Z,6.10
2019-02-23T14:28:53.144Z,6.30
2019-02-23T14:31:31.954Z,6.50
2019-02-23T14:34:17.772Z,6.60
2019-02-23T14:37:11.849Z,6.40
2019-02-23T14:40:01.957Z,6.20
2019-02-23T14:43:00.621Z,6.00
2019-02-23T14:45:49.433Z,5.80
2019-02-23T14:48:53.986Z,5.70
2019-02-23T14:51:46.426Z,5.60
2019-02-23T14:54:23.522Z,5.50
2019-02-23T14:57:27.277Z,5.40
2019-02-23T15:00:31.006Z,5.40
2019-02-23T15:03:41.271Z,5.40
2019-02-23T15:06:54.563Z,5.40
2019-02-23T15:09:37.010Z,5.40
2019-02-23T15:12:29.545Z,5.30
2019-02-23T15:15:22.946Z,5.30
2019-02-23T15:18:25.239Z,5.20
2019-02-23T15:21:04.850Z,5.20
2019-02-23T15:23:54.329Z,5.10
2019-02-23T15:27:00.774Z,5.10
2019-02-23T15:30:08.102Z,5.00
2019-02-23T15:33:11.032Z,5.00
2019-02-23T15:36:00.342Z,5.00
2019-02-23T15:39:34.546Z,4.90
2019-02-23T15:43:00.080Z,4.80
2019-02-23T15:46:13.203Z,4.80
2019-02-23T15:49:06.425Z,4.80
2019-02-23T15:51:35.294Z,4.70
2019-02-23T15:54:04.510Z,4.70
2019-02-23T15:56:33.410Z,4.60
2019-02-23T15:59:02.304Z,4.60
2019-02-23T16:01:31.313Z,4.60
2019-02-23T16:04:00.136Z,4.50
2019-02-23T16:06:31.542Z,4.40
2019-02-23T16:08:59.547Z,4.40
2019-02-23T16:11:28.431Z,4.30
2019-02-23T16:13:57.426Z,4.30
2019-02-23T16:16:26.340Z,4.30
2019-02-23T16:18:55.215Z,4.30
2019-02-23T16:21:24.036Z,4.30
2019-02-23T16:23:52.889Z,4.20
2019-02-23T16:26:21.750Z,4.20
2019-02-23T16:28:50.576Z,4.10
2019-02-23T16:31:19.387Z,4.00
2019-02-23T16:33:48.342Z,4.00
2019-02-23T16:36:17.240Z,4.00
2019-02-23T16:38:46.026Z,4.00
2019-02-23T16:41:14.830Z,3.90
2019-02-23T16:43:43.636Z,3.90
2019-02-23T16:46:12.518Z,3.80
2019-02-23T16:48:41.340Z,3.80
2019-02-23T16:51:10.310Z,3.70
2019-02-23T16:53:39.086Z,3.60
2019-02-23T16:56:07.980Z,3.50
2019-02-23T16:58:36.876Z,3.50
2019-02-23T17:01:05.690Z,3.50
2019-02-23T17:03:34.586Z,3.50
2019-02-23T17:06:03.446Z,3.50
2019-02-23T17:08:32.279Z,3.50
2019-02-23T17:11:01.168Z,3.40
2019-02-23T17:13:29.990Z,3.40
2019-02-23T17:15:58.837Z,3.30
2019-02-23T17:18:27.620Z,3.30
2019-02-23T17:20:56.476Z,3.20
2019-02-23T17:23:25.253Z,3.20
2019-02-23T17:26:03.742Z,3.20
2019-02-23T17:28:24.716Z,3.20
2019-02-23T17:30:53.610Z,3.20
2019-02-23T17:33:22.502Z,3.10
2019-02-23T17:35:51.336Z,3.10
2019-02-23T17:38:20.215Z,3.10
2019-02-23T17:40:49.079Z,3.10
2019-02-23T17:43:17.962Z,3.00
2019-02-23T17:45:46.789Z,3.00
2019-02-23T17:48:15.640Z,3.00
2019-02-23T17:50:44.530Z,3.00
2019-02-23T17:53:13.418Z,3.00
2019-02-23T17:55:42.278Z,3.00
2019-02-23T17:58:11.078Z,3.00
2019-02-23T18:00:39.910Z,2.90
2019-02-23T18:03:08.728Z,2.90
2019-02-23T18:05:37.619Z,2.90
2019-02-23T18:08:06.467Z,2.90
2019-02-23T18:10:35.407Z,2.90
2019-02-23T18:13:04.219Z,2.90
2019-02-23T18:15:33.023Z,2.90
2019-02-23T18:18:01.832Z,2.90
2019-02-23T18:20:30.904Z,2.90
2019-02-23T18:22:59.764Z,2.90
2019-02-23T18:25:28.635Z,2.80
2019-02-23T18:27:57.439Z,2.80
2019-02-23T18:30:26.280Z,2.80
2019-02-23T18:32:55.085Z,2.70
2019-02-23T18:35:23.889Z,2.70
2019-02-23T18:37:52.679Z,2.70
2019-02-23T18:40:21.467Z,2.70
2019-02-23T18:42:50.266Z,2.70
2019-02-23T18:45:19.209Z,2.70
2019-02-23T18:47:48.137Z,2.70
2019-02-23T18:50:17.054Z,2.60
2019-02-23T18:52:45.868Z,2.50
2019-02-23T18:55:14.891Z,2.50
2019-02-23T18:57:43.692Z,2.50
2019-02-23T19:00:12.969Z,2.50
2019-02-23T19:02:41.907Z,2.40
2019-02-23T19:05:11.759Z,2.40
2019-02-23T19:07:40.689Z,2.40
2019-02-23T19:10:10.933Z,2.40
2019-02-23T19:12:42.839Z,2.40
2019-02-23T19:15:12.048Z,2.30
2019-02-23T19:17:42.345Z,2.30
2019-02-23T19:20:12.111Z,2.30
2019-02-23T19:22:41.034Z,2.30
2019-02-23T19:25:14.874Z,2.20
2019-02-23T19:27:44.001Z,2.20
2019-02-23T19:30:12.957Z,2.20
2019-02-23T19:32:46.917Z,2.20
2019-02-23T19:35:15.793Z,2.20
2019-02-23T19:37:44.965Z,2.20
2019-02-23T19:40:17.315Z,2.10
2019-02-23T19:42:46.894Z,2.10
2019-02-23T19:45:16.215Z,2.10
2019-02-23T19:47:49.919Z,2.00
2019-02-23T19:50:25.037Z,2.00
2019-02-23T19:52:54.319Z,2.00
2019-02-23T19:55:23.703Z,2.00
2019-02-23T19:57:52.791Z,2.00
2019-02-23T20:00:21.734Z,2.00
2019-02-23T20:02:50.655Z,2.00
2019-02-23T20:05:19.895Z,2.00
2019-02-23T20:07:52.654Z,2.00
2019-02-23T20:10:25.951Z,1.90
2019-02-23T20:12:55.885Z,2.00
2019-02-23T20:15:24.818Z,2.00
2019-02-23T20:17:53.706Z,1.90
2019-02-23T20:20:22.571Z,2.00
2019-02-23T20:22:51.783Z,1.90
2019-02-23T20:25:20.723Z,1.90
2019-02-23T20:27:49.651Z,1.90
2019-02-23T20:30:18.943Z,1.90
2019-02-23T20:32:49.290Z,1.90
2019-02-23T20:35:18.260Z,1.80
2019-02-23T20:37:47.179Z,1.80
2019-02-23T20:40:16.119Z,1.80
2019-02-23T20:42:44.969Z,1.80
2019-02-23T20:45:14.517Z,1.80
2019-02-23T20:47:43.454Z,1.80
2019-02-23T20:50:12.308Z,1.80
2019-02-23T20:52:41.134Z,1.80
2019-02-23T20:55:10.965Z,1.80
2019-02-23T20:57:39.790Z,1.80
2019-02-23T21:00:13.934Z,1.80
2019-02-23T21:02:40.047Z,1.80
2019-02-23T21:05:09.425Z,1.80
2019-02-23T21:07:38.378Z,1.80
2019-02-23T21:10:07.560Z,1.80
2019-02-23T21:12:36.707Z,1.90
2019-02-23T21:15:07.963Z,1.90
2019-02-23T21:17:45.205Z,1.90
2019-02-23T21:20:14.214Z,1.80
2019-02-23T21:22:46.998Z,1.80
2019-02-23T21:25:16.583Z,1.80
2019-02-23T21:27:45.769Z,1.80
2019-02-23T21:30:14.594Z,1.70
2019-02-23T21:32:43.665Z,1.70
2019-02-23T21:35:12.459Z,1.70
2019-02-23T21:37:41.576Z,1.70
2019-02-23T21:40:12.090Z,1.60
2019-02-23T21:42:41.912Z,1.70
2019-02-23T21:45:10.849Z,1.60
2019-02-23T21:47:39.750Z,1.60
2019-02-23T21:50:09.424Z,1.60
2019-02-23T21:52:38.274Z,1.60
2019-02-23T21:55:07.552Z,1.60
2019-02-23T21:57:36.614Z,1.60
2019-02-23T22:00:05.751Z,1.60
2019-02-23T22:02:34.545Z,1.60
2019-02-23T22:05:11.651Z,1.50
2019-02-23T22:07:33.985Z,1.50
2019-02-23T22:10:02.978Z,1.50
2019-02-23T22:12:31.802Z,1.50
2019-02-23T22:15:00.761Z,1.50
2019-02-23T22:17:29.629Z,1.50
2019-02-23T22:19:58.611Z,1.50
2019-02-23T22:22:27.488Z,1.50
2019-02-23T22:24:56.362Z,1.50
2019-02-23T22:27:31.112Z,1.50
2019-02-23T22:29:55.884Z,1.50
2019-02-23T22:32:24.739Z,1.40
2019-02-23T22:34:53.565Z,1.40
2019-02-23T22:37:22.475Z,1.40
2019-02-23T22:39:51.371Z,1.40
2019-02-23T22:42:20.156Z,1.40
2019-02-23T22:44:49.020Z,1.40
2019-02-23T22:47:17.878Z,1.40
2019-02-23T22:49:46.707Z,1.40
2019-02-23T22:52:15.653Z,1.40
2019-02-23T22:54:44.449Z,1.30
2019-02-23T22:57:13.608Z,1.30
2019-02-23T22:59:42.626Z,1.30
2019-02-23T23:02:11.805Z,1.20
2019-02-23T23:04:40.669Z,1.20
2019-02-23T23:07:09.547Z,1.20
2019-02-23T23:09:38.346Z,1.20
2019-02-23T23:12:08.590Z,1.20
2019-02-23T23:14:37.455Z,1.20
2019-02-23T23:17:06.583Z,1.20
2019-02-23T23:19:35.457Z,1.20
2019-02-23T23:22:04.257Z,1.20
2019-02-23T23:24:35.770Z,1.20
2019-02-23T23:27:04.721Z,1.20
2019-02-23T23:29:33.778Z,1.20
2019-02-23T23:32:02.612Z,1.30
2019-02-23T23:34:31.608Z,1.30
2019-02-23T23:37:00.655Z,1.30
2019-02-23T23:39:29.521Z,1.30
2019-02-23T23:41:58.337Z,1.30
2019-02-23T23:44:27.162Z,1.30
2019-02-23T23:46:56.025Z,1.30
2019-02-23T23:49:25.155Z,1.30
2019-02-23T23:51:54.227Z,1.30
2019-02-23T23:54:23.215Z,1.40
2019-02-23T23:56:52.061Z,1.40
2019-02-23T23:59:20.945Z,1.40
