createdAt,value
2023-06-08T00:00:59.724Z,519.00
2023-06-08T00:01:59.752Z,521.00
2023-06-08T00:02:59.932Z,522.00
2023-06-08T00:03:59.897Z,521.00
2023-06-08T00:04:59.815Z,521.00
2023-06-08T00:05:59.896Z,519.00
2023-06-08T00:06:59.899Z,519.00
2023-06-08T00:07:59.939Z,517.00
2023-06-08T00:09:00.024Z,517.00
2023-06-08T00:10:00.034Z,519.00
2023-06-08T00:11:00.040Z,521.00
2023-06-08T00:12:00.050Z,522.00
2023-06-08T00:13:00.092Z,522.00
2023-06-08T00:14:00.158Z,522.00
2023-06-08T00:15:00.213Z,519.00
2023-06-08T00:16:00.223Z,519.00
2023-06-08T00:17:00.229Z,518.00
2023-06-08T00:18:00.286Z,516.00
2023-06-08T00:19:00.301Z,517.00
2023-06-08T00:20:00.365Z,518.00
2023-06-08T00:21:00.306Z,517.00
2023-06-08T00:22:00.378Z,517.00
2023-06-08T00:23:00.435Z,516.00
2023-06-08T00:24:00.506Z,515.00
2023-06-08T00:25:00.478Z,512.00
2023-06-08T00:26:00.539Z,513.00
2023-06-08T00:27:00.490Z,512.00
2023-06-08T00:28:00.571Z,513.00
2023-06-08T00:29:00.570Z,511.00
2023-06-08T00:30:00.579Z,512.00
2023-06-08T00:31:00.630Z,511.00
2023-06-08T00:32:00.763Z,508.00
2023-06-08T00:33:00.748Z,507.00
2023-06-08T00:34:00.743Z,508.00
2023-06-08T00:35:00.824Z,509.00
2023-06-08T00:36:00.797Z,508.00
2023-06-08T00:37:00.845Z,510.00
2023-06-08T00:38:00.882Z,510.00
2023-06-08T00:39:00.882Z,509.00
2023-06-08T00:40:00.966Z,509.00
2023-06-08T00:41:00.928Z,508.00
2023-06-08T00:42:00.982Z,507.00
2023-06-08T00:43:01.031Z,508.00
2023-06-08T00:44:01.098Z,507.00
2023-06-08T00:45:01.110Z,507.00
2023-06-08T00:46:01.116Z,511.00
2023-06-08T00:47:01.162Z,512.00
2023-06-08T00:48:01.234Z,512.00
2023-06-08T00:49:01.188Z,514.00
2023-06-08T00:50:01.241Z,515.00
2023-06-08T00:51:01.289Z,513.00
2023-06-08T00:52:01.278Z,513.00
2023-06-08T00:53:01.289Z,512.00
2023-06-08T00:54:01.294Z,511.00
2023-06-08T00:55:01.322Z,511.00
2023-06-08T00:56:01.317Z,508.00
2023-06-08T00:57:01.346Z,507.00
2023-06-08T00:58:01.404Z,510.00
2023-06-08T00:59:01.406Z,508.00
2023-06-08T01:00:01.423Z,506.00
2023-06-08T01:01:01.487Z,506.00
2023-06-08T01:02:01.458Z,504.00
2023-06-08T01:03:01.484Z,506.00
2023-06-08T01:04:01.499Z,506.00
2023-06-08T01:05:01.523Z,506.00
2023-06-08T01:06:01.472Z,506.00
2023-06-08T01:07:01.507Z,512.00
2023-06-08T01:08:01.512Z,515.00
2023-06-08T01:09:01.538Z,514.00
2023-06-08T01:10:01.512Z,512.00
2023-06-08T01:11:01.521Z,511.00
2023-06-08T01:12:01.519Z,510.00
2023-06-08T01:13:01.553Z,509.00
2023-06-08T01:14:01.594Z,508.00
2023-06-08T01:15:01.691Z,505.00
2023-06-08T01:16:01.661Z,505.00
2023-06-08T01:17:03.513Z,506.00
2023-06-08T01:18:01.616Z,505.00
2023-06-08T01:19:01.588Z,503.00
2023-06-08T01:20:01.610Z,503.00
2023-06-08T01:21:01.568Z,502.00
2023-06-08T01:22:01.565Z,502.00
2023-06-08T01:23:01.551Z,502.00
2023-06-08T01:24:01.602Z,502.00
2023-06-08T01:25:01.576Z,502.00
2023-06-08T01:26:01.523Z,503.00
2023-06-08T01:27:01.496Z,505.00
2023-06-08T01:28:01.509Z,505.00
2023-06-08T01:29:01.473Z,506.00
2023-06-08T01:30:01.478Z,506.00
2023-06-08T01:31:01.472Z,507.00
2023-06-08T01:32:01.472Z,505.00
2023-06-08T01:33:01.516Z,504.00
2023-06-08T01:34:01.453Z,503.00
2023-06-08T01:35:01.484Z,504.00
2023-06-08T01:36:01.460Z,507.00
2023-06-08T01:37:01.433Z,508.00
2023-06-08T01:38:01.444Z,505.00
2023-06-08T01:39:01.435Z,505.00
2023-06-08T01:40:01.440Z,506.00
2023-06-08T01:41:01.385Z,505.00
2023-06-08T01:42:01.404Z,504.00
2023-06-08T01:43:01.413Z,504.00
2023-06-08T01:44:01.422Z,503.00
2023-06-08T01:45:01.401Z,503.00
2023-06-08T01:46:01.355Z,504.00
2023-06-08T01:47:01.437Z,506.00
2023-06-08T01:48:01.374Z,505.00
2023-06-08T01:49:01.357Z,505.00
2023-06-08T01:50:01.313Z,502.00
2023-06-08T01:51:01.387Z,500.00
2023-06-08T01:52:01.311Z,498.00
2023-06-08T01:53:01.306Z,501.00
2023-06-08T01:54:01.336Z,501.00
2023-06-08T01:55:01.338Z,499.00
2023-06-08T01:56:01.300Z,497.00
2023-06-08T01:57:01.309Z,496.00
2023-06-08T01:58:01.320Z,494.00
2023-06-08T01:59:01.264Z,493.00
2023-06-08T02:00:01.251Z,490.00
2023-06-08T02:01:01.348Z,490.00
2023-06-08T02:02:01.330Z,492.00
2023-06-08T02:03:01.782Z,491.00
2023-06-08T02:04:01.252Z,492.00
2023-06-08T02:05:01.282Z,493.00
2023-06-08T02:06:01.234Z,492.00
2023-06-08T02:07:01.229Z,492.00
2023-06-08T02:08:01.213Z,492.00
2023-06-08T02:09:01.206Z,490.00
2023-06-08T02:10:01.220Z,491.00
2023-06-08T02:11:01.197Z,493.00
2023-06-08T02:12:01.210Z,494.00
2023-06-08T02:13:01.217Z,496.00
2023-06-08T02:14:01.193Z,497.00
2023-06-08T02:15:01.171Z,497.00
2023-06-08T02:16:01.170Z,495.00
2023-06-08T02:17:01.295Z,495.00
2023-06-08T02:18:01.190Z,495.00
2023-06-08T02:19:08.162Z,494.00
2023-06-08T02:20:01.160Z,490.00
2023-06-08T02:21:01.142Z,490.00
2023-06-08T02:22:01.123Z,490.00
2023-06-08T02:23:01.157Z,492.00
2023-06-08T02:24:01.166Z,494.00
2023-06-08T02:25:01.115Z,494.00
2023-06-08T02:26:01.110Z,494.00
2023-06-08T02:27:01.063Z,490.00
2023-06-08T02:28:01.064Z,490.00
2023-06-08T02:29:01.097Z,490.00
2023-06-08T02:30:01.065Z,488.00
2023-06-08T02:31:01.047Z,488.00
2023-06-08T02:32:01.027Z,488.00
2023-06-08T02:33:01.133Z,489.00
2023-06-08T02:34:01.036Z,487.00
2023-06-08T02:35:01.040Z,488.00
2023-06-08T02:36:01.058Z,490.00
2023-06-08T02:37:01.025Z,490.00
2023-06-08T02:38:01.262Z,489.00
2023-06-08T02:39:00.987Z,488.00
2023-06-08T02:40:00.985Z,485.00
2023-06-08T02:41:00.964Z,484.00
2023-06-08T02:42:00.983Z,484.00
2023-06-08T02:43:01.292Z,484.00
2023-06-08T02:44:01.003Z,483.00
2023-06-08T02:45:00.976Z,482.00
2023-06-08T02:46:00.972Z,482.00
2023-06-08T02:47:00.967Z,481.00
2023-06-08T02:48:01.320Z,480.00
2023-06-08T02:49:00.923Z,479.00
2023-06-08T02:50:00.929Z,477.00
2023-06-08T02:51:00.954Z,477.00
2023-06-08T02:52:00.946Z,478.00
2023-06-08T02:53:00.903Z,478.00
2023-06-08T02:54:00.910Z,482.00
2023-06-08T02:55:00.891Z,482.00
2023-06-08T02:56:00.874Z,485.00
2023-06-08T02:57:00.840Z,486.00
2023-06-08T02:58:00.883Z,482.00
2023-06-08T02:59:00.849Z,482.00
2023-06-08T03:00:00.847Z,484.00
2023-06-08T03:01:11.711Z,484.00
2023-06-08T03:02:01.849Z,482.00
2023-06-08T03:03:01.366Z,482.00
2023-06-08T03:04:00.833Z,480.00
2023-06-08T03:05:00.831Z,480.00
2023-06-08T03:06:00.813Z,481.00
2023-06-08T03:07:00.822Z,485.00
2023-06-08T03:08:00.823Z,486.00
2023-06-08T03:09:00.761Z,485.00
2023-06-08T03:10:00.760Z,481.00
2023-06-08T03:11:00.769Z,480.00
2023-06-08T03:12:00.801Z,480.00
2023-06-08T03:13:04.278Z,480.00
2023-06-08T03:14:00.739Z,482.00
2023-06-08T03:15:00.727Z,481.00
2023-06-08T03:16:00.833Z,483.00
2023-06-08T03:17:00.728Z,482.00
2023-06-08T03:18:00.819Z,483.00
2023-06-08T03:19:00.751Z,483.00
2023-06-08T03:20:00.702Z,480.00
2023-06-08T03:21:00.714Z,482.00
2023-06-08T03:22:00.685Z,483.00
2023-06-08T03:23:00.680Z,483.00
2023-06-08T03:24:00.725Z,482.00
2023-06-08T03:25:00.674Z,481.00
2023-06-08T03:26:00.695Z,480.00
2023-06-08T03:27:00.683Z,482.00
2023-06-08T03:28:00.653Z,482.00
2023-06-08T03:29:00.652Z,482.00
2023-06-08T03:30:00.643Z,481.00
2023-06-08T03:31:00.645Z,480.00
2023-06-08T03:32:00.669Z,477.00
2023-06-08T03:33:00.697Z,475.00
2023-06-08T03:34:00.590Z,476.00
2023-06-08T03:35:00.588Z,475.00
2023-06-08T03:36:00.653Z,471.00
2023-06-08T03:37:00.614Z,473.00
2023-06-08T03:38:00.795Z,473.00
2023-06-08T03:39:00.562Z,473.00
2023-06-08T03:40:00.562Z,472.00
2023-06-08T03:41:00.544Z,473.00
2023-06-08T03:42:00.533Z,475.00
2023-06-08T03:43:00.544Z,476.00
2023-06-08T03:44:00.540Z,477.00
2023-06-08T03:45:00.555Z,479.00
2023-06-08T03:46:00.606Z,477.00
2023-06-08T03:47:00.588Z,478.00
2023-06-08T03:48:00.569Z,478.00
2023-06-08T03:49:00.498Z,477.00
2023-06-08T03:50:00.492Z,477.00
2023-06-08T03:51:03.568Z,478.00
2023-06-08T03:52:00.496Z,478.00
2023-06-08T03:53:00.460Z,478.00
2023-06-08T03:54:00.419Z,479.00
2023-06-08T03:55:00.474Z,480.00
2023-06-08T03:56:00.428Z,479.00
2023-06-08T03:57:00.493Z,477.00
2023-06-08T03:58:00.414Z,476.00
2023-06-08T03:59:00.416Z,476.00
2023-06-08T04:00:00.391Z,478.00
2023-06-08T04:01:00.413Z,479.00
2023-06-08T04:02:00.411Z,480.00
2023-06-08T04:03:00.529Z,480.00
2023-06-08T04:04:00.537Z,481.00
2023-06-08T04:05:00.422Z,483.00
2023-06-08T04:06:00.369Z,484.00
2023-06-08T04:07:00.401Z,481.00
2023-06-08T04:08:00.345Z,482.00
2023-06-08T04:09:00.342Z,482.00
2023-06-08T04:10:00.377Z,485.00
2023-06-08T04:11:00.372Z,484.00
2023-06-08T04:12:00.341Z,482.00
2023-06-08T04:13:00.326Z,479.00
2023-06-08T04:14:00.346Z,477.00
2023-06-08T04:15:00.301Z,476.00
2023-06-08T04:16:00.472Z,478.00
2023-06-08T04:17:00.287Z,478.00
2023-06-08T04:18:00.317Z,478.00
2023-06-08T04:19:00.270Z,479.00
2023-06-08T04:20:00.283Z,479.00
2023-06-08T04:21:00.322Z,477.00
2023-06-08T04:22:00.350Z,476.00
2023-06-08T04:23:00.301Z,475.00
2023-06-08T04:24:00.344Z,475.00
2023-06-08T04:25:00.230Z,474.00
2023-06-08T04:26:00.217Z,475.00
2023-06-08T04:27:00.223Z,474.00
2023-06-08T04:28:00.231Z,474.00
2023-06-08T04:29:00.208Z,475.00
2023-06-08T04:30:00.246Z,475.00
2023-06-08T04:31:00.859Z,476.00
2023-06-08T04:32:00.166Z,476.00
2023-06-08T04:33:00.222Z,475.00
2023-06-08T04:34:00.173Z,474.00
2023-06-08T04:35:00.180Z,475.00
2023-06-08T04:36:00.169Z,475.00
2023-06-08T04:37:00.178Z,475.00
2023-06-08T04:38:00.144Z,474.00
2023-06-08T04:39:00.145Z,476.00
2023-06-08T04:40:00.142Z,475.00
2023-06-08T04:41:00.141Z,473.00
2023-06-08T04:42:00.195Z,470.00
2023-06-08T04:43:00.162Z,470.00
2023-06-08T04:44:00.157Z,470.00
2023-06-08T04:45:00.179Z,470.00
2023-06-08T04:46:00.165Z,470.00
2023-06-08T04:47:00.275Z,471.00
2023-06-08T04:48:00.222Z,471.00
2023-06-08T04:49:00.206Z,470.00
2023-06-08T04:50:00.258Z,470.00
2023-06-08T04:51:00.242Z,469.00
2023-06-08T04:52:00.240Z,469.00
2023-06-08T04:53:00.286Z,470.00
2023-06-08T04:54:00.281Z,471.00
2023-06-08T04:55:00.291Z,469.00
2023-06-08T04:56:00.292Z,468.00
2023-06-08T04:57:00.312Z,467.00
2023-06-08T04:58:00.354Z,468.00
2023-06-08T04:59:00.351Z,467.00
2023-06-08T05:00:00.351Z,466.00
2023-06-08T05:01:00.421Z,468.00
2023-06-08T05:02:00.373Z,467.00
2023-06-08T05:03:00.559Z,467.00
2023-06-08T05:04:00.430Z,466.00
2023-06-08T05:05:00.429Z,467.00
2023-06-08T05:06:00.467Z,465.00
2023-06-08T05:07:00.488Z,467.00
2023-06-08T05:08:00.494Z,465.00
2023-06-08T05:09:00.539Z,464.00
2023-06-08T05:10:00.593Z,466.00
2023-06-08T05:11:00.607Z,467.00
2023-06-08T05:12:00.609Z,468.00
2023-06-08T05:13:00.648Z,467.00
2023-06-08T05:14:00.651Z,467.00
2023-06-08T05:15:00.766Z,466.00
2023-06-08T05:16:00.732Z,465.00
2023-06-08T05:17:00.860Z,466.00
2023-06-08T05:18:00.837Z,465.00
2023-06-08T05:19:00.815Z,465.00
2023-06-08T05:20:00.834Z,464.00
2023-06-08T05:21:01.837Z,465.00
2023-06-08T05:22:00.881Z,465.00
2023-06-08T05:23:00.932Z,465.00
2023-06-08T05:24:01.019Z,466.00
2023-06-08T05:25:01.013Z,466.00
2023-06-08T05:26:01.010Z,464.00
2023-06-08T05:27:01.008Z,467.00
2023-06-08T05:28:01.076Z,468.00
2023-06-08T05:29:01.061Z,469.00
2023-06-08T05:30:04.997Z,472.00
2023-06-08T05:31:01.143Z,471.00
2023-06-08T05:32:01.048Z,471.00
2023-06-08T05:33:01.162Z,470.00
2023-06-08T05:34:01.070Z,466.00
2023-06-08T05:35:01.071Z,467.00
2023-06-08T05:36:04.718Z,468.00
2023-06-08T05:37:01.052Z,467.00
2023-06-08T05:38:01.024Z,467.00
2023-06-08T05:39:01.011Z,465.00
2023-06-08T05:40:01.045Z,465.00
2023-06-08T05:41:01.011Z,466.00
2023-06-08T05:42:00.979Z,468.00
2023-06-08T05:43:01.011Z,467.00
2023-06-08T05:44:00.983Z,467.00
2023-06-08T05:45:00.985Z,468.00
2023-06-08T05:46:00.944Z,468.00
2023-06-08T05:47:01.848Z,468.00
2023-06-08T05:48:01.076Z,469.00
2023-06-08T05:49:00.990Z,466.00
2023-06-08T05:50:00.945Z,463.00
2023-06-08T05:51:00.972Z,464.00
2023-06-08T05:52:00.945Z,463.00
2023-06-08T05:53:00.911Z,462.00
2023-06-08T05:54:00.926Z,462.00
2023-06-08T05:55:00.916Z,463.00
2023-06-08T05:56:00.890Z,462.00
2023-06-08T05:57:00.938Z,463.00
2023-06-08T05:58:00.971Z,462.00
2023-06-08T05:59:01.023Z,461.00
2023-06-08T06:00:01.071Z,462.00
2023-06-08T06:01:01.056Z,460.00
2023-06-08T06:02:01.096Z,460.00
2023-06-08T06:03:03.826Z,459.00
2023-06-08T06:04:01.300Z,459.00
2023-06-08T06:05:01.243Z,460.00
2023-06-08T06:06:01.117Z,461.00
2023-06-08T06:07:01.128Z,460.00
2023-06-08T06:08:01.075Z,459.00
2023-06-08T06:09:01.109Z,456.00
2023-06-08T06:10:01.066Z,454.00
2023-06-08T06:11:01.068Z,450.00
2023-06-08T06:12:01.088Z,448.00
2023-06-08T06:13:01.151Z,450.00
2023-06-08T06:14:01.064Z,452.00
2023-06-08T06:15:01.103Z,451.00
2023-06-08T06:16:01.128Z,450.00
2023-06-08T06:17:07.522Z,449.00
2023-06-08T06:18:02.067Z,451.00
2023-06-08T06:19:01.063Z,454.00
2023-06-08T06:20:01.005Z,455.00
2023-06-08T06:21:01.002Z,455.00
2023-06-08T06:22:00.965Z,458.00
2023-06-08T06:23:01.018Z,460.00
2023-06-08T06:24:01.059Z,460.00
2023-06-08T06:25:00.967Z,461.00
2023-06-08T06:26:00.969Z,459.00
2023-06-08T06:27:00.943Z,456.00
2023-06-08T06:28:00.953Z,458.00
2023-06-08T06:29:00.969Z,456.00
2023-06-08T06:30:00.964Z,456.00
2023-06-08T06:31:00.976Z,454.00
2023-06-08T06:32:01.014Z,453.00
2023-06-08T06:33:00.957Z,452.00
2023-06-08T06:34:00.933Z,452.00
2023-06-08T06:35:00.979Z,453.00
2023-06-08T06:36:01.019Z,452.00
2023-06-08T06:37:01.052Z,453.00
2023-06-08T06:38:01.063Z,453.00
2023-06-08T06:39:01.068Z,454.00
2023-06-08T06:40:01.097Z,455.00
2023-06-08T06:41:01.103Z,455.00
2023-06-08T06:42:01.154Z,455.00
2023-06-08T06:43:01.150Z,454.00
2023-06-08T06:44:01.210Z,455.00
2023-06-08T06:45:01.205Z,452.00
2023-06-08T06:46:01.296Z,454.00
2023-06-08T06:47:01.289Z,453.00
2023-06-08T06:48:01.391Z,450.00
2023-06-08T06:49:01.291Z,450.00
2023-06-08T06:50:01.349Z,449.00
2023-06-08T06:51:01.399Z,447.00
2023-06-08T06:52:01.385Z,449.00
2023-06-08T06:53:01.432Z,452.00
2023-06-08T06:54:01.439Z,451.00
2023-06-08T06:55:01.505Z,447.00
2023-06-08T06:56:01.496Z,448.00
2023-06-08T06:57:01.508Z,450.00
2023-06-08T06:58:01.888Z,448.00
2023-06-08T06:59:01.564Z,452.00
2023-06-08T07:00:01.550Z,451.00
2023-06-08T07:01:01.617Z,454.00
2023-06-08T07:02:01.709Z,453.00
2023-06-08T07:03:01.648Z,451.00
2023-06-08T07:04:01.716Z,454.00
2023-06-08T07:05:01.694Z,454.00
2023-06-08T07:06:01.736Z,452.00
2023-06-08T07:07:01.811Z,450.00
2023-06-08T07:08:01.804Z,450.00
2023-06-08T07:09:01.862Z,447.00
2023-06-08T07:10:01.894Z,446.00
2023-06-08T07:11:01.903Z,447.00
2023-06-08T07:12:14.880Z,445.00
2023-06-08T07:13:02.908Z,446.00
2023-06-08T07:14:01.927Z,446.00
2023-06-08T07:15:01.889Z,447.00
2023-06-08T07:16:01.956Z,448.00
2023-06-08T07:17:01.882Z,449.00
2023-06-08T07:18:02.416Z,445.00
2023-06-08T07:19:01.871Z,442.00
2023-06-08T07:20:01.880Z,445.00
2023-06-08T07:21:01.877Z,447.00
2023-06-08T07:22:06.105Z,450.00
2023-06-08T07:23:24.039Z,449.00
2023-06-08T07:24:34.708Z,450.00
2023-06-08T07:25:51.366Z,450.00
2023-06-08T07:26:29.165Z,450.00
2023-06-08T07:27:02.854Z,449.00
2023-06-08T07:28:04.167Z,450.00
2023-06-08T07:29:01.809Z,450.00
2023-06-08T07:30:01.804Z,449.00
2023-06-08T07:31:01.878Z,454.00
2023-06-08T07:32:01.776Z,455.00
2023-06-08T07:33:01.829Z,450.00
2023-06-08T07:34:01.755Z,450.00
2023-06-08T07:35:01.755Z,449.00
2023-06-08T07:36:01.778Z,446.00
2023-06-08T07:37:01.757Z,448.00
2023-06-08T07:38:01.760Z,446.00
2023-06-08T07:39:01.755Z,446.00
2023-06-08T07:40:01.716Z,447.00
2023-06-08T07:41:01.703Z,447.00
2023-06-08T07:42:01.712Z,445.00
2023-06-08T07:43:01.716Z,444.00
2023-06-08T07:44:01.672Z,443.00
2023-06-08T07:45:01.659Z,441.00
2023-06-08T07:46:01.700Z,439.00
2023-06-08T07:47:01.779Z,437.00
2023-06-08T07:48:01.792Z,438.00
2023-06-08T07:49:01.887Z,441.00
2023-06-08T07:50:01.858Z,441.00
2023-06-08T07:51:01.786Z,444.00
2023-06-08T07:52:01.794Z,445.00
2023-06-08T07:53:01.844Z,444.00
2023-06-08T07:54:01.876Z,443.00
2023-06-08T07:55:01.889Z,443.00
2023-06-08T07:56:01.880Z,445.00
2023-06-08T07:57:01.952Z,444.00
2023-06-08T07:58:01.937Z,442.00
2023-06-08T07:59:02.011Z,441.00
2023-06-08T08:00:01.977Z,441.00
2023-06-08T08:01:02.089Z,438.00
2023-06-08T08:02:02.084Z,436.00
2023-06-08T08:03:02.303Z,436.00
2023-06-08T08:04:02.501Z,437.00
2023-06-08T08:05:02.065Z,435.00
2023-06-08T08:06:02.094Z,434.00
2023-06-08T08:07:02.105Z,435.00
2023-06-08T08:08:02.103Z,437.00
2023-06-08T08:09:02.415Z,438.00
2023-06-08T08:10:02.157Z,438.00
2023-06-08T08:11:02.203Z,435.00
2023-06-08T08:12:02.154Z,434.00
2023-06-08T08:13:02.147Z,432.00
2023-06-08T08:14:02.384Z,430.00
2023-06-08T08:15:02.218Z,430.00
2023-06-08T08:16:02.230Z,431.00
2023-06-08T08:17:02.246Z,427.00
2023-06-08T08:18:02.239Z,426.00
2023-06-08T08:19:02.231Z,426.00
2023-06-08T08:20:02.248Z,428.00
2023-06-08T08:21:02.324Z,428.00
2023-06-08T08:22:02.289Z,430.00
2023-06-08T08:23:02.300Z,431.00
2023-06-08T08:24:02.442Z,430.00
2023-06-08T08:25:02.340Z,429.00
2023-06-08T08:26:02.352Z,429.00
2023-06-08T08:27:02.338Z,429.00
2023-06-08T08:28:02.352Z,426.00
2023-06-08T08:29:02.345Z,426.00
2023-06-08T08:30:02.373Z,426.00
2023-06-08T08:31:02.434Z,426.00
2023-06-08T08:32:02.368Z,427.00
2023-06-08T08:33:02.417Z,430.00
2023-06-08T08:34:02.445Z,429.00
2023-06-08T08:35:02.412Z,428.00
2023-06-08T08:36:02.441Z,427.00
2023-06-08T08:37:02.429Z,426.00
2023-06-08T08:38:02.456Z,426.00
2023-06-08T08:39:02.930Z,428.00
2023-06-08T08:40:02.422Z,428.00
2023-06-08T08:41:02.458Z,427.00
2023-06-08T08:42:02.429Z,429.00
2023-06-08T08:43:02.459Z,428.00
2023-06-08T08:44:02.594Z,430.00
2023-06-08T08:45:02.503Z,431.00
2023-06-08T08:46:02.518Z,433.00
2023-06-08T08:47:02.549Z,431.00
2023-06-08T08:48:02.631Z,432.00
2023-06-08T08:49:04.599Z,432.00
2023-06-08T08:50:02.507Z,432.00
2023-06-08T08:51:02.530Z,434.00
2023-06-08T08:52:02.549Z,435.00
2023-06-08T08:53:02.487Z,434.00
2023-06-08T08:54:02.907Z,432.00
2023-06-08T08:55:02.522Z,433.00
2023-06-08T08:56:02.466Z,434.00
2023-06-08T08:57:02.467Z,434.00
2023-06-08T08:58:02.480Z,434.00
2023-06-08T08:59:02.473Z,436.00
2023-06-08T09:00:02.548Z,436.00
2023-06-08T09:01:02.465Z,438.00
2023-06-08T09:02:02.467Z,438.00
2023-06-08T09:03:02.564Z,437.00
2023-06-08T09:04:03.000Z,437.00
2023-06-08T09:05:02.409Z,436.00
2023-06-08T09:06:02.407Z,439.00
2023-06-08T09:07:02.424Z,442.00
2023-06-08T09:08:02.402Z,441.00
2023-06-08T09:09:02.396Z,440.00
2023-06-08T09:10:02.405Z,439.00
2023-06-08T09:11:02.376Z,437.00
2023-06-08T09:12:02.436Z,437.00
2023-06-08T09:13:02.362Z,436.00
2023-06-08T09:14:02.367Z,435.00
2023-06-08T09:15:02.711Z,432.00
2023-06-08T09:16:02.362Z,431.00
2023-06-08T09:17:02.378Z,430.00
2023-06-08T09:18:02.343Z,429.00
2023-06-08T09:19:02.318Z,429.00
2023-06-08T09:20:02.300Z,431.00
2023-06-08T09:21:02.316Z,430.00
2023-06-08T09:22:02.280Z,432.00
2023-06-08T09:23:02.277Z,434.00
2023-06-08T09:24:02.516Z,434.00
2023-06-08T09:25:02.283Z,435.00
2023-06-08T09:26:02.269Z,436.00
2023-06-08T09:27:02.249Z,436.00
2023-06-08T09:28:02.247Z,437.00
2023-06-08T09:29:02.487Z,438.00
2023-06-08T09:30:02.258Z,435.00
2023-06-08T09:31:02.445Z,434.00
2023-06-08T09:32:02.466Z,432.00
2023-06-08T09:33:02.235Z,432.00
2023-06-08T09:34:02.214Z,433.00
2023-06-08T09:35:03.130Z,432.00
2023-06-08T09:36:02.241Z,429.00
2023-06-08T09:37:02.172Z,430.00
2023-06-08T09:38:02.152Z,431.00
2023-06-08T09:39:02.210Z,431.00
2023-06-08T09:40:02.185Z,431.00
2023-06-08T09:41:02.180Z,431.00
2023-06-08T09:42:02.152Z,432.00
2023-06-08T09:43:02.139Z,429.00
2023-06-08T09:44:02.162Z,431.00
2023-06-08T09:45:02.096Z,431.00
2023-06-08T09:46:02.189Z,433.00
2023-06-08T09:47:02.176Z,436.00
2023-06-08T09:48:02.127Z,434.00
2023-06-08T09:49:02.098Z,436.00
2023-06-08T09:50:02.131Z,433.00
2023-06-08T09:51:02.069Z,430.00
2023-06-08T09:52:04.378Z,431.00
2023-06-08T09:53:02.091Z,432.00
2023-06-08T09:54:02.447Z,433.00
2023-06-08T09:55:02.054Z,432.00
2023-06-08T09:56:02.087Z,429.00
2023-06-08T09:57:02.049Z,431.00
2023-06-08T09:58:02.048Z,431.00
2023-06-08T09:59:02.030Z,434.00
2023-06-08T10:00:02.039Z,435.00
2023-06-08T10:01:02.035Z,435.00
2023-06-08T10:02:02.067Z,433.00
2023-06-08T10:03:02.057Z,432.00
2023-06-08T10:04:04.457Z,432.00
2023-06-08T10:05:02.004Z,431.00
2023-06-08T10:06:01.974Z,428.00
2023-06-08T10:07:01.984Z,427.00
2023-06-08T10:08:01.980Z,427.00
2023-06-08T10:09:01.972Z,427.00
2023-06-08T10:10:01.938Z,429.00
2023-06-08T10:11:01.957Z,427.00
2023-06-08T10:12:01.976Z,430.00
2023-06-08T10:13:01.962Z,430.00
2023-06-08T10:14:01.998Z,428.00
2023-06-08T10:15:01.953Z,431.00
2023-06-08T10:16:01.937Z,430.00
2023-06-08T10:17:01.871Z,429.00
2023-06-08T10:18:01.960Z,426.00
2023-06-08T10:19:01.910Z,427.00
2023-06-08T10:20:01.880Z,429.00
2023-06-08T10:21:01.900Z,432.00
2023-06-08T10:22:01.857Z,434.00
2023-06-08T10:23:01.865Z,433.00
2023-06-08T10:24:02.006Z,431.00
2023-06-08T10:26:02.835Z,433.00
2023-06-08T10:27:01.826Z,432.00
2023-06-08T10:28:01.903Z,433.00
2023-06-08T10:29:16.474Z,433.00
2023-06-08T10:30:02.831Z,433.00
2023-06-08T10:31:01.848Z,434.00
2023-06-08T10:32:01.823Z,434.00
2023-06-08T10:33:01.850Z,435.00
2023-06-08T10:34:01.788Z,434.00
2023-06-08T10:35:01.773Z,434.00
2023-06-08T10:36:01.744Z,432.00
2023-06-08T10:37:01.777Z,429.00
2023-06-08T10:38:01.766Z,430.00
2023-06-08T10:39:01.768Z,430.00
2023-06-08T10:40:01.751Z,429.00
2023-06-08T10:41:01.762Z,429.00
2023-06-08T10:42:01.730Z,429.00
2023-06-08T10:43:15.038Z,431.00
2023-06-08T10:44:02.997Z,429.00
2023-06-08T10:45:01.715Z,431.00
2023-06-08T10:46:01.797Z,429.00
2023-06-08T10:47:01.709Z,432.00
2023-06-08T10:48:01.731Z,431.00
2023-06-08T10:49:01.699Z,432.00
2023-06-08T10:50:01.728Z,429.00
2023-06-08T10:51:01.651Z,428.00
2023-06-08T10:52:01.666Z,426.00
2023-06-08T10:53:01.654Z,426.00
2023-06-08T10:54:02.015Z,426.00
2023-06-08T10:55:01.643Z,429.00
2023-06-08T10:56:01.635Z,430.00
2023-06-08T10:57:15.686Z,430.00
2023-06-08T10:58:02.654Z,431.00
2023-06-08T10:59:01.976Z,433.00
2023-06-08T11:00:01.646Z,432.00
2023-06-08T11:01:01.670Z,433.00
2023-06-08T11:02:01.716Z,434.00
2023-06-08T11:03:01.855Z,433.00
2023-06-08T11:04:01.872Z,434.00
2023-06-08T11:05:01.625Z,435.00
2023-06-08T11:06:01.606Z,437.00
2023-06-08T11:07:01.668Z,433.00
2023-06-08T11:08:01.678Z,430.00
2023-06-08T11:09:01.694Z,429.00
2023-06-08T11:10:01.713Z,428.00
2023-06-08T11:11:01.744Z,427.00
2023-06-08T11:12:01.767Z,428.00
2023-06-08T11:13:01.788Z,428.00
2023-06-08T11:14:01.986Z,426.00
2023-06-08T11:15:01.826Z,426.00
2023-06-08T11:16:01.903Z,426.00
2023-06-08T11:17:01.887Z,428.00
2023-06-08T11:18:01.937Z,430.00
2023-06-08T11:19:01.937Z,431.00
2023-06-08T11:20:01.923Z,434.00
2023-06-08T11:21:01.943Z,437.00
2023-06-08T11:22:02.016Z,435.00
2023-06-08T11:23:01.984Z,435.00
2023-06-08T11:24:02.065Z,431.00
2023-06-08T11:25:02.028Z,429.00
2023-06-08T11:26:02.030Z,427.00
2023-06-08T11:27:04.138Z,428.00
2023-06-08T11:28:02.041Z,430.00
2023-06-08T11:29:02.004Z,431.00
2023-06-08T11:30:02.021Z,429.00
2023-06-08T11:31:02.058Z,428.00
2023-06-08T11:32:01.995Z,429.00
2023-06-08T11:33:02.079Z,431.00
2023-06-08T11:34:01.973Z,431.00
2023-06-08T11:35:01.993Z,433.00
2023-06-08T11:36:01.997Z,433.00
2023-06-08T11:37:01.948Z,434.00
2023-06-08T11:38:01.956Z,434.00
2023-06-08T11:39:01.950Z,434.00
2023-06-08T11:40:01.978Z,435.00
2023-06-08T11:41:01.950Z,434.00
2023-06-08T11:42:01.946Z,433.00
2023-06-08T11:43:02.155Z,434.00
2023-06-08T11:44:04.198Z,433.00
2023-06-08T11:45:01.903Z,430.00
2023-06-08T11:46:01.927Z,429.00
2023-06-08T11:47:01.981Z,429.00
2023-06-08T11:48:16.089Z,429.00
2023-06-08T11:49:02.896Z,430.00
2023-06-08T11:50:01.872Z,430.00
2023-06-08T11:51:01.868Z,431.00
2023-06-08T11:52:01.855Z,433.00
2023-06-08T11:53:01.869Z,432.00
2023-06-08T11:54:01.839Z,432.00
2023-06-08T11:55:01.832Z,429.00
2023-06-08T11:56:01.841Z,430.00
2023-06-08T11:57:01.822Z,430.00
2023-06-08T11:58:01.851Z,431.00
2023-06-08T11:59:01.809Z,428.00
2023-06-08T12:00:01.802Z,427.00
2023-06-08T12:01:01.796Z,428.00
2023-06-08T12:02:01.839Z,428.00
2023-06-08T12:03:01.869Z,429.00
2023-06-08T12:04:02.110Z,428.00
2023-06-08T12:05:01.779Z,426.00
2023-06-08T12:06:01.763Z,428.00
2023-06-08T12:07:01.744Z,430.00
2023-06-08T12:08:01.751Z,431.00
2023-06-08T12:09:01.778Z,431.00
2023-06-08T12:10:01.750Z,430.00
2023-06-08T12:11:01.725Z,430.00
2023-06-08T12:12:01.715Z,428.00
2023-06-08T12:13:01.676Z,426.00
2023-06-08T12:14:01.998Z,428.00
2023-06-08T12:15:01.702Z,427.00
2023-06-08T12:16:01.700Z,426.00
2023-06-08T12:17:01.759Z,424.00
2023-06-08T12:18:01.734Z,425.00
2023-06-08T12:19:02.022Z,423.00
2023-06-08T12:20:01.660Z,424.00
2023-06-08T12:21:01.646Z,424.00
2023-06-08T12:22:01.662Z,424.00
2023-06-08T12:23:01.633Z,427.00
2023-06-08T12:24:02.026Z,427.00
2023-06-08T12:25:01.647Z,428.00
2023-06-08T12:26:01.678Z,429.00
2023-06-08T12:27:01.679Z,429.00
2023-06-08T12:28:01.703Z,430.00
2023-06-08T12:29:01.710Z,428.00
2023-06-08T12:30:01.722Z,427.00