createdAt,value
2023-01-25T00:00:29.825Z,9.05
2023-01-25T00:02:56.680Z,10.32
2023-01-25T00:05:23.361Z,9.68
2023-01-25T00:07:49.992Z,9.35
2023-01-25T00:10:16.751Z,8.98
2023-01-25T00:12:43.390Z,9.55
2023-01-25T00:15:10.762Z,8.88
2023-01-25T00:17:37.664Z,9.20
2023-01-25T00:20:04.623Z,9.27
2023-01-25T00:22:31.267Z,9.57
2023-01-25T00:24:57.895Z,9.80
2023-01-25T00:27:24.556Z,8.75
2023-01-25T00:29:51.216Z,8.77
2023-01-25T00:32:17.919Z,9.65
2023-01-25T00:34:51.290Z,10.10
2023-01-25T00:37:17.877Z,9.88
2023-01-25T00:39:44.604Z,9.10
2023-01-25T00:42:12.514Z,9.35
2023-01-25T00:44:39.785Z,8.90
2023-01-25T00:47:06.959Z,10.07
2023-01-25T00:49:33.950Z,8.20
2023-01-25T00:52:00.820Z,9.20
2023-01-25T00:54:27.514Z,8.77
2023-01-25T00:56:56.299Z,10.13
2023-01-25T00:59:24.368Z,8.80
2023-01-25T01:01:52.149Z,9.63
2023-01-25T01:04:20.180Z,9.95
2023-01-25T01:06:46.918Z,9.23
2023-01-25T01:09:17.392Z,9.18
2023-01-25T01:11:44.301Z,9.52
2023-01-25T01:14:11.309Z,9.60
2023-01-25T01:16:38.241Z,9.80
2023-01-25T01:19:05.722Z,9.18
2023-01-25T01:21:32.678Z,9.25
2023-01-25T01:23:59.687Z,9.88
2023-01-25T01:26:26.377Z,10.80
2023-01-25T01:28:53.044Z,9.80
2023-01-25T01:31:22.823Z,9.50
2023-01-25T01:33:50.903Z,9.52
2023-01-25T01:36:19.943Z,9.80
2023-01-25T01:38:47.002Z,9.43
2023-01-25T01:41:14.687Z,9.25
2023-01-25T01:43:41.395Z,9.15
2023-01-25T01:46:24.979Z,10.05
2023-01-25T01:48:53.988Z,9.27
2023-01-25T01:51:27.675Z,9.25
2023-01-25T01:54:06.001Z,10.07
2023-01-25T01:56:48.815Z,9.10
2023-01-25T01:59:16.268Z,9.40
2023-01-25T02:01:44.110Z,8.95
2023-01-25T02:04:12.385Z,9.07
2023-01-25T02:06:38.951Z,9.73
2023-01-25T02:09:05.624Z,9.50
2023-01-25T02:11:33.342Z,9.50
2023-01-25T02:14:01.818Z,10.50
2023-01-25T02:16:28.966Z,10.40
2023-01-25T02:18:58.873Z,9.60
2023-01-25T02:21:25.566Z,10.02
2023-01-25T02:24:29.100Z,9.45
2023-01-25T02:26:56.183Z,9.73
2023-01-25T02:29:24.173Z,9.38
2023-01-25T02:31:52.681Z,9.85
2023-01-25T02:34:19.471Z,9.93
2023-01-25T02:36:46.195Z,9.30
2023-01-25T02:39:20.378Z,9.38
2023-01-25T02:41:48.105Z,8.93
2023-01-25T02:44:23.834Z,9.00
2023-01-25T02:46:50.805Z,9.93
2023-01-25T02:49:18.201Z,9.10
2023-01-25T02:51:48.973Z,9.07
2023-01-25T02:54:17.552Z,8.63
2023-01-25T02:56:44.540Z,8.77
2023-01-25T02:59:13.268Z,10.27
2023-01-25T03:01:42.033Z,9.63
2023-01-25T03:04:09.529Z,9.85
2023-01-25T03:06:37.468Z,9.48
2023-01-25T03:09:06.207Z,8.15
2023-01-25T03:11:33.102Z,9.20
2023-01-25T03:13:59.863Z,9.10
2023-01-25T03:16:26.569Z,9.05
2023-01-25T03:18:54.820Z,8.95
2023-01-25T03:21:22.976Z,9.30
2023-01-25T03:23:56.294Z,9.82
2023-01-25T03:26:24.501Z,9.20
2023-01-25T03:28:51.127Z,9.27
2023-01-25T03:31:18.083Z,8.80
2023-01-25T03:33:45.616Z,9.75
2023-01-25T03:36:12.412Z,9.32
2023-01-25T03:38:39.074Z,9.25
2023-01-25T03:41:05.903Z,9.52
2023-01-25T03:43:33.035Z,9.15
2023-01-25T03:46:01.636Z,8.55
2023-01-25T03:48:28.924Z,9.95
2023-01-25T03:50:58.384Z,9.02
2023-01-25T03:53:30.052Z,9.52
2023-01-25T03:56:03.420Z,8.60
2023-01-25T03:58:31.227Z,8.55
2023-01-25T04:00:59.754Z,9.35
2023-01-25T04:03:27.018Z,9.40
2023-01-25T04:05:54.925Z,9.85
2023-01-25T04:08:22.699Z,9.82
2023-01-25T04:11:16.881Z,9.02
2023-01-25T04:13:43.481Z,9.02
2023-01-25T04:16:13.893Z,9.02
2023-01-25T04:18:40.755Z,9.80
2023-01-25T04:21:07.593Z,10.77
2023-01-25T04:23:34.226Z,9.43
2023-01-25T04:26:06.312Z,10.07
2023-01-25T04:28:34.191Z,10.52
2023-01-25T04:31:01.555Z,9.40
2023-01-25T04:33:28.148Z,9.90
2023-01-25T04:35:54.975Z,9.40
2023-01-25T04:38:21.806Z,9.65
2023-01-25T04:40:48.568Z,9.75
2023-01-25T04:43:16.348Z,9.63
2023-01-25T04:45:43.119Z,9.65
2023-01-25T04:48:11.746Z,9.65
2023-01-25T04:50:39.649Z,9.07
2023-01-25T04:53:07.435Z,11.07
2023-01-25T04:55:34.772Z,9.15
2023-01-25T04:58:02.097Z,9.27
2023-01-25T05:00:29.482Z,10.20
2023-01-25T05:02:56.256Z,9.27
2023-01-25T05:05:22.928Z,10.32
2023-01-25T05:07:49.586Z,10.10
2023-01-25T05:10:16.326Z,9.88
2023-01-25T05:12:43.687Z,10.63
2023-01-25T05:15:11.493Z,9.43
2023-01-25T05:17:38.488Z,9.75
2023-01-25T05:20:05.499Z,10.65
2023-01-25T05:22:32.173Z,9.80
2023-01-25T05:24:59.287Z,10.07
2023-01-25T05:27:26.242Z,10.32
2023-01-25T05:29:52.941Z,10.30
2023-01-25T05:32:21.976Z,10.43
2023-01-25T05:34:49.143Z,10.60
2023-01-25T05:37:18.396Z,10.43
2023-01-25T05:39:45.057Z,10.90
2023-01-25T05:42:16.750Z,9.40
2023-01-25T05:44:46.058Z,10.13
2023-01-25T05:47:15.309Z,10.05
2023-01-25T05:49:41.935Z,10.27
2023-01-25T05:52:16.482Z,9.85
2023-01-25T05:54:43.150Z,9.85
2023-01-25T05:57:10.160Z,9.35
2023-01-25T05:59:36.819Z,10.55
2023-01-25T06:02:03.458Z,10.07
2023-01-25T06:04:30.161Z,10.80
2023-01-25T06:06:56.978Z,10.23
2023-01-25T06:09:23.610Z,11.00
2023-01-25T06:11:50.388Z,10.68
2023-01-25T06:14:17.235Z,10.55
2023-01-25T06:16:43.884Z,10.65
2023-01-25T06:19:13.820Z,10.05
2023-01-25T06:21:40.564Z,9.75
2023-01-25T06:24:07.559Z,10.90
2023-01-25T06:26:34.566Z,10.20
2023-01-25T06:29:01.233Z,10.80
2023-01-25T06:31:28.054Z,10.48
2023-01-25T06:33:54.849Z,11.20
2023-01-25T06:36:22.782Z,10.20
2023-01-25T06:38:51.567Z,12.40
2023-01-25T06:41:19.455Z,9.68
2023-01-25T06:43:47.797Z,10.52
2023-01-25T06:46:14.583Z,10.00
2023-01-25T06:48:42.972Z,10.70
2023-01-25T06:51:12.734Z,9.65
2023-01-25T06:53:42.155Z,10.85
2023-01-25T06:56:12.186Z,10.48
2023-01-25T06:58:39.819Z,10.95
2023-01-25T07:01:15.529Z,10.00
2023-01-25T07:03:42.855Z,11.50
2023-01-25T07:06:11.062Z,11.38
2023-01-25T07:08:38.021Z,11.20
2023-01-25T07:11:06.510Z,10.82
2023-01-25T07:13:34.071Z,10.70
2023-01-25T07:16:02.977Z,12.57
2023-01-25T07:18:30.531Z,11.23
2023-01-25T07:21:05.653Z,10.95
2023-01-25T07:23:33.359Z,10.93
2023-01-25T07:26:00.705Z,10.60
2023-01-25T07:28:27.855Z,11.68
2023-01-25T07:30:54.481Z,11.20
2023-01-25T07:33:21.091Z,10.98
2023-01-25T07:35:48.549Z,10.73
2023-01-25T07:38:15.137Z,10.90
2023-01-25T07:40:41.723Z,11.27
2023-01-25T07:43:08.321Z,10.20
2023-01-25T07:45:35.019Z,10.35
2023-01-25T07:48:09.930Z,9.80
2023-01-25T07:50:36.613Z,10.43
2023-01-25T07:53:03.256Z,10.50
2023-01-25T07:55:30.623Z,10.75
2023-01-25T07:57:57.256Z,10.30
2023-01-25T08:00:24.992Z,10.85
2023-01-25T08:02:52.986Z,10.00
2023-01-25T08:05:20.165Z,11.52
2023-01-25T08:07:47.363Z,10.88
2023-01-25T08:10:14.675Z,10.52
2023-01-25T08:12:46.195Z,10.35
2023-01-25T08:15:13.932Z,11.05
2023-01-25T08:17:40.678Z,10.45
2023-01-25T08:20:08.752Z,12.48
2023-01-25T08:22:35.742Z,11.57
2023-01-25T08:25:03.459Z,11.23
2023-01-25T08:27:30.121Z,10.88
2023-01-25T08:29:56.737Z,10.50
2023-01-25T08:32:23.438Z,10.80
2023-01-25T08:34:50.031Z,11.05
2023-01-25T08:37:16.760Z,11.15
2023-01-25T08:39:43.402Z,10.20
2023-01-25T08:42:10.044Z,9.98
2023-01-25T08:44:36.692Z,11.48
2023-01-25T08:47:03.346Z,10.68
2023-01-25T08:49:31.104Z,11.15
2023-01-25T08:51:58.462Z,10.50
2023-01-25T08:54:25.255Z,10.75
2023-01-25T08:56:52.128Z,11.20
2023-01-25T08:59:18.725Z,10.35
2023-01-25T09:01:45.336Z,10.60
2023-01-25T09:04:11.980Z,11.45
2023-01-25T09:06:38.642Z,10.93
2023-01-25T09:09:05.512Z,11.00
2023-01-25T09:11:34.280Z,11.75
2023-01-25T09:14:00.917Z,9.75
2023-01-25T09:16:30.684Z,11.60
2023-01-25T09:18:59.440Z,12.07
2023-01-25T09:21:26.315Z,11.57
2023-01-25T09:24:08.911Z,10.98
2023-01-25T09:26:38.696Z,12.32
2023-01-25T09:29:07.776Z,11.90
2023-01-25T09:31:34.997Z,11.43
2023-01-25T09:34:01.982Z,11.63
2023-01-25T09:36:28.605Z,10.93
2023-01-25T09:38:56.004Z,11.18
2023-01-25T09:41:22.574Z,11.35
2023-01-25T09:44:14.946Z,11.43
2023-01-25T09:46:45.710Z,11.18
2023-01-25T09:49:31.124Z,11.38
2023-01-25T09:52:10.637Z,10.90
2023-01-25T09:54:47.035Z,11.20
2023-01-25T09:57:21.835Z,11.43
2023-01-25T09:59:51.567Z,12.85
2023-01-25T10:02:39.865Z,11.45
2023-01-25T10:05:30.019Z,12.05
2023-01-25T10:08:16.166Z,11.68
2023-01-25T10:10:45.023Z,13.82
2023-01-25T10:13:13.741Z,10.93
2023-01-25T10:15:44.946Z,12.95
2023-01-25T10:18:17.481Z,11.60
2023-01-25T10:20:50.948Z,12.18
2023-01-25T10:23:29.553Z,11.00
2023-01-25T10:26:00.376Z,11.93
2023-01-25T10:28:43.649Z,12.15
2023-01-25T10:31:26.876Z,11.35
2023-01-25T10:33:55.946Z,11.02
2023-01-25T10:36:29.511Z,11.82
2023-01-25T10:39:01.037Z,12.35
2023-01-25T10:41:35.188Z,12.30
2023-01-25T10:44:20.349Z,11.35
2023-01-25T10:46:58.345Z,10.95
2023-01-25T10:49:41.989Z,11.52
2023-01-25T10:52:28.017Z,11.60
2023-01-25T10:55:19.916Z,11.48
2023-01-25T10:57:51.810Z,11.70
2023-01-25T11:00:30.555Z,10.13
2023-01-25T11:02:57.895Z,12.70
2023-01-25T11:05:32.322Z,11.18
2023-01-25T11:08:14.886Z,11.15
2023-01-25T11:10:46.146Z,12.63
2023-01-25T11:13:15.500Z,12.00
2023-01-25T11:15:54.955Z,11.20
2023-01-25T11:18:31.529Z,10.65
2023-01-25T11:21:18.369Z,12.75
2023-01-25T11:23:58.978Z,11.75
2023-01-25T11:26:26.350Z,11.57
2023-01-25T11:29:13.792Z,10.93
2023-01-25T11:31:46.139Z,11.23
2023-01-25T11:34:16.167Z,11.80
2023-01-25T11:37:05.597Z,10.95
2023-01-25T11:39:45.067Z,11.55
2023-01-25T11:42:28.311Z,12.70
2023-01-25T11:45:12.909Z,11.43
2023-01-25T11:48:07.255Z,12.48
2023-01-25T11:50:49.941Z,12.07
2023-01-25T11:53:56.975Z,12.48
2023-01-25T11:56:38.236Z,10.88
2023-01-25T11:59:28.439Z,12.82
2023-01-25T12:02:27.960Z,12.40
2023-01-25T12:05:21.785Z,11.63
2023-01-25T12:08:15.780Z,11.88
2023-01-25T12:11:02.254Z,12.15
2023-01-25T12:13:48.165Z,11.15
2023-01-25T12:16:52.840Z,11.13
2023-01-25T12:19:38.273Z,10.98
2023-01-25T12:22:17.626Z,11.50
2023-01-25T12:24:47.247Z,12.48
2023-01-25T12:27:55.192Z,10.80
2023-01-25T12:30:29.923Z,13.90
2023-01-25T12:33:14.294Z,12.10
2023-01-25T12:35:57.664Z,12.38
2023-01-25T12:38:34.121Z,12.25
2023-01-25T12:41:08.492Z,11.38
2023-01-25T12:43:48.319Z,10.80
2023-01-25T12:46:24.010Z,11.05
2023-01-25T12:48:54.766Z,11.80
2023-01-25T12:51:24.261Z,11.88
2023-01-25T12:53:52.423Z,11.30
2023-01-25T12:56:43.714Z,11.95
2023-01-25T12:59:19.364Z,10.93
2023-01-25T13:02:13.063Z,11.88
2023-01-25T13:04:51.024Z,11.20
2023-01-25T13:07:43.571Z,11.10
2023-01-25T13:10:13.403Z,13.27
2023-01-25T13:13:03.640Z,12.45
2023-01-25T13:15:44.054Z,11.60
2023-01-25T13:18:29.041Z,11.50
2023-01-25T13:20:57.064Z,12.13
2023-01-25T13:23:34.329Z,10.93
2023-01-25T13:26:57.074Z,11.23
2023-01-25T13:29:39.521Z,11.95
2023-01-25T13:32:11.844Z,12.32
2023-01-25T13:34:57.879Z,13.05
2023-01-25T13:37:31.346Z,11.63
2023-01-25T13:40:30.968Z,12.23
2023-01-25T13:43:03.769Z,12.02
2023-01-25T13:45:34.021Z,11.73
2023-01-25T13:48:04.221Z,12.63
2023-01-25T13:50:34.553Z,12.27
2023-01-25T13:53:17.894Z,12.63
2023-01-25T13:55:48.862Z,12.65
2023-01-25T13:58:27.433Z,11.30
2023-01-25T14:01:00.129Z,11.70
2023-01-25T14:03:47.652Z,12.32
2023-01-25T14:06:37.010Z,12.63
2023-01-25T14:09:10.211Z,11.93
2023-01-25T14:11:45.417Z,12.45
2023-01-25T14:14:27.112Z,13.32
2023-01-25T14:17:16.807Z,13.90
2023-01-25T14:19:54.553Z,12.40
2023-01-25T14:22:33.147Z,12.23
2023-01-25T14:25:15.408Z,11.15
2023-01-25T14:27:45.707Z,14.32
2023-01-25T14:30:35.878Z,13.25
2023-01-25T14:33:24.470Z,12.23
2023-01-25T14:35:56.441Z,12.80
2023-01-25T14:38:34.788Z,13.60
2023-01-25T14:41:16.050Z,11.38
2023-01-25T14:43:45.555Z,13.65
2023-01-25T14:46:25.191Z,13.45
2023-01-25T14:49:05.577Z,11.70
2023-01-25T14:51:32.587Z,13.07
2023-01-25T14:54:14.004Z,12.77
2023-01-25T14:56:53.892Z,12.40
2023-01-25T14:59:31.800Z,12.80
2023-01-25T15:02:20.966Z,12.40
2023-01-25T15:04:56.701Z,12.70
2023-01-25T15:07:47.834Z,12.75
2023-01-25T15:10:22.500Z,11.95
2023-01-25T15:13:24.348Z,11.40
2023-01-25T15:16:01.044Z,12.98
2023-01-25T15:18:53.140Z,12.40
2023-01-25T15:21:31.667Z,11.73
2023-01-25T15:24:06.435Z,12.27
2023-01-25T15:26:35.383Z,12.52
2023-01-25T15:29:07.984Z,11.85
2023-01-25T15:31:37.252Z,10.38
2023-01-25T15:34:04.614Z,11.95
2023-01-25T15:36:33.298Z,12.05
2023-01-25T15:39:00.219Z,12.52
2023-01-25T15:41:26.872Z,12.77
2023-01-25T15:43:53.552Z,13.18
2023-01-25T15:46:26.491Z,12.90
2023-01-25T15:48:54.840Z,13.27
2023-01-25T15:51:22.236Z,11.98
2023-01-25T15:53:49.241Z,12.13
2023-01-25T15:56:28.604Z,11.45
2023-01-25T15:58:58.523Z,12.35
2023-01-25T16:01:27.650Z,11.38
2023-01-25T16:03:55.574Z,10.65
2023-01-25T16:06:22.140Z,11.50
2023-01-25T16:08:48.784Z,11.45
2023-01-25T16:11:15.486Z,11.65
2023-01-25T16:13:42.124Z,12.25
2023-01-25T16:16:21.844Z,13.57
2023-01-25T16:18:48.903Z,12.55
2023-01-25T16:21:16.167Z,12.93
2023-01-25T16:23:42.848Z,11.40
2023-01-25T16:26:23.167Z,11.68
2023-01-25T16:28:49.930Z,12.90
2023-01-25T16:31:31.279Z,13.57
2023-01-25T16:33:59.483Z,11.80
2023-01-25T16:36:26.159Z,14.07
2023-01-25T16:38:52.982Z,12.00
2023-01-25T16:41:19.686Z,13.18
2023-01-25T16:43:47.850Z,12.10
2023-01-25T16:46:20.764Z,13.32
2023-01-25T16:48:49.427Z,13.38
2023-01-25T16:51:19.105Z,12.70
2023-01-25T16:53:47.197Z,13.38
2023-01-25T16:56:25.256Z,12.90
2023-01-25T16:58:53.242Z,13.05
2023-01-25T17:01:21.024Z,12.68
2023-01-25T17:03:48.083Z,12.75
2023-01-25T17:06:26.616Z,12.82
2023-01-25T17:08:56.109Z,12.48
2023-01-25T17:11:23.255Z,12.90
2023-01-25T17:13:51.893Z,13.15
2023-01-25T17:16:20.024Z,13.10
2023-01-25T17:18:47.064Z,12.20
2023-01-25T17:21:14.696Z,14.13
2023-01-25T17:23:43.357Z,11.73
2023-01-25T17:26:12.396Z,12.27
2023-01-25T17:28:39.585Z,13.02
2023-01-25T17:31:17.894Z,12.57
2023-01-25T17:33:45.050Z,13.10
2023-01-25T17:36:15.022Z,11.50
2023-01-25T17:38:42.279Z,10.77
2023-01-25T17:41:11.495Z,13.60
2023-01-25T17:43:38.379Z,12.13
2023-01-25T17:46:15.238Z,12.68
2023-01-25T17:48:42.044Z,13.05
2023-01-25T17:51:08.838Z,13.52
2023-01-25T17:53:35.532Z,12.40
2023-01-25T17:56:04.163Z,12.13
2023-01-25T17:58:31.758Z,12.13
2023-01-25T18:01:12.532Z,11.75
2023-01-25T18:03:40.128Z,12.20
2023-01-25T18:06:09.373Z,12.23
2023-01-25T18:08:49.188Z,11.73
2023-01-25T18:11:18.750Z,13.15
2023-01-25T18:13:51.010Z,12.50
2023-01-25T18:16:22.207Z,12.70
2023-01-25T18:18:50.587Z,12.85
2023-01-25T18:21:26.611Z,11.68
2023-01-25T18:23:55.993Z,11.77
2023-01-25T18:26:29.753Z,11.98
2023-01-25T18:29:39.157Z,12.75
2023-01-25T18:32:06.516Z,11.88
2023-01-25T18:34:33.614Z,11.13
2023-01-25T18:37:00.248Z,11.80
2023-01-25T18:39:27.314Z,14.48
2023-01-25T18:41:54.212Z,11.63
2023-01-25T18:44:21.057Z,11.80
2023-01-25T18:46:47.946Z,13.27
2023-01-25T18:49:14.725Z,13.65
2023-01-25T18:51:59.499Z,13.13
2023-01-25T18:54:28.205Z,12.50
2023-01-25T18:56:55.433Z,12.73
2023-01-25T18:59:22.114Z,13.95
2023-01-25T19:01:48.788Z,11.43
2023-01-25T19:04:15.569Z,13.65
2023-01-25T19:06:42.227Z,14.13
2023-01-25T19:09:09.045Z,12.07
2023-01-25T19:11:35.664Z,12.52
2023-01-25T19:14:02.417Z,12.32
2023-01-25T19:16:29.114Z,13.30
2023-01-25T19:18:55.771Z,12.82
2023-01-25T19:21:24.957Z,12.85
2023-01-25T19:23:52.605Z,12.25
2023-01-25T19:26:21.490Z,12.20
2023-01-25T19:28:48.553Z,11.85
2023-01-25T19:31:21.481Z,11.77
2023-01-25T19:33:53.548Z,11.88
2023-01-25T19:36:20.845Z,11.15
2023-01-25T19:38:48.872Z,12.05
2023-01-25T19:41:20.794Z,11.75
2023-01-25T19:43:48.349Z,12.95
2023-01-25T19:46:17.327Z,12.23
2023-01-25T19:48:45.339Z,12.93
2023-01-25T19:51:16.666Z,12.35
2023-01-25T19:53:46.472Z,12.57
2023-01-25T19:56:16.200Z,12.70
2023-01-25T19:58:48.055Z,13.95
2023-01-25T20:01:20.466Z,12.88
2023-01-25T20:03:48.123Z,11.85
2023-01-25T20:06:17.096Z,12.63
2023-01-25T20:08:45.854Z,13.40
2023-01-25T20:11:15.292Z,12.30
2023-01-25T20:13:42.704Z,13.10
2023-01-25T20:16:10.845Z,13.13
2023-01-25T20:18:37.796Z,14.13
2023-01-25T20:21:11.266Z,14.20
2023-01-25T20:23:41.255Z,13.00
2023-01-25T20:26:17.605Z,14.05
2023-01-25T20:28:46.108Z,12.50
2023-01-25T20:31:25.864Z,13.82
2023-01-25T20:33:57.654Z,13.38
2023-01-25T20:36:25.476Z,12.35
2023-01-25T20:38:52.094Z,12.60
2023-01-25T20:41:19.280Z,13.07
2023-01-25T20:43:51.115Z,12.93
2023-01-25T20:46:19.316Z,13.23
2023-01-25T20:48:46.051Z,11.70
2023-01-25T20:51:14.569Z,11.65
2023-01-25T20:53:42.146Z,12.20
2023-01-25T20:56:10.726Z,11.23
2023-01-25T20:58:37.656Z,13.35
2023-01-25T21:01:12.161Z,12.93
2023-01-25T21:03:38.798Z,11.82
2023-01-25T21:06:07.120Z,13.55
2023-01-25T21:08:33.750Z,12.23
2023-01-25T21:11:01.150Z,13.10
2023-01-25T21:13:29.328Z,12.90
2023-01-25T21:16:23.812Z,12.70
2023-01-25T21:18:53.028Z,12.77
2023-01-25T21:21:20.839Z,13.95
2023-01-25T21:23:49.467Z,12.30
2023-01-25T21:26:24.607Z,12.43
2023-01-25T21:28:52.506Z,12.70
2023-01-25T21:31:23.998Z,12.20
2023-01-25T21:33:50.781Z,10.82
2023-01-25T21:36:18.716Z,13.38
2023-01-25T21:38:47.627Z,13.70
2023-01-25T21:41:16.862Z,13.48
2023-01-25T21:44:02.400Z,12.68
2023-01-25T21:46:29.048Z,12.00
2023-01-25T21:49:18.716Z,13.00
2023-01-25T21:51:50.414Z,13.50
2023-01-25T21:54:22.812Z,11.52
2023-01-25T21:56:51.569Z,12.80
2023-01-25T21:59:18.488Z,12.95
2023-01-25T22:01:46.065Z,12.05
2023-01-25T22:04:14.335Z,12.35
2023-01-25T22:06:41.265Z,12.93
2023-01-25T22:09:08.549Z,13.05
2023-01-25T22:11:35.843Z,13.57
2023-01-25T22:14:02.695Z,13.10
2023-01-25T22:16:30.199Z,12.10
2023-01-25T22:18:57.144Z,13.00
2023-01-25T22:21:30.671Z,14.05
2023-01-25T22:24:01.803Z,12.30
2023-01-25T22:27:21.398Z,13.23
2023-01-25T22:29:48.053Z,12.25
2023-01-25T22:32:14.664Z,13.02
2023-01-25T22:34:41.436Z,13.40
2023-01-25T22:37:11.574Z,12.60
2023-01-25T22:39:38.299Z,13.77
2023-01-25T22:42:05.025Z,13.90
2023-01-25T22:44:31.656Z,14.38
2023-01-25T22:46:58.279Z,13.18
2023-01-25T22:49:24.964Z,13.50
2023-01-25T22:51:51.574Z,16.20
2023-01-25T22:54:18.256Z,13.25
2023-01-25T22:56:44.881Z,13.32
2023-01-25T22:59:14.700Z,13.25
2023-01-25T23:01:41.344Z,13.35
2023-01-25T23:04:08.078Z,13.27
2023-01-25T23:06:34.712Z,12.90
2023-01-25T23:09:04.295Z,14.82
2023-01-25T23:11:35.542Z,12.55
2023-01-25T23:14:25.574Z,12.27
2023-01-25T23:16:52.813Z,13.80
2023-01-25T23:19:19.477Z,13.05
2023-01-25T23:21:46.164Z,14.00
2023-01-25T23:24:12.991Z,12.85
2023-01-25T23:26:40.878Z,13.68
2023-01-25T23:29:10.881Z,13.32
2023-01-25T23:31:37.934Z,12.77
2023-01-25T23:34:06.101Z,13.43
2023-01-25T23:36:35.280Z,11.57
2023-01-25T23:39:02.158Z,12.27
2023-01-25T23:41:30.529Z,12.93
2023-01-25T23:43:57.986Z,13.63
2023-01-25T23:46:25.499Z,12.63
2023-01-25T23:48:52.415Z,12.70
2023-01-25T23:51:19.281Z,11.70
2023-01-25T23:53:46.458Z,13.57
2023-01-25T23:56:16.979Z,12.35
2023-01-25T23:58:43.942Z,13.23
