createdAt,value
2019-02-03T00:01:14.196Z,5.70
2019-02-03T00:03:43.526Z,5.70
2019-02-03T00:06:12.736Z,5.70
2019-02-03T00:08:41.688Z,5.70
2019-02-03T00:11:10.954Z,5.70
2019-02-03T00:13:39.782Z,5.80
2019-02-03T00:16:08.786Z,5.80
2019-02-03T00:18:37.776Z,5.80
2019-02-03T00:21:06.781Z,5.80
2019-02-03T00:23:35.784Z,5.90
2019-02-03T00:26:05.685Z,5.90
2019-02-03T00:28:34.672Z,5.90
2019-02-03T00:31:04.036Z,5.80
2019-02-03T00:33:33.033Z,5.80
2019-02-03T00:36:01.871Z,5.90
2019-02-03T00:38:30.836Z,5.90
2019-02-03T00:40:59.728Z,5.90
2019-02-03T00:43:28.590Z,5.90
2019-02-03T00:45:57.683Z,5.90
2019-02-03T00:48:26.592Z,6.00
2019-02-03T00:50:55.590Z,5.80
2019-02-03T00:53:24.962Z,5.90
2019-02-03T00:55:53.881Z,5.80
2019-02-03T00:58:22.873Z,5.80
2019-02-03T01:00:51.902Z,5.90
2019-02-03T01:03:20.813Z,6.00
2019-02-03T01:05:49.812Z,6.00
2019-02-03T01:08:19.117Z,5.90
2019-02-03T01:10:48.124Z,5.90
2019-02-03T01:13:17.413Z,5.90
2019-02-03T01:15:46.434Z,6.00
2019-02-03T01:18:15.353Z,5.90
2019-02-03T01:20:45.721Z,5.90
2019-02-03T01:23:14.636Z,5.90
2019-02-03T01:25:43.620Z,5.90
2019-02-03T01:28:12.624Z,5.90
2019-02-03T01:30:41.645Z,5.90
2019-02-03T01:33:10.973Z,5.90
2019-02-03T01:35:39.969Z,6.00
2019-02-03T01:38:08.979Z,5.90
2019-02-03T01:40:37.977Z,5.90
2019-02-03T01:43:06.973Z,5.90
2019-02-03T01:45:36.086Z,5.90
2019-02-03T01:48:05.441Z,6.00
2019-02-03T01:50:34.359Z,6.00
2019-02-03T01:53:03.485Z,6.00
2019-02-03T01:55:32.493Z,6.00
2019-02-03T01:58:01.496Z,6.00
2019-02-03T02:00:30.730Z,6.00
2019-02-03T02:03:00.000Z,5.90
2019-02-03T02:05:28.997Z,5.80
2019-02-03T02:07:58.020Z,5.80
2019-02-03T02:10:28.027Z,5.80
2019-02-03T02:12:57.027Z,5.80
2019-02-03T02:15:25.957Z,5.80
2019-02-03T02:17:54.946Z,5.70
2019-02-03T02:20:25.678Z,5.70
2019-02-03T02:22:54.851Z,5.60
2019-02-03T02:25:23.829Z,5.50
2019-02-03T02:27:52.828Z,5.40
2019-02-03T02:30:23.899Z,5.40
2019-02-03T02:32:52.890Z,5.40
2019-02-03T02:35:21.877Z,5.40
2019-02-03T02:38:05.183Z,5.40
2019-02-03T02:40:23.345Z,5.40
2019-02-03T02:42:52.429Z,5.40
2019-02-03T02:45:21.553Z,5.30
2019-02-03T02:47:50.549Z,5.40
2019-02-03T02:50:21.932Z,5.40
2019-02-03T02:52:50.945Z,5.50
2019-02-03T02:55:19.934Z,5.30
2019-02-03T02:57:49.310Z,5.10
2019-02-03T03:00:19.526Z,5.10
2019-02-03T03:02:49.403Z,5.20
2019-02-03T03:05:18.451Z,5.10
2019-02-03T03:07:47.731Z,5.10
2019-02-03T03:10:17.405Z,5.10
2019-02-03T03:12:46.433Z,5.00
2019-02-03T03:15:16.620Z,5.10
2019-02-03T03:17:45.644Z,5.00
2019-02-03T03:20:16.349Z,4.90
2019-02-03T03:22:45.404Z,4.90
2019-02-03T03:25:15.957Z,5.00
2019-02-03T03:27:44.958Z,5.00
2019-02-03T03:30:25.036Z,5.00
2019-02-03T03:32:54.173Z,5.00
2019-02-03T03:35:23.254Z,5.10
2019-02-03T03:37:52.305Z,5.10
2019-02-03T03:40:23.632Z,5.00
2019-02-03T03:42:52.627Z,5.00
2019-02-03T03:45:21.837Z,5.00
2019-02-03T03:47:50.894Z,5.00
2019-02-03T03:50:20.176Z,4.90
2019-02-03T03:52:49.263Z,4.90
2019-02-03T03:55:18.260Z,4.90
2019-02-03T03:57:47.242Z,4.90
2019-02-03T04:00:18.774Z,4.90
2019-02-03T04:02:48.184Z,5.00
2019-02-03T04:05:17.175Z,4.90
2019-02-03T04:07:46.472Z,4.90
2019-02-03T04:10:16.470Z,4.90
2019-02-03T04:12:45.490Z,4.60
2019-02-03T04:15:16.283Z,4.70
2019-02-03T04:17:45.261Z,4.70
2019-02-03T04:20:33.431Z,4.80
2019-02-03T04:23:02.369Z,4.80
2019-02-03T04:25:31.367Z,4.80
2019-02-03T04:28:00.588Z,4.70
2019-02-03T04:30:29.581Z,4.60
2019-02-03T04:32:58.582Z,4.60
2019-02-03T04:35:27.521Z,4.60
2019-02-03T04:37:56.504Z,4.60
2019-02-03T04:40:25.516Z,4.60
2019-02-03T04:42:54.497Z,4.60
2019-02-03T04:45:23.426Z,4.60
2019-02-03T04:47:52.425Z,4.50
2019-02-03T04:50:21.883Z,4.40
2019-02-03T04:52:50.917Z,4.50
2019-02-03T04:55:20.462Z,4.50
2019-02-03T04:57:49.520Z,4.40
2019-02-03T05:00:22.641Z,4.40
2019-02-03T05:02:51.809Z,4.40
2019-02-03T05:05:21.196Z,4.30
2019-02-03T05:07:50.477Z,4.30
2019-02-03T05:10:19.822Z,4.30
2019-02-03T05:12:48.787Z,4.30
2019-02-03T05:15:22.321Z,4.40
2019-02-03T05:17:51.633Z,4.30
2019-02-03T05:20:22.778Z,4.20
2019-02-03T05:22:51.771Z,4.20
2019-02-03T05:25:20.684Z,4.10
2019-02-03T05:27:49.631Z,4.20
2019-02-03T05:30:21.088Z,4.10
2019-02-03T05:32:50.081Z,4.10
2019-02-03T05:35:19.658Z,4.10
2019-02-03T05:37:48.583Z,4.10
2019-02-03T05:40:17.630Z,4.10
2019-02-03T05:42:46.670Z,4.10
2019-02-03T05:45:17.321Z,4.10
2019-02-03T05:47:50.010Z,4.20
2019-02-03T05:50:18.660Z,4.20
2019-02-03T05:52:47.646Z,4.10
2019-02-03T05:55:17.356Z,4.20
2019-02-03T05:57:46.369Z,4.10
2019-02-03T06:00:26.377Z,4.10
2019-02-03T06:02:55.304Z,4.10
2019-02-03T06:05:24.232Z,4.10
2019-02-03T06:07:53.220Z,3.90
2019-02-03T06:10:22.257Z,4.00
2019-02-03T06:12:51.259Z,4.00
2019-02-03T06:15:20.249Z,4.00
2019-02-03T06:17:49.269Z,4.00
2019-02-03T06:20:18.265Z,4.10
2019-02-03T06:22:47.585Z,4.00
2019-02-03T06:25:17.110Z,3.90
2019-02-03T06:27:46.115Z,3.90
2019-02-03T06:31:05.793Z,3.90
2019-02-03T06:33:35.337Z,3.90
2019-02-03T06:36:05.046Z,3.90
2019-02-03T06:38:34.053Z,3.90
2019-02-03T06:41:03.041Z,3.80
2019-02-03T06:43:31.961Z,3.80
2019-02-03T06:46:08.428Z,3.80
2019-02-03T06:48:37.425Z,3.80
2019-02-03T06:51:06.452Z,3.80
2019-02-03T06:53:35.311Z,3.80
2019-02-03T06:56:04.297Z,3.70
2019-02-03T06:58:33.293Z,3.70
2019-02-03T07:01:02.589Z,3.70
2019-02-03T07:03:31.508Z,3.70
2019-02-03T07:06:00.429Z,3.70
2019-02-03T07:08:29.668Z,3.70
2019-02-03T07:10:58.581Z,3.70
2019-02-03T07:13:27.816Z,3.70
2019-02-03T07:15:56.889Z,3.70
2019-02-03T07:18:25.885Z,3.60
2019-02-03T07:20:54.876Z,3.60
2019-02-03T07:23:23.817Z,3.60
2019-02-03T07:25:52.836Z,3.70
2019-02-03T07:28:22.113Z,3.70
2019-02-03T07:30:51.085Z,3.70
2019-02-03T07:33:20.082Z,3.70
2019-02-03T07:35:49.074Z,3.60
2019-02-03T07:38:18.124Z,3.60
2019-02-03T07:40:47.058Z,3.70
2019-02-03T07:43:16.381Z,3.80
2019-02-03T07:45:45.381Z,3.60
2019-02-03T07:48:14.235Z,3.60
2019-02-03T07:50:43.566Z,3.70
2019-02-03T07:53:12.570Z,3.70
2019-02-03T07:55:41.481Z,3.80
2019-02-03T07:58:12.443Z,3.70
2019-02-03T08:00:41.256Z,3.80
2019-02-03T08:03:10.270Z,3.80
2019-02-03T08:05:39.260Z,3.70
2019-02-03T08:08:08.289Z,3.70
2019-02-03T08:10:37.690Z,3.70
2019-02-03T08:13:06.689Z,3.70
2019-02-03T08:15:35.688Z,3.80
2019-02-03T08:18:05.303Z,3.80
2019-02-03T08:20:34.388Z,3.80
2019-02-03T08:23:03.329Z,3.80
2019-02-03T08:25:32.605Z,3.80
2019-02-03T08:28:01.650Z,3.80
2019-02-03T08:30:30.902Z,3.70
2019-02-03T08:32:59.896Z,3.80
2019-02-03T08:35:28.885Z,3.70
2019-02-03T08:37:57.909Z,3.80
2019-02-03T08:40:36.742Z,3.80
2019-02-03T08:42:57.827Z,3.80
2019-02-03T08:45:26.933Z,3.80
2019-02-03T08:47:55.931Z,3.70
2019-02-03T08:50:25.059Z,3.80
2019-02-03T08:52:54.144Z,3.80
2019-02-03T08:55:23.414Z,3.80
2019-02-03T08:57:52.429Z,3.80
2019-02-03T09:00:24.057Z,3.80
2019-02-03T09:02:53.165Z,3.90
2019-02-03T09:05:22.454Z,3.90
2019-02-03T09:07:51.649Z,3.90
2019-02-03T09:10:21.525Z,3.90
2019-02-03T09:12:50.520Z,3.90
2019-02-03T09:15:21.804Z,4.00
2019-02-03T09:17:51.125Z,4.10
2019-02-03T09:20:22.437Z,4.10
2019-02-03T09:22:51.386Z,4.00
2019-02-03T09:25:20.381Z,4.10
2019-02-03T09:27:49.454Z,4.10
2019-02-03T09:30:29.047Z,4.10
2019-02-03T09:32:58.474Z,4.10
2019-02-03T09:35:27.676Z,4.20
2019-02-03T09:37:57.977Z,4.20
2019-02-03T09:40:29.005Z,4.20
2019-02-03T09:42:59.516Z,4.20
2019-02-03T09:45:29.021Z,4.30
2019-02-03T09:47:58.237Z,4.30
2019-02-03T09:50:29.277Z,4.20
2019-02-03T09:52:59.814Z,4.30
2019-02-03T09:55:29.120Z,4.30
2019-02-03T09:57:58.515Z,4.40
2019-02-03T10:00:32.447Z,4.40
2019-02-03T10:03:03.050Z,4.40
2019-02-03T10:05:32.049Z,4.40
2019-02-03T10:08:01.443Z,4.30
2019-02-03T10:10:32.666Z,4.30
2019-02-03T10:13:01.768Z,4.30
2019-02-03T10:15:30.796Z,4.30
2019-02-03T10:17:59.784Z,4.30
2019-02-03T10:20:29.098Z,4.30
2019-02-03T10:22:58.593Z,4.30
2019-02-03T10:25:27.937Z,4.30
2019-02-03T10:27:57.197Z,4.30
2019-02-03T10:30:26.841Z,4.30
2019-02-03T10:33:00.581Z,4.30
2019-02-03T10:35:29.606Z,4.20
2019-02-03T10:37:58.875Z,4.30
2019-02-03T10:40:29.857Z,4.30
2019-02-03T10:43:00.006Z,4.30
2019-02-03T10:45:29.646Z,4.30
2019-02-03T10:47:58.737Z,4.30
2019-02-03T10:50:30.617Z,4.30
2019-02-03T10:53:00.246Z,4.30
2019-02-03T10:55:29.270Z,4.20
2019-02-03T10:57:58.492Z,4.30
2019-02-03T11:00:30.003Z,4.30
2019-02-03T11:02:59.201Z,4.40
2019-02-03T11:05:31.344Z,4.50
2019-02-03T11:08:00.372Z,4.40
2019-02-03T11:10:31.598Z,4.40
2019-02-03T11:13:00.882Z,4.40
2019-02-03T11:15:29.892Z,4.50
2019-02-03T11:17:58.904Z,4.50
2019-02-03T11:20:29.649Z,4.50
2019-02-03T11:22:58.773Z,4.50
2019-02-03T11:25:30.205Z,4.50
2019-02-03T11:28:00.305Z,4.50
2019-02-03T11:30:29.624Z,4.50
2019-02-03T11:33:04.838Z,4.60
2019-02-03T11:35:30.170Z,4.60
2019-02-03T11:37:59.321Z,4.60
2019-02-03T11:40:32.344Z,4.60
2019-02-03T11:43:01.343Z,4.70
2019-02-03T11:45:32.745Z,4.70
2019-02-03T11:48:02.185Z,4.70
2019-02-03T11:50:36.203Z,4.70
2019-02-03T11:53:07.474Z,4.60
2019-02-03T11:55:36.471Z,4.60
2019-02-03T11:58:05.981Z,4.70
2019-02-03T12:00:35.389Z,4.70
2019-02-03T12:03:05.494Z,4.70
2019-02-03T12:05:34.495Z,4.80
2019-02-03T12:08:03.433Z,4.80
2019-02-03T12:10:32.542Z,4.80
2019-02-03T12:13:03.334Z,4.70
2019-02-03T12:15:32.618Z,4.70
2019-02-03T12:18:01.620Z,4.70
2019-02-03T12:20:30.624Z,4.70
2019-02-03T12:22:59.897Z,4.80
2019-02-03T12:25:30.389Z,4.80
2019-02-03T12:27:59.388Z,4.80
2019-02-03T12:30:30.830Z,4.70
2019-02-03T12:33:00.574Z,4.80
2019-02-03T12:35:29.928Z,4.70
2019-02-03T12:37:58.951Z,4.70
2019-02-03T12:40:33.753Z,4.70
2019-02-03T12:43:02.786Z,4.70
2019-02-03T12:45:32.104Z,4.70
2019-02-03T12:48:01.210Z,4.70
2019-02-03T12:50:31.532Z,4.70
2019-02-03T12:53:00.930Z,4.70
2019-02-03T12:55:30.862Z,4.70
2019-02-03T12:58:00.193Z,4.70
2019-02-03T13:00:31.025Z,4.70
2019-02-03T13:03:00.461Z,4.70
2019-02-03T13:05:30.224Z,4.70
2019-02-03T13:08:00.048Z,4.70
2019-02-03T13:10:30.885Z,4.60
2019-02-03T13:13:00.272Z,4.60
2019-02-03T13:15:49.533Z,4.60
2019-02-03T13:18:19.050Z,4.70
2019-02-03T13:20:48.066Z,4.70
2019-02-03T13:23:18.644Z,4.60
2019-02-03T13:25:47.927Z,4.50
2019-02-03T13:28:16.938Z,4.50
2019-02-03T13:30:48.402Z,4.60
2019-02-03T13:33:21.801Z,4.60
2019-02-03T13:35:50.687Z,4.60
2019-02-03T13:38:19.877Z,4.60
2019-02-03T13:40:48.897Z,4.60
2019-02-03T13:43:17.945Z,4.60
2019-02-03T13:45:46.961Z,4.50
2019-02-03T13:48:15.974Z,4.60
2019-02-03T13:50:44.973Z,4.50
2019-02-03T13:53:13.970Z,4.50
2019-02-03T13:55:43.314Z,4.50
2019-02-03T13:58:12.978Z,4.50
2019-02-03T14:00:44.024Z,4.50
2019-02-03T14:03:13.048Z,4.60
2019-02-03T14:05:42.073Z,4.50
2019-02-03T14:08:11.088Z,4.50
2019-02-03T14:10:40.586Z,4.50
2019-02-03T14:13:10.896Z,4.50
2019-02-03T14:15:39.946Z,4.50
2019-02-03T14:18:08.957Z,4.50
2019-02-03T14:20:37.962Z,4.50
2019-02-03T14:23:06.966Z,4.50
2019-02-03T14:25:35.893Z,4.50
2019-02-03T14:28:05.042Z,4.50
2019-02-03T14:30:42.501Z,4.50
2019-02-03T14:33:11.927Z,4.50
2019-02-03T14:35:41.126Z,4.50
2019-02-03T14:38:10.285Z,4.60
2019-02-03T14:40:39.937Z,4.50
2019-02-03T14:43:08.943Z,4.60
2019-02-03T14:45:38.052Z,4.50
2019-02-03T14:48:07.693Z,4.50
2019-02-03T14:50:37.096Z,4.60
2019-02-03T14:53:08.981Z,4.60
2019-02-03T14:55:40.595Z,4.60
2019-02-03T14:58:10.042Z,4.50
2019-02-03T15:00:41.572Z,4.50
2019-02-03T15:03:16.601Z,4.50
2019-02-03T15:05:50.110Z,4.50
2019-02-03T15:08:16.860Z,4.50
2019-02-03T15:10:46.164Z,4.50
2019-02-03T15:13:15.857Z,4.50
2019-02-03T15:15:45.072Z,4.50
2019-02-03T15:18:14.377Z,4.50
2019-02-03T15:20:43.385Z,4.50
2019-02-03T15:23:12.408Z,4.60
2019-02-03T15:25:42.145Z,4.50
2019-02-03T15:28:18.046Z,4.50
2019-02-03T15:30:47.891Z,4.50
2019-02-03T15:33:16.829Z,4.50
2019-02-03T15:35:45.866Z,4.40
2019-02-03T15:38:14.863Z,4.40
2019-02-03T15:40:44.337Z,4.40
2019-02-03T15:43:24.746Z,4.40
2019-02-03T15:45:44.044Z,4.40
2019-02-03T15:48:14.798Z,4.40
2019-02-03T15:50:43.817Z,4.40
2019-02-03T15:53:12.849Z,4.40
2019-02-03T15:55:41.910Z,4.40
2019-02-03T15:58:12.110Z,4.40
2019-02-03T16:00:43.611Z,4.40
2019-02-03T16:03:12.864Z,4.40
2019-02-03T16:05:41.951Z,4.30
2019-02-03T16:08:11.870Z,4.30
2019-02-03T16:10:41.052Z,4.20
2019-02-03T16:13:11.174Z,4.20
2019-02-03T16:15:40.265Z,4.20
2019-02-03T16:18:11.101Z,4.20
2019-02-03T16:20:40.609Z,4.20
2019-02-03T16:23:11.566Z,4.10
2019-02-03T16:25:41.601Z,4.00
2019-02-03T16:28:12.597Z,4.00
2019-02-03T16:30:42.362Z,4.00
2019-02-03T16:33:11.652Z,4.10
2019-02-03T16:35:40.773Z,4.00
2019-02-03T16:38:22.106Z,3.90
2019-02-03T16:40:41.950Z,3.90
2019-02-03T16:43:11.391Z,4.00
2019-02-03T16:45:40.821Z,3.90
2019-02-03T16:48:10.173Z,3.80
2019-02-03T16:50:39.952Z,3.70
2019-02-03T16:53:09.630Z,3.60
2019-02-03T16:55:39.073Z,3.70
2019-02-03T16:58:08.292Z,3.60
2019-02-03T17:00:37.710Z,3.60
2019-02-03T17:03:07.093Z,3.60
2019-02-03T17:05:36.102Z,3.50
2019-02-03T17:08:06.353Z,3.50
2019-02-03T17:10:35.467Z,3.60
2019-02-03T17:13:04.986Z,3.40
2019-02-03T17:15:52.144Z,3.40
2019-02-03T17:18:21.631Z,3.50
2019-02-03T17:21:01.532Z,3.50
2019-02-03T17:23:21.291Z,3.50
2019-02-03T17:26:09.865Z,3.50
2019-02-03T17:28:39.205Z,3.50
2019-02-03T17:31:08.219Z,3.50
2019-02-03T17:33:37.224Z,3.50
2019-02-03T17:36:06.642Z,3.60
2019-02-03T17:38:35.649Z,3.60
2019-02-03T17:41:05.776Z,3.50
2019-02-03T17:43:35.000Z,3.50
2019-02-03T17:46:04.406Z,3.40
2019-02-03T17:48:35.057Z,3.30
2019-02-03T17:51:05.470Z,3.20
2019-02-03T17:53:36.526Z,3.30
2019-02-03T17:56:05.820Z,3.30
2019-02-03T17:58:37.112Z,3.20
2019-02-03T18:01:10.009Z,3.20
2019-02-03T18:03:39.024Z,3.10
2019-02-03T18:06:09.093Z,3.10
2019-02-03T18:08:38.427Z,3.00
2019-02-03T18:11:07.430Z,3.00
2019-02-03T18:13:36.354Z,3.10
2019-02-03T18:16:05.578Z,3.00
2019-02-03T18:18:35.993Z,3.00
2019-02-03T18:21:04.994Z,2.90
2019-02-03T18:23:33.934Z,2.90
2019-02-03T18:26:02.940Z,3.00
2019-02-03T18:28:31.959Z,2.90
2019-02-03T18:31:00.990Z,2.90
2019-02-03T18:33:31.419Z,2.90
2019-02-03T18:36:01.734Z,3.00
2019-02-03T18:38:30.686Z,2.80
2019-02-03T18:41:01.274Z,2.80
2019-02-03T18:43:30.353Z,2.80
2019-02-03T18:46:00.171Z,2.80
2019-02-03T18:48:29.187Z,2.90
2019-02-03T18:51:00.096Z,2.90
2019-02-03T18:53:29.906Z,2.90
2019-02-03T18:55:58.911Z,2.80
2019-02-03T18:58:28.213Z,2.70
2019-02-03T19:00:57.275Z,2.70
2019-02-03T19:03:26.522Z,2.70
2019-02-03T19:05:56.537Z,2.80
2019-02-03T19:08:27.105Z,2.70
2019-02-03T19:10:56.451Z,2.70
2019-02-03T19:13:25.656Z,2.70
2019-02-03T19:15:54.697Z,2.60
2019-02-03T19:18:24.569Z,2.60
2019-02-03T19:20:53.840Z,2.70
2019-02-03T19:23:22.900Z,2.60
2019-02-03T19:25:51.940Z,2.60
2019-02-03T19:28:20.877Z,2.50
2019-02-03T19:30:49.894Z,2.60
2019-02-03T19:33:19.228Z,2.60
2019-02-03T19:35:48.424Z,2.70
2019-02-03T19:38:19.526Z,2.70
2019-02-03T19:40:49.077Z,2.70
2019-02-03T19:43:18.902Z,2.70
2019-02-03T19:45:48.010Z,2.60
2019-02-03T19:48:17.025Z,2.60
2019-02-03T19:50:45.878Z,2.70
2019-02-03T19:53:17.042Z,2.70
2019-02-03T19:55:46.342Z,2.70
2019-02-03T19:58:15.359Z,2.70
2019-02-03T20:00:44.987Z,2.60
2019-02-03T20:03:14.125Z,2.60
2019-02-03T20:05:43.564Z,2.60
2019-02-03T20:08:12.727Z,2.60
2019-02-03T20:10:41.754Z,2.60
2019-02-03T20:13:12.071Z,2.50
2019-02-03T20:15:44.138Z,2.50
2019-02-03T20:18:14.606Z,2.50
2019-02-03T20:20:43.636Z,2.50
2019-02-03T20:23:14.043Z,2.50
2019-02-03T20:25:43.112Z,2.50
2019-02-03T20:28:19.557Z,2.50
2019-02-03T20:30:52.650Z,2.50
2019-02-03T20:33:21.658Z,2.40
2019-02-03T20:35:50.592Z,2.40
2019-02-03T20:38:20.595Z,2.40
2019-02-03T20:40:50.256Z,2.40
2019-02-03T20:43:19.259Z,2.50
2019-02-03T20:45:49.821Z,2.50
2019-02-03T20:48:18.969Z,2.50
2019-02-03T20:50:47.970Z,2.50
2019-02-03T20:53:17.285Z,2.40
2019-02-03T20:55:46.248Z,2.50
2019-02-03T20:58:15.165Z,2.50
2019-02-03T21:00:44.400Z,2.40
2019-02-03T21:03:15.148Z,2.40
2019-02-03T21:05:44.221Z,2.40
2019-02-03T21:08:13.460Z,2.40
2019-02-03T21:10:42.425Z,2.40
2019-02-03T21:13:11.858Z,2.40
2019-02-03T21:15:41.320Z,2.40
2019-02-03T21:18:10.730Z,2.40
2019-02-03T21:20:40.005Z,2.40
2019-02-03T21:23:09.298Z,2.40
2019-02-03T21:25:38.311Z,2.50
2019-02-03T21:28:07.637Z,2.50
2019-02-03T21:30:38.383Z,2.50
2019-02-03T21:33:07.787Z,2.50
2019-02-03T21:35:37.022Z,2.50
2019-02-03T21:38:07.357Z,2.50
2019-02-03T21:40:36.445Z,2.50
2019-02-03T21:43:06.082Z,2.50
2019-02-03T21:45:44.144Z,2.40
2019-02-03T21:48:07.499Z,2.30
2019-02-03T21:50:36.484Z,2.30
2019-02-03T21:53:05.726Z,2.20
2019-02-03T21:55:34.796Z,2.30
2019-02-03T21:58:03.892Z,2.30
2019-02-03T22:00:33.119Z,2.30
2019-02-03T22:03:02.223Z,2.40
2019-02-03T22:05:31.437Z,2.30
2019-02-03T22:08:00.426Z,2.40
2019-02-03T22:10:31.550Z,2.40
2019-02-03T22:13:02.911Z,2.40
2019-02-03T22:15:31.560Z,2.40
2019-02-03T22:18:00.575Z,2.40
2019-02-03T22:20:29.566Z,2.30
2019-02-03T22:22:58.905Z,2.40
2019-02-03T22:25:27.920Z,2.30
2019-02-03T22:27:56.913Z,2.10
2019-02-03T22:30:31.024Z,2.20
2019-02-03T22:33:00.245Z,2.30
2019-02-03T22:35:29.242Z,2.30
2019-02-03T22:37:58.424Z,2.30
2019-02-03T22:40:27.828Z,2.30
2019-02-03T22:42:56.824Z,2.30
2019-02-03T22:45:25.837Z,2.30
2019-02-03T22:47:55.279Z,2.20
2019-02-03T22:50:26.425Z,2.20
2019-02-03T22:52:55.420Z,2.20
2019-02-03T22:55:24.523Z,2.20
2019-02-03T22:57:53.561Z,2.20
2019-02-03T23:00:52.407Z,2.20
2019-02-03T23:03:21.884Z,2.00
2019-02-03T23:05:50.872Z,1.90
2019-02-03T23:08:19.880Z,2.00
2019-02-03T23:10:48.716Z,2.10
2019-02-03T23:13:17.624Z,2.00
2019-02-03T23:15:47.045Z,2.00
2019-02-03T23:18:16.042Z,2.00
2019-02-03T23:20:44.960Z,2.00
2019-02-03T23:23:13.928Z,2.00
2019-02-03T23:25:42.849Z,2.10
2019-02-03T23:28:11.838Z,2.10
2019-02-03T23:30:41.301Z,2.10
2019-02-03T23:33:10.336Z,2.00
2019-02-03T23:35:39.320Z,2.10
2019-02-03T23:38:08.653Z,2.10
2019-02-03T23:40:37.633Z,2.00
2019-02-03T23:43:06.628Z,2.10
2019-02-03T23:45:36.007Z,2.00
2019-02-03T23:48:04.999Z,2.00
2019-02-03T23:50:33.992Z,2.00
2019-02-03T23:53:02.888Z,2.00
2019-02-03T23:55:31.878Z,1.90
2019-02-03T23:58:00.869Z,1.80
