createdAt,value
2018-09-02T00:00:20.740Z,1021.5
2018-09-02T00:01:22.245Z,1021.4
2018-09-02T00:02:23.647Z,1021.4
2018-09-02T00:03:25.326Z,1021.4
2018-09-02T00:04:26.727Z,1021.4
2018-09-02T00:05:28.586Z,1021.4
2018-09-02T00:06:30.075Z,1021.4
2018-09-02T00:07:31.480Z,1021.4
2018-09-02T00:08:32.878Z,1021.4
2018-09-02T00:09:34.383Z,1021.4
2018-09-02T00:10:35.780Z,1021.4
2018-09-02T00:11:37.186Z,1021.4
2018-09-02T00:12:38.701Z,1021.3
2018-09-02T00:13:40.162Z,1021.4
2018-09-02T00:14:41.562Z,1021.4
2018-09-02T00:15:43.227Z,1021.3
2018-09-02T00:16:44.630Z,1021.3
2018-09-02T00:17:46.115Z,1021.4
2018-09-02T00:18:47.901Z,1021.4
2018-09-02T00:19:49.305Z,1021.3
2018-09-02T00:20:50.888Z,1021.4
2018-09-02T00:21:52.294Z,1021.4
2018-09-02T00:22:53.744Z,1021.3
2018-09-02T00:23:55.370Z,1021.3
2018-09-02T00:24:56.778Z,1021.4
2018-09-02T00:25:58.189Z,1021.3
2018-09-02T00:26:59.692Z,1021.3
2018-09-02T00:28:01.152Z,1021.3
2018-09-02T00:29:02.563Z,1021.3
2018-09-02T00:30:04.240Z,1021.3
2018-09-02T00:31:05.648Z,1021.3
2018-09-02T00:32:07.064Z,1021.3
2018-09-02T00:33:08.626Z,1021.3
2018-09-02T00:34:10.011Z,1021.3
2018-09-02T00:35:11.447Z,1021.3
2018-09-02T00:36:13.064Z,1021.3
2018-09-02T00:37:14.465Z,1021.3
2018-09-02T00:38:15.874Z,1021.3
2018-09-02T00:39:17.404Z,1021.3
2018-09-02T00:40:18.811Z,1021.3
2018-09-02T00:41:20.215Z,1021.3
2018-09-02T00:42:21.714Z,1021.3
2018-09-02T00:43:23.116Z,1021.3
2018-09-02T00:44:24.516Z,1021.2
2018-09-02T00:45:26.030Z,1021.3
2018-09-02T00:46:27.433Z,1021.3
2018-09-02T00:47:29.121Z,1021.3
2018-09-02T00:48:30.523Z,1021.3
2018-09-02T00:49:32.256Z,1021.3
2018-09-02T00:50:34.749Z,1021.2
2018-09-02T00:51:36.310Z,1021.3
2018-09-02T00:52:37.714Z,1021.2
2018-09-02T00:53:39.429Z,1021.2
2018-09-02T00:54:40.825Z,1021.2
2018-09-02T00:55:42.234Z,1021.2
2018-09-02T00:56:43.720Z,1021.2
2018-09-02T00:57:45.124Z,1021.2
2018-09-02T00:58:46.530Z,1021.2
2018-09-02T00:59:48.056Z,1021.2
2018-09-02T01:00:49.512Z,1021.2
2018-09-02T01:01:51.131Z,1021.2
2018-09-02T01:02:52.527Z,1021.3
2018-09-02T01:03:54.250Z,1021.2
2018-09-02T01:04:55.612Z,1021.2
2018-09-02T01:05:57.302Z,1021.2
2018-09-02T01:06:58.755Z,1021.2
2018-09-02T01:08:00.383Z,1021.2
2018-09-02T01:09:01.791Z,1021.2
2018-09-02T01:10:03.464Z,1021.2
2018-09-02T01:11:04.868Z,1021.2
2018-09-02T01:12:06.307Z,1021.3
2018-09-02T01:13:07.847Z,1021.2
2018-09-02T01:14:09.275Z,1021.3
2018-09-02T01:15:10.666Z,1021.2
2018-09-02T01:16:12.311Z,1021.3
2018-09-02T01:17:13.715Z,1021.2
2018-09-02T01:18:15.219Z,1021.3
2018-09-02T01:19:16.600Z,1021.3
2018-09-02T01:20:18.298Z,1021.3
2018-09-02T01:21:19.704Z,1021.3
2018-09-02T01:22:21.370Z,1021.3
2018-09-02T01:23:22.776Z,1021.3
2018-09-02T01:24:24.453Z,1021.3
2018-09-02T01:25:25.854Z,1021.3
2018-09-02T01:26:27.270Z,1021.3
2018-09-02T01:27:28.777Z,1021.2
2018-09-02T01:28:30.181Z,1021.3
2018-09-02T01:29:31.604Z,1021.3
2018-09-02T01:30:33.098Z,1021.4
2018-09-02T01:31:34.573Z,1021.3
2018-09-02T01:32:35.965Z,1021.3
2018-09-02T01:33:37.628Z,1021.4
2018-09-02T01:34:39.031Z,1021.4
2018-09-02T01:35:40.427Z,1021.4
2018-09-02T01:36:41.943Z,1021.4
2018-09-02T01:37:43.355Z,1021.4
2018-09-02T01:38:44.800Z,1021.3
2018-09-02T01:39:46.266Z,1021.4
2018-09-02T01:40:47.670Z,1021.4
2018-09-02T01:41:49.078Z,1021.3
2018-09-02T01:42:50.592Z,1021.3
2018-09-02T01:43:51.997Z,1021.3
2018-09-02T01:44:53.672Z,1021.3
2018-09-02T01:45:55.083Z,1021.4
2018-09-02T01:46:56.485Z,1021.3
2018-09-02T01:47:57.997Z,1021.3
2018-09-02T01:48:59.394Z,1021.3
2018-09-02T01:50:00.799Z,1021.3
2018-09-02T01:51:02.319Z,1021.4
2018-09-02T01:52:03.733Z,1021.4
2018-09-02T01:53:05.419Z,1021.4
2018-09-02T01:54:06.809Z,1021.3
2018-09-02T01:55:08.548Z,1021.4
2018-09-02T01:56:09.948Z,1021.4
2018-09-02T01:57:11.341Z,1021.4
2018-09-02T01:58:13.013Z,1021.3
2018-09-02T01:59:14.408Z,1021.3
2018-09-02T02:00:15.823Z,1021.3
2018-09-02T02:01:17.332Z,1021.3
2018-09-02T02:02:18.735Z,1021.3
2018-09-02T02:03:20.216Z,1021.3
2018-09-02T02:04:21.666Z,1021.4
2018-09-02T02:05:23.302Z,1021.3
2018-09-02T02:06:24.731Z,1021.3
2018-09-02T02:07:26.385Z,1021.3
2018-09-02T02:08:27.786Z,1021.3
2018-09-02T02:09:29.267Z,1021.3
2018-09-02T02:10:30.668Z,1021.3
2018-09-02T02:11:32.074Z,1021.3
2018-09-02T02:12:33.593Z,1021.3
2018-09-02T02:13:35.020Z,1021.3
2018-09-02T02:14:36.433Z,1021.3
2018-09-02T02:15:37.915Z,1021.2
2018-09-02T02:16:39.320Z,1021.2
2018-09-02T02:17:40.724Z,1021.3
2018-09-02T02:18:42.270Z,1021.3
2018-09-02T02:19:43.670Z,1021.3
2018-09-02T02:20:45.079Z,1021.3
2018-09-02T02:21:46.760Z,1021.3
2018-09-02T02:22:48.163Z,1021.3
2018-09-02T02:23:49.642Z,1021.2
2018-09-02T02:24:51.043Z,1021.2
2018-09-02T02:25:52.727Z,1021.2
2018-09-02T02:26:54.130Z,1021.2
2018-09-02T02:27:55.820Z,1021.2
2018-09-02T02:28:57.232Z,1021.2
2018-09-02T02:29:58.906Z,1021.2
2018-09-02T02:31:00.301Z,1021.2
2018-09-02T02:32:01.787Z,1021.2
2018-09-02T02:33:03.214Z,1021.2
2018-09-02T02:34:04.876Z,1021.2
2018-09-02T02:35:06.278Z,1021.2
2018-09-02T02:36:07.700Z,1021.2
2018-09-02T02:37:09.187Z,1021.2
2018-09-02T02:38:10.585Z,1021.1
2018-09-02T02:39:11.985Z,1021.1
2018-09-02T02:40:13.507Z,1021.1
2018-09-02T02:41:14.915Z,1021.1
2018-09-02T02:42:16.320Z,1021.1
2018-09-02T02:43:17.834Z,1021.1
2018-09-02T02:44:19.271Z,1021.1
2018-09-02T02:45:20.990Z,1021.1
2018-09-02T02:46:22.403Z,1021.1
2018-09-02T02:47:23.788Z,1021.1
2018-09-02T02:48:25.440Z,1021.1
2018-09-02T02:49:26.843Z,1021.0
2018-09-02T02:50:28.239Z,1021.0
2018-09-02T02:51:29.762Z,1021.0
2018-09-02T02:52:31.165Z,1021.0
2018-09-02T02:53:32.574Z,1021.0
2018-09-02T02:54:34.082Z,1021.0
2018-09-02T02:55:35.488Z,1021.0
2018-09-02T02:56:36.889Z,1020.9
2018-09-02T02:57:38.399Z,1021.0
2018-09-02T02:58:39.802Z,1021.0
2018-09-02T02:59:41.203Z,1021.0
2018-09-02T03:00:42.723Z,1020.9
2018-09-02T03:01:44.145Z,1021.0
2018-09-02T03:02:45.542Z,1020.9
2018-09-02T03:03:47.041Z,1020.9
2018-09-02T03:04:48.455Z,1020.9
2018-09-02T03:05:49.844Z,1020.9
2018-09-02T03:06:51.366Z,1020.8
2018-09-02T03:07:52.771Z,1020.8
2018-09-02T03:08:54.245Z,1020.8
2018-09-02T03:09:55.669Z,1020.8
2018-09-02T03:10:57.333Z,1020.8
2018-09-02T03:11:58.739Z,1020.8
2018-09-02T03:13:00.141Z,1020.8
2018-09-02T03:14:01.651Z,1020.8
2018-09-02T03:15:03.077Z,1020.8
2018-09-02T03:16:04.484Z,1020.8
2018-09-02T03:17:05.974Z,1020.8
2018-09-02T03:18:07.391Z,1020.8
2018-09-02T03:19:08.783Z,1020.8
2018-09-02T03:20:10.292Z,1020.8
2018-09-02T03:21:11.695Z,1020.8
2018-09-02T03:22:13.101Z,1020.8
2018-09-02T03:23:14.612Z,1020.8
2018-09-02T03:24:16.018Z,1020.7
2018-09-02T03:25:17.418Z,1020.7
2018-09-02T03:26:18.940Z,1020.7
2018-09-02T03:27:20.338Z,1020.7
2018-09-02T03:28:21.750Z,1020.8
2018-09-02T03:29:23.261Z,1020.7
2018-09-02T03:30:24.663Z,1020.8
2018-09-02T03:31:26.065Z,1020.8
2018-09-02T03:32:27.586Z,1020.7
2018-09-02T03:33:29.008Z,1020.7
2018-09-02T03:34:30.406Z,1020.7
2018-09-02T03:35:31.905Z,1020.7
2018-09-02T03:36:33.315Z,1020.7
2018-09-02T03:37:34.725Z,1020.7
2018-09-02T03:38:36.244Z,1020.7
2018-09-02T03:39:37.651Z,1020.6
2018-09-02T03:40:39.310Z,1020.7
2018-09-02T03:41:40.713Z,1020.7
2018-09-02T03:42:42.201Z,1020.7
2018-09-02T03:43:43.607Z,1020.7
2018-09-02T03:44:45.282Z,1020.7
2018-09-02T03:45:46.683Z,1020.7
2018-09-02T03:46:48.158Z,1020.7
2018-09-02T03:47:49.561Z,1020.7
2018-09-02T03:48:50.963Z,1020.7
2018-09-02T03:49:52.487Z,1020.7
2018-09-02T03:50:53.888Z,1020.7
2018-09-02T03:51:55.290Z,1020.7
2018-09-02T03:52:56.805Z,1020.7
2018-09-02T03:53:58.214Z,1020.7
2018-09-02T03:54:59.638Z,1020.7
2018-09-02T03:56:01.122Z,1020.7
2018-09-02T03:57:02.517Z,1020.6
2018-09-02T03:58:03.922Z,1020.6
2018-09-02T03:59:05.458Z,1020.7
2018-09-02T04:00:06.867Z,1020.7
2018-09-02T04:01:08.522Z,1020.6
2018-09-02T04:02:09.937Z,1020.6
2018-09-02T04:03:11.405Z,1020.6
2018-09-02T04:04:12.812Z,1020.6
2018-09-02T04:05:14.289Z,1020.7
2018-09-02T04:06:15.692Z,1020.7
2018-09-02T04:07:17.191Z,1020.6
2018-09-02T04:08:18.580Z,1020.6
2018-09-02T04:09:20.051Z,1020.6
2018-09-02T04:10:21.462Z,1020.6
2018-09-02T04:11:24.011Z,1020.6
2018-09-02T04:12:25.356Z,1020.6
2018-09-02T04:13:26.765Z,1020.6
2018-09-02T04:14:28.309Z,1020.6
2018-09-02T04:15:29.711Z,1020.6
2018-09-02T04:16:31.121Z,1020.6
2018-09-02T04:17:32.597Z,1020.5
2018-09-02T04:18:34.004Z,1020.5
2018-09-02T04:19:35.477Z,1020.6
2018-09-02T04:20:36.934Z,1020.5
2018-09-02T04:21:38.360Z,1020.5
2018-09-02T04:22:39.766Z,1020.5
2018-09-02T04:23:41.168Z,1020.5
2018-09-02T04:24:42.682Z,1020.6
2018-09-02T04:25:44.082Z,1020.5
2018-09-02T04:26:45.482Z,1020.6
2018-09-02T04:27:47.013Z,1020.6
2018-09-02T04:28:48.427Z,1020.5
2018-09-02T04:29:49.883Z,1020.5
2018-09-02T04:30:51.429Z,1020.5
2018-09-02T04:31:52.972Z,1020.5
2018-09-02T04:32:54.371Z,1020.5
2018-09-02T04:33:55.848Z,1020.5
2018-09-02T04:34:57.259Z,1020.5
2018-09-02T04:35:58.783Z,1020.4
2018-09-02T04:37:00.190Z,1020.5
2018-09-02T04:38:01.589Z,1020.4
2018-09-02T04:39:03.081Z,1020.4
2018-09-02T04:40:04.450Z,1020.5
2018-09-02T04:41:05.878Z,1020.5
2018-09-02T04:42:07.375Z,1020.5
2018-09-02T04:43:08.843Z,1020.5
2018-09-02T04:44:10.246Z,1020.5
2018-09-02T04:45:11.978Z,1020.5
2018-09-02T04:46:13.302Z,1020.5
2018-09-02T04:47:14.712Z,1020.5
2018-09-02T04:48:16.250Z,1020.5
2018-09-02T04:49:17.654Z,1020.5
2018-09-02T04:50:19.305Z,1020.5
2018-09-02T04:51:20.713Z,1020.4
2018-09-02T04:52:22.202Z,1020.5
2018-09-02T04:53:23.598Z,1020.4
2018-09-02T04:54:25.147Z,1020.5
2018-09-02T04:55:26.473Z,1020.5
2018-09-02T04:56:27.952Z,1020.4
2018-09-02T04:57:29.359Z,1020.4
2018-09-02T04:58:31.038Z,1020.5
2018-09-02T04:59:32.682Z,1020.5
2018-09-02T05:00:34.155Z,1020.5
2018-09-02T05:01:35.559Z,1020.4
2018-09-02T05:02:37.238Z,1020.4
2018-09-02T05:03:38.643Z,1020.5
2018-09-02T05:04:40.042Z,1020.5
2018-09-02T05:05:41.529Z,1020.5
2018-09-02T05:06:42.980Z,1020.4
2018-09-02T05:07:44.342Z,1020.4
2018-09-02T05:08:45.850Z,1020.5
2018-09-02T05:09:47.258Z,1020.5
2018-09-02T05:10:48.664Z,1020.5
2018-09-02T05:11:50.176Z,1020.6
2018-09-02T05:12:51.636Z,1020.6
2018-09-02T05:13:52.996Z,1020.5
2018-09-02T05:14:54.492Z,1020.6
2018-09-02T05:15:55.902Z,1020.6
2018-09-02T05:16:57.334Z,1020.6
2018-09-02T05:17:58.814Z,1020.6
2018-09-02T05:19:00.228Z,1020.6
2018-09-02T05:20:01.704Z,1020.6
2018-09-02T05:21:03.108Z,1020.6
2018-09-02T05:22:04.581Z,1020.6
2018-09-02T05:23:05.982Z,1020.5
2018-09-02T05:24:07.387Z,1020.6
2018-09-02T05:25:08.900Z,1020.6
2018-09-02T05:26:10.298Z,1020.5
2018-09-02T05:27:11.715Z,1020.5
2018-09-02T05:28:13.243Z,1020.5
2018-09-02T05:29:14.650Z,1020.5
2018-09-02T05:30:16.060Z,1020.5
2018-09-02T05:31:17.593Z,1020.6
2018-09-02T05:32:19.000Z,1020.6
2018-09-02T05:33:20.409Z,1020.6
2018-09-02T05:34:22.068Z,1020.6
2018-09-02T05:35:23.498Z,1020.6
2018-09-02T05:36:24.983Z,1020.5
2018-09-02T05:37:26.353Z,1020.6
2018-09-02T05:38:27.830Z,1020.5
2018-09-02T05:39:29.357Z,1020.6
2018-09-02T05:40:30.915Z,1020.5
2018-09-02T05:41:32.340Z,1020.6
2018-09-02T05:42:34.003Z,1020.6
2018-09-02T05:43:35.488Z,1020.6
2018-09-02T05:44:36.898Z,1020.6
2018-09-02T05:45:38.554Z,1020.6
2018-09-02T05:46:39.981Z,1020.6
2018-09-02T05:47:41.358Z,1020.6
2018-09-02T05:48:42.846Z,1020.6
2018-09-02T05:49:44.260Z,1020.6
2018-09-02T05:50:45.730Z,1020.6
2018-09-02T05:51:47.142Z,1020.6
2018-09-02T05:52:48.613Z,1020.6
2018-09-02T05:53:50.016Z,1020.6
2018-09-02T05:54:51.497Z,1020.6
2018-09-02T05:55:52.899Z,1020.7
2018-09-02T05:56:54.367Z,1020.6
2018-09-02T05:57:55.788Z,1020.7
2018-09-02T05:58:57.192Z,1020.6
2018-09-02T05:59:58.691Z,1020.7
2018-09-02T06:01:00.101Z,1020.7
2018-09-02T06:02:01.513Z,1020.7
2018-09-02T06:03:03.024Z,1020.7
2018-09-02T06:04:04.429Z,1020.7
2018-09-02T06:05:05.840Z,1020.7
2018-09-02T06:06:07.333Z,1020.8
2018-09-02T06:07:08.738Z,1020.8
2018-09-02T06:08:10.145Z,1020.8
2018-09-02T06:09:11.654Z,1020.8
2018-09-02T06:10:13.066Z,1020.8
2018-09-02T06:11:14.475Z,1020.8
2018-09-02T06:12:15.975Z,1020.8
2018-09-02T06:13:17.380Z,1020.8
2018-09-02T06:14:18.784Z,1020.8
2018-09-02T06:15:20.301Z,1020.8
2018-09-02T06:16:21.715Z,1020.9
2018-09-02T06:17:23.223Z,1020.9
2018-09-02T06:18:24.605Z,1020.9
2018-09-02T06:19:26.012Z,1020.9
2018-09-02T06:20:27.502Z,1020.9
2018-09-02T06:21:28.911Z,1021.0
2018-09-02T06:22:30.317Z,1020.9
2018-09-02T06:23:31.823Z,1020.9
2018-09-02T06:24:33.305Z,1020.9
2018-09-02T06:25:34.761Z,1021.0
2018-09-02T06:26:36.391Z,1020.9
2018-09-02T06:27:37.798Z,1021.0
2018-09-02T06:28:39.215Z,1020.9
2018-09-02T06:29:40.871Z,1021.0
2018-09-02T06:30:42.292Z,1021.0
2018-09-02T06:31:43.758Z,1021.1
2018-09-02T06:32:45.194Z,1021.0
2018-09-02T06:33:46.647Z,1021.0
2018-09-02T06:34:48.054Z,1021.1
2018-09-02T06:35:49.526Z,1021.0
2018-09-02T06:36:50.933Z,1021.0
2018-09-02T06:37:52.410Z,1021.0
2018-09-02T06:38:53.813Z,1021.0
2018-09-02T06:39:55.220Z,1021.1
2018-09-02T06:40:56.757Z,1021.1
2018-09-02T06:41:58.187Z,1021.1
2018-09-02T06:42:59.626Z,1021.0
2018-09-02T06:44:01.256Z,1021.1
2018-09-02T06:45:02.668Z,1021.1
2018-09-02T06:46:04.077Z,1021.1
2018-09-02T06:47:05.568Z,1021.0
2018-09-02T06:48:06.979Z,1021.0
2018-09-02T06:49:08.390Z,1021.1
2018-09-02T06:50:09.891Z,1021.1
2018-09-02T06:51:11.301Z,1021.1
2018-09-02T06:52:12.712Z,1021.1
2018-09-02T06:53:14.211Z,1021.1
2018-09-02T06:54:15.621Z,1021.1
2018-09-02T06:55:17.029Z,1021.1
2018-09-02T06:56:18.534Z,1021.1
2018-09-02T06:57:20.337Z,1021.1
2018-09-02T06:58:21.749Z,1021.1
2018-09-02T06:59:23.262Z,1021.1
2018-09-02T07:00:24.678Z,1021.1
2018-09-02T07:01:26.103Z,1021.0
2018-09-02T07:02:27.585Z,1021.0
2018-09-02T07:03:29.009Z,1021.0
2018-09-02T07:04:30.550Z,1021.0
2018-09-02T07:05:32.111Z,1021.1
2018-09-02T07:06:36.738Z,1021.1
2018-09-02T07:07:43.569Z,1021.0
2018-09-02T07:08:46.470Z,1021.0
2018-09-02T07:09:47.964Z,1021.0
2018-09-02T07:10:49.989Z,1021.0
2018-09-02T07:11:54.940Z,1021.0
2018-09-02T07:12:56.341Z,1021.0
2018-09-02T07:13:59.161Z,1021.0
2018-09-02T07:15:00.614Z,1021.1
2018-09-02T07:16:02.085Z,1021.0
2018-09-02T07:17:03.578Z,1021.0
2018-09-02T07:18:05.610Z,1021.0
2018-09-02T07:19:07.063Z,1021.0
2018-09-02T07:20:08.752Z,1021.0
2018-09-02T07:21:10.331Z,1021.0
2018-09-02T07:22:12.764Z,1020.9
2018-09-02T07:23:14.172Z,1021.0
2018-09-02T07:24:15.660Z,1020.9
2018-09-02T07:25:17.078Z,1020.9
2018-09-02T07:26:19.066Z,1020.9
2018-09-02T07:27:20.524Z,1021.0
2018-09-02T07:28:22.089Z,1021.0
2018-09-02T07:29:24.191Z,1021.0
2018-09-02T07:30:26.025Z,1021.0
2018-09-02T07:31:27.485Z,1021.0
2018-09-02T07:32:29.042Z,1021.0
2018-09-02T07:33:30.531Z,1021.0
2018-09-02T07:34:32.507Z,1020.9
2018-09-02T07:35:33.877Z,1021.0
2018-09-02T07:36:35.683Z,1021.0
2018-09-02T07:37:37.110Z,1021.0
2018-09-02T07:38:39.089Z,1021.0
2018-09-02T07:39:40.824Z,1020.9
2018-09-02T07:40:42.376Z,1020.9
2018-09-02T07:41:44.056Z,1020.9
2018-09-02T07:42:45.511Z,1020.9
2018-09-02T07:43:47.012Z,1020.9
2018-09-02T07:44:49.157Z,1020.9
2018-09-02T07:45:50.541Z,1020.9
2018-09-02T07:46:51.944Z,1020.9
2018-09-02T07:47:53.916Z,1020.9
2018-09-02T07:48:55.322Z,1020.9
2018-09-02T07:49:56.750Z,1020.9
2018-09-02T07:50:58.639Z,1020.9
2018-09-02T07:52:00.049Z,1020.9
2018-09-02T07:53:01.546Z,1021.0
2018-09-02T07:54:03.140Z,1021.0
2018-09-02T07:55:04.661Z,1021.0
2018-09-02T07:56:06.115Z,1020.9
2018-09-02T07:57:07.711Z,1021.0
2018-09-02T07:58:09.292Z,1020.9
2018-09-02T07:59:10.849Z,1020.9
2018-09-02T08:00:12.703Z,1020.9
2018-09-02T08:01:14.142Z,1020.9
2018-09-02T08:02:15.778Z,1020.9
2018-09-02T08:03:17.210Z,1020.9
2018-09-02T08:04:18.650Z,1020.9
2018-09-02T08:05:20.375Z,1020.9
2018-09-02T08:06:21.799Z,1020.8
2018-09-02T08:07:23.344Z,1020.8
2018-09-02T08:08:24.780Z,1020.9
2018-09-02T08:09:26.413Z,1020.9
2018-09-02T08:10:27.859Z,1020.9
2018-09-02T08:11:29.276Z,1020.9
2018-09-02T08:12:31.020Z,1020.9
2018-09-02T08:13:32.406Z,1020.9
2018-09-02T08:14:33.846Z,1020.8
2018-09-02T08:15:35.527Z,1020.9
2018-09-02T08:16:37.148Z,1020.8
2018-09-02T08:17:38.383Z,1020.9
2018-09-02T08:18:40.014Z,1020.9
2018-09-02T08:19:41.476Z,1020.9
2018-09-02T08:20:43.135Z,1020.8
2018-09-02T08:21:44.814Z,1020.9
2018-09-02T08:22:46.266Z,1020.9
2018-09-02T08:23:47.841Z,1020.9
2018-09-02T08:24:49.335Z,1020.9
2018-09-02T08:25:51.388Z,1020.9
2018-09-02T08:26:52.852Z,1020.9
2018-09-02T08:27:54.411Z,1020.9
2018-09-02T08:28:55.832Z,1020.8
2018-09-02T08:29:57.478Z,1020.9
2018-09-02T08:30:58.899Z,1020.9
2018-09-02T08:32:00.554Z,1020.9
2018-09-02T08:33:02.161Z,1020.9
2018-09-02T08:34:03.811Z,1020.9
2018-09-02T08:35:05.223Z,1020.9
2018-09-02T08:36:06.633Z,1020.9
2018-09-02T08:37:08.167Z,1020.9
2018-09-02T08:38:09.575Z,1020.9
2018-09-02T08:39:11.049Z,1020.9
2018-09-02T08:40:12.483Z,1020.8
2018-09-02T08:41:13.889Z,1020.8
2018-09-02T08:42:15.302Z,1020.8
2018-09-02T08:43:17.048Z,1020.8
2018-09-02T08:44:18.509Z,1020.8
2018-09-02T08:45:20.122Z,1020.7
2018-09-02T08:46:21.507Z,1020.8
2018-09-02T08:47:22.920Z,1020.8
2018-09-02T08:48:24.342Z,1020.7
2018-09-02T08:49:26.353Z,1020.8
2018-09-02T08:50:27.851Z,1020.8
2018-09-02T08:51:29.198Z,1020.8
2018-09-02T08:52:32.663Z,1020.8
2018-09-02T08:53:35.509Z,1020.7
2018-09-02T08:54:37.453Z,1020.9
2018-09-02T08:55:40.299Z,1020.8
2018-09-02T08:56:42.827Z,1020.7
2018-09-02T08:57:44.993Z,1020.7
2018-09-02T08:58:46.698Z,1020.7
2018-09-02T08:59:49.649Z,1020.8
2018-09-02T09:00:51.149Z,1020.7
2018-09-02T09:01:52.595Z,1020.7
2018-09-02T09:02:55.656Z,1020.6
2018-09-02T09:03:57.774Z,1020.6
2018-09-02T09:04:59.372Z,1020.6
2018-09-02T09:06:02.248Z,1020.7
2018-09-02T09:07:04.721Z,1020.7
2018-09-02T09:08:07.547Z,1020.7
2018-09-02T09:09:10.567Z,1020.7
2018-09-02T09:10:11.926Z,1020.7
2018-09-02T09:11:13.523Z,1020.7
2018-09-02T09:12:15.006Z,1020.7
2018-09-02T09:13:16.620Z,1020.8
2018-09-02T09:14:18.041Z,1020.7
2018-09-02T09:15:19.705Z,1020.7
2018-09-02T09:16:21.189Z,1020.7
2018-09-02T09:17:22.534Z,1020.7
2018-09-02T09:18:24.022Z,1020.7
2018-09-02T09:19:25.471Z,1020.7
2018-09-02T09:20:26.879Z,1020.6
2018-09-02T09:21:28.351Z,1020.6
2018-09-02T09:22:29.743Z,1020.6
2018-09-02T09:23:31.155Z,1020.6
2018-09-02T09:24:32.719Z,1020.5
2018-09-02T09:25:34.136Z,1020.5
2018-09-02T09:26:35.555Z,1020.6
2018-09-02T09:27:37.194Z,1020.7
2018-09-02T09:28:38.618Z,1020.5
2018-09-02T09:29:40.027Z,1020.6
2018-09-02T09:30:41.604Z,1020.4
2018-09-02T09:31:42.965Z,1020.4
2018-09-02T09:32:44.372Z,1020.4
2018-09-02T09:33:46.026Z,1020.5
2018-09-02T09:34:47.553Z,1020.5
2018-09-02T09:35:48.962Z,1020.4
2018-09-02T09:36:50.564Z,1020.4
2018-09-02T09:37:52.001Z,1020.5
2018-09-02T09:38:53.409Z,1020.5
2018-09-02T09:39:54.873Z,1020.5
2018-09-02T09:40:56.327Z,1020.5
2018-09-02T09:41:57.743Z,1020.5
2018-09-02T09:42:59.193Z,1020.5
2018-09-02T09:44:00.603Z,1020.5
2018-09-02T09:45:02.073Z,1020.5
2018-09-02T09:46:03.561Z,1020.5
2018-09-02T09:47:04.956Z,1020.5
2018-09-02T09:48:06.366Z,1020.4
2018-09-02T09:49:07.836Z,1020.4
2018-09-02T09:50:09.245Z,1020.4
2018-09-02T09:51:10.736Z,1020.4
2018-09-02T09:52:12.180Z,1020.4
2018-09-02T09:53:13.608Z,1020.4
2018-09-02T09:54:15.399Z,1020.3
2018-09-02T09:55:16.891Z,1020.4
2018-09-02T09:56:18.583Z,1020.4
2018-09-02T09:57:20.452Z,1020.4
2018-09-02T09:58:22.155Z,1020.4
2018-09-02T09:59:23.800Z,1020.3
2018-09-02T10:00:25.579Z,1020.4
2018-09-02T10:01:27.323Z,1020.5
2018-09-02T10:02:29.017Z,1020.4
2018-09-02T10:03:30.917Z,1020.6
2018-09-02T10:04:32.776Z,1020.6
2018-09-02T10:05:34.900Z,1020.5
2018-09-02T10:06:36.634Z,1020.5
2018-09-02T10:07:38.594Z,1020.5
2018-09-02T10:08:40.290Z,1020.4
2018-09-02T10:09:53.671Z,1020.4
2018-09-02T10:11:07.560Z,1020.5
2018-09-02T10:12:12.691Z,1020.4
2018-09-02T10:13:22.933Z,1020.5
2018-09-02T10:14:29.443Z,1020.3
2018-09-02T10:15:43.994Z,1020.4
2018-09-02T10:16:50.927Z,1020.2
2018-09-02T10:18:10.569Z,1020.2
