createdAt,value
2022-12-31T00:00:49.943Z,36.90
2022-12-31T00:03:30.034Z,34.80
2022-12-31T00:05:57.733Z,37.40
2022-12-31T00:08:25.538Z,36.10
2022-12-31T00:10:53.391Z,35.00
2022-12-31T00:13:21.673Z,35.70
2022-12-31T00:15:49.334Z,34.60
2022-12-31T00:18:17.002Z,34.60
2022-12-31T00:20:44.676Z,32.50
2022-12-31T00:23:12.500Z,32.40
2022-12-31T00:25:40.126Z,33.40
2022-12-31T00:28:07.926Z,33.60
2022-12-31T00:30:35.703Z,32.40
2022-12-31T00:33:03.470Z,31.90
2022-12-31T00:35:31.537Z,31.50
2022-12-31T00:37:59.248Z,31.70
2022-12-31T00:40:29.090Z,32.60
2022-12-31T00:42:56.709Z,31.00
2022-12-31T00:45:24.478Z,33.00
2022-12-31T00:47:52.175Z,30.70
2022-12-31T00:50:19.802Z,32.30
2022-12-31T00:52:47.439Z,34.60
2022-12-31T00:55:15.188Z,33.60
2022-12-31T00:57:43.084Z,32.30
2022-12-31T01:00:11.525Z,31.70
2022-12-31T01:02:39.376Z,31.70
2022-12-31T01:05:08.170Z,32.80
2022-12-31T01:07:37.982Z,31.50
2022-12-31T01:10:06.205Z,32.00
2022-12-31T01:12:33.885Z,31.80
2022-12-31T01:15:01.749Z,31.70
2022-12-31T01:17:29.580Z,33.10
2022-12-31T01:19:57.257Z,31.50
2022-12-31T01:22:24.899Z,32.70
2022-12-31T01:24:52.566Z,32.40
2022-12-31T01:27:20.232Z,30.60
2022-12-31T01:29:47.999Z,31.00
2022-12-31T01:32:15.651Z,31.00
2022-12-31T01:34:43.432Z,29.40
2022-12-31T01:37:11.164Z,29.20
2022-12-31T01:39:38.826Z,30.30
2022-12-31T01:42:06.495Z,28.30
2022-12-31T01:44:48.567Z,27.60
2022-12-31T01:47:19.657Z,28.20
2022-12-31T01:50:03.376Z,29.00
2022-12-31T01:52:34.778Z,27.80
2022-12-31T01:55:07.988Z,27.40
2022-12-31T01:57:36.473Z,27.50
2022-12-31T02:00:05.909Z,26.60
2022-12-31T02:02:34.299Z,26.40
2022-12-31T02:05:06.140Z,26.10
2022-12-31T02:07:33.858Z,25.90
2022-12-31T02:10:01.784Z,26.10
2022-12-31T02:12:29.590Z,27.00
2022-12-31T02:14:57.533Z,26.80
2022-12-31T02:17:33.704Z,25.90
2022-12-31T02:20:26.617Z,25.70
2022-12-31T02:22:57.018Z,26.10
2022-12-31T02:25:59.195Z,25.90
2022-12-31T02:29:02.833Z,26.30
2022-12-31T02:31:35.250Z,24.20
2022-12-31T02:34:09.073Z,24.30
2022-12-31T02:36:40.257Z,25.00
2022-12-31T02:39:08.239Z,24.50
2022-12-31T02:41:51.322Z,22.70
2022-12-31T02:44:34.047Z,22.90
2022-12-31T02:47:08.049Z,22.80
2022-12-31T02:50:10.141Z,22.90
2022-12-31T02:53:02.644Z,23.10
2022-12-31T02:55:52.520Z,21.90
2022-12-31T02:58:46.319Z,22.70
2022-12-31T03:01:40.200Z,21.60
2022-12-31T03:04:26.875Z,22.10
2022-12-31T03:06:54.887Z,22.50
2022-12-31T03:09:22.652Z,22.40
2022-12-31T03:12:09.348Z,22.20
2022-12-31T03:14:38.028Z,22.30
2022-12-31T03:17:05.663Z,23.40
2022-12-31T03:19:52.152Z,22.50
2022-12-31T03:22:28.955Z,21.20
2022-12-31T03:25:26.186Z,21.70
2022-12-31T03:27:54.280Z,22.00
2022-12-31T03:30:23.553Z,20.30
2022-12-31T03:32:51.802Z,20.50
2022-12-31T03:35:21.004Z,21.00
2022-12-31T03:37:49.932Z,20.40
2022-12-31T03:40:20.600Z,19.90
2022-12-31T03:42:48.325Z,19.20
2022-12-31T03:45:16.189Z,20.40
2022-12-31T03:47:44.461Z,19.30
2022-12-31T03:50:13.971Z,17.90
2022-12-31T03:52:41.986Z,17.90
2022-12-31T03:55:10.471Z,18.00
2022-12-31T03:57:38.660Z,17.80
2022-12-31T04:00:09.143Z,18.10
2022-12-31T04:02:37.336Z,16.60
2022-12-31T04:05:05.633Z,17.10
2022-12-31T04:07:33.614Z,17.50
2022-12-31T04:10:01.503Z,17.00
2022-12-31T04:12:29.201Z,17.10
2022-12-31T04:14:57.785Z,15.70
2022-12-31T04:17:25.809Z,16.50
2022-12-31T04:19:53.588Z,16.20
2022-12-31T04:22:21.273Z,15.70
2022-12-31T04:24:49.072Z,16.50
2022-12-31T04:27:17.126Z,16.80
2022-12-31T04:29:44.927Z,16.90
2022-12-31T04:32:12.704Z,16.60
2022-12-31T04:34:40.451Z,16.10
2022-12-31T04:37:08.131Z,15.50
2022-12-31T04:39:35.808Z,15.50
2022-12-31T04:42:03.567Z,15.30
2022-12-31T04:44:31.730Z,15.10
2022-12-31T04:46:59.409Z,15.10
2022-12-31T04:49:27.122Z,14.90
2022-12-31T04:51:54.793Z,14.60
2022-12-31T04:54:22.619Z,14.70
2022-12-31T04:56:50.284Z,14.80
2022-12-31T04:59:17.934Z,14.10
2022-12-31T05:01:45.646Z,13.70
2022-12-31T05:04:13.462Z,15.20
2022-12-31T05:06:41.089Z,14.00
2022-12-31T05:09:08.834Z,14.40
2022-12-31T05:11:37.891Z,14.00
2022-12-31T05:14:05.593Z,14.20
2022-12-31T05:16:33.364Z,13.90
2022-12-31T05:19:01.036Z,13.70
2022-12-31T05:21:28.784Z,13.50
2022-12-31T05:23:56.601Z,14.10
2022-12-31T05:26:24.279Z,13.90
2022-12-31T05:28:51.958Z,14.30
2022-12-31T05:31:19.739Z,13.60
2022-12-31T05:33:48.895Z,13.60
2022-12-31T05:36:16.739Z,13.00
2022-12-31T05:38:44.410Z,12.80
2022-12-31T05:41:12.063Z,13.10
2022-12-31T05:43:39.748Z,13.40
2022-12-31T05:46:08.412Z,13.20
2022-12-31T05:48:36.125Z,12.90
2022-12-31T05:51:03.936Z,13.30
2022-12-31T05:53:31.624Z,13.70
2022-12-31T05:55:59.252Z,12.60
2022-12-31T05:58:26.984Z,12.00
2022-12-31T06:00:54.739Z,12.50
2022-12-31T06:03:22.650Z,12.40
2022-12-31T06:05:50.895Z,12.90
2022-12-31T06:08:18.629Z,12.20
2022-12-31T06:10:46.274Z,12.60
2022-12-31T06:13:13.948Z,12.20
2022-12-31T06:15:41.689Z,12.50
2022-12-31T06:18:09.471Z,12.00
2022-12-31T06:20:38.284Z,12.50
2022-12-31T06:23:06.026Z,13.20
2022-12-31T06:25:35.352Z,11.40
2022-12-31T06:28:04.486Z,11.10
2022-12-31T06:30:32.408Z,11.50
2022-12-31T06:33:00.113Z,15.20
2022-12-31T06:35:27.861Z,16.50
2022-12-31T06:37:55.522Z,12.70
2022-12-31T06:40:23.204Z,11.60
2022-12-31T06:42:55.999Z,11.30
2022-12-31T06:45:28.218Z,11.00
2022-12-31T06:47:55.903Z,11.10
2022-12-31T06:50:23.552Z,12.00
2022-12-31T06:52:51.193Z,13.00
2022-12-31T06:55:19.302Z,11.60
2022-12-31T06:57:47.326Z,11.30
2022-12-31T07:00:15.942Z,11.90
2022-12-31T07:02:46.768Z,11.60
2022-12-31T07:05:28.474Z,13.40
2022-12-31T07:08:09.706Z,15.10
2022-12-31T07:10:53.909Z,14.00
2022-12-31T07:13:45.225Z,11.80
2022-12-31T07:17:02.505Z,11.80
2022-12-31T07:19:33.164Z,10.90
2022-12-31T07:22:00.944Z,11.20
2022-12-31T07:24:28.873Z,11.10
2022-12-31T07:26:57.214Z,11.40
2022-12-31T07:29:55.945Z,10.50
2022-12-31T07:32:35.664Z,12.30
2022-12-31T07:35:15.682Z,11.10
2022-12-31T07:37:55.550Z,11.90
2022-12-31T07:40:46.222Z,11.90
2022-12-31T07:43:33.209Z,10.50
2022-12-31T07:46:13.808Z,13.00
2022-12-31T07:48:41.726Z,11.20
2022-12-31T07:51:10.871Z,13.00
2022-12-31T07:53:40.465Z,11.10
2022-12-31T07:56:09.078Z,10.20
2022-12-31T07:58:54.945Z,11.40
2022-12-31T08:01:44.443Z,11.50
2022-12-31T08:04:21.970Z,11.70
2022-12-31T08:07:07.368Z,12.30
2022-12-31T08:09:37.740Z,10.10
2022-12-31T08:12:07.114Z,10.70
2022-12-31T08:14:40.148Z,10.10
2022-12-31T08:17:12.498Z,11.30
2022-12-31T08:19:42.440Z,10.00
2022-12-31T08:22:30.963Z,10.50
2022-12-31T08:25:11.793Z,10.30
2022-12-31T08:28:17.845Z,8.80
2022-12-31T08:31:15.729Z,8.80
2022-12-31T08:33:45.352Z,9.50
2022-12-31T08:36:19.151Z,8.80
2022-12-31T08:39:26.209Z,8.40
2022-12-31T08:41:56.637Z,8.80
2022-12-31T08:44:36.654Z,9.80
2022-12-31T08:47:13.563Z,8.80
2022-12-31T08:49:42.275Z,9.20
2022-12-31T08:52:22.061Z,8.60
2022-12-31T08:54:50.024Z,8.10
2022-12-31T08:57:39.725Z,9.00
2022-12-31T09:00:16.404Z,8.10
2022-12-31T09:02:57.999Z,7.80
2022-12-31T09:05:28.676Z,8.70
2022-12-31T09:08:13.559Z,7.60
2022-12-31T09:11:05.894Z,8.20
2022-12-31T09:14:11.473Z,8.30
2022-12-31T09:16:48.114Z,8.60
2022-12-31T09:19:15.810Z,7.90
2022-12-31T09:21:46.598Z,7.90
2022-12-31T09:24:15.572Z,7.60
2022-12-31T09:27:06.650Z,6.60
2022-12-31T09:29:53.732Z,7.60
2022-12-31T09:32:28.455Z,6.40
2022-12-31T09:35:11.317Z,6.90
2022-12-31T09:37:46.420Z,7.70
2022-12-31T09:40:32.403Z,23.90
2022-12-31T09:43:09.397Z,6.80
2022-12-31T09:46:00.357Z,6.10
2022-12-31T09:48:33.094Z,7.00
2022-12-31T09:51:25.269Z,5.70
2022-12-31T09:54:29.732Z,5.80
2022-12-31T09:57:13.175Z,7.00
2022-12-31T09:59:48.520Z,8.60
2022-12-31T10:02:39.287Z,6.40
2022-12-31T10:05:27.621Z,8.60
2022-12-31T10:08:20.374Z,18.80
2022-12-31T10:10:54.381Z,6.30
2022-12-31T10:13:28.797Z,6.60
2022-12-31T10:16:08.169Z,7.20
2022-12-31T10:18:53.717Z,6.20
2022-12-31T10:21:46.258Z,5.90
2022-12-31T10:24:35.905Z,7.20
2022-12-31T10:27:21.846Z,7.00
2022-12-31T10:30:13.445Z,6.50
2022-12-31T10:32:59.043Z,6.50
2022-12-31T10:36:09.183Z,5.50
2022-12-31T10:38:51.579Z,5.60
2022-12-31T10:41:44.835Z,5.90
2022-12-31T10:44:23.584Z,5.50
2022-12-31T10:47:19.462Z,5.40
2022-12-31T10:50:27.715Z,5.10
2022-12-31T10:53:14.231Z,5.20
2022-12-31T10:55:47.629Z,6.10
2022-12-31T10:58:36.985Z,6.50
2022-12-31T11:01:28.598Z,7.50
2022-12-31T11:04:14.489Z,5.50
2022-12-31T11:07:03.886Z,5.60
2022-12-31T11:10:09.337Z,5.90
2022-12-31T11:12:42.775Z,7.30
2022-12-31T11:15:35.835Z,6.70
2022-12-31T11:18:27.096Z,7.30
2022-12-31T11:21:27.793Z,10.10
2022-12-31T11:24:14.852Z,7.20
2022-12-31T11:27:21.442Z,8.00
2022-12-31T11:30:04.736Z,7.00
2022-12-31T11:33:17.173Z,9.10
2022-12-31T11:36:17.343Z,7.00
2022-12-31T11:39:13.277Z,6.90
2022-12-31T11:41:50.309Z,7.00
2022-12-31T11:44:43.376Z,6.90
2022-12-31T11:48:20.159Z,7.10
2022-12-31T11:50:50.771Z,6.90
2022-12-31T11:53:36.031Z,7.10
2022-12-31T11:56:16.083Z,6.60
2022-12-31T11:58:52.355Z,6.80
2022-12-31T12:01:41.415Z,8.10
2022-12-31T12:04:10.673Z,8.20
2022-12-31T12:06:40.734Z,7.30
2022-12-31T12:09:14.420Z,7.70
2022-12-31T12:11:42.536Z,7.50
2022-12-31T12:14:32.849Z,7.20
2022-12-31T12:17:05.165Z,7.50
2022-12-31T12:19:35.295Z,7.80
2022-12-31T12:22:13.491Z,7.60
2022-12-31T12:24:52.825Z,7.10
2022-12-31T12:27:23.301Z,7.60
2022-12-31T12:29:51.022Z,7.40
2022-12-31T12:32:25.010Z,7.70
2022-12-31T12:34:53.137Z,7.20
2022-12-31T12:37:35.389Z,7.00
2022-12-31T12:40:33.732Z,8.00
2022-12-31T12:43:02.767Z,8.10
2022-12-31T12:45:43.625Z,7.90
2022-12-31T12:48:21.414Z,6.80
2022-12-31T12:50:49.667Z,7.60
2022-12-31T12:53:42.688Z,7.40
2022-12-31T12:56:16.625Z,7.60
2022-12-31T12:59:02.508Z,6.90
2022-12-31T13:02:15.403Z,6.70
2022-12-31T13:04:52.490Z,7.10
2022-12-31T13:07:32.724Z,7.10
2022-12-31T13:10:16.181Z,6.90
2022-12-31T13:13:23.753Z,6.80
2022-12-31T13:16:08.365Z,6.70
2022-12-31T13:18:36.094Z,5.80
2022-12-31T13:21:30.655Z,6.70
2022-12-31T13:24:15.670Z,6.10
2022-12-31T13:27:28.980Z,5.60
2022-12-31T13:30:07.308Z,5.60
2022-12-31T13:32:41.116Z,5.50
2022-12-31T13:35:54.442Z,6.60
2022-12-31T13:38:39.237Z,5.70
2022-12-31T13:41:21.563Z,5.30
2022-12-31T13:44:04.954Z,5.30
2022-12-31T13:47:02.833Z,5.50
2022-12-31T13:49:50.060Z,4.60
2022-12-31T13:52:33.180Z,4.50
2022-12-31T13:55:40.286Z,4.50
2022-12-31T13:58:27.980Z,4.80
2022-12-31T14:01:01.205Z,4.90
2022-12-31T14:03:50.765Z,4.90
2022-12-31T14:06:45.735Z,5.30
2022-12-31T14:09:23.933Z,5.90
2022-12-31T14:12:10.464Z,5.00
2022-12-31T14:14:56.512Z,5.30
2022-12-31T14:17:52.179Z,5.80
2022-12-31T14:20:29.417Z,5.10
2022-12-31T14:23:09.744Z,5.00
2022-12-31T14:25:41.778Z,5.40
2022-12-31T14:28:32.905Z,5.80
2022-12-31T14:31:39.351Z,5.50
2022-12-31T14:34:22.449Z,5.90
2022-12-31T14:37:06.920Z,5.90
2022-12-31T14:39:45.128Z,5.50
2022-12-31T14:42:21.574Z,6.40
2022-12-31T14:45:04.933Z,4.90
2022-12-31T14:48:25.539Z,5.60
2022-12-31T14:50:53.694Z,4.60
2022-12-31T14:53:26.681Z,6.80
2022-12-31T14:56:31.952Z,5.30
2022-12-31T14:59:01.607Z,5.90
2022-12-31T15:01:30.024Z,7.00
2022-12-31T15:03:58.411Z,5.70
2022-12-31T15:06:48.626Z,6.30
2022-12-31T15:09:31.037Z,7.10
2022-12-31T15:12:22.530Z,6.70
2022-12-31T15:14:57.086Z,6.00
2022-12-31T15:18:02.750Z,5.20
2022-12-31T15:20:58.258Z,5.30
2022-12-31T15:23:34.783Z,5.90
2022-12-31T15:26:03.632Z,6.00
2022-12-31T15:28:36.868Z,6.20
2022-12-31T15:31:18.597Z,6.00
2022-12-31T15:33:58.378Z,6.30
2022-12-31T15:36:29.436Z,6.40
2022-12-31T15:39:09.880Z,5.80
2022-12-31T15:42:10.352Z,5.80
2022-12-31T15:44:55.317Z,5.90
2022-12-31T15:47:43.381Z,8.60
2022-12-31T15:50:19.250Z,6.50
2022-12-31T15:52:58.040Z,5.20
2022-12-31T15:55:48.704Z,6.60
2022-12-31T15:58:19.666Z,6.00
2022-12-31T16:00:57.947Z,6.10
2022-12-31T16:03:27.950Z,6.20
2022-12-31T16:06:01.067Z,6.30
2022-12-31T16:08:34.301Z,5.90
2022-12-31T16:11:05.067Z,6.30
2022-12-31T16:13:35.350Z,6.00
2022-12-31T16:16:05.975Z,6.10
2022-12-31T16:18:41.975Z,6.30
2022-12-31T16:21:28.744Z,6.00
2022-12-31T16:23:58.820Z,7.20
2022-12-31T16:26:39.541Z,6.40
2022-12-31T16:29:11.779Z,8.20
2022-12-31T16:31:40.610Z,6.40
2022-12-31T16:34:13.893Z,9.00
2022-12-31T16:36:42.149Z,6.70
2022-12-31T16:39:25.434Z,6.40
2022-12-31T16:42:26.896Z,6.90
2022-12-31T16:44:56.471Z,6.50
2022-12-31T16:47:34.043Z,7.30
2022-12-31T16:50:05.651Z,6.70
2022-12-31T16:52:46.484Z,7.50
2022-12-31T16:55:18.480Z,8.80
2022-12-31T16:57:49.257Z,6.50
2022-12-31T17:00:18.253Z,7.30
2022-12-31T17:02:50.358Z,7.40
2022-12-31T17:05:23.632Z,6.70
2022-12-31T17:07:51.909Z,6.80
2022-12-31T17:10:25.313Z,6.60
2022-12-31T17:13:28.897Z,6.20
2022-12-31T17:15:48.834Z,7.60
2022-12-31T17:18:20.878Z,6.70
2022-12-31T17:20:50.617Z,6.00
2022-12-31T17:23:32.775Z,6.60
2022-12-31T17:26:07.565Z,7.40
2022-12-31T17:28:43.107Z,9.10
2022-12-31T17:31:33.218Z,6.90
2022-12-31T17:34:13.365Z,6.90
2022-12-31T17:36:52.353Z,6.50
2022-12-31T17:39:23.019Z,7.00
2022-12-31T17:41:52.529Z,6.90
2022-12-31T17:44:22.123Z,6.20
2022-12-31T17:46:50.143Z,7.10
2022-12-31T17:49:21.771Z,6.30
2022-12-31T17:51:49.471Z,6.60
2022-12-31T17:54:18.516Z,6.70
2022-12-31T17:56:46.443Z,6.50
2022-12-31T17:59:25.454Z,7.10
2022-12-31T18:01:53.279Z,6.80
2022-12-31T18:04:21.444Z,6.10
2022-12-31T18:06:49.092Z,6.60
2022-12-31T18:09:16.861Z,6.40
2022-12-31T18:11:45.545Z,6.80
2022-12-31T18:14:16.702Z,7.30
2022-12-31T18:16:44.487Z,6.90
2022-12-31T18:19:37.826Z,7.20
2022-12-31T18:22:02.140Z,6.50
2022-12-31T18:24:29.775Z,7.40
2022-12-31T18:26:57.544Z,6.80
2022-12-31T18:29:25.290Z,7.20
2022-12-31T18:31:53.899Z,6.90
2022-12-31T18:34:21.747Z,7.30
2022-12-31T18:36:49.377Z,7.10
2022-12-31T18:39:17.367Z,7.60
2022-12-31T18:41:51.057Z,6.90
2022-12-31T18:44:18.702Z,7.00
2022-12-31T18:46:46.370Z,7.50
2022-12-31T18:49:14.359Z,7.40
2022-12-31T18:51:42.073Z,7.60
2022-12-31T18:54:11.488Z,8.10
2022-12-31T18:56:43.440Z,6.80
2022-12-31T18:59:14.449Z,7.60
2022-12-31T19:01:42.203Z,8.90
2022-12-31T19:04:22.880Z,9.30
2022-12-31T19:06:54.745Z,8.70
2022-12-31T19:09:44.617Z,8.80
2022-12-31T19:12:14.610Z,8.70
2022-12-31T19:14:42.685Z,8.40
2022-12-31T19:19:37.350Z,7.80
2022-12-31T19:22:05.120Z,8.40
2022-12-31T19:24:32.842Z,8.30
2022-12-31T19:27:00.991Z,8.20
2022-12-31T19:29:28.782Z,7.80
2022-12-31T19:31:58.054Z,7.90
2022-12-31T19:34:25.956Z,8.30
2022-12-31T19:36:53.581Z,8.10
2022-12-31T19:39:21.506Z,7.60
2022-12-31T19:41:56.418Z,7.70
2022-12-31T19:44:26.732Z,12.10
2022-12-31T19:46:54.390Z,8.40
2022-12-31T19:49:22.397Z,8.00
2022-12-31T19:51:50.096Z,8.50
2022-12-31T19:54:17.815Z,8.00
2022-12-31T19:56:45.516Z,8.10
2022-12-31T19:59:13.113Z,7.90
2022-12-31T20:01:41.448Z,7.50
2022-12-31T20:04:09.238Z,8.10
2022-12-31T20:06:36.868Z,8.30
2022-12-31T20:09:04.577Z,8.40
2022-12-31T20:11:32.255Z,7.00
2022-12-31T20:13:59.902Z,8.40
2022-12-31T20:16:29.684Z,8.20
2022-12-31T20:19:00.450Z,8.60
2022-12-31T20:21:29.099Z,7.80
2022-12-31T20:23:56.917Z,7.30
2022-12-31T20:26:25.313Z,7.60
2022-12-31T20:28:53.499Z,7.30
2022-12-31T20:31:25.688Z,8.30
2022-12-31T20:33:54.202Z,7.10
2022-12-31T20:36:22.789Z,7.60
2022-12-31T20:38:50.815Z,7.70
2022-12-31T20:41:20.903Z,7.80
2022-12-31T20:43:49.103Z,8.20
2022-12-31T20:46:25.477Z,7.00
2022-12-31T20:49:00.103Z,8.10
2022-12-31T20:51:33.847Z,7.80
2022-12-31T20:54:05.283Z,7.30
2022-12-31T20:56:39.462Z,8.20
2022-12-31T20:59:11.378Z,8.10
2022-12-31T21:02:19.536Z,7.60
2022-12-31T21:04:30.309Z,7.50
2022-12-31T21:07:02.067Z,7.90
2022-12-31T21:09:32.213Z,6.50
2022-12-31T21:12:19.997Z,7.20
2022-12-31T21:14:48.448Z,7.30
2022-12-31T21:17:16.502Z,7.00
2022-12-31T21:19:44.254Z,6.80
2022-12-31T21:22:11.943Z,6.90
2022-12-31T21:24:39.585Z,7.20
2022-12-31T21:27:07.271Z,7.60
2022-12-31T21:29:41.856Z,6.90
2022-12-31T21:32:18.213Z,7.20
2022-12-31T21:35:00.210Z,7.20
2022-12-31T21:37:59.302Z,7.30
2022-12-31T21:40:21.237Z,6.90
2022-12-31T21:42:48.861Z,6.90
2022-12-31T21:45:16.641Z,7.30
2022-12-31T21:48:02.909Z,7.00
2022-12-31T21:50:30.585Z,6.70
2022-12-31T21:52:58.255Z,6.90
2022-12-31T21:55:44.695Z,6.70
2022-12-31T21:58:28.467Z,7.00
2022-12-31T22:01:16.443Z,6.80
2022-12-31T22:03:44.726Z,6.40
2022-12-31T22:06:16.283Z,5.80
2022-12-31T22:08:47.258Z,5.80
2022-12-31T22:11:16.309Z,6.30
2022-12-31T22:13:44.498Z,5.30
2022-12-31T22:16:13.961Z,5.70
2022-12-31T22:18:44.055Z,5.40
2022-12-31T22:21:20.743Z,4.70
2022-12-31T22:23:54.410Z,5.00
2022-12-31T22:26:27.484Z,5.40
2022-12-31T22:28:59.269Z,4.70
2022-12-31T22:31:30.070Z,5.30
2022-12-31T22:33:58.811Z,4.80
2022-12-31T22:36:26.791Z,5.30
2022-12-31T22:38:57.277Z,5.50
2022-12-31T22:41:25.939Z,6.30
2022-12-31T22:44:02.719Z,4.70
2022-12-31T22:46:31.567Z,5.10
2022-12-31T22:49:00.840Z,5.10
2022-12-31T22:51:56.046Z,5.10
2022-12-31T22:54:17.824Z,5.20
2022-12-31T22:56:45.435Z,5.50
2022-12-31T22:59:13.319Z,5.10
2022-12-31T23:01:41.142Z,6.90
2022-12-31T23:04:09.273Z,10.40
2022-12-31T23:06:43.461Z,9.60
2022-12-31T23:09:31.156Z,9.60
2022-12-31T23:11:58.978Z,10.30
2022-12-31T23:14:45.409Z,13.80
2022-12-31T23:17:34.439Z,11.10
2022-12-31T23:20:22.423Z,13.10
2022-12-31T23:23:08.973Z,14.10
2022-12-31T23:25:42.647Z,14.20
2022-12-31T23:28:28.517Z,13.90
2022-12-31T23:30:56.263Z,13.20
2022-12-31T23:33:25.580Z,12.20
2022-12-31T23:36:03.229Z,11.50
2022-12-31T23:38:30.904Z,10.10
2022-12-31T23:40:58.533Z,10.30
2022-12-31T23:43:26.663Z,9.20
2022-12-31T23:45:54.329Z,8.30
2022-12-31T23:48:21.969Z,7.80
2022-12-31T23:50:53.455Z,8.30
2022-12-31T23:53:23.458Z,7.60
2022-12-31T23:55:52.016Z,7.60
2022-12-31T23:58:21.059Z,8.00
