createdAt,value
2023-04-05T05:14:17.776Z,16.10
2023-04-05T05:16:46.331Z,14.20
2023-04-05T05:19:16.501Z,15.50
2023-04-05T05:21:50.200Z,15.30
2023-04-05T05:24:22.191Z,15.10
2023-04-05T05:26:51.917Z,14.20
2023-04-05T05:29:21.981Z,15.40
2023-04-05T05:31:51.186Z,15.00
2023-04-05T05:34:19.571Z,14.50
2023-04-05T05:37:01.879Z,14.30
2023-04-05T05:39:30.317Z,14.80
2023-04-05T05:41:58.963Z,13.10
2023-04-05T05:44:27.097Z,13.60
2023-04-05T05:46:58.491Z,12.40
2023-04-05T05:49:27.361Z,11.50
2023-04-05T05:51:59.144Z,12.20
2023-04-05T05:54:27.802Z,13.60
2023-04-05T05:56:57.132Z,14.20
2023-04-05T05:59:25.679Z,14.70
2023-04-05T06:01:55.257Z,16.60
2023-04-05T06:04:24.847Z,13.90
2023-04-05T06:06:55.184Z,15.00
2023-04-05T06:09:31.114Z,15.20
2023-04-05T06:11:59.935Z,14.80
2023-04-05T06:14:30.053Z,15.70
2023-04-05T06:17:01.122Z,14.10
2023-04-05T06:19:29.572Z,15.40
2023-04-05T06:21:57.677Z,15.30
2023-04-05T06:24:26.614Z,17.30
2023-04-05T06:26:55.546Z,17.70
2023-04-05T06:29:25.260Z,22.20
2023-04-05T06:31:54.388Z,17.70
2023-04-05T06:34:23.053Z,17.70
2023-04-05T06:36:56.548Z,14.30
2023-04-05T06:39:24.619Z,14.20
2023-04-05T06:41:54.212Z,13.50
2023-04-05T06:44:26.924Z,13.60
2023-04-05T06:47:00.119Z,13.20
2023-04-05T06:49:28.805Z,12.80
2023-04-05T06:51:57.290Z,13.40
2023-04-05T06:54:25.565Z,13.50
2023-04-05T06:56:53.814Z,13.30
2023-04-05T06:59:21.929Z,12.70
2023-04-05T07:01:50.745Z,11.10
2023-04-05T07:04:19.097Z,9.30
2023-04-05T07:06:47.709Z,8.10
2023-04-05T07:09:18.426Z,8.80
2023-04-05T07:11:47.812Z,7.10
2023-04-05T07:14:15.950Z,6.30
2023-04-05T07:16:52.607Z,7.20
2023-04-05T07:19:20.987Z,6.40
2023-04-05T07:21:49.464Z,8.10
2023-04-05T07:24:19.269Z,8.20
2023-04-05T07:26:48.179Z,9.30
2023-04-05T07:29:17.879Z,7.60
2023-04-05T07:31:47.091Z,7.40
2023-04-05T07:34:15.536Z,10.40
2023-04-05T07:36:43.858Z,9.10
2023-04-05T07:39:12.846Z,10.80
2023-04-05T07:41:42.790Z,10.20
2023-04-05T07:44:17.298Z,9.10
2023-04-05T07:46:49.133Z,8.10
2023-04-05T07:49:17.655Z,7.60
2023-04-05T07:51:48.484Z,9.40
2023-04-05T07:54:16.777Z,9.90
2023-04-05T07:56:51.451Z,9.00
2023-04-05T07:59:19.944Z,8.60
2023-04-05T08:01:48.258Z,8.90
2023-04-05T08:04:17.265Z,8.90
2023-04-05T08:06:46.160Z,8.60
2023-04-05T08:09:14.697Z,8.70
2023-04-05T08:11:43.845Z,9.90
2023-04-05T08:14:12.573Z,9.40
2023-04-05T08:16:40.828Z,8.30
2023-04-05T08:19:09.070Z,9.60
2023-04-05T08:21:37.482Z,7.80
2023-04-05T08:24:06.153Z,8.20
2023-04-05T08:26:34.425Z,7.60
2023-04-05T08:29:05.397Z,8.80
2023-04-05T08:31:34.275Z,6.40
2023-04-05T08:34:03.187Z,7.30
2023-04-05T08:36:35.156Z,6.10
2023-04-05T08:39:03.507Z,7.60
2023-04-05T08:41:36.729Z,6.90
2023-04-05T08:44:08.499Z,6.70
2023-04-05T08:46:36.566Z,6.70
2023-04-05T08:49:07.343Z,6.00
2023-04-05T08:51:39.702Z,6.20
2023-04-05T08:54:10.084Z,5.90
2023-04-05T08:56:38.273Z,5.50
2023-04-05T08:59:12.060Z,6.10
2023-04-05T09:01:44.271Z,6.10
2023-04-05T09:04:30.266Z,6.60
2023-04-05T09:06:59.459Z,7.40
2023-04-05T09:09:29.120Z,6.40
2023-04-05T09:12:17.944Z,6.10
2023-04-05T09:14:46.330Z,5.80
2023-04-05T09:17:21.486Z,5.90
2023-04-05T09:19:50.589Z,6.40
2023-04-05T09:22:19.233Z,5.90
2023-04-05T09:24:47.708Z,6.60
2023-04-05T09:27:19.902Z,6.10
2023-04-05T09:29:55.463Z,5.90
2023-04-05T09:32:26.234Z,5.60
2023-04-05T09:34:54.546Z,5.80
2023-04-05T09:37:29.678Z,5.80
2023-04-05T09:40:05.487Z,7.00
2023-04-05T09:42:48.054Z,5.50
2023-04-05T09:45:18.441Z,6.10
2023-04-05T09:47:58.074Z,7.60
2023-04-05T09:50:27.307Z,6.50
2023-04-05T09:53:10.767Z,5.90
2023-04-05T09:55:40.707Z,5.50
2023-04-05T09:58:19.415Z,5.00
2023-04-05T10:01:03.268Z,4.70
2023-04-05T10:14:03.886Z,4.70
2023-04-05T10:16:34.722Z,5.00
2023-04-05T10:19:03.337Z,5.10
2023-04-05T10:21:37.448Z,5.40
2023-04-05T10:24:08.004Z,4.50
2023-04-05T10:27:06.425Z,5.00
2023-04-05T10:30:04.858Z,4.40
2023-04-05T10:32:44.640Z,3.70
2023-04-05T10:35:17.136Z,4.70
2023-04-05T10:38:17.863Z,5.50
2023-04-05T10:40:47.964Z,6.40
2023-04-05T10:43:23.903Z,5.00
2023-04-05T10:45:53.520Z,5.20
2023-04-05T10:48:35.090Z,4.10
2023-04-05T10:51:05.137Z,3.90
2023-04-05T10:53:34.110Z,4.90
2023-04-05T10:56:02.538Z,4.00
2023-04-05T10:58:31.142Z,6.40
2023-04-05T11:00:59.662Z,4.50
2023-04-05T11:03:51.883Z,4.50
2023-04-05T11:06:25.537Z,6.00
2023-04-05T11:09:18.201Z,6.30
2023-04-05T11:11:51.513Z,6.00
2023-04-05T11:14:41.154Z,5.80
2023-04-05T11:17:25.848Z,5.40
2023-04-05T11:20:05.125Z,5.70
2023-04-05T11:22:33.449Z,4.90
2023-04-05T11:25:03.466Z,4.30
2023-04-05T11:27:34.135Z,5.90
2023-04-05T11:30:03.071Z,5.80
2023-04-05T11:32:43.592Z,3.70
2023-04-05T11:35:17.936Z,4.30
2023-04-05T11:38:01.714Z,3.80
2023-04-05T11:40:31.696Z,4.80
2023-04-05T11:43:10.295Z,4.20
2023-04-05T11:45:39.344Z,4.50
2023-04-05T11:48:09.195Z,5.50
2023-04-05T11:50:38.613Z,4.40
2023-04-05T11:53:19.711Z,4.00
2023-04-05T11:55:53.535Z,4.70
2023-04-05T11:58:24.045Z,4.90
2023-04-05T12:01:02.418Z,5.50
2023-04-05T12:03:34.391Z,13.80
2023-04-05T12:06:04.293Z,25.30
2023-04-05T12:08:42.926Z,11.50
2023-04-05T12:11:23.504Z,5.90
2023-04-05T12:13:56.400Z,6.10
2023-04-05T12:16:24.846Z,5.60
2023-04-05T12:18:54.589Z,4.80
2023-04-05T12:21:23.321Z,5.60
2023-04-05T12:23:55.458Z,5.40
2023-04-05T12:26:23.882Z,5.20
2023-04-05T12:29:00.411Z,5.70
2023-04-05T12:31:37.986Z,6.10
2023-04-05T12:34:06.800Z,5.00
2023-04-05T12:36:35.078Z,6.60
2023-04-05T12:39:06.563Z,6.70
2023-04-05T12:41:35.329Z,5.50
2023-04-05T12:44:12.488Z,6.40
2023-04-05T12:46:41.323Z,6.30
2023-04-05T12:49:16.619Z,6.20
2023-04-05T12:51:48.166Z,5.00
2023-04-05T12:54:23.818Z,5.10
2023-04-05T12:56:54.546Z,4.60
2023-04-05T12:59:23.357Z,5.50
2023-04-05T13:01:52.390Z,4.70
2023-04-05T13:04:23.220Z,5.20
2023-04-05T13:06:55.247Z,5.30
2023-04-05T13:09:23.756Z,5.20
2023-04-05T13:11:52.153Z,5.00
2023-04-05T13:14:20.337Z,3.70
2023-04-05T13:16:48.850Z,4.20
2023-04-05T13:19:17.104Z,4.30
2023-04-05T13:21:47.134Z,4.40
2023-04-05T13:24:15.503Z,4.40
2023-04-05T13:26:45.318Z,4.60
2023-04-05T13:29:13.535Z,4.30
2023-04-05T13:31:41.993Z,4.20
2023-04-05T13:34:11.699Z,6.20
2023-04-05T13:36:39.961Z,5.90
2023-04-05T13:39:08.274Z,4.40
2023-04-05T13:41:38.276Z,5.00
2023-04-05T13:44:06.932Z,6.10
2023-04-05T13:46:36.182Z,4.80
2023-04-05T13:49:04.371Z,4.80
2023-04-05T13:51:34.692Z,4.40
2023-04-05T13:54:05.205Z,4.10
2023-04-05T13:56:34.785Z,4.30
2023-04-05T13:59:04.678Z,4.30
2023-04-05T14:01:36.437Z,4.10
2023-04-05T14:04:04.879Z,5.20
2023-04-05T14:06:34.594Z,4.40
2023-04-05T14:09:02.874Z,6.00
2023-04-05T14:11:32.595Z,7.50
2023-04-05T14:14:01.482Z,6.80
2023-04-05T14:16:30.615Z,6.30
2023-04-05T14:18:58.976Z,5.80
2023-04-05T14:21:27.668Z,5.80
2023-04-05T14:23:57.149Z,6.10
2023-04-05T14:26:26.291Z,5.10
2023-04-05T14:28:54.854Z,5.70
2023-04-05T14:31:26.603Z,5.20
2023-04-05T14:33:55.654Z,4.50
2023-04-05T14:36:23.903Z,5.50
2023-04-05T14:38:56.670Z,6.00
2023-04-05T14:41:27.301Z,5.10
2023-04-05T14:43:55.559Z,6.10
2023-04-05T14:46:24.215Z,6.70
2023-04-05T14:48:52.867Z,5.30
2023-04-05T14:51:21.044Z,4.80
2023-04-05T14:53:49.590Z,4.60
2023-04-05T14:56:19.916Z,6.10
2023-04-05T14:58:48.559Z,6.90
2023-04-05T15:01:16.748Z,8.30
2023-04-05T15:03:48.292Z,8.70
2023-04-05T15:06:16.714Z,10.10
2023-04-05T15:08:44.950Z,7.40
2023-04-05T15:11:13.278Z,6.00
2023-04-05T15:13:41.775Z,4.40
2023-04-05T15:16:10.820Z,5.40
2023-04-05T15:18:39.705Z,3.70
2023-04-05T15:21:08.209Z,4.30
2023-04-05T15:23:40.892Z,4.40
2023-04-05T15:26:09.173Z,3.90
2023-04-05T15:28:37.439Z,4.60
2023-04-05T15:31:06.161Z,5.00
2023-04-05T15:33:34.510Z,4.00
2023-04-05T15:36:03.325Z,3.90
2023-04-05T15:38:32.612Z,5.10
2023-04-05T15:41:00.881Z,5.30
2023-04-05T15:43:31.256Z,4.20
2023-04-05T15:45:59.605Z,4.60
2023-04-05T15:48:27.977Z,4.80
2023-04-05T15:50:56.359Z,3.90
2023-04-05T15:53:24.589Z,4.00
2023-04-05T15:55:53.643Z,4.70
2023-04-05T15:58:21.932Z,5.10
2023-04-05T16:00:50.442Z,5.20
2023-04-05T16:03:19.441Z,5.00
2023-04-05T16:05:47.993Z,4.60
2023-04-05T16:08:16.587Z,5.20
2023-04-05T16:10:45.092Z,4.50
2023-04-05T16:13:19.186Z,4.70
2023-04-05T16:15:49.205Z,5.00
2023-04-05T16:18:19.846Z,5.90
2023-04-05T16:20:51.017Z,5.30
2023-04-05T16:23:19.842Z,5.40
2023-04-05T16:25:48.433Z,5.40
2023-04-05T16:28:19.101Z,5.20
2023-04-05T16:30:48.336Z,5.20
2023-04-05T16:33:17.834Z,4.30
2023-04-05T16:35:48.884Z,4.50
2023-04-05T16:38:17.645Z,6.30
2023-04-05T16:40:46.050Z,4.90
2023-04-05T16:43:15.969Z,4.80
2023-04-05T16:45:45.277Z,4.40
2023-04-05T16:48:14.899Z,4.20
2023-04-05T16:50:43.089Z,4.90
2023-04-05T16:53:11.831Z,6.00
2023-04-05T16:55:40.627Z,4.80
2023-04-05T16:58:09.428Z,4.20
2023-04-05T17:00:38.831Z,4.10
2023-04-05T17:03:17.652Z,3.90
2023-04-05T17:05:46.960Z,4.50
2023-04-05T17:08:16.510Z,4.20
2023-04-05T17:10:44.763Z,5.10
2023-04-05T17:13:14.976Z,5.00
2023-04-05T17:15:44.734Z,4.10
2023-04-05T17:18:13.082Z,5.30
2023-04-05T17:20:41.251Z,5.30
2023-04-05T17:23:09.624Z,5.40
2023-04-05T17:25:37.903Z,5.10
2023-04-05T17:28:07.307Z,6.70
2023-04-05T17:30:36.203Z,5.40
2023-04-05T17:33:05.344Z,4.90
2023-04-05T17:35:33.918Z,4.80
2023-04-05T17:38:03.706Z,5.00
2023-04-05T17:40:32.759Z,5.00
2023-04-05T17:43:01.412Z,5.50
2023-04-05T17:45:29.780Z,5.10
2023-04-05T17:47:59.474Z,5.30
2023-04-05T17:50:29.410Z,5.20
2023-04-05T17:52:58.200Z,6.00
2023-04-05T17:55:26.570Z,6.50
2023-04-05T17:57:55.038Z,6.30
2023-04-05T18:00:23.780Z,7.40
2023-04-05T18:02:52.394Z,6.10
2023-04-05T18:05:21.050Z,7.00
2023-04-05T18:07:49.338Z,6.20
2023-04-05T18:10:17.961Z,4.70
2023-04-05T18:12:46.712Z,5.20
2023-04-05T18:15:18.409Z,5.50
2023-04-05T18:17:47.493Z,5.60
2023-04-05T18:20:16.559Z,5.90
2023-04-05T18:22:47.008Z,4.90
2023-04-05T18:25:15.681Z,5.30
2023-04-05T18:27:44.268Z,5.60
2023-04-05T18:30:14.187Z,5.10
2023-04-05T18:32:43.201Z,5.20
2023-04-05T18:35:11.891Z,4.70
2023-04-05T18:37:44.057Z,5.10
2023-04-05T18:40:12.429Z,5.10
2023-04-05T18:42:45.511Z,5.90
2023-04-05T18:45:14.164Z,5.60
2023-04-05T18:47:42.536Z,5.10
2023-04-05T18:50:11.504Z,4.80
2023-04-05T18:52:39.827Z,4.70
2023-04-05T18:55:08.964Z,5.10
2023-04-05T18:57:37.233Z,4.80
2023-04-05T19:00:08.949Z,4.50
2023-04-05T19:02:38.237Z,5.80
2023-04-05T19:05:07.340Z,5.00
2023-04-05T19:07:35.826Z,4.80
2023-04-05T19:10:05.056Z,5.00
2023-04-05T19:12:33.697Z,4.80
2023-04-05T19:15:04.320Z,5.20
2023-04-05T19:17:33.286Z,4.80
2023-04-05T19:20:01.469Z,5.00
2023-04-05T19:22:31.316Z,4.80
2023-04-05T19:25:01.270Z,5.30
2023-04-05T19:27:35.562Z,5.20
2023-04-05T19:30:04.420Z,4.30
2023-04-05T19:32:34.194Z,4.50
2023-04-05T19:35:02.856Z,5.60
2023-04-05T19:37:32.568Z,4.80
2023-04-05T19:40:01.870Z,5.20
2023-04-05T19:42:30.453Z,4.70
2023-04-05T19:44:59.565Z,5.30
2023-04-05T19:47:27.900Z,5.00
2023-04-05T19:49:57.134Z,5.00
2023-04-05T19:52:43.795Z,5.80
2023-04-05T19:55:31.969Z,5.00
2023-04-05T19:58:01.822Z,4.70
2023-04-05T20:00:36.343Z,5.30
2023-04-05T20:03:32.344Z,5.80
2023-04-05T20:06:11.291Z,5.30
2023-04-05T20:08:45.207Z,4.80
2023-04-05T20:11:16.218Z,4.90
2023-04-05T20:13:50.898Z,4.40
2023-04-05T20:16:32.255Z,5.20
2023-04-05T20:19:12.690Z,4.40
2023-04-05T20:21:42.279Z,5.00
2023-04-05T20:24:12.641Z,4.40
2023-04-05T20:26:46.148Z,4.70
2023-04-05T20:29:16.236Z,4.70
2023-04-05T20:31:44.404Z,4.80
2023-04-05T20:34:27.971Z,4.30
2023-04-05T20:37:01.965Z,4.80
2023-04-05T20:39:31.182Z,4.60
2023-04-05T20:42:00.409Z,5.30
2023-04-05T20:44:30.526Z,4.40
2023-04-05T20:46:59.092Z,4.50
2023-04-05T20:49:28.194Z,4.80
2023-04-05T20:51:57.818Z,4.60
2023-04-05T20:54:26.994Z,5.00
2023-04-05T20:56:58.482Z,4.60
2023-04-05T20:59:27.586Z,4.30
2023-04-05T21:01:56.228Z,4.20
2023-04-05T21:04:24.908Z,4.60
2023-04-05T21:06:53.294Z,4.70
2023-04-05T21:09:21.889Z,4.60
2023-04-05T21:11:49.987Z,4.90
2023-04-05T21:14:18.240Z,4.90
2023-04-05T21:16:46.718Z,5.10
2023-04-05T21:19:15.099Z,4.80
2023-04-05T21:21:43.702Z,4.60
2023-04-05T21:24:12.073Z,4.90
2023-04-05T21:26:40.361Z,6.00
2023-04-05T21:29:09.667Z,5.50
2023-04-05T21:31:38.989Z,6.10
2023-04-05T21:34:07.397Z,6.30
2023-04-05T21:36:39.212Z,6.30
2023-04-05T21:39:07.981Z,6.20
2023-04-05T21:41:37.005Z,8.30
2023-04-05T21:44:06.337Z,7.60
2023-04-05T21:46:35.221Z,8.80
2023-04-05T21:49:03.601Z,6.80
2023-04-05T21:51:32.995Z,6.10
2023-04-05T21:54:01.170Z,6.00
2023-04-05T21:56:32.868Z,7.10
2023-04-05T21:59:01.173Z,6.30
2023-04-05T22:01:29.703Z,7.70
2023-04-05T22:03:58.896Z,6.40
2023-04-05T22:06:27.403Z,5.80
2023-04-05T22:08:55.759Z,5.00
2023-04-05T22:11:25.175Z,3.80
2023-04-05T22:13:54.989Z,4.90
2023-04-05T22:16:23.331Z,5.80
2023-04-05T22:18:51.957Z,6.50
2023-04-05T22:21:20.615Z,6.00
2023-04-05T22:23:49.031Z,7.10
2023-04-05T22:26:17.438Z,5.50
2023-04-05T22:28:45.585Z,5.60
2023-04-05T22:31:14.958Z,6.00
2023-04-05T22:33:44.301Z,6.40
2023-04-05T22:36:13.183Z,6.70
2023-04-05T22:38:43.758Z,7.20
2023-04-05T22:41:13.038Z,7.00
2023-04-05T22:43:41.336Z,7.00
2023-04-05T22:46:10.603Z,5.70
2023-04-05T22:48:38.952Z,7.20
2023-04-05T22:51:08.419Z,7.00
2023-04-05T22:53:36.689Z,7.70
2023-04-05T22:56:11.312Z,6.80
2023-04-05T22:58:40.718Z,8.00
2023-04-05T23:01:13.146Z,7.60
2023-04-05T23:03:41.785Z,7.90
2023-04-05T23:06:10.303Z,7.90
2023-04-05T23:08:38.718Z,8.70
2023-04-05T23:11:09.592Z,9.10
2023-04-05T23:13:40.640Z,8.00
2023-04-05T23:16:08.823Z,6.80
2023-04-05T23:18:39.861Z,6.70
2023-04-05T23:21:09.267Z,6.20
2023-04-05T23:23:37.545Z,5.60
2023-04-05T23:26:06.062Z,6.30
2023-04-05T23:28:34.393Z,5.50
2023-04-05T23:31:03.044Z,5.30
2023-04-05T23:33:34.047Z,5.10
2023-04-05T23:36:02.812Z,5.20
2023-04-05T23:38:32.999Z,5.90
2023-04-05T23:41:01.652Z,5.50
2023-04-05T23:43:29.934Z,5.80
2023-04-05T23:45:58.419Z,5.50
2023-04-05T23:48:29.090Z,6.90
2023-04-05T23:50:57.859Z,7.30
2023-04-05T23:53:26.133Z,8.40
2023-04-05T23:55:56.921Z,9.60
2023-04-05T23:58:25.657Z,7.50
