createdAt,value
2018-07-30T00:01:57.955Z,23.77
2018-07-30T00:04:30.095Z,23.75
2018-07-30T00:06:59.527Z,23.74
2018-07-30T00:09:28.917Z,23.74
2018-07-30T00:11:59.057Z,23.72
2018-07-30T00:14:28.497Z,23.74
2018-07-30T00:16:57.957Z,23.77
2018-07-30T00:19:27.975Z,23.77
2018-07-30T00:21:57.608Z,23.74
2018-07-30T00:24:28.566Z,23.70
2018-07-30T00:26:57.971Z,23.71
2018-07-30T00:29:27.322Z,23.73
2018-07-30T00:31:56.697Z,23.74
2018-07-30T00:34:26.070Z,23.76
2018-07-30T00:36:55.958Z,23.79
2018-07-30T00:39:25.384Z,23.81
2018-07-30T00:41:55.745Z,23.83
2018-07-30T00:44:25.123Z,23.84
2018-07-30T00:46:54.541Z,23.81
2018-07-30T00:49:24.052Z,23.78
2018-07-30T00:51:54.102Z,23.74
2018-07-30T00:54:23.474Z,23.68
2018-07-30T00:56:52.926Z,23.69
2018-07-30T00:59:22.454Z,23.65
2018-07-30T01:01:51.975Z,23.60
2018-07-30T01:04:21.326Z,23.56
2018-07-30T01:06:50.700Z,23.56
2018-07-30T01:09:20.886Z,23.46
2018-07-30T01:11:50.420Z,23.45
2018-07-30T01:14:19.803Z,23.42
2018-07-30T01:16:49.220Z,23.39
2018-07-30T01:19:18.899Z,23.34
2018-07-30T01:21:48.565Z,23.33
2018-07-30T01:24:18.144Z,23.33
2018-07-30T01:26:47.732Z,23.33
2018-07-30T01:29:17.157Z,23.34
2018-07-30T01:31:46.847Z,23.33
2018-07-30T01:34:16.243Z,23.34
2018-07-30T01:36:45.724Z,23.33
2018-07-30T01:39:15.200Z,23.26
2018-07-30T01:41:44.902Z,23.11
2018-07-30T01:44:14.257Z,23.04
2018-07-30T01:46:43.709Z,23.02
2018-07-30T01:49:13.191Z,22.99
2018-07-30T01:51:42.675Z,22.76
2018-07-30T01:54:12.079Z,22.89
2018-07-30T01:56:41.433Z,22.89
2018-07-30T01:59:10.821Z,22.85
2018-07-30T02:01:40.231Z,22.81
2018-07-30T02:04:09.720Z,22.77
2018-07-30T02:06:39.102Z,22.75
2018-07-30T02:09:10.492Z,22.67
2018-07-30T02:11:39.904Z,22.71
2018-07-30T02:14:09.324Z,22.64
2018-07-30T02:16:39.004Z,22.67
2018-07-30T02:19:08.519Z,22.69
2018-07-30T02:21:37.953Z,22.66
2018-07-30T02:24:07.369Z,22.70
2018-07-30T02:26:36.796Z,22.75
2018-07-30T02:29:06.250Z,22.79
2018-07-30T02:31:35.968Z,22.82
2018-07-30T02:34:06.107Z,22.84
2018-07-30T02:36:35.565Z,22.82
2018-07-30T02:39:09.630Z,22.64
2018-07-30T02:41:39.369Z,22.80
2018-07-30T02:44:09.050Z,22.74
2018-07-30T02:46:39.829Z,22.80
2018-07-30T02:49:10.206Z,22.84
2018-07-30T02:51:39.668Z,22.92
2018-07-30T02:54:09.316Z,22.96
2018-07-30T02:56:38.858Z,23.00
2018-07-30T02:59:08.589Z,23.00
2018-07-30T03:01:38.000Z,23.01
2018-07-30T03:04:08.022Z,23.02
2018-07-30T03:06:37.392Z,23.03
2018-07-30T03:09:09.635Z,23.05
2018-07-30T03:11:39.355Z,23.07
2018-07-30T03:14:09.285Z,23.06
2018-07-30T03:16:39.611Z,23.06
2018-07-30T03:19:09.322Z,23.01
2018-07-30T03:21:39.268Z,22.97
2018-07-30T03:24:08.645Z,22.92
2018-07-30T03:26:38.021Z,22.89
2018-07-30T03:29:07.441Z,22.85
2018-07-30T03:31:36.860Z,22.82
2018-07-30T03:34:06.662Z,22.81
2018-07-30T03:36:36.153Z,22.82
2018-07-30T03:39:07.909Z,22.81
2018-07-30T03:41:37.304Z,22.80
2018-07-30T03:44:07.486Z,22.67
2018-07-30T03:46:37.205Z,22.65
2018-07-30T03:49:06.743Z,22.62
2018-07-30T03:51:36.132Z,22.54
2018-07-30T03:54:06.119Z,22.49
2018-07-30T03:56:36.469Z,22.44
2018-07-30T03:59:06.146Z,22.42
2018-07-30T04:01:35.545Z,22.39
2018-07-30T04:04:04.967Z,22.32
2018-07-30T04:06:34.376Z,22.27
2018-07-30T04:09:04.365Z,22.27
2018-07-30T04:11:33.740Z,22.28
2018-07-30T04:14:03.151Z,22.27
2018-07-30T04:16:36.936Z,22.31
2018-07-30T04:19:06.420Z,22.33
2018-07-30T04:21:35.786Z,22.38
2018-07-30T04:24:05.928Z,22.45
2018-07-30T04:26:36.559Z,22.51
2018-07-30T04:29:06.321Z,22.58
2018-07-30T04:31:35.701Z,22.64
2018-07-30T04:34:05.302Z,22.68
2018-07-30T04:36:35.269Z,22.76
2018-07-30T04:39:07.796Z,22.77
2018-07-30T04:41:37.211Z,22.79
2018-07-30T04:44:07.057Z,22.83
2018-07-30T04:46:37.015Z,22.88
2018-07-30T04:49:06.688Z,22.91
2018-07-30T04:51:37.060Z,22.96
2018-07-30T04:54:06.702Z,23.00
2018-07-30T04:56:36.124Z,23.09
2018-07-30T04:59:05.524Z,23.15
2018-07-30T05:01:34.905Z,23.23
2018-07-30T05:04:04.332Z,23.33
2018-07-30T05:06:33.709Z,23.41
2018-07-30T05:09:03.144Z,23.52
2018-07-30T05:11:33.378Z,23.61
2018-07-30T05:14:02.845Z,23.73
2018-07-30T05:16:32.216Z,23.85
2018-07-30T05:19:02.252Z,23.96
2018-07-30T05:21:31.616Z,24.07
2018-07-30T05:24:01.380Z,24.17
2018-07-30T05:26:30.805Z,24.25
2018-07-30T05:29:02.101Z,24.34
2018-07-30T05:31:31.855Z,24.42
2018-07-30T05:34:02.144Z,24.53
2018-07-30T05:36:31.544Z,24.57
2018-07-30T05:39:01.917Z,24.67
2018-07-30T05:41:31.360Z,24.73
2018-07-30T05:44:00.807Z,24.77
2018-07-30T05:46:30.443Z,24.81
2018-07-30T05:48:59.828Z,24.84
2018-07-30T05:51:29.216Z,24.90
2018-07-30T05:53:59.233Z,24.97
2018-07-30T05:56:28.615Z,25.02
2018-07-30T05:58:57.999Z,25.10
2018-07-30T06:01:27.391Z,25.17
2018-07-30T06:03:56.856Z,25.22
2018-07-30T06:06:26.402Z,25.23
2018-07-30T06:08:55.917Z,25.21
2018-07-30T06:11:25.362Z,25.26
2018-07-30T06:13:55.086Z,25.30
2018-07-30T06:16:24.453Z,25.37
2018-07-30T06:18:54.404Z,25.32
2018-07-30T06:21:23.788Z,25.53
2018-07-30T06:23:53.197Z,25.58
2018-07-30T06:26:22.606Z,25.66
2018-07-30T06:28:52.200Z,25.67
2018-07-30T06:31:21.537Z,25.71
2018-07-30T06:33:50.884Z,25.81
2018-07-30T06:36:20.344Z,25.81
2018-07-30T06:38:49.721Z,25.84
2018-07-30T06:41:19.536Z,25.92
2018-07-30T06:43:49.547Z,26.01
2018-07-30T06:46:18.978Z,26.01
2018-07-30T06:48:48.366Z,26.11
2018-07-30T06:51:17.763Z,26.19
2018-07-30T06:53:47.582Z,26.19
2018-07-30T06:56:17.257Z,26.24
2018-07-30T06:58:46.609Z,26.31
2018-07-30T07:01:16.046Z,26.26
2018-07-30T07:03:45.392Z,26.36
2018-07-30T07:06:14.844Z,26.37
2018-07-30T07:08:44.201Z,26.49
2018-07-30T07:11:14.172Z,26.59
2018-07-30T07:13:43.852Z,26.67
2018-07-30T07:16:13.734Z,26.63
2018-07-30T07:18:43.333Z,26.59
2018-07-30T07:21:12.776Z,26.58
2018-07-30T07:23:43.139Z,26.65
2018-07-30T07:26:12.561Z,26.68
2018-07-30T07:28:42.373Z,26.68
2018-07-30T07:31:11.962Z,26.75
2018-07-30T07:33:42.041Z,26.67
2018-07-30T07:36:11.599Z,26.67
2018-07-30T07:38:42.259Z,26.59
2018-07-30T07:41:12.279Z,26.61
2018-07-30T07:43:42.510Z,26.71
2018-07-30T07:46:11.863Z,26.90
2018-07-30T07:48:42.089Z,27.00
2018-07-30T07:51:11.527Z,27.15
2018-07-30T07:53:41.016Z,27.17
2018-07-30T07:56:10.762Z,27.27
2018-07-30T07:58:40.155Z,27.20
2018-07-30T08:01:09.589Z,27.31
2018-07-30T08:03:38.988Z,27.32
2018-07-30T08:06:08.674Z,27.30
2018-07-30T08:08:38.148Z,27.31
2018-07-30T08:11:09.335Z,27.34
2018-07-30T08:13:38.680Z,27.28
2018-07-30T08:16:08.048Z,27.32
2018-07-30T08:18:37.443Z,27.46
2018-07-30T08:21:07.242Z,27.50
2018-07-30T08:23:37.645Z,27.51
2018-07-30T08:26:07.056Z,27.74
2018-07-30T08:28:36.997Z,27.92
2018-07-30T08:31:08.172Z,28.04
2018-07-30T08:33:37.557Z,28.16
2018-07-30T08:36:07.289Z,28.23
2018-07-30T08:38:36.906Z,28.27
2018-07-30T08:41:06.762Z,28.29
2018-07-30T08:43:36.171Z,28.23
2018-07-30T08:46:05.613Z,28.27
2018-07-30T08:48:35.431Z,28.39
2018-07-30T08:51:04.842Z,28.33
2018-07-30T08:53:34.488Z,28.34
2018-07-30T08:56:03.888Z,28.32
2018-07-30T08:58:33.362Z,28.37
2018-07-30T09:01:03.160Z,28.51
2018-07-30T09:03:32.602Z,28.53
2018-07-30T09:06:01.978Z,28.55
2018-07-30T09:08:31.500Z,28.55
2018-07-30T09:11:01.476Z,28.78
2018-07-30T09:13:31.040Z,28.78
2018-07-30T09:16:00.413Z,28.71
2018-07-30T09:18:29.798Z,28.73
2018-07-30T09:20:59.189Z,28.72
2018-07-30T09:23:28.568Z,28.73
2018-07-30T09:25:58.347Z,28.91
2018-07-30T09:28:27.703Z,28.91
2018-07-30T09:30:57.090Z,28.82
2018-07-30T09:33:26.757Z,28.89
2018-07-30T09:35:56.133Z,28.97
2018-07-30T09:38:25.532Z,29.01
2018-07-30T09:40:54.941Z,29.27
2018-07-30T09:43:24.284Z,29.23
2018-07-30T09:45:53.655Z,29.26
2018-07-30T09:48:23.731Z,29.26
2018-07-30T09:50:53.587Z,29.40
2018-07-30T09:53:22.930Z,29.45
2018-07-30T09:55:52.368Z,29.08
2018-07-30T09:58:21.750Z,29.27
2018-07-30T10:00:56.235Z,29.57
2018-07-30T10:03:26.117Z,29.42
2018-07-30T10:05:55.524Z,29.55
2018-07-30T10:08:24.888Z,29.50
2018-07-30T10:10:56.317Z,29.63
2018-07-30T10:13:27.100Z,29.77
2018-07-30T10:15:56.523Z,30.02
2018-07-30T10:18:26.215Z,30.18
2018-07-30T10:20:55.815Z,30.20
2018-07-30T10:23:25.552Z,29.99
2018-07-30T10:25:55.184Z,29.99
2018-07-30T10:28:24.570Z,30.01
2018-07-30T10:30:53.992Z,29.95
2018-07-30T10:33:23.815Z,29.95
2018-07-30T10:35:53.204Z,30.15
2018-07-30T10:38:22.760Z,29.94
2018-07-30T10:40:53.913Z,30.05
2018-07-30T10:43:23.294Z,30.22
2018-07-30T10:45:53.263Z,30.29
2018-07-30T10:48:22.756Z,30.28
2018-07-30T10:50:52.124Z,30.25
2018-07-30T10:53:21.864Z,30.23
2018-07-30T10:55:51.240Z,30.21
2018-07-30T10:58:21.592Z,30.34
2018-07-30T11:00:51.027Z,30.50
2018-07-30T11:03:20.601Z,30.41
2018-07-30T11:05:50.765Z,30.48
2018-07-30T11:08:20.425Z,30.59
2018-07-30T11:10:50.781Z,30.32
2018-07-30T11:13:20.173Z,30.49
2018-07-30T11:15:49.544Z,30.74
2018-07-30T11:18:19.574Z,31.01
2018-07-30T11:20:49.312Z,30.90
2018-07-30T11:23:19.392Z,30.80
2018-07-30T11:25:49.012Z,30.79
2018-07-30T11:28:18.472Z,30.81
2018-07-30T11:30:48.627Z,30.84
2018-07-30T11:33:21.744Z,30.85
2018-07-30T11:35:52.633Z,30.98
2018-07-30T11:38:22.007Z,31.09
2018-07-30T11:40:52.698Z,31.08
2018-07-30T11:43:23.866Z,31.16
2018-07-30T11:45:53.254Z,31.25
2018-07-30T11:48:22.692Z,31.36
2018-07-30T11:50:52.886Z,31.45
2018-07-30T11:53:23.197Z,31.66
2018-07-30T11:55:52.565Z,31.70
2018-07-30T11:58:21.908Z,31.61
2018-07-30T12:00:52.963Z,31.63
2018-07-30T12:03:23.229Z,31.66
2018-07-30T12:05:52.593Z,31.60
2018-07-30T12:08:22.566Z,31.47
2018-07-30T12:10:52.825Z,31.54
2018-07-30T12:13:22.281Z,31.58
2018-07-30T12:15:51.837Z,31.65
2018-07-30T12:18:21.246Z,31.60
2018-07-30T12:20:51.633Z,31.56
2018-07-30T12:23:20.985Z,31.53
2018-07-30T12:25:50.369Z,31.49
2018-07-30T12:28:20.529Z,31.60
2018-07-30T12:30:51.168Z,31.80
2018-07-30T12:33:20.368Z,32.01
2018-07-30T12:35:55.758Z,32.08
2018-07-30T12:38:30.138Z,32.11
2018-07-30T12:41:17.493Z,32.24
2018-07-30T12:43:52.250Z,32.19
2018-07-30T12:46:36.332Z,32.21
2018-07-30T12:49:21.698Z,32.12
2018-07-30T12:51:56.471Z,32.21
2018-07-30T12:54:31.946Z,32.21
2018-07-30T12:57:07.112Z,32.32
2018-07-30T12:59:36.516Z,32.42
2018-07-30T13:02:06.529Z,32.54
2018-07-30T13:04:40.496Z,32.46
2018-07-30T13:07:09.892Z,32.23
2018-07-30T13:09:43.533Z,32.05
2018-07-30T13:12:13.904Z,32.13
2018-07-30T13:14:43.492Z,32.28
2018-07-30T13:17:13.032Z,32.21
2018-07-30T13:19:43.332Z,32.37
2018-07-30T13:22:12.719Z,32.28
2018-07-30T13:24:42.164Z,32.44
2018-07-30T13:27:11.704Z,32.50
2018-07-30T13:29:41.048Z,32.53
2018-07-30T13:32:12.459Z,32.35
2018-07-30T13:34:41.850Z,32.33
2018-07-30T13:37:12.857Z,32.38
2018-07-30T13:39:43.049Z,32.44
2018-07-30T13:42:12.445Z,32.69
2018-07-30T13:44:41.857Z,32.61
2018-07-30T13:47:11.264Z,32.61
2018-07-30T13:49:41.047Z,32.60
2018-07-30T13:52:11.871Z,32.63
2018-07-30T13:54:41.751Z,32.47
2018-07-30T13:57:11.181Z,32.40
2018-07-30T13:59:40.964Z,32.36
2018-07-30T14:02:10.416Z,32.45
2018-07-30T14:04:40.100Z,32.43
2018-07-30T14:07:09.486Z,32.35
2018-07-30T14:09:39.630Z,32.34
2018-07-30T14:12:09.169Z,32.27
2018-07-30T14:14:39.179Z,32.38
2018-07-30T14:17:09.205Z,32.41
2018-07-30T14:19:38.600Z,32.51
2018-07-30T14:22:08.070Z,32.55
2018-07-30T14:24:37.457Z,32.53
2018-07-30T14:27:06.802Z,32.49
2018-07-30T14:29:36.837Z,32.61
2018-07-30T14:32:06.517Z,32.50
2018-07-30T14:34:36.056Z,32.58
2018-07-30T14:37:05.404Z,32.73
2018-07-30T14:39:34.809Z,32.62
2018-07-30T14:42:04.185Z,32.44
2018-07-30T14:44:35.540Z,32.30
2018-07-30T14:47:05.953Z,32.28
2018-07-30T14:49:36.307Z,32.28
2018-07-30T14:52:05.693Z,32.30
2018-07-30T14:54:35.768Z,32.22
2018-07-30T14:57:05.161Z,32.17
2018-07-30T14:59:35.469Z,32.11
2018-07-30T15:02:05.041Z,32.22
2018-07-30T15:04:34.426Z,32.25
2018-07-30T15:07:04.253Z,32.18
2018-07-30T15:09:34.184Z,32.11
2018-07-30T15:12:04.541Z,31.96
2018-07-30T15:14:34.140Z,31.92
2018-07-30T15:17:04.082Z,31.80
2018-07-30T15:19:33.833Z,31.81
2018-07-30T15:22:03.372Z,31.82
2018-07-30T15:24:32.737Z,31.80
2018-07-30T15:27:02.467Z,31.81
2018-07-30T15:29:31.932Z,31.69
2018-07-30T15:32:01.294Z,31.57
2018-07-30T15:34:30.749Z,31.52
2018-07-30T15:37:00.184Z,31.50
2018-07-30T15:39:29.565Z,31.31
2018-07-30T15:41:59.291Z,31.23
2018-07-30T15:44:28.765Z,31.23
2018-07-30T15:46:58.749Z,31.35
2018-07-30T15:49:28.123Z,31.24
2018-07-30T15:51:57.616Z,31.18
2018-07-30T15:54:27.042Z,31.12
2018-07-30T15:56:56.605Z,30.81
2018-07-30T15:59:26.006Z,30.72
2018-07-30T16:01:55.460Z,30.73
2018-07-30T16:04:26.284Z,30.67
2018-07-30T16:06:55.672Z,30.42
2018-07-30T16:09:25.180Z,30.31
2018-07-30T16:11:55.204Z,30.32
2018-07-30T16:14:24.573Z,30.36
2018-07-30T16:16:53.924Z,30.32
2018-07-30T16:19:23.305Z,30.29
2018-07-30T16:21:52.729Z,30.38
2018-07-30T16:24:22.390Z,30.25
2018-07-30T16:26:51.763Z,30.24
2018-07-30T16:29:21.168Z,30.25
2018-07-30T16:31:50.588Z,30.30
2018-07-30T16:34:20.486Z,30.23
2018-07-30T16:36:49.903Z,30.16
2018-07-30T16:39:20.232Z,30.17
2018-07-30T16:41:49.593Z,30.06
2018-07-30T16:44:19.649Z,29.94
2018-07-30T16:46:49.299Z,29.83
2018-07-30T16:49:18.877Z,29.88
2018-07-30T16:51:48.552Z,29.98
2018-07-30T16:54:18.960Z,30.00
2018-07-30T16:56:48.366Z,29.92
2018-07-30T16:59:18.190Z,29.93
2018-07-30T17:01:47.563Z,29.89
2018-07-30T17:04:17.181Z,29.86
2018-07-30T17:06:46.675Z,29.79
2018-07-30T17:09:16.293Z,29.68
2018-07-30T17:11:46.421Z,29.68
2018-07-30T17:14:16.471Z,29.52
2018-07-30T17:16:45.865Z,29.56
2018-07-30T17:19:15.269Z,29.49
2018-07-30T17:21:44.621Z,29.41
2018-07-30T17:24:14.000Z,29.47
2018-07-30T17:26:43.421Z,29.50
2018-07-30T17:29:13.468Z,29.44
2018-07-30T17:31:43.412Z,29.42
2018-07-30T17:34:13.114Z,29.42
2018-07-30T17:36:42.469Z,29.43
2018-07-30T17:39:13.499Z,29.46
2018-07-30T17:41:43.223Z,29.46
2018-07-30T17:44:12.828Z,29.41
2018-07-30T17:46:42.173Z,29.38
2018-07-30T17:49:11.932Z,29.31
2018-07-30T17:51:43.150Z,29.24
2018-07-30T17:54:12.809Z,29.18
2018-07-30T17:56:42.200Z,29.16
2018-07-30T17:59:11.608Z,29.11
2018-07-30T18:01:40.997Z,29.05
2018-07-30T18:04:10.402Z,29.00
2018-07-30T18:06:40.399Z,28.73
2018-07-30T18:09:10.402Z,28.82
2018-07-30T18:11:40.014Z,28.69
2018-07-30T18:14:09.985Z,28.61
2018-07-30T18:16:39.671Z,28.54
2018-07-30T18:19:09.062Z,28.51
2018-07-30T18:21:38.421Z,28.50
2018-07-30T18:24:07.798Z,28.48
2018-07-30T18:26:37.205Z,28.42
2018-07-30T18:29:06.861Z,28.35
2018-07-30T18:31:36.220Z,28.30
2018-07-30T18:34:05.925Z,28.22
2018-07-30T18:36:35.309Z,28.14
2018-07-30T18:39:06.046Z,28.08
2018-07-30T18:41:35.912Z,28.03
2018-07-30T18:44:05.908Z,27.96
2018-07-30T18:46:35.292Z,27.92
2018-07-30T18:49:05.207Z,27.86
2018-07-30T18:51:34.618Z,27.81
2018-07-30T18:54:04.294Z,27.72
2018-07-30T18:56:33.720Z,25.22
2018-07-30T18:59:03.283Z,27.59
2018-07-30T19:01:32.628Z,27.56
2018-07-30T19:04:02.677Z,27.56
2018-07-30T19:06:32.133Z,27.46
2018-07-30T19:09:02.135Z,27.44
2018-07-30T19:11:31.782Z,27.41
2018-07-30T19:14:02.130Z,27.39
2018-07-30T19:16:31.526Z,27.38
2018-07-30T19:19:01.695Z,27.37
2018-07-30T19:21:31.136Z,27.36
2018-07-30T19:24:01.072Z,27.03
2018-07-30T19:26:30.640Z,27.25
2018-07-30T19:28:59.996Z,27.23
2018-07-30T19:31:29.965Z,27.16
2018-07-30T19:34:00.849Z,27.14
2018-07-30T19:36:30.849Z,27.07
2018-07-30T19:39:00.291Z,27.04
2018-07-30T19:41:30.709Z,27.00
2018-07-30T19:44:00.559Z,27.00
2018-07-30T19:46:30.103Z,26.97
2018-07-30T19:48:59.474Z,26.98
2018-07-30T19:51:28.916Z,26.94
2018-07-30T19:53:58.520Z,26.91
2018-07-30T19:56:27.999Z,26.91
2018-07-30T19:58:57.703Z,26.91
2018-07-30T20:01:27.723Z,26.82
2018-07-30T20:03:57.657Z,26.76
2018-07-30T20:06:27.094Z,26.75
2018-07-30T20:08:56.597Z,26.73
2018-07-30T20:11:27.000Z,26.71
2018-07-30T20:13:56.645Z,26.67
2018-07-30T20:16:27.274Z,26.64
2018-07-30T20:18:56.657Z,26.63
2018-07-30T20:21:26.971Z,26.62
2018-07-30T20:23:56.443Z,26.63
2018-07-30T20:26:25.947Z,26.63
2018-07-30T20:28:56.649Z,26.65
2018-07-30T20:31:27.555Z,26.64
2018-07-30T20:33:58.122Z,26.64
2018-07-30T20:36:28.475Z,26.63
2018-07-30T20:38:57.904Z,26.58
2018-07-30T20:41:27.353Z,26.56
2018-07-30T20:43:57.383Z,26.54
2018-07-30T20:46:27.042Z,26.51
2018-07-30T20:48:57.023Z,26.44
2018-07-30T20:51:26.676Z,26.40
2018-07-30T20:53:56.049Z,26.45
2018-07-30T20:56:26.088Z,26.45
2018-07-30T20:58:56.509Z,26.47
2018-07-30T21:01:25.881Z,26.47
2018-07-30T21:03:55.295Z,26.50
2018-07-30T21:06:24.705Z,24.42
2018-07-30T21:08:54.285Z,26.42
2018-07-30T21:11:23.667Z,26.34
2018-07-30T21:13:53.402Z,26.30
2018-07-30T21:16:22.760Z,26.29
2018-07-30T21:18:52.152Z,26.33
2018-07-30T21:21:21.539Z,26.34
2018-07-30T21:23:51.810Z,26.30
2018-07-30T21:26:21.174Z,26.31
2018-07-30T21:28:50.557Z,26.31
2018-07-30T21:31:23.609Z,26.30
2018-07-30T21:33:53.762Z,26.31
2018-07-30T21:36:23.124Z,26.22
2018-07-30T21:38:52.528Z,26.19
2018-07-30T21:41:22.624Z,26.20
2018-07-30T21:46:16.233Z,26.15
2018-07-30T21:48:45.628Z,26.06
2018-07-30T21:51:17.436Z,25.98
2018-07-30T21:53:46.801Z,25.93
2018-07-30T21:56:17.761Z,25.89
2018-07-30T21:58:47.382Z,25.84
2018-07-30T22:01:16.821Z,25.82
2018-07-30T22:03:46.198Z,25.82
2018-07-30T22:06:15.620Z,25.80
2018-07-30T22:08:45.009Z,25.79
2018-07-30T22:11:14.401Z,25.75
2018-07-30T22:13:43.955Z,25.74
2018-07-30T22:16:13.344Z,25.67
2018-07-30T22:18:42.717Z,25.56
2018-07-30T22:21:13.062Z,25.49
2018-07-30T22:23:42.493Z,25.45
2018-07-30T22:26:12.702Z,25.38
2018-07-30T22:28:42.143Z,25.30
2018-07-30T22:31:11.498Z,25.30
2018-07-30T22:33:40.848Z,25.29
2018-07-30T22:36:10.348Z,25.26
2018-07-30T22:38:39.772Z,25.21
2018-07-30T22:41:09.236Z,25.20
2018-07-30T22:43:38.598Z,25.19
2018-07-30T22:46:07.961Z,25.15
2018-07-30T22:48:37.626Z,25.16
2018-07-30T22:51:07.013Z,25.14
2018-07-30T22:53:36.461Z,25.13
2018-07-30T22:56:06.784Z,25.12
2018-07-30T22:58:36.197Z,25.08
2018-07-30T23:01:06.159Z,25.12
2018-07-30T23:03:35.657Z,25.16
2018-07-30T23:06:05.770Z,25.14
2018-07-30T23:08:35.266Z,25.14
2018-07-30T23:11:04.890Z,25.16
2018-07-30T23:13:34.237Z,25.15
2018-07-30T23:16:05.520Z,25.16
2018-07-30T23:18:35.234Z,25.16
2018-07-30T23:21:05.276Z,24.81
2018-07-30T23:23:36.006Z,25.14
2018-07-30T23:26:05.513Z,25.14
2018-07-30T23:28:35.335Z,25.15
2018-07-30T23:31:05.859Z,25.15
2018-07-30T23:33:39.998Z,25.13
2018-07-30T23:36:09.374Z,25.12
2018-07-30T23:38:39.724Z,25.11
2018-07-30T23:41:09.215Z,25.08
2018-07-30T23:43:38.611Z,25.04
2018-07-30T23:46:07.975Z,25.02
2018-07-30T23:48:37.601Z,24.99
2018-07-30T23:51:07.499Z,24.94
2018-07-30T23:53:36.990Z,24.93
2018-07-30T23:56:06.441Z,24.89
2018-07-30T23:58:35.797Z,24.83
