createdAt,value
2019-02-09T00:01:49.185Z,78.29
2019-02-09T00:04:15.757Z,78.43
2019-02-09T00:06:42.089Z,78.80
2019-02-09T00:09:09.452Z,78.33
2019-02-09T00:11:35.818Z,78.51
2019-02-09T00:14:03.161Z,78.12
2019-02-09T00:16:30.135Z,78.25
2019-02-09T00:18:56.593Z,77.68
2019-02-09T00:21:23.027Z,77.81
2019-02-09T00:23:49.422Z,77.93
2019-02-09T00:26:15.879Z,77.58
2019-02-09T00:28:42.381Z,77.81
2019-02-09T00:31:08.978Z,77.22
2019-02-09T00:33:35.936Z,77.87
2019-02-09T00:36:03.256Z,77.58
2019-02-09T00:38:29.882Z,77.32
2019-02-09T00:40:56.447Z,77.16
2019-02-09T00:43:23.424Z,77.23
2019-02-09T00:45:50.112Z,77.27
2019-02-09T00:48:16.753Z,77.00
2019-02-09T00:50:43.630Z,77.07
2019-02-09T00:53:10.234Z,76.89
2019-02-09T00:55:36.824Z,76.90
2019-02-09T00:58:08.196Z,77.21
2019-02-09T01:00:35.013Z,76.80
2019-02-09T01:03:02.011Z,76.68
2019-02-09T01:05:34.923Z,76.16
2019-02-09T01:08:01.559Z,76.21
2019-02-09T01:10:29.756Z,76.80
2019-02-09T01:12:56.392Z,77.03
2019-02-09T01:15:23.072Z,77.03
2019-02-09T01:17:49.487Z,76.16
2019-02-09T01:20:24.464Z,76.19
2019-02-09T01:22:52.131Z,76.30
2019-02-09T01:28:29.924Z,76.71
2019-02-09T01:30:56.561Z,76.52
2019-02-09T01:33:23.094Z,76.13
2019-02-09T01:35:49.535Z,76.37
2019-02-09T01:38:16.011Z,76.04
2019-02-09T01:40:42.481Z,75.99
2019-02-09T01:43:08.922Z,76.01
2019-02-09T01:45:35.556Z,75.82
2019-02-09T01:48:02.329Z,75.91
2019-02-09T01:50:32.243Z,75.93
2019-02-09T01:52:59.110Z,75.79
2019-02-09T01:55:29.222Z,75.98
2019-02-09T01:57:57.011Z,76.07
2019-02-09T02:00:33.714Z,75.79
2019-02-09T02:03:00.510Z,75.75
2019-02-09T02:05:27.404Z,75.70
2019-02-09T02:07:54.389Z,75.78
2019-02-09T02:10:25.930Z,75.69
2019-02-09T02:12:53.057Z,75.74
2019-02-09T02:15:19.652Z,76.07
2019-02-09T02:17:46.260Z,75.78
2019-02-09T02:20:18.459Z,75.65
2019-02-09T02:22:45.060Z,75.59
2019-02-09T02:25:12.427Z,75.97
2019-02-09T02:27:38.846Z,76.25
2019-02-09T02:30:09.012Z,75.66
2019-02-09T02:32:35.515Z,75.89
2019-02-09T02:35:02.454Z,75.97
2019-02-09T02:37:29.169Z,76.85
2019-02-09T02:39:55.836Z,78.16
2019-02-09T02:42:22.570Z,78.86
2019-02-09T02:44:49.284Z,79.16
2019-02-09T02:47:15.736Z,79.53
2019-02-09T02:49:42.215Z,79.35
2019-02-09T02:52:08.608Z,79.80
2019-02-09T02:54:35.224Z,79.61
2019-02-09T02:57:01.898Z,80.19
2019-02-09T02:59:28.618Z,81.16
2019-02-09T03:01:55.775Z,81.26
2019-02-09T03:04:22.235Z,80.53
2019-02-09T03:07:04.293Z,80.83
2019-02-09T03:09:32.480Z,80.72
2019-02-09T03:11:59.953Z,80.11
2019-02-09T03:14:26.297Z,80.14
2019-02-09T03:16:52.714Z,80.54
2019-02-09T03:19:19.944Z,79.61
2019-02-09T03:21:46.346Z,78.96
2019-02-09T03:24:12.922Z,78.74
2019-02-09T03:26:39.416Z,78.96
2019-02-09T03:29:05.815Z,78.64
2019-02-09T03:31:32.625Z,79.34
2019-02-09T03:33:59.357Z,78.84
2019-02-09T03:36:26.378Z,78.73
2019-02-09T03:38:53.295Z,78.98
2019-02-09T03:41:19.883Z,79.60
2019-02-09T03:43:46.400Z,79.55
2019-02-09T03:46:13.598Z,80.59
2019-02-09T03:48:40.077Z,82.11
2019-02-09T03:51:06.584Z,82.54
2019-02-09T03:57:08.825Z,83.45
2019-02-09T03:59:35.109Z,83.73
2019-02-09T04:02:01.625Z,84.71
2019-02-09T04:04:28.234Z,84.95
2019-02-09T04:06:54.798Z,84.96
2019-02-09T04:09:21.385Z,85.53
2019-02-09T04:11:48.069Z,85.27
2019-02-09T04:14:14.709Z,85.56
2019-02-09T04:16:41.373Z,85.98
2019-02-09T04:19:08.012Z,86.01
2019-02-09T04:21:34.625Z,86.37
2019-02-09T04:24:01.125Z,86.73
2019-02-09T04:26:28.191Z,87.09
2019-02-09T04:28:54.640Z,87.30
2019-02-09T04:31:21.309Z,87.69
2019-02-09T04:33:48.130Z,87.96
2019-02-09T04:36:14.488Z,87.77
2019-02-09T04:38:41.097Z,87.39
2019-02-09T04:41:07.618Z,87.09
2019-02-09T04:43:33.985Z,86.43
2019-02-09T04:46:00.514Z,86.40
2019-02-09T04:48:26.952Z,85.68
2019-02-09T04:50:53.472Z,85.57
2019-02-09T04:53:20.021Z,84.88
2019-02-09T04:55:46.457Z,84.47
2019-02-09T04:58:13.059Z,84.82
2019-02-09T05:00:39.522Z,84.25
2019-02-09T05:03:06.130Z,84.40
2019-02-09T05:05:32.771Z,84.87
2019-02-09T05:07:59.524Z,84.46
2019-02-09T05:10:26.029Z,84.27
2019-02-09T05:12:52.461Z,84.11
2019-02-09T05:15:21.082Z,83.92
2019-02-09T05:17:48.347Z,83.84
2019-02-09T05:20:17.234Z,83.21
2019-02-09T05:22:44.095Z,83.04
2019-02-09T05:25:12.396Z,82.95
2019-02-09T05:27:39.236Z,82.39
2019-02-09T05:30:18.135Z,83.20
2019-02-09T05:32:44.855Z,82.92
2019-02-09T05:35:11.290Z,82.33
2019-02-09T05:37:38.205Z,82.28
2019-02-09T05:40:08.702Z,83.30
2019-02-09T05:42:35.474Z,83.62
2019-02-09T05:45:02.409Z,83.54
2019-02-09T05:47:28.956Z,83.84
2019-02-09T05:49:55.540Z,84.29
2019-02-09T05:52:22.303Z,83.76
2019-02-09T05:54:48.832Z,84.03
2019-02-09T05:57:15.268Z,83.79
2019-02-09T05:59:41.812Z,83.24
2019-02-09T06:02:08.313Z,82.86
2019-02-09T06:04:34.986Z,82.72
2019-02-09T06:07:01.667Z,82.29
2019-02-09T06:09:28.333Z,82.25
2019-02-09T06:11:54.961Z,82.38
2019-02-09T06:14:21.958Z,82.44
2019-02-09T06:16:48.991Z,82.26
2019-02-09T06:19:15.706Z,81.94
2019-02-09T06:21:42.729Z,82.42
2019-02-09T06:24:09.615Z,82.41
2019-02-09T06:26:36.300Z,81.87
2019-02-09T06:29:02.827Z,82.46
2019-02-09T06:31:29.629Z,82.35
2019-02-09T06:33:56.312Z,82.54
2019-02-09T06:36:22.850Z,81.92
2019-02-09T06:38:50.448Z,82.25
2019-02-09T06:41:16.985Z,81.89
2019-02-09T06:43:43.304Z,83.15
2019-02-09T06:46:13.201Z,82.10
2019-02-09T06:48:41.575Z,81.86
2019-02-09T06:51:10.640Z,81.63
2019-02-09T06:53:38.505Z,82.05
2019-02-09T06:56:06.172Z,82.04
2019-02-09T06:58:33.072Z,81.73
2019-02-09T07:00:59.915Z,82.18
2019-02-09T07:03:26.892Z,82.20
2019-02-09T07:05:53.320Z,82.31
2019-02-09T07:08:32.983Z,82.08
2019-02-09T07:11:00.876Z,82.34
2019-02-09T07:13:27.898Z,82.41
2019-02-09T07:15:54.597Z,82.46
2019-02-09T07:18:21.317Z,81.71
2019-02-09T07:20:47.912Z,82.12
2019-02-09T07:23:14.796Z,82.73
2019-02-09T07:25:41.496Z,81.96
2019-02-09T07:28:08.047Z,82.08
2019-02-09T07:30:40.235Z,82.77
2019-02-09T07:33:07.482Z,82.30
2019-02-09T07:35:34.172Z,82.84
2019-02-09T07:38:00.758Z,83.15
2019-02-09T07:40:30.365Z,82.32
2019-02-09T07:42:58.828Z,83.08
2019-02-09T07:45:31.506Z,82.99
2019-02-09T07:48:02.376Z,82.96
2019-02-09T07:50:29.597Z,82.98
2019-02-09T07:52:56.422Z,83.07
2019-02-09T07:55:24.370Z,83.19
2019-02-09T07:57:52.888Z,82.63
2019-02-09T08:00:23.973Z,82.65
2019-02-09T08:02:51.815Z,82.54
2019-02-09T08:05:19.829Z,82.49
2019-02-09T08:07:46.936Z,82.50
2019-02-09T08:10:17.343Z,81.77
2019-02-09T08:12:44.580Z,81.73
2019-02-09T08:15:17.563Z,81.36
2019-02-09T08:17:45.003Z,80.64
2019-02-09T08:20:17.606Z,80.64
2019-02-09T08:22:45.036Z,80.27
2019-02-09T08:25:17.248Z,80.25
2019-02-09T08:27:44.800Z,80.56
2019-02-09T08:30:14.986Z,80.97
2019-02-09T08:32:41.560Z,80.33
2019-02-09T08:35:08.887Z,80.87
2019-02-09T08:37:35.769Z,80.78
2019-02-09T08:40:03.597Z,80.37
2019-02-09T08:42:30.055Z,80.01
2019-02-09T08:44:56.585Z,80.44
2019-02-09T08:47:23.452Z,80.88
2019-02-09T08:49:49.970Z,81.54
2019-02-09T08:52:18.540Z,81.10
2019-02-09T08:54:48.429Z,81.60
2019-02-09T08:57:19.714Z,81.28
2019-02-09T08:59:46.563Z,80.55
2019-02-09T09:02:20.184Z,81.09
2019-02-09T09:04:41.651Z,81.02
2019-02-09T09:07:08.232Z,81.18
2019-02-09T09:09:34.635Z,80.69
2019-02-09T09:12:01.191Z,80.86
2019-02-09T09:14:27.719Z,80.67
2019-02-09T09:16:54.116Z,80.23
2019-02-09T09:19:20.824Z,79.29
2019-02-09T09:21:47.432Z,78.59
2019-02-09T09:24:14.165Z,78.49
2019-02-09T09:26:40.779Z,78.32
2019-02-09T09:29:07.429Z,78.77
2019-02-09T09:31:34.336Z,78.74
2019-02-09T09:34:03.530Z,78.31
2019-02-09T09:36:30.402Z,78.71
2019-02-09T09:38:56.895Z,78.50
2019-02-09T09:41:23.475Z,78.10
2019-02-09T09:43:50.723Z,78.91
2019-02-09T09:46:17.783Z,77.91
2019-02-09T09:48:44.581Z,77.68
2019-02-09T09:51:11.353Z,77.29
2019-02-09T09:53:38.277Z,76.88
2019-02-09T09:56:05.144Z,77.20
2019-02-09T09:58:34.887Z,76.82
2019-02-09T10:01:03.580Z,76.85
2019-02-09T10:03:30.283Z,76.29
2019-02-09T10:05:57.292Z,75.57
2019-02-09T10:08:24.611Z,75.94
2019-02-09T10:10:52.086Z,75.71
2019-02-09T10:13:19.100Z,75.28
2019-02-09T10:16:07.909Z,75.82
2019-02-09T10:18:34.272Z,76.26
2019-02-09T10:21:01.068Z,75.22
2019-02-09T10:23:27.606Z,75.10
2019-02-09T10:25:54.088Z,75.59
2019-02-09T10:28:20.534Z,74.88
2019-02-09T10:30:47.035Z,73.18
2019-02-09T10:33:13.474Z,71.96
2019-02-09T10:35:40.132Z,72.78
2019-02-09T10:38:06.712Z,72.86
2019-02-09T10:40:37.859Z,71.91
2019-02-09T10:43:06.857Z,70.34
2019-02-09T10:45:34.428Z,70.62
2019-02-09T10:48:04.012Z,71.17
2019-02-09T10:50:42.599Z,71.41
2019-02-09T10:53:09.606Z,72.64
2019-02-09T10:55:36.300Z,70.81
2019-02-09T10:58:03.958Z,71.30
2019-02-09T11:00:36.986Z,70.57
2019-02-09T11:06:27.086Z,70.53
2019-02-09T11:08:53.550Z,70.31
2019-02-09T11:11:20.433Z,72.14
2019-02-09T11:13:47.933Z,67.61
2019-02-09T11:16:14.771Z,66.13
2019-02-09T11:18:41.439Z,65.73
2019-02-09T11:21:08.148Z,66.13
2019-02-09T11:23:35.121Z,65.56
2019-02-09T11:29:26.119Z,63.19
2019-02-09T11:31:53.057Z,61.50
2019-02-09T11:34:19.975Z,61.25
2019-02-09T11:36:47.034Z,60.86
2019-02-09T11:39:13.652Z,60.20
2019-02-09T11:41:40.453Z,61.28
2019-02-09T11:44:07.166Z,61.65
2019-02-09T11:46:33.891Z,61.12
2019-02-09T11:49:00.535Z,60.76
2019-02-09T11:51:27.286Z,62.13
2019-02-09T11:53:54.017Z,62.50
2019-02-09T11:56:22.934Z,63.38
2019-02-09T11:58:50.588Z,63.98
2019-02-09T12:01:17.128Z,69.33
2019-02-09T12:03:43.333Z,70.77
2019-02-09T12:06:09.944Z,71.98
2019-02-09T12:08:36.829Z,74.97
2019-02-09T12:11:03.741Z,73.71
2019-02-09T12:13:33.065Z,75.94
2019-02-09T12:19:35.749Z,81.55
2019-02-09T12:22:02.819Z,80.98
2019-02-09T12:24:29.260Z,79.89
2019-02-09T12:26:56.346Z,78.40
2019-02-09T12:29:23.135Z,82.24
2019-02-09T12:31:49.833Z,77.18
2019-02-09T12:34:16.413Z,72.85
2019-02-09T12:36:43.203Z,72.48
2019-02-09T12:39:10.047Z,70.76
2019-02-09T12:41:36.649Z,70.84
2019-02-09T12:47:14.665Z,65.81
2019-02-09T12:52:54.723Z,64.22
2019-02-09T12:55:22.254Z,62.91
2019-02-09T12:57:50.162Z,63.52
2019-02-09T13:00:32.311Z,63.56
2019-02-09T13:03:08.235Z,63.16
2019-02-09T13:05:35.159Z,61.68
2019-02-09T13:08:01.699Z,62.74
2019-02-09T13:10:32.963Z,62.02
2019-02-09T13:13:00.025Z,62.54
2019-02-09T13:15:29.134Z,61.52
2019-02-09T13:17:56.145Z,61.58
2019-02-09T13:20:28.550Z,61.07
2019-02-09T13:22:55.884Z,61.82
2019-02-09T13:25:25.475Z,61.54
2019-02-09T13:27:52.630Z,61.97
2019-02-09T13:30:29.736Z,61.17
2019-02-09T13:32:58.661Z,60.89
2019-02-09T13:35:29.744Z,60.90
2019-02-09T13:37:56.408Z,60.82
2019-02-09T13:40:25.485Z,60.82
2019-02-09T13:42:52.725Z,61.75
2019-02-09T13:45:34.603Z,62.32
2019-02-09T13:48:03.931Z,61.02
2019-02-09T13:54:05.079Z,61.19
2019-02-09T13:56:31.762Z,60.79
2019-02-09T13:58:58.709Z,60.91
2019-02-09T14:04:49.197Z,61.46
2019-02-09T14:07:15.489Z,61.50
2019-02-09T14:09:41.871Z,61.44
2019-02-09T14:12:08.370Z,61.82
2019-02-09T14:14:34.934Z,61.52
2019-02-09T14:17:01.707Z,61.78
2019-02-09T14:19:28.557Z,62.14
2019-02-09T14:25:08.848Z,61.91
2019-02-09T14:27:35.351Z,61.13
2019-02-09T14:30:03.877Z,61.07
2019-02-09T14:35:54.634Z,61.27
2019-02-09T14:38:21.345Z,61.68
2019-02-09T14:44:21.968Z,60.47
2019-02-09T14:46:48.654Z,60.79
2019-02-09T14:49:15.277Z,60.80
2019-02-09T14:51:42.338Z,59.94
2019-02-09T14:54:08.814Z,60.19
2019-02-09T14:56:35.483Z,60.39
2019-02-09T14:59:01.839Z,61.10
2019-02-09T15:04:53.146Z,61.99
2019-02-09T15:07:20.106Z,62.45
2019-02-09T15:09:46.789Z,63.13
2019-02-09T15:12:13.493Z,62.85
2019-02-09T15:14:40.625Z,63.29
2019-02-09T15:17:06.973Z,63.83
2019-02-09T15:19:33.557Z,63.61
2019-02-09T15:22:00.062Z,62.87
2019-02-09T15:24:26.474Z,63.97
2019-02-09T15:26:53.066Z,62.76
2019-02-09T15:29:19.563Z,62.88
2019-02-09T15:31:45.884Z,62.45
2019-02-09T15:34:12.603Z,62.65
2019-02-09T15:36:39.151Z,62.70
2019-02-09T15:39:07.344Z,62.37
2019-02-09T15:41:33.918Z,62.28
2019-02-09T15:44:01.069Z,61.31
2019-02-09T15:46:27.367Z,61.26
2019-02-09T15:48:53.964Z,60.36
2019-02-09T15:51:21.420Z,61.64
2019-02-09T15:53:47.927Z,61.18
2019-02-09T15:56:14.329Z,61.24
2019-02-09T16:02:16.214Z,62.44
2019-02-09T16:04:42.738Z,62.33
2019-02-09T16:07:09.470Z,62.33
2019-02-09T16:09:36.008Z,62.24
2019-02-09T16:12:02.517Z,62.77
2019-02-09T16:14:29.285Z,63.28
2019-02-09T16:16:55.909Z,63.84
2019-02-09T16:19:22.549Z,64.75
2019-02-09T16:21:49.078Z,65.54
2019-02-09T16:24:15.506Z,67.77
2019-02-09T16:26:41.898Z,69.77
2019-02-09T16:29:08.451Z,71.06
2019-02-09T16:31:36.070Z,71.27
2019-02-09T16:34:02.903Z,70.93
2019-02-09T16:36:29.304Z,71.15
2019-02-09T16:38:55.997Z,71.26
2019-02-09T16:41:22.632Z,70.50
2019-02-09T16:43:49.287Z,71.07
2019-02-09T16:46:15.790Z,71.00
2019-02-09T16:48:42.318Z,71.74
2019-02-09T16:54:44.167Z,71.65
2019-02-09T16:57:10.844Z,71.34
2019-02-09T16:59:37.606Z,70.87
2019-02-09T17:02:04.193Z,71.37
2019-02-09T17:04:33.217Z,72.04
2019-02-09T17:06:59.138Z,72.47
2019-02-09T17:09:26.306Z,72.95
2019-02-09T17:11:53.379Z,73.18
2019-02-09T17:14:19.999Z,74.04
2019-02-09T17:16:46.914Z,74.27
2019-02-09T17:19:14.968Z,73.96
2019-02-09T17:24:53.760Z,73.88
2019-02-09T17:27:20.475Z,74.27
2019-02-09T17:29:47.272Z,74.54
2019-02-09T17:32:14.352Z,74.70
2019-02-09T17:34:41.219Z,74.21
2019-02-09T17:37:07.660Z,74.52
2019-02-09T17:39:34.162Z,74.70
2019-02-09T17:45:24.919Z,74.52
2019-02-09T17:47:51.379Z,74.78
2019-02-09T17:50:18.285Z,74.28
2019-02-09T17:52:44.825Z,74.17
2019-02-09T17:55:14.469Z,74.14
2019-02-09T17:57:41.051Z,73.39
2019-02-09T18:00:16.774Z,73.46
2019-02-09T18:02:43.027Z,73.21
2019-02-09T18:05:10.090Z,73.13
2019-02-09T18:07:36.798Z,72.83
2019-02-09T18:10:07.064Z,72.74
2019-02-09T18:12:33.718Z,72.89
2019-02-09T18:15:00.495Z,72.94
2019-02-09T18:17:27.034Z,72.82
2019-02-09T18:19:53.462Z,72.82
2019-02-09T18:22:20.285Z,72.38
2019-02-09T18:24:47.096Z,71.95
2019-02-09T18:27:13.736Z,72.42
2019-02-09T18:29:40.267Z,71.79
2019-02-09T18:32:07.173Z,71.92
2019-02-09T18:34:33.444Z,71.59
2019-02-09T18:37:00.305Z,70.16
2019-02-09T18:39:26.926Z,70.44
2019-02-09T18:41:53.760Z,70.20
2019-02-09T18:47:44.278Z,70.31
2019-02-09T18:50:17.681Z,70.52
2019-02-09T18:52:44.648Z,70.69
2019-02-09T18:55:16.304Z,72.09
2019-02-09T18:57:43.978Z,72.06
2019-02-09T19:00:14.379Z,71.73
2019-02-09T19:02:41.007Z,72.96
2019-02-09T19:05:10.039Z,74.20
2019-02-09T19:11:02.044Z,75.24
2019-02-09T19:13:28.787Z,76.42
2019-02-09T19:15:55.351Z,77.57
2019-02-09T19:18:21.862Z,78.83
2019-02-09T19:20:51.736Z,80.13
2019-02-09T19:23:19.320Z,81.32
2019-02-09T19:25:45.778Z,83.05
2019-02-09T19:31:48.125Z,81.51
2019-02-09T19:34:14.919Z,80.75
2019-02-09T19:36:41.294Z,80.77
2019-02-09T19:42:19.816Z,80.48
2019-02-09T19:44:46.967Z,79.79
2019-02-09T19:47:16.780Z,79.43
2019-02-09T19:53:07.645Z,78.87
2019-02-09T19:55:35.477Z,79.29
2019-02-09T19:58:02.163Z,79.13
2019-02-09T20:03:40.035Z,78.99
2019-02-09T20:06:06.515Z,78.88
2019-02-09T20:08:32.761Z,78.19
2019-02-09T20:14:22.951Z,78.47
2019-02-09T20:16:49.940Z,78.53
2019-02-09T20:19:16.614Z,77.93
2019-02-09T20:25:10.655Z,78.38
2019-02-09T20:27:37.539Z,78.50
2019-02-09T20:30:16.526Z,78.05
2019-02-09T20:32:42.870Z,78.10
2019-02-09T20:35:13.488Z,77.87
2019-02-09T20:37:42.007Z,78.29
2019-02-09T20:40:12.480Z,77.87
2019-02-09T20:46:03.172Z,78.47
2019-02-09T20:48:30.290Z,77.79
2019-02-09T20:50:57.119Z,77.82
2019-02-09T20:56:23.396Z,77.32
2019-02-09T20:58:50.019Z,77.11
2019-02-09T21:01:16.654Z,76.59
2019-02-09T21:03:43.244Z,78.13
2019-02-09T21:06:09.732Z,75.91
2019-02-09T21:08:36.296Z,76.24
2019-02-09T21:11:02.904Z,75.58
2019-02-09T21:13:29.361Z,75.18
2019-02-09T21:15:55.857Z,75.59
2019-02-09T21:18:22.223Z,75.21
2019-02-09T21:20:53.060Z,75.46
2019-02-09T21:26:55.049Z,75.60
2019-02-09T21:29:21.964Z,75.35
2019-02-09T21:31:48.500Z,75.55
2019-02-09T21:37:50.617Z,75.86
2019-02-09T21:40:20.292Z,75.23
2019-02-09T21:42:47.181Z,75.84
2019-02-09T21:45:16.156Z,75.62
2019-02-09T21:47:43.997Z,74.93
2019-02-09T21:50:22.341Z,75.61
2019-02-09T21:52:48.972Z,75.52
2019-02-09T21:55:20.936Z,75.26
2019-02-09T21:57:47.917Z,75.36
2019-02-09T22:00:35.250Z,74.83
2019-02-09T22:03:14.562Z,74.41
2019-02-09T22:05:41.190Z,74.59
2019-02-09T22:08:10.619Z,74.36
2019-02-09T22:10:37.732Z,74.19
2019-02-09T22:13:04.368Z,73.96
2019-02-09T22:15:38.252Z,73.43
2019-02-09T22:18:01.790Z,73.45
2019-02-09T22:20:29.716Z,73.27
2019-02-09T22:23:02.101Z,73.57
2019-02-09T22:28:55.680Z,73.11
2019-02-09T22:31:22.423Z,72.72
2019-02-09T22:33:49.779Z,72.49
2019-02-09T22:36:16.283Z,72.75
2019-02-09T22:38:42.766Z,72.91
2019-02-09T22:41:09.770Z,72.95
2019-02-09T22:43:36.199Z,72.59
2019-02-09T22:46:03.384Z,72.61
2019-02-09T22:51:22.149Z,72.82
2019-02-09T22:53:48.870Z,72.72
2019-02-09T22:56:15.774Z,72.78
2019-02-09T22:58:42.995Z,72.92
2019-02-09T23:01:16.103Z,72.84
2019-02-09T23:03:49.528Z,73.33
2019-02-09T23:06:25.878Z,73.26
2019-02-09T23:08:54.601Z,73.30
2019-02-09T23:11:23.330Z,73.91
2019-02-09T23:13:51.885Z,73.79
2019-02-09T23:16:18.510Z,73.60
2019-02-09T23:18:47.785Z,73.69
2019-02-09T23:21:18.358Z,73.79
2019-02-09T23:23:48.407Z,74.32
2019-02-09T23:26:14.757Z,74.09
2019-02-09T23:28:41.396Z,74.86
2019-02-09T23:31:07.995Z,74.88
2019-02-09T23:33:35.879Z,74.22
2019-02-09T23:36:02.355Z,75.13
2019-02-09T23:38:28.851Z,75.07
2019-02-09T23:40:55.360Z,75.22
2019-02-09T23:43:21.720Z,75.33
2019-02-09T23:45:50.955Z,75.39
2019-02-09T23:48:17.839Z,75.26
2019-02-09T23:50:44.495Z,74.92
2019-02-09T23:53:11.242Z,74.80
2019-02-09T23:55:38.455Z,74.22
2019-02-09T23:58:05.905Z,73.91
