createdAt,value
2019-04-01T00:00:35.644Z,1009.70
2019-04-01T00:01:35.657Z,1009.78
2019-04-01T00:02:35.624Z,1009.78
2019-04-01T00:03:35.681Z,1009.75
2019-04-01T00:04:35.607Z,1009.73
2019-04-01T00:05:35.595Z,1009.70
2019-04-01T00:06:35.583Z,1009.74
2019-04-01T00:07:35.587Z,1009.70
2019-04-01T00:08:35.559Z,1009.73
2019-04-01T00:09:35.564Z,1009.68
2019-04-01T00:10:35.555Z,1009.72
2019-04-01T00:11:35.529Z,1009.75
2019-04-01T00:12:35.524Z,1009.72
2019-04-01T00:13:35.503Z,1009.69
2019-04-01T00:14:35.496Z,1009.72
2019-04-01T00:15:35.505Z,1009.70
2019-04-01T00:16:35.478Z,1009.70
2019-04-01T00:17:35.467Z,1009.71
2019-04-01T00:18:35.457Z,1009.68
2019-04-01T00:19:35.460Z,1009.68
2019-04-01T00:20:35.447Z,1009.65
2019-04-01T00:21:35.417Z,1009.64
2019-04-01T00:22:35.499Z,1009.64
2019-04-01T00:23:35.401Z,1009.62
2019-04-01T00:24:35.415Z,1009.66
2019-04-01T00:25:35.383Z,1009.65
2019-04-01T00:26:35.370Z,1009.67
2019-04-01T00:27:35.366Z,1009.66
2019-04-01T00:28:35.348Z,1009.64
2019-04-01T00:29:35.342Z,1009.68
2019-04-01T00:30:35.358Z,1009.66
2019-04-01T00:31:35.315Z,1009.66
2019-04-01T00:32:35.300Z,1009.67
2019-04-01T00:33:35.290Z,1009.63
2019-04-01T00:34:35.282Z,1009.64
2019-04-01T00:35:35.272Z,1009.63
2019-04-01T00:36:35.282Z,1009.62
2019-04-01T00:37:35.254Z,1009.61
2019-04-01T00:38:35.240Z,1009.60
2019-04-01T00:39:35.252Z,1009.64
2019-04-01T00:40:35.214Z,1009.56
2019-04-01T00:41:35.220Z,1009.61
2019-04-01T00:42:35.196Z,1009.57
2019-04-01T00:43:35.187Z,1009.63
2019-04-01T00:44:35.202Z,1009.59
2019-04-01T00:45:35.161Z,1009.62
2019-04-01T00:46:35.155Z,1009.59
2019-04-01T00:47:35.162Z,1009.57
2019-04-01T00:48:35.135Z,1009.55
2019-04-01T00:49:35.126Z,1009.56
2019-04-01T00:50:35.130Z,1009.54
2019-04-01T00:51:35.102Z,1009.59
2019-04-01T00:52:35.090Z,1009.54
2019-04-01T00:53:35.086Z,1009.52
2019-04-01T00:54:35.075Z,1009.55
2019-04-01T00:55:35.074Z,1009.53
2019-04-01T00:56:35.043Z,1009.51
2019-04-01T00:57:35.032Z,1009.49
2019-04-01T00:58:35.024Z,1009.55
2019-04-01T00:59:35.018Z,1009.51
2019-04-01T01:00:35.030Z,1009.56
2019-04-01T01:01:34.990Z,1009.51
2019-04-01T01:02:34.982Z,1009.50
2019-04-01T01:03:34.973Z,1009.53
2019-04-01T01:04:34.964Z,1009.51
2019-04-01T01:05:34.956Z,1009.48
2019-04-01T01:06:34.966Z,1009.48
2019-04-01T01:07:34.927Z,1009.50
2019-04-01T01:08:34.915Z,1009.48
2019-04-01T01:09:34.904Z,1009.47
2019-04-01T01:10:34.913Z,1009.44
2019-04-01T01:11:34.887Z,1009.41
2019-04-01T01:12:34.885Z,1009.42
2019-04-01T01:13:34.871Z,1009.41
2019-04-01T01:14:34.855Z,1009.38
2019-04-01T01:15:34.874Z,1009.40
2019-04-01T01:16:34.831Z,1009.33
2019-04-01T01:17:34.828Z,1009.34
2019-04-01T01:18:34.813Z,1009.34
2019-04-01T01:19:34.804Z,1009.33
2019-04-01T01:20:34.787Z,1009.32
2019-04-01T01:21:34.795Z,1009.36
2019-04-01T01:22:34.768Z,1009.36
2019-04-01T01:23:34.760Z,1009.32
2019-04-01T01:24:34.750Z,1009.35
2019-04-01T01:25:34.764Z,1009.37
2019-04-01T01:26:34.730Z,1009.31
2019-04-01T01:27:34.714Z,1009.30
2019-04-01T01:28:34.702Z,1009.31
2019-04-01T01:29:34.711Z,1009.32
2019-04-01T01:30:34.681Z,1009.29
2019-04-01T01:31:34.710Z,1009.31
2019-04-01T01:32:34.664Z,1009.33
2019-04-01T01:33:34.650Z,1009.32
2019-04-01T01:34:34.646Z,1009.35
2019-04-01T01:35:34.630Z,1009.35
2019-04-01T01:36:34.622Z,1009.32
2019-04-01T01:37:34.630Z,1009.33
2019-04-01T01:38:34.599Z,1009.31
2019-04-01T01:39:34.589Z,1009.33
2019-04-01T01:40:34.572Z,1009.35
2019-04-01T01:41:34.580Z,1009.30
2019-04-01T01:42:34.557Z,1009.31
2019-04-01T01:43:34.558Z,1009.32
2019-04-01T01:44:34.539Z,1009.30
2019-04-01T01:45:34.528Z,1009.29
2019-04-01T01:46:34.535Z,1009.24
2019-04-01T01:47:34.506Z,1009.23
2019-04-01T01:48:34.509Z,1009.24
2019-04-01T01:49:34.483Z,1009.26
2019-04-01T01:50:34.471Z,1009.22
2019-04-01T01:51:34.475Z,1009.15
2019-04-01T01:52:34.444Z,1009.14
2019-04-01T01:53:34.434Z,1009.13
2019-04-01T01:54:34.443Z,1009.06
2019-04-01T01:55:34.417Z,1009.06
2019-04-01T01:56:34.411Z,1009.14
2019-04-01T01:57:34.395Z,1009.11
2019-04-01T01:58:34.387Z,1009.12
2019-04-01T01:59:34.388Z,1009.08
2019-04-01T02:00:34.361Z,1009.10
2019-04-01T02:01:34.351Z,1009.11
2019-04-01T02:02:34.339Z,1009.11
2019-04-01T02:03:34.345Z,1009.09
2019-04-01T02:04:34.339Z,1009.09
2019-04-01T02:05:34.308Z,1009.08
2019-04-01T02:06:34.295Z,1009.07
2019-04-01T02:07:34.290Z,1009.10
2019-04-01T02:08:34.279Z,1009.08
2019-04-01T02:09:34.291Z,1009.08
2019-04-01T02:10:34.259Z,1009.07
2019-04-01T02:11:34.244Z,1009.09
2019-04-01T02:12:34.233Z,1009.02
2019-04-01T02:13:34.223Z,1009.07
2019-04-01T02:14:34.215Z,1009.07
2019-04-01T02:15:34.223Z,1009.07
2019-04-01T02:16:34.215Z,1009.05
2019-04-01T02:17:34.199Z,1009.07
2019-04-01T02:18:34.175Z,1009.05
2019-04-01T02:19:34.158Z,1009.02
2019-04-01T02:20:34.147Z,1009.03
2019-04-01T02:21:34.139Z,1009.05
2019-04-01T02:22:34.223Z,1009.03
2019-04-01T02:23:34.123Z,1008.96
2019-04-01T02:24:34.106Z,1008.99
2019-04-01T02:25:34.097Z,1008.96
2019-04-01T02:26:34.080Z,1008.89
2019-04-01T02:27:34.102Z,1008.94
2019-04-01T02:28:34.068Z,1008.91
2019-04-01T02:29:34.056Z,1008.91
2019-04-01T02:30:34.044Z,1008.94
2019-04-01T02:31:34.034Z,1008.94
2019-04-01T02:32:34.018Z,1008.95
2019-04-01T02:33:34.026Z,1008.95
2019-04-01T02:34:33.995Z,1008.91
2019-04-01T02:35:33.994Z,1008.90
2019-04-01T02:36:33.977Z,1008.94
2019-04-01T02:37:33.967Z,1008.95
2019-04-01T02:38:33.978Z,1008.96
2019-04-01T02:39:33.954Z,1008.91
2019-04-01T02:40:33.941Z,1008.93
2019-04-01T02:41:33.925Z,1008.92
2019-04-01T02:42:33.914Z,1008.92
2019-04-01T02:43:33.896Z,1008.94
2019-04-01T02:44:34.055Z,1008.95
2019-04-01T02:45:33.879Z,1008.93
2019-04-01T02:46:33.873Z,1008.93
2019-04-01T02:47:33.861Z,1008.96
2019-04-01T02:48:33.851Z,1008.95
2019-04-01T02:49:33.838Z,1008.93
2019-04-01T02:50:33.881Z,1008.91
2019-04-01T02:51:33.825Z,1008.94
2019-04-01T02:52:33.802Z,1008.91
2019-04-01T02:53:33.802Z,1008.92
2019-04-01T02:54:33.787Z,1008.88
2019-04-01T02:55:33.795Z,1008.92
2019-04-01T02:56:33.758Z,1008.91
2019-04-01T02:57:33.769Z,1008.91
2019-04-01T02:58:33.758Z,1008.91
2019-04-01T02:59:33.731Z,1008.95
2019-04-01T03:00:33.724Z,1008.92
2019-04-01T03:01:33.706Z,1008.94
2019-04-01T03:02:33.716Z,1008.88
2019-04-01T03:03:33.685Z,1008.90
2019-04-01T03:04:33.674Z,1008.86
2019-04-01T03:05:33.664Z,1008.84
2019-04-01T03:06:33.691Z,1008.85
2019-04-01T03:07:33.648Z,1008.86
2019-04-01T03:08:33.631Z,1008.84
2019-04-01T03:09:33.643Z,1008.80
2019-04-01T03:10:33.604Z,1008.76
2019-04-01T03:11:33.604Z,1008.77
2019-04-01T03:12:33.591Z,1008.78
2019-04-01T03:13:33.593Z,1008.82
2019-04-01T03:14:33.569Z,1008.80
2019-04-01T03:15:33.555Z,1008.82
2019-04-01T03:16:33.542Z,1008.83
2019-04-01T03:17:33.535Z,1008.75
2019-04-01T03:18:33.535Z,1008.74
2019-04-01T03:19:33.516Z,1008.78
2019-04-01T03:20:33.500Z,1008.75
2019-04-01T03:21:33.490Z,1008.76
2019-04-01T03:22:33.497Z,1008.75
2019-04-01T03:23:33.463Z,1008.76
2019-04-01T03:24:33.459Z,1008.79
2019-04-01T03:25:33.468Z,1008.78
2019-04-01T03:26:33.440Z,1008.73
2019-04-01T03:27:33.446Z,1008.75
2019-04-01T03:28:33.471Z,1008.73
2019-04-01T03:29:33.404Z,1008.75
2019-04-01T03:30:33.452Z,1008.71
2019-04-01T03:31:33.435Z,1008.70
2019-04-01T03:32:33.380Z,1008.73
2019-04-01T03:33:33.411Z,1008.71
2019-04-01T03:34:33.367Z,1008.70
2019-04-01T03:35:33.358Z,1008.71
2019-04-01T03:36:33.329Z,1008.68
2019-04-01T03:37:33.316Z,1008.71
2019-04-01T03:38:33.307Z,1008.74
2019-04-01T03:39:33.333Z,1008.71
2019-04-01T03:40:33.296Z,1008.73
2019-04-01T03:41:33.284Z,1008.69
2019-04-01T03:42:33.265Z,1008.71
2019-04-01T03:43:33.257Z,1008.66
2019-04-01T03:44:33.268Z,1008.69
2019-04-01T03:45:33.244Z,1008.69
2019-04-01T03:46:33.233Z,1008.69
2019-04-01T03:47:33.218Z,1008.68
2019-04-01T03:48:33.201Z,1008.70
2019-04-01T03:49:33.212Z,1008.69
2019-04-01T03:50:33.182Z,1008.70
2019-04-01T03:51:33.171Z,1008.70
2019-04-01T03:52:33.166Z,1008.66
2019-04-01T03:53:33.147Z,1008.67
2019-04-01T03:54:33.142Z,1008.66
2019-04-01T03:55:33.141Z,1008.69
2019-04-01T03:56:33.114Z,1008.68
2019-04-01T03:57:33.115Z,1008.67
2019-04-01T03:58:33.107Z,1008.68
2019-04-01T03:59:33.092Z,1008.65
2019-04-01T04:00:33.095Z,1008.71
2019-04-01T04:01:33.060Z,1008.74
2019-04-01T04:02:33.048Z,1008.72
2019-04-01T04:03:33.055Z,1008.72
2019-04-01T04:04:33.049Z,1008.77
2019-04-01T04:05:33.071Z,1008.68
2019-04-01T04:06:33.019Z,1008.75
2019-04-01T04:07:32.998Z,1008.78
2019-04-01T04:08:33.007Z,1008.79
2019-04-01T04:09:32.975Z,1008.75
2019-04-01T04:10:32.976Z,1008.78
2019-04-01T04:11:32.976Z,1008.78
2019-04-01T04:12:32.947Z,1008.78
2019-04-01T04:13:32.941Z,1008.70
2019-04-01T04:14:32.937Z,1008.72
2019-04-01T04:15:32.922Z,1008.71
2019-04-01T04:16:32.905Z,1008.69
2019-04-01T04:17:32.896Z,1008.69
2019-04-01T04:18:32.905Z,1008.69
2019-04-01T04:19:32.889Z,1008.68
2019-04-01T04:20:32.896Z,1008.70
2019-04-01T04:21:32.856Z,1008.65
2019-04-01T04:22:32.841Z,1008.68
2019-04-01T04:23:32.833Z,1008.61
2019-04-01T04:24:32.821Z,1008.65
2019-04-01T04:25:32.807Z,1008.64
2019-04-01T04:26:32.877Z,1008.64
2019-04-01T04:27:32.784Z,1008.63
2019-04-01T04:28:32.774Z,1008.65
2019-04-01T04:29:32.777Z,1008.66
2019-04-01T04:30:32.791Z,1008.65
2019-04-01T04:31:32.741Z,1008.67
2019-04-01T04:32:32.876Z,1008.63
2019-04-01T04:33:32.721Z,1008.65
2019-04-01T04:34:32.709Z,1008.68
2019-04-01T04:35:32.721Z,1008.67
2019-04-01T04:36:32.704Z,1008.63
2019-04-01T04:37:32.685Z,1008.65
2019-04-01T04:38:32.675Z,1008.66
2019-04-01T04:39:32.660Z,1008.66
2019-04-01T04:40:32.673Z,1008.63
2019-04-01T04:41:32.918Z,1008.69
2019-04-01T04:42:32.703Z,1008.66
2019-04-01T04:43:32.813Z,1008.69
2019-04-01T04:44:32.666Z,1008.62
2019-04-01T04:45:32.597Z,1008.64
2019-04-01T04:46:32.608Z,1008.63
2019-04-01T04:47:32.580Z,1008.65
2019-04-01T04:48:32.580Z,1008.66
2019-04-01T04:49:32.555Z,1008.60
2019-04-01T04:50:32.569Z,1008.65
2019-04-01T04:51:32.530Z,1008.65
2019-04-01T04:52:32.524Z,1008.65
2019-04-01T04:53:32.511Z,1008.62
2019-04-01T04:54:32.497Z,1008.60
2019-04-01T04:55:32.515Z,1008.63
2019-04-01T04:56:32.504Z,1008.58
2019-04-01T04:57:32.471Z,1008.66
2019-04-01T04:58:32.477Z,1008.65
2019-04-01T04:59:32.484Z,1008.61
2019-04-01T05:00:32.437Z,1008.68
2019-04-01T05:01:32.431Z,1008.65
2019-04-01T05:02:32.450Z,1008.67
2019-04-01T05:03:32.410Z,1008.66
2019-04-01T05:04:32.423Z,1008.62
2019-04-01T05:05:32.386Z,1008.64
2019-04-01T05:06:32.386Z,1008.62
2019-04-01T05:07:32.389Z,1008.59
2019-04-01T05:08:32.366Z,1008.60
2019-04-01T05:09:32.349Z,1008.61
2019-04-01T05:10:32.337Z,1008.57
2019-04-01T05:11:32.342Z,1008.56
2019-04-01T05:12:32.312Z,1008.56
2019-04-01T05:13:32.302Z,1008.58
2019-04-01T05:14:32.292Z,1008.63
2019-04-01T05:15:32.287Z,1008.61
2019-04-01T05:16:32.301Z,1008.57
2019-04-01T05:17:32.260Z,1008.59
2019-04-01T05:18:32.251Z,1008.62
2019-04-01T05:19:32.245Z,1008.60
2019-04-01T05:20:32.234Z,1008.58
2019-04-01T05:21:32.252Z,1008.58
2019-04-01T05:22:32.213Z,1008.56
2019-04-01T05:23:32.203Z,1008.58
2019-04-01T05:24:32.198Z,1008.60
2019-04-01T05:25:32.193Z,1008.60
2019-04-01T05:26:32.213Z,1008.62
2019-04-01T05:27:32.324Z,1008.63
2019-04-01T05:28:32.384Z,1008.64
2019-04-01T05:29:32.222Z,1008.62
2019-04-01T05:30:32.292Z,1008.62
2019-04-01T05:31:32.297Z,1008.64
2019-04-01T05:32:32.177Z,1008.66
2019-04-01T05:33:32.125Z,1008.64
2019-04-01T05:34:32.329Z,1008.67
2019-04-01T05:35:32.074Z,1008.69
2019-04-01T05:36:32.084Z,1008.65
2019-04-01T05:37:32.058Z,1008.64
2019-04-01T05:38:32.051Z,1008.69
2019-04-01T05:39:32.064Z,1008.69
2019-04-01T05:40:32.041Z,1008.73
2019-04-01T05:41:32.033Z,1008.70
2019-04-01T05:42:32.036Z,1008.74
2019-04-01T05:43:31.994Z,1008.69
2019-04-01T05:44:31.997Z,1008.73
2019-04-01T05:45:31.968Z,1008.74
2019-04-01T05:46:31.974Z,1008.72
2019-04-01T05:47:31.977Z,1008.72
2019-04-01T05:48:31.956Z,1008.75
2019-04-01T05:49:31.933Z,1008.68
2019-04-01T05:50:31.916Z,1008.65
2019-04-01T05:51:31.916Z,1008.67
2019-04-01T05:52:31.926Z,1008.66
2019-04-01T05:53:31.897Z,1008.69
2019-04-01T05:54:31.876Z,1008.67
2019-04-01T05:55:31.865Z,1008.67
2019-04-01T05:56:31.855Z,1008.64
2019-04-01T05:57:31.847Z,1008.67
2019-04-01T05:58:31.860Z,1008.67
2019-04-01T05:59:31.824Z,1008.67
2019-04-01T06:00:31.814Z,1008.65
2019-04-01T06:01:31.965Z,1008.67
2019-04-01T06:02:32.104Z,1008.63
2019-04-01T06:03:31.878Z,1008.65
2019-04-01T06:04:31.982Z,1008.68
2019-04-01T06:05:31.801Z,1008.62
2019-04-01T06:06:31.796Z,1008.67
2019-04-01T06:07:31.848Z,1008.69
2019-04-01T06:08:32.334Z,1008.70
2019-04-01T06:09:31.795Z,1008.65
2019-04-01T06:10:31.854Z,1008.61
2019-04-01T06:11:31.813Z,1008.61
2019-04-01T06:12:31.689Z,1008.60
2019-04-01T06:13:31.719Z,1008.64
2019-04-01T06:14:31.736Z,1008.63
2019-04-01T06:15:31.715Z,1008.66
2019-04-01T06:16:31.689Z,1008.63
2019-04-01T06:17:31.681Z,1008.65
2019-04-01T06:18:31.642Z,1008.67
2019-04-01T06:19:31.719Z,1008.70
2019-04-01T06:20:31.664Z,1008.69
2019-04-01T06:21:31.591Z,1008.63
2019-04-01T06:22:31.729Z,1008.65
2019-04-01T06:23:31.605Z,1008.59
2019-04-01T06:24:31.715Z,1008.59
2019-04-01T06:25:32.027Z,1008.60
2019-04-01T06:26:31.674Z,1008.61
2019-04-01T06:27:32.055Z,1008.60
2019-04-01T06:28:31.605Z,1008.64
2019-04-01T06:29:31.544Z,1008.61
2019-04-01T06:30:31.584Z,1008.63
2019-04-01T06:31:31.506Z,1008.58
2019-04-01T06:32:31.684Z,1008.59
2019-04-01T06:33:31.520Z,1008.58
2019-04-01T06:34:31.675Z,1008.58
2019-04-01T06:35:31.468Z,1008.61
2019-04-01T06:36:31.527Z,1008.59
2019-04-01T06:37:31.519Z,1008.57
2019-04-01T06:38:31.434Z,1008.65
2019-04-01T06:39:31.428Z,1008.61
2019-04-01T06:40:31.403Z,1008.62
2019-04-01T06:41:31.383Z,1008.65
2019-04-01T06:42:31.414Z,1008.60
2019-04-01T06:43:31.357Z,1008.62
2019-04-01T06:44:31.436Z,1008.62
2019-04-01T06:45:31.348Z,1008.53
2019-04-01T06:46:31.348Z,1008.53
2019-04-01T06:47:31.399Z,1008.60
2019-04-01T06:48:31.338Z,1008.57
2019-04-01T06:49:31.304Z,1008.57
2019-04-01T06:50:31.306Z,1008.61
2019-04-01T06:51:31.365Z,1008.60
2019-04-01T06:52:31.454Z,1008.60
2019-04-01T06:53:31.432Z,1008.59
2019-04-01T06:54:31.403Z,1008.59
2019-04-01T06:55:31.226Z,1008.51
2019-04-01T06:56:31.212Z,1008.55
2019-04-01T06:57:31.322Z,1008.60
2019-04-01T06:58:31.292Z,1008.57
2019-04-01T06:59:31.258Z,1008.57
2019-04-01T07:00:31.322Z,1008.58
2019-04-01T07:01:31.312Z,1008.56
2019-04-01T07:02:31.255Z,1008.55
2019-04-01T07:03:31.219Z,1008.57
2019-04-01T07:04:31.289Z,1008.53
2019-04-01T07:05:31.151Z,1008.57
2019-04-01T07:06:31.151Z,1008.48
2019-04-01T07:07:31.140Z,1008.49
2019-04-01T07:08:31.440Z,1008.47
2019-04-01T07:09:31.170Z,1008.46
2019-04-01T07:10:31.102Z,1008.46
2019-04-01T07:11:31.134Z,1008.42
2019-04-01T07:12:31.171Z,1008.48
2019-04-01T07:13:31.109Z,1008.50
2019-04-01T07:14:31.158Z,1008.52
2019-04-01T07:15:31.027Z,1008.51
2019-04-01T07:16:31.333Z,1008.53
2019-04-01T07:17:31.101Z,1008.49
2019-04-01T07:18:31.054Z,1008.51
2019-04-01T07:19:31.053Z,1008.49
2019-04-01T07:20:31.041Z,1008.49
2019-04-01T07:21:30.965Z,1008.44
2019-04-01T07:22:30.943Z,1008.47
2019-04-01T07:23:30.936Z,1008.43
2019-04-01T07:24:30.975Z,1008.49
2019-04-01T07:25:33.921Z,1008.49
2019-04-01T07:26:30.893Z,1008.45
2019-04-01T07:27:30.918Z,1008.43
2019-04-01T07:28:30.946Z,1008.42
2019-04-01T07:29:30.887Z,1008.39
2019-04-01T07:30:30.898Z,1008.41
2019-04-01T07:31:30.862Z,1008.33
2019-04-01T07:32:30.877Z,1008.36
2019-04-01T07:33:30.840Z,1008.38
2019-04-01T07:34:30.836Z,1008.37
2019-04-01T07:35:30.829Z,1008.35
2019-04-01T07:36:30.860Z,1008.36
2019-04-01T07:37:30.799Z,1008.35
2019-04-01T07:38:30.791Z,1008.32
2019-04-01T07:39:30.783Z,1008.35
2019-04-01T07:40:30.790Z,1008.34
2019-04-01T07:41:30.759Z,1008.37
2019-04-01T07:42:30.824Z,1008.35
2019-04-01T07:43:30.753Z,1008.35
2019-04-01T07:44:30.705Z,1008.33
2019-04-01T07:45:30.710Z,1008.34
2019-04-01T07:46:30.721Z,1008.34
2019-04-01T07:47:30.735Z,1008.31
2019-04-01T07:48:30.761Z,1008.31
2019-04-01T07:49:30.746Z,1008.30
2019-04-01T07:50:30.671Z,1008.27
2019-04-01T07:51:30.966Z,1008.28
2019-04-01T07:52:30.629Z,1008.30
2019-04-01T07:53:30.813Z,1008.29
2019-04-01T07:54:30.603Z,1008.27
2019-04-01T07:55:30.665Z,1008.25
2019-04-01T07:56:30.649Z,1008.20
2019-04-01T07:57:32.622Z,1008.27
2019-04-01T07:58:30.585Z,1008.22
2019-04-01T07:59:30.618Z,1008.24
2019-04-01T08:00:30.602Z,1008.21
2019-04-01T08:01:30.531Z,1008.21
2019-04-01T08:02:30.505Z,1008.21
2019-04-01T08:03:30.502Z,1008.20
2019-04-01T08:04:30.510Z,1008.21
2019-04-01T08:05:30.568Z,1008.16
2019-04-01T08:06:30.567Z,1008.17
2019-04-01T08:07:30.499Z,1008.17
2019-04-01T08:08:30.487Z,1008.17
2019-04-01T08:09:30.514Z,1008.21
2019-04-01T08:10:30.453Z,1008.17
2019-04-01T08:11:30.430Z,1008.18
2019-04-01T08:12:30.409Z,1008.19
2019-04-01T08:13:30.459Z,1008.19
2019-04-01T08:14:30.411Z,1008.20
2019-04-01T08:15:30.391Z,1008.19
2019-04-01T08:16:30.352Z,1008.15
2019-04-01T08:17:30.430Z,1008.16
2019-04-01T08:18:33.792Z,1008.15
2019-04-01T08:19:30.334Z,1008.16
2019-04-01T08:20:30.321Z,1008.12
2019-04-01T08:21:30.328Z,1008.09
2019-04-01T08:22:30.399Z,1008.10
2019-04-01T08:23:30.415Z,1008.14
2019-04-01T08:24:30.277Z,1008.11
2019-04-01T08:25:30.254Z,1008.15
2019-04-01T08:26:30.341Z,1008.12
2019-04-01T08:27:30.378Z,1008.15
2019-04-01T08:28:30.307Z,1008.12
2019-04-01T08:29:30.950Z,1008.11
2019-04-01T08:30:30.216Z,1008.09
2019-04-01T08:31:30.281Z,1008.13
2019-04-01T08:32:30.346Z,1008.14
2019-04-01T08:33:30.282Z,1008.10
2019-04-01T08:34:30.268Z,1008.12
2019-04-01T08:35:30.166Z,1008.15
2019-04-01T08:36:30.382Z,1008.12
2019-04-01T08:37:30.280Z,1008.13
2019-04-01T08:38:30.148Z,1008.13
2019-04-01T08:39:30.391Z,1008.17
2019-04-01T08:40:30.167Z,1008.10
2019-04-01T08:41:30.095Z,1008.15
2019-04-01T08:42:30.463Z,1008.15
2019-04-01T08:43:30.280Z,1008.15
2019-04-01T08:44:30.105Z,1008.15
2019-04-01T08:45:30.047Z,1008.09
2019-04-01T08:46:30.059Z,1008.10
2019-04-01T08:47:30.042Z,1008.07
2019-04-01T08:48:30.120Z,1008.11
2019-04-01T08:49:30.016Z,1008.09
2019-04-01T08:50:30.108Z,1008.07
2019-04-01T08:51:30.082Z,1008.03
2019-04-01T08:52:29.979Z,1008.04
2019-04-01T08:53:30.027Z,1008.02
2019-04-01T08:54:29.959Z,1008.00
2019-04-01T08:55:29.943Z,1008.00
2019-04-01T08:56:29.957Z,1008.02
2019-04-01T08:57:29.925Z,1007.99
2019-04-01T08:58:29.914Z,1008.01
2019-04-01T08:59:30.223Z,1007.91
2019-04-01T09:00:29.908Z,1007.95
2019-04-01T09:01:35.443Z,1007.95
2019-04-01T09:02:30.869Z,1007.99
2019-04-01T09:03:29.852Z,1007.98
2019-04-01T09:04:29.881Z,1007.97
2019-04-01T09:05:30.032Z,1007.95
2019-04-01T09:06:31.400Z,1007.88
2019-04-01T09:07:29.849Z,1007.88
2019-04-01T09:08:29.826Z,1007.85
2019-04-01T09:09:29.904Z,1007.89
2019-04-01T09:10:30.042Z,1007.89
2019-04-01T09:11:29.779Z,1007.86
2019-04-01T09:12:29.813Z,1007.85
2019-04-01T09:13:29.816Z,1007.84
2019-04-01T09:14:29.807Z,1007.81
2019-04-01T09:15:29.713Z,1007.77
2019-04-01T09:16:29.781Z,1007.76
2019-04-01T09:17:29.761Z,1007.78
2019-04-01T09:18:29.693Z,1007.81
2019-04-01T09:19:29.730Z,1007.84
2019-04-01T09:20:29.726Z,1007.82
2019-04-01T09:21:29.912Z,1007.78
2019-04-01T09:22:30.106Z,1007.82
2019-04-01T09:23:29.717Z,1007.76
2019-04-01T09:24:29.726Z,1007.79
2019-04-01T09:25:29.602Z,1007.71
2019-04-01T09:26:29.642Z,1007.76
2019-04-01T09:27:29.642Z,1007.74
2019-04-01T09:28:29.595Z,1007.73
2019-04-01T09:29:29.575Z,1007.73
2019-04-01T09:30:29.582Z,1007.74
2019-04-01T09:31:29.610Z,1007.76
2019-04-01T09:32:29.601Z,1007.78
2019-04-01T09:33:29.554Z,1007.78
2019-04-01T09:34:29.530Z,1007.69
2019-04-01T09:35:29.515Z,1007.73
2019-04-01T09:36:29.493Z,1007.67
2019-04-01T09:37:29.530Z,1007.66
2019-04-01T09:38:29.520Z,1007.68
2019-04-01T09:39:29.535Z,1007.63
2019-04-01T09:40:29.446Z,1007.65
2019-04-01T09:41:29.456Z,1007.60
2019-04-01T09:42:29.422Z,1007.63
2019-04-01T09:43:29.425Z,1007.59
2019-04-01T09:44:36.798Z,1007.53
2019-04-01T09:45:30.481Z,1007.54
2019-04-01T09:46:29.540Z,1007.53
2019-04-01T09:47:29.356Z,1007.47
2019-04-01T09:48:29.691Z,1007.48
2019-04-01T09:49:29.375Z,1007.50
2019-04-01T09:50:29.345Z,1007.47
2019-04-01T09:51:29.337Z,1007.50
2019-04-01T09:52:29.434Z,1007.51
2019-04-01T09:53:29.309Z,1007.47
2019-04-01T09:54:29.315Z,1007.40
2019-04-01T09:55:29.295Z,1007.41
2019-04-01T09:56:29.381Z,1007.49
2019-04-01T09:57:29.297Z,1007.47
2019-04-01T09:58:29.253Z,1007.46
2019-04-01T09:59:29.332Z,1007.40
2019-04-01T10:00:29.387Z,1007.37
2019-04-01T10:01:29.256Z,1007.40
2019-04-01T10:02:32.160Z,1007.41
2019-04-01T10:03:29.317Z,1007.39
2019-04-01T10:04:29.186Z,1007.39
2019-04-01T10:05:29.405Z,1007.40
2019-04-01T10:06:29.208Z,1007.36
2019-04-01T10:07:29.199Z,1007.36
2019-04-01T10:08:41.399Z,1007.37
2019-04-01T10:09:30.192Z,1007.29
2019-04-01T10:10:29.418Z,1007.27
2019-04-01T10:11:29.268Z,1007.18
2019-04-01T10:12:29.136Z,1007.17
2019-04-01T10:13:29.159Z,1007.22
2019-04-01T10:14:29.105Z,1007.20
2019-04-01T10:15:29.154Z,1007.20
2019-04-01T10:16:29.149Z,1007.19
2019-04-01T10:17:29.181Z,1007.16
2019-04-01T10:18:29.851Z,1007.17
2019-04-01T10:19:29.051Z,1007.14
2019-04-01T10:20:29.010Z,1007.11
2019-04-01T10:21:29.133Z,1007.04
2019-04-01T10:22:29.430Z,1007.04
2019-04-01T10:23:29.042Z,1007.02
2019-04-01T10:24:29.124Z,1007.08
2019-04-01T10:25:28.979Z,1007.10
2019-04-01T10:26:28.951Z,1007.07
2019-04-01T10:27:28.969Z,1007.03
2019-04-01T10:28:32.030Z,1007.01
2019-04-01T10:29:29.033Z,1007.02
2019-04-01T10:30:28.903Z,1007.01
2019-04-01T10:31:28.887Z,1006.99
2019-04-01T10:32:28.892Z,1006.99
2019-04-01T10:33:28.906Z,1007.00
2019-04-01T10:34:28.852Z,1006.95
2019-04-01T10:35:28.914Z,1006.92
2019-04-01T10:36:28.857Z,1006.94
2019-04-01T10:37:28.835Z,1006.91
2019-04-01T10:38:28.815Z,1006.91
2019-04-01T10:39:29.001Z,1006.82
2019-04-01T10:40:28.795Z,1006.82
2019-04-01T10:41:29.190Z,1006.84
2019-04-01T10:42:28.827Z,1006.82
2019-04-01T10:43:28.957Z,1006.73
2019-04-01T10:44:28.798Z,1006.72
2019-04-01T10:45:28.794Z,1006.70
2019-04-01T10:46:28.818Z,1006.72
2019-04-01T10:47:28.759Z,1006.69
2019-04-01T10:48:28.780Z,1006.64
2019-04-01T10:49:31.948Z,1006.64
2019-04-01T10:50:28.902Z,1006.62
2019-04-01T10:51:28.855Z,1006.60
2019-04-01T10:52:28.772Z,1006.64
2019-04-01T10:53:28.739Z,1006.64
2019-04-01T10:54:28.806Z,1006.60
2019-04-01T10:55:29.186Z,1006.59
2019-04-01T10:56:28.780Z,1006.54
2019-04-01T10:57:28.738Z,1006.54
2019-04-01T10:58:28.624Z,1006.52
2019-04-01T10:59:28.711Z,1006.55
2019-04-01T11:00:28.657Z,1006.58
2019-04-01T11:01:28.792Z,1006.49
2019-04-01T11:02:28.635Z,1006.48
2019-04-01T11:03:28.686Z,1006.45
2019-04-01T11:04:28.583Z,1006.44
2019-04-01T11:05:28.543Z,1006.45
2019-04-01T11:06:28.536Z,1006.44
2019-04-01T11:07:28.636Z,1006.41
2019-04-01T11:08:28.638Z,1006.45
2019-04-01T11:09:38.061Z,1006.42
2019-04-01T11:10:29.553Z,1006.39
2019-04-01T11:11:28.574Z,1006.41
2019-04-01T11:12:28.463Z,1006.40
2019-04-01T11:13:28.542Z,1006.40
2019-04-01T11:14:28.473Z,1006.39
2019-04-01T11:15:28.420Z,1006.38
2019-04-01T11:16:31.608Z,1006.37
2019-04-01T11:17:28.399Z,1006.37
2019-04-01T11:18:28.473Z,1006.31
2019-04-01T11:19:28.442Z,1006.31
2019-04-01T11:20:28.388Z,1006.31
2019-04-01T11:21:28.391Z,1006.36
2019-04-01T11:22:28.359Z,1006.46
2019-04-01T11:23:28.319Z,1006.47
2019-04-01T11:24:28.444Z,1006.46
2019-04-01T11:25:28.636Z,1006.50
2019-04-01T11:26:28.351Z,1006.46
2019-04-01T11:27:28.271Z,1006.43
2019-04-01T11:28:28.313Z,1006.36
2019-04-01T11:29:28.308Z,1006.37
2019-04-01T11:30:28.255Z,1006.25
2019-04-01T11:31:28.322Z,1006.23
2019-04-01T11:32:28.285Z,1006.15
2019-04-01T11:33:28.398Z,1006.21
2019-04-01T11:34:28.250Z,1006.09
2019-04-01T11:35:28.239Z,1006.05
2019-04-01T11:36:28.167Z,1006.13
2019-04-01T11:37:28.187Z,1006.10
2019-04-01T11:38:28.206Z,1006.02
2019-04-01T11:39:28.256Z,1006.02
2019-04-01T11:40:28.452Z,1006.03
2019-04-01T11:41:28.203Z,1006.02
2019-04-01T11:42:28.345Z,1006.00
2019-04-01T11:43:28.189Z,1005.99
2019-04-01T11:44:28.216Z,1006.01
2019-04-01T11:45:28.500Z,1005.96
2019-04-01T11:46:28.060Z,1005.97
2019-04-01T11:47:28.093Z,1005.97
2019-04-01T11:48:28.049Z,1005.95
2019-04-01T11:49:28.577Z,1005.95
2019-04-01T11:50:28.226Z,1006.00
2019-04-01T11:51:32.955Z,1005.99
2019-04-01T11:52:29.041Z,1005.91
2019-04-01T11:53:27.986Z,1005.94
2019-04-01T11:54:28.211Z,1005.84
2019-04-01T11:55:28.256Z,1005.83
2019-04-01T11:56:27.947Z,1005.86
2019-04-01T11:57:28.033Z,1005.81
2019-04-01T11:58:28.125Z,1005.80
2019-04-01T11:59:28.042Z,1005.76
2019-04-01T12:00:28.056Z,1005.72
2019-04-01T12:01:27.972Z,1005.74
2019-04-01T12:02:27.926Z,1005.76
2019-04-01T12:03:27.884Z,1005.76
2019-04-01T12:04:27.889Z,1005.74
2019-04-01T12:05:27.859Z,1005.71